createdAt,value
2019-02-22T00:01:34.597Z,9.80
2019-02-22T00:04:39.363Z,9.80
2019-02-22T00:07:43.790Z,9.70
2019-02-22T00:10:48.228Z,9.60
2019-02-22T00:13:52.652Z,9.50
2019-02-22T00:16:57.096Z,9.40
2019-02-22T00:20:01.611Z,9.40
2019-02-22T00:23:06.044Z,9.30
2019-02-22T00:26:11.219Z,9.30
2019-02-22T00:29:16.086Z,9.30
2019-02-22T00:32:20.827Z,9.30
2019-02-22T00:35:25.324Z,9.30
2019-02-22T00:38:29.754Z,9.20
2019-02-22T00:41:34.840Z,9.20
2019-02-22T00:44:39.531Z,9.30
2019-02-22T00:47:44.262Z,9.40
2019-02-22T00:50:48.699Z,9.50
2019-02-22T00:53:53.142Z,9.80
2019-02-22T00:56:57.584Z,10.00
2019-02-22T01:00:02.030Z,10.10
2019-02-22T01:03:06.799Z,10.20
2019-02-22T01:06:11.243Z,10.30
2019-02-22T01:09:15.948Z,10.30
2019-02-22T01:12:20.418Z,10.30
2019-02-22T01:15:25.254Z,10.30
2019-02-22T01:18:30.043Z,10.20
2019-02-22T01:21:34.490Z,10.30
2019-02-22T01:24:39.196Z,10.30
2019-02-22T01:27:43.928Z,10.30
2019-02-22T01:30:48.375Z,10.40
2019-02-22T01:33:54.246Z,10.40
2019-02-22T01:36:59.031Z,10.30
2019-02-22T01:40:03.755Z,10.30
2019-02-22T01:43:08.510Z,10.40
2019-02-22T01:46:12.960Z,10.50
2019-02-22T01:49:17.649Z,10.50
2019-02-22T01:52:22.382Z,10.50
2019-02-22T01:55:27.119Z,10.50
2019-02-22T01:58:31.567Z,10.40
2019-02-22T02:01:36.277Z,10.40
2019-02-22T02:04:41.008Z,10.40
2019-02-22T02:07:45.760Z,10.30
2019-02-22T02:10:54.227Z,10.40
2019-02-22T02:13:56.628Z,10.40
2019-02-22T02:17:01.077Z,10.40
2019-02-22T02:20:07.764Z,10.30
2019-02-22T02:23:12.460Z,10.30
2019-02-22T02:26:16.910Z,10.30
2019-02-22T02:29:21.478Z,10.30
2019-02-22T02:32:25.956Z,10.30
2019-02-22T02:35:30.671Z,10.30
2019-02-22T02:38:35.391Z,10.40
2019-02-22T02:41:39.844Z,10.50
2019-02-22T02:44:44.281Z,10.50
2019-02-22T02:47:49.122Z,10.40
2019-02-22T02:50:53.518Z,10.30
2019-02-22T02:53:58.250Z,10.30
2019-02-22T02:57:02.993Z,10.40
2019-02-22T03:00:09.479Z,10.40
2019-02-22T03:03:13.931Z,10.50
2019-02-22T03:06:20.331Z,10.50
2019-02-22T03:09:24.780Z,10.50
2019-02-22T03:12:29.231Z,10.60
2019-02-22T03:15:34.012Z,10.50
2019-02-22T03:18:38.469Z,10.50
2019-02-22T03:21:43.163Z,10.50
2019-02-22T03:24:47.610Z,10.50
2019-02-22T03:27:52.059Z,10.50
2019-02-22T03:30:56.858Z,10.50
2019-02-22T03:34:01.314Z,10.50
2019-02-22T03:37:05.997Z,10.50
2019-02-22T03:40:10.832Z,10.40
2019-02-22T03:43:15.286Z,10.40
2019-02-22T03:46:19.730Z,10.40
2019-02-22T03:49:24.508Z,10.50
2019-02-22T03:52:31.655Z,10.60
2019-02-22T03:55:36.428Z,10.60
2019-02-22T03:58:41.168Z,10.50
2019-02-22T04:01:45.891Z,10.50
2019-02-22T04:04:50.634Z,10.50
2019-02-22T04:07:55.360Z,10.50
2019-02-22T04:10:59.808Z,10.40
2019-02-22T04:14:04.253Z,10.40
2019-02-22T04:17:11.404Z,10.40
2019-02-22T04:20:15.200Z,10.40
2019-02-22T04:23:19.656Z,10.30
2019-02-22T04:26:24.094Z,10.30
2019-02-22T04:29:28.550Z,10.30
2019-02-22T04:32:32.992Z,10.20
2019-02-22T04:35:37.827Z,10.20
2019-02-22T04:38:42.670Z,10.20
2019-02-22T04:41:57.709Z,10.10
2019-02-22T04:44:53.288Z,10.10
2019-02-22T04:47:58.086Z,10.00
2019-02-22T04:51:02.530Z,10.00
2019-02-22T04:54:06.976Z,10.10
2019-02-22T04:57:11.415Z,10.10
2019-02-22T05:00:17.832Z,10.10
2019-02-22T05:03:22.658Z,10.00
2019-02-22T05:06:27.102Z,10.00
2019-02-22T05:09:31.551Z,10.00
2019-02-22T05:12:35.988Z,10.00
2019-02-22T05:15:40.440Z,10.10
2019-02-22T05:18:44.885Z,9.90
2019-02-22T05:21:49.322Z,9.90
2019-02-22T05:24:54.136Z,9.90
2019-02-22T05:27:58.574Z,9.90
2019-02-22T05:31:05.130Z,9.80
2019-02-22T05:34:09.633Z,9.80
2019-02-22T05:37:14.397Z,9.90
2019-02-22T05:40:18.837Z,9.90
2019-02-22T05:43:23.280Z,9.90
2019-02-22T05:46:28.214Z,9.90
2019-02-22T05:49:32.718Z,10.00
2019-02-22T05:52:37.429Z,9.90
2019-02-22T05:55:44.298Z,9.90
2019-02-22T05:58:48.633Z,9.80
2019-02-22T06:01:53.160Z,9.80
2019-02-22T06:04:57.991Z,9.80
2019-02-22T06:08:02.426Z,9.70
2019-02-22T06:11:07.158Z,9.60
2019-02-22T06:14:11.875Z,9.60
2019-02-22T06:17:16.734Z,9.60
2019-02-22T06:20:21.215Z,9.60
2019-02-22T06:23:25.659Z,9.60
2019-02-22T06:26:30.569Z,9.60
2019-02-22T06:29:35.111Z,9.60
2019-02-22T06:32:42.167Z,9.60
2019-02-22T06:35:46.004Z,9.60
2019-02-22T06:38:50.739Z,9.60
2019-02-22T06:41:55.476Z,9.60
2019-02-22T06:44:59.924Z,9.60
2019-02-22T06:48:05.346Z,9.60
2019-02-22T06:51:10.086Z,9.60
2019-02-22T06:54:14.804Z,9.70
2019-02-22T06:57:19.568Z,9.70
2019-02-22T07:00:24.265Z,9.70
2019-02-22T07:03:28.999Z,9.80
2019-02-22T07:06:33.734Z,9.80
2019-02-22T07:09:38.491Z,9.80
2019-02-22T07:12:44.565Z,9.80
2019-02-22T07:15:49.005Z,9.80
2019-02-22T07:18:53.445Z,9.80
2019-02-22T07:21:58.188Z,9.80
2019-02-22T07:25:02.604Z,9.80
2019-02-22T07:28:07.383Z,9.80
2019-02-22T07:31:11.810Z,9.80
2019-02-22T07:34:16.248Z,9.80
2019-02-22T07:37:20.696Z,9.80
2019-02-22T07:40:25.463Z,9.80
2019-02-22T07:43:29.939Z,9.80
2019-02-22T07:46:34.720Z,9.80
2019-02-22T07:49:39.455Z,9.70
2019-02-22T07:52:45.281Z,9.80
2019-02-22T07:55:49.936Z,9.80
2019-02-22T07:58:54.675Z,9.90
2019-02-22T08:01:59.401Z,10.00
2019-02-22T08:05:04.135Z,9.90
2019-02-22T08:08:08.599Z,9.90
2019-02-22T08:11:13.319Z,9.90
2019-02-22T08:14:18.067Z,9.90
2019-02-22T08:17:22.690Z,9.90
2019-02-22T08:20:27.097Z,9.90
2019-02-22T08:23:31.571Z,10.00
2019-02-22T08:26:36.002Z,10.10
2019-02-22T08:29:40.442Z,10.10
2019-02-22T08:32:44.896Z,10.10
2019-02-22T08:35:49.604Z,10.20
2019-02-22T08:38:54.314Z,10.30
2019-02-22T08:41:59.063Z,10.40
2019-02-22T08:45:04.100Z,10.50
2019-02-22T08:48:08.553Z,10.50
2019-02-22T08:51:13.000Z,10.80
2019-02-22T08:54:17.446Z,10.90
2019-02-22T08:57:32.778Z,11.10
2019-02-22T09:00:37.527Z,11.10
2019-02-22T09:03:50.618Z,11.10
2019-02-22T09:06:48.774Z,11.10
2019-02-22T09:09:53.721Z,11.00
2019-02-22T09:12:58.455Z,11.10
2019-02-22T09:16:02.895Z,11.20
2019-02-22T09:19:07.357Z,11.30
2019-02-22T09:22:22.503Z,11.40
2019-02-22T09:25:18.287Z,11.60
2019-02-22T09:28:22.751Z,11.70
2019-02-22T09:31:27.276Z,11.80
2019-02-22T09:34:31.727Z,11.90
2019-02-22T09:37:36.489Z,11.80
2019-02-22T09:40:40.940Z,11.80
2019-02-22T09:43:54.648Z,11.70
2019-02-22T09:46:52.222Z,11.70
2019-02-22T09:49:56.951Z,11.70
2019-02-22T09:53:01.681Z,11.70
2019-02-22T09:56:06.410Z,11.70
2019-02-22T09:59:11.139Z,11.80
2019-02-22T10:02:15.870Z,11.90
2019-02-22T10:05:20.603Z,11.90
2019-02-22T10:08:25.062Z,12.10
2019-02-22T10:11:29.514Z,12.70
2019-02-22T10:14:33.970Z,12.90
2019-02-22T10:17:38.703Z,13.10
2019-02-22T10:20:43.433Z,13.10
2019-02-22T10:23:47.888Z,13.10
2019-02-22T10:26:52.590Z,13.30
2019-02-22T10:29:57.042Z,13.40
2019-02-22T10:33:01.493Z,13.50
2019-02-22T10:36:06.018Z,13.50
2019-02-22T10:39:10.476Z,13.50
2019-02-22T10:42:14.919Z,13.60
2019-02-22T10:45:19.656Z,13.60
2019-02-22T10:48:24.110Z,13.40
2019-02-22T10:51:28.800Z,13.30
2019-02-22T10:54:33.252Z,13.20
2019-02-22T10:57:37.694Z,13.30
2019-02-22T11:00:42.478Z,13.70
2019-02-22T11:03:46.938Z,14.10
2019-02-22T11:06:51.372Z,14.10
2019-02-22T11:09:56.166Z,13.80
2019-02-22T11:13:00.615Z,13.60
2019-02-22T11:16:05.311Z,13.40
2019-02-22T11:19:09.757Z,13.40
2019-02-22T11:22:14.224Z,13.40
2019-02-22T11:25:18.669Z,13.70
2019-02-22T11:28:23.416Z,14.40
2019-02-22T11:31:27.863Z,14.60
2019-02-22T11:34:32.304Z,14.60
2019-02-22T11:37:36.992Z,14.50
2019-02-22T11:40:41.447Z,13.90
2019-02-22T11:43:46.151Z,13.70
2019-02-22T11:46:50.587Z,13.40
2019-02-22T11:49:55.037Z,13.20
2019-02-22T11:52:59.485Z,13.10
2019-02-22T11:56:04.252Z,12.80
2019-02-22T11:59:08.983Z,12.50
2019-02-22T12:02:13.719Z,12.40
2019-02-22T12:05:18.166Z,12.40
2019-02-22T12:08:22.620Z,12.40
2019-02-22T12:11:27.069Z,12.40
2019-02-22T12:14:31.509Z,12.40
2019-02-22T12:17:36.239Z,12.40
2019-02-22T12:20:40.729Z,12.50
2019-02-22T12:23:45.163Z,12.60
2019-02-22T12:26:49.918Z,12.70
2019-02-22T12:29:54.649Z,12.90
2019-02-22T12:32:59.381Z,13.00
2019-02-22T12:36:03.905Z,13.10
2019-02-22T12:39:09.353Z,13.10
2019-02-22T12:42:13.788Z,13.20
2019-02-22T12:45:18.235Z,13.00
2019-02-22T12:48:22.910Z,12.90
2019-02-22T12:51:27.423Z,12.80
2019-02-22T12:54:32.235Z,12.80
2019-02-22T12:57:36.823Z,12.80
2019-02-22T13:00:41.552Z,12.70
2019-02-22T13:03:46.280Z,12.60
2019-02-22T13:06:54.289Z,12.60
2019-02-22T13:09:59.132Z,12.60
2019-02-22T13:13:03.653Z,12.60
2019-02-22T13:16:08.085Z,12.60
2019-02-22T13:19:12.520Z,12.60
2019-02-22T13:22:17.223Z,12.70
2019-02-22T13:25:21.710Z,12.80
2019-02-22T13:28:26.135Z,12.90
2019-02-22T13:31:30.904Z,12.90
2019-02-22T13:34:35.631Z,12.90
2019-02-22T13:37:40.152Z,12.90
2019-02-22T13:40:44.594Z,12.80
2019-02-22T13:43:49.317Z,12.80
2019-02-22T13:46:53.754Z,12.80
2019-02-22T13:49:58.197Z,12.80
2019-02-22T13:53:02.894Z,12.70
2019-02-22T13:56:07.332Z,12.70
2019-02-22T13:59:11.770Z,12.70
2019-02-22T14:02:16.232Z,12.80
2019-02-22T14:05:20.997Z,12.70
2019-02-22T14:08:25.729Z,12.60
2019-02-22T14:11:30.173Z,12.50
2019-02-22T14:14:34.607Z,12.60
2019-02-22T14:17:39.055Z,12.70
2019-02-22T14:20:43.503Z,12.80
2019-02-22T14:23:48.255Z,13.00
2019-02-22T14:26:53.865Z,13.20
2019-02-22T14:29:58.537Z,13.50
2019-02-22T14:33:02.997Z,14.10
2019-02-22T14:36:07.442Z,14.80
2019-02-22T14:39:12.344Z,15.30
2019-02-22T14:42:17.752Z,15.40
2019-02-22T14:45:22.163Z,15.10
2019-02-22T14:48:26.833Z,14.70
2019-02-22T14:51:31.364Z,14.30
2019-02-22T14:54:36.070Z,14.00
2019-02-22T14:57:40.710Z,13.90
2019-02-22T15:00:45.121Z,14.00
2019-02-22T15:03:49.586Z,13.90
2019-02-22T15:06:54.017Z,14.00
2019-02-22T15:09:59.054Z,14.00
2019-02-22T15:13:03.644Z,13.90
2019-02-22T15:16:21.920Z,13.80
2019-02-22T15:19:26.364Z,13.70
2019-02-22T15:22:31.180Z,13.60
2019-02-22T15:25:35.589Z,13.50
2019-02-22T15:28:40.033Z,13.30
2019-02-22T15:31:44.484Z,13.20
2019-02-22T15:34:49.252Z,13.10
2019-02-22T15:37:53.978Z,13.00
2019-02-22T15:40:58.712Z,12.90
2019-02-22T15:44:05.628Z,12.90
2019-02-22T15:47:12.026Z,12.90
2019-02-22T15:50:17.205Z,12.90
2019-02-22T15:53:21.939Z,13.00
2019-02-22T15:56:26.443Z,13.00
2019-02-22T15:59:31.208Z,13.10
2019-02-22T16:02:36.042Z,13.10
2019-02-22T16:05:45.170Z,13.10
2019-02-22T16:08:49.622Z,13.10
2019-02-22T16:11:54.065Z,13.10
2019-02-22T16:14:58.841Z,12.90
2019-02-22T16:18:03.573Z,12.90
2019-02-22T16:21:08.008Z,12.90
2019-02-22T16:24:12.725Z,12.80
2019-02-22T16:27:17.458Z,12.70
2019-02-22T16:30:23.821Z,12.60
2019-02-22T16:33:28.554Z,12.40
2019-02-22T16:36:32.997Z,12.30
2019-02-22T16:39:37.443Z,12.20
2019-02-22T16:42:42.136Z,12.10
2019-02-22T16:45:46.573Z,11.90
2019-02-22T16:48:51.018Z,11.70
2019-02-22T16:51:55.455Z,11.60
2019-02-22T16:55:00.286Z,11.30
2019-02-22T16:58:05.009Z,11.10
2019-02-22T17:01:09.443Z,10.80
2019-02-22T17:04:13.898Z,10.70
2019-02-22T17:07:18.346Z,10.50
2019-02-22T17:10:23.077Z,10.30
2019-02-22T17:13:27.812Z,10.20
2019-02-22T17:16:32.255Z,10.10
2019-02-22T17:19:36.716Z,9.90
2019-02-22T17:22:41.218Z,9.70
2019-02-22T17:25:45.911Z,9.60
2019-02-22T17:28:50.354Z,9.40
2019-02-22T17:31:54.788Z,9.30
2019-02-22T17:34:59.226Z,9.30
2019-02-22T17:38:03.694Z,9.20
2019-02-22T17:41:08.532Z,9.10
2019-02-22T17:44:13.002Z,9.00
2019-02-22T17:47:17.445Z,9.00
2019-02-22T17:50:22.138Z,8.80
2019-02-22T17:53:26.566Z,8.70
2019-02-22T17:56:31.274Z,8.70
2019-02-22T17:59:36.106Z,8.70
2019-02-22T18:02:40.544Z,8.60
2019-02-22T18:05:44.968Z,8.60
2019-02-22T18:08:49.796Z,8.60
2019-02-22T18:11:54.509Z,8.60
2019-02-22T18:14:59.196Z,8.60
2019-02-22T18:18:03.880Z,8.80
2019-02-22T18:21:08.303Z,9.00
2019-02-22T18:24:12.746Z,9.20
2019-02-22T18:27:17.446Z,9.30
2019-02-22T18:30:25.971Z,9.40
2019-02-22T18:33:30.707Z,9.50
2019-02-22T18:36:35.448Z,9.50
2019-02-22T18:39:39.892Z,9.50
2019-02-22T18:42:44.585Z,9.40
2019-02-22T18:45:49.313Z,9.30
2019-02-22T18:48:53.751Z,9.20
2019-02-22T18:51:58.183Z,9.20
2019-02-22T18:55:02.892Z,9.30
2019-02-22T18:58:07.331Z,9.40
2019-02-22T19:01:11.761Z,9.40
2019-02-22T19:04:16.221Z,9.40
2019-02-22T19:07:20.995Z,9.40
2019-02-22T19:10:25.436Z,9.40
2019-02-22T19:13:29.874Z,9.40
2019-02-22T19:16:34.304Z,9.40
2019-02-22T19:19:38.737Z,9.10
2019-02-22T19:22:43.248Z,8.90
2019-02-22T19:25:48.079Z,8.80
2019-02-22T19:28:52.779Z,8.60
2019-02-22T19:31:57.202Z,8.50
2019-02-22T19:35:01.940Z,8.40
2019-02-22T19:38:06.472Z,8.50
2019-02-22T19:41:11.185Z,8.50
2019-02-22T19:44:15.625Z,8.70
2019-02-22T19:47:20.073Z,8.80
2019-02-22T19:50:24.505Z,8.80
2019-02-22T19:53:28.949Z,8.80
2019-02-22T19:56:33.716Z,8.70
2019-02-22T19:59:38.155Z,8.70
2019-02-22T20:02:42.592Z,8.60
2019-02-22T20:05:47.131Z,8.50
2019-02-22T20:08:51.553Z,8.50
2019-02-22T20:11:55.997Z,8.60
2019-02-22T20:15:00.770Z,8.50
2019-02-22T20:18:06.912Z,8.30
2019-02-22T20:21:11.763Z,8.20
2019-02-22T20:24:16.203Z,8.00
2019-02-22T20:27:20.637Z,7.90
2019-02-22T20:30:25.347Z,7.80
2019-02-22T20:33:29.793Z,7.70
2019-02-22T20:36:35.455Z,7.60
2019-02-22T20:39:39.887Z,7.50
2019-02-22T20:42:44.315Z,7.40
2019-02-22T20:45:49.301Z,7.30
2019-02-22T20:49:00.753Z,7.20
2019-02-22T20:52:00.301Z,7.00
2019-02-22T20:55:06.287Z,7.00
2019-02-22T20:58:10.791Z,6.90
2019-02-22T21:01:15.243Z,6.70
2019-02-22T21:04:19.688Z,6.70
2019-02-22T21:07:24.116Z,6.70
2019-02-22T21:10:28.903Z,6.80
2019-02-22T21:13:33.333Z,6.60
2019-02-22T21:16:37.784Z,6.40
2019-02-22T21:19:42.573Z,6.40
2019-02-22T21:22:47.302Z,6.40
2019-02-22T21:25:52.044Z,6.40
2019-02-22T21:28:56.763Z,6.30
2019-02-22T21:32:01.196Z,6.30
2019-02-22T21:35:07.448Z,6.30
2019-02-22T21:38:12.184Z,6.30
2019-02-22T21:41:16.935Z,6.30
2019-02-22T21:44:21.423Z,6.10
2019-02-22T21:47:26.071Z,6.00
2019-02-22T21:50:30.514Z,5.90
2019-02-22T21:53:35.224Z,5.90
2019-02-22T21:56:39.673Z,5.90
2019-02-22T21:59:44.482Z,5.80
2019-02-22T22:02:48.918Z,5.80
2019-02-22T22:05:53.648Z,5.70
2019-02-22T22:08:58.075Z,5.50
2019-02-22T22:12:02.792Z,5.40
2019-02-22T22:15:13.104Z,5.30
2019-02-22T22:18:17.884Z,5.30
2019-02-22T22:21:22.610Z,5.30
2019-02-22T22:24:27.342Z,5.30
2019-02-22T22:27:31.777Z,5.30
2019-02-22T22:30:36.496Z,5.30
2019-02-22T22:33:40.936Z,5.30
2019-02-22T22:36:45.387Z,5.30
2019-02-22T22:39:49.828Z,5.50
2019-02-22T22:42:54.272Z,5.60
2019-02-22T22:45:59.850Z,5.70
2019-02-22T22:49:04.275Z,5.80
2019-02-22T22:52:08.720Z,5.90
2019-02-22T22:55:13.164Z,6.00
2019-02-22T22:58:17.849Z,6.10
2019-02-22T23:01:22.465Z,6.20
2019-02-22T23:04:26.913Z,6.30
2019-02-22T23:07:31.345Z,6.20
2019-02-22T23:10:35.783Z,6.20
2019-02-22T23:13:40.481Z,6.20
2019-02-22T23:16:44.922Z,6.20
2019-02-22T23:19:49.632Z,6.10
2019-02-22T23:22:54.060Z,6.10
2019-02-22T23:25:58.788Z,6.00
2019-02-22T23:29:03.221Z,6.00
2019-02-22T23:32:07.661Z,6.00
2019-02-22T23:35:12.369Z,6.00
2019-02-22T23:38:17.091Z,6.00
2019-02-22T23:41:21.827Z,5.90
2019-02-22T23:44:26.268Z,5.90
2019-02-22T23:47:30.988Z,5.90
2019-02-22T23:50:35.430Z,6.10
2019-02-22T23:53:40.140Z,6.20
2019-02-22T23:56:44.863Z,6.20
2019-02-22T23:59:49.599Z,6.20
