createdAt,value
2019-02-11T00:00:04.653Z,96.21
2019-02-11T00:02:33.512Z,96.10
2019-02-11T00:05:02.245Z,96.06
2019-02-11T00:07:30.995Z,96.14
2019-02-11T00:09:59.837Z,96.13
2019-02-11T00:12:28.573Z,96.13
2019-02-11T00:14:57.214Z,96.09
2019-02-11T00:17:26.020Z,96.05
2019-02-11T00:19:54.778Z,95.78
2019-02-11T00:22:23.479Z,95.70
2019-02-11T00:24:52.111Z,95.62
2019-02-11T00:27:20.929Z,95.59
2019-02-11T00:29:49.672Z,95.29
2019-02-11T00:32:18.353Z,95.02
2019-02-11T00:34:47.085Z,94.84
2019-02-11T00:37:15.713Z,94.95
2019-02-11T00:39:44.511Z,94.86
2019-02-11T00:42:13.181Z,94.69
2019-02-11T00:44:41.907Z,94.58
2019-02-11T00:47:10.863Z,94.63
2019-02-11T00:49:39.602Z,94.48
2019-02-11T00:52:08.602Z,94.50
2019-02-11T00:54:37.337Z,94.27
2019-02-11T00:57:05.960Z,94.14
2019-02-11T00:59:34.652Z,94.32
2019-02-11T01:02:03.406Z,94.35
2019-02-11T01:04:32.182Z,94.34
2019-02-11T01:07:01.675Z,94.29
2019-02-11T01:09:30.345Z,94.13
2019-02-11T01:11:59.060Z,94.08
2019-02-11T01:14:27.677Z,94.12
2019-02-11T01:16:56.351Z,93.93
2019-02-11T01:19:25.097Z,93.89
2019-02-11T01:21:53.917Z,93.89
2019-02-11T01:24:22.673Z,93.93
2019-02-11T01:26:51.317Z,93.62
2019-02-11T01:29:20.160Z,93.69
2019-02-11T01:31:48.830Z,93.68
2019-02-11T01:34:17.542Z,93.69
2019-02-11T01:36:46.273Z,93.66
2019-02-11T01:39:15.138Z,93.61
2019-02-11T01:41:43.875Z,93.65
2019-02-11T01:44:12.451Z,93.66
2019-02-11T01:46:41.327Z,93.61
2019-02-11T01:49:10.050Z,93.67
2019-02-11T01:51:38.768Z,93.96
2019-02-11T01:54:07.583Z,93.99
2019-02-11T01:56:38.188Z,94.13
2019-02-11T01:59:07.051Z,94.04
2019-02-11T02:01:35.914Z,93.31
2019-02-11T02:04:05.003Z,93.04
2019-02-11T02:06:33.650Z,92.45
2019-02-11T02:09:02.390Z,92.72
2019-02-11T02:11:31.154Z,93.66
2019-02-11T02:13:59.896Z,94.14
2019-02-11T02:16:28.725Z,94.61
2019-02-11T02:18:57.634Z,94.79
2019-02-11T02:21:26.378Z,94.65
2019-02-11T02:23:55.019Z,94.48
2019-02-11T02:26:23.773Z,94.51
2019-02-11T02:28:52.488Z,94.42
2019-02-11T02:31:21.300Z,94.41
2019-02-11T02:33:49.933Z,94.32
2019-02-11T02:36:18.675Z,94.17
2019-02-11T02:38:47.450Z,94.21
2019-02-11T02:41:16.170Z,94.19
2019-02-11T02:43:54.883Z,94.13
2019-02-11T02:46:16.331Z,93.81
2019-02-11T02:48:45.026Z,93.81
2019-02-11T02:51:13.738Z,93.96
2019-02-11T02:53:42.477Z,93.99
2019-02-11T02:56:11.281Z,94.11
2019-02-11T02:58:40.052Z,94.16
2019-02-11T03:01:08.794Z,94.22
2019-02-11T03:03:37.746Z,94.21
2019-02-11T03:06:06.484Z,94.25
2019-02-11T03:08:35.329Z,94.27
2019-02-11T03:11:05.013Z,94.40
2019-02-11T03:13:33.787Z,94.41
2019-02-11T03:16:02.431Z,94.50
2019-02-11T03:18:31.075Z,94.51
2019-02-11T03:20:59.729Z,94.51
2019-02-11T03:23:28.389Z,94.59
2019-02-11T03:25:57.092Z,94.59
2019-02-11T03:28:25.773Z,94.49
2019-02-11T03:30:54.567Z,94.58
2019-02-11T03:33:23.345Z,94.71
2019-02-11T03:35:52.323Z,94.71
2019-02-11T03:38:20.982Z,94.63
2019-02-11T03:40:49.632Z,94.64
2019-02-11T03:43:18.465Z,94.70
2019-02-11T03:45:47.270Z,94.75
2019-02-11T03:48:15.949Z,94.81
2019-02-11T03:50:46.535Z,94.73
2019-02-11T03:53:15.228Z,94.78
2019-02-11T03:55:43.916Z,94.77
2019-02-11T03:58:12.845Z,94.76
2019-02-11T04:00:41.409Z,94.79
2019-02-11T04:03:10.171Z,94.78
2019-02-11T04:05:38.929Z,94.74
2019-02-11T04:08:07.724Z,94.62
2019-02-11T04:10:36.522Z,94.41
2019-02-11T04:13:05.411Z,94.36
2019-02-11T04:15:34.174Z,94.34
2019-02-11T04:18:02.881Z,94.32
2019-02-11T04:20:31.500Z,94.28
2019-02-11T04:23:00.344Z,94.32
2019-02-11T04:25:29.052Z,94.33
2019-02-11T04:27:57.793Z,94.28
2019-02-11T04:30:26.496Z,94.30
2019-02-11T04:32:55.159Z,94.35
2019-02-11T04:35:23.898Z,94.36
2019-02-11T04:37:52.553Z,94.42
2019-02-11T04:40:21.272Z,94.52
2019-02-11T04:42:50.070Z,94.68
2019-02-11T04:45:19.009Z,94.59
2019-02-11T04:47:47.754Z,94.63
2019-02-11T04:50:16.463Z,94.63
2019-02-11T04:52:45.219Z,94.77
2019-02-11T04:55:14.084Z,94.85
2019-02-11T04:57:42.725Z,94.79
2019-02-11T05:00:13.817Z,94.76
2019-02-11T05:02:42.650Z,94.72
2019-02-11T05:05:11.905Z,94.67
2019-02-11T05:07:40.534Z,94.76
2019-02-11T05:10:11.835Z,94.98
2019-02-11T05:12:40.575Z,95.05
2019-02-11T05:15:11.725Z,95.26
2019-02-11T05:17:42.063Z,95.27
2019-02-11T05:20:12.930Z,95.45
2019-02-11T05:22:41.586Z,95.58
2019-02-11T05:25:10.295Z,95.61
2019-02-11T05:27:39.003Z,95.60
2019-02-11T05:30:10.866Z,95.55
2019-02-11T05:32:39.780Z,95.40
2019-02-11T05:35:08.818Z,95.35
2019-02-11T05:37:48.398Z,95.30
2019-02-11T05:40:24.610Z,95.30
2019-02-11T05:42:57.465Z,95.26
2019-02-11T05:45:26.723Z,95.28
2019-02-11T05:47:55.379Z,95.17
2019-02-11T05:50:23.953Z,95.14
2019-02-11T05:52:52.614Z,94.99
2019-02-11T05:55:21.179Z,94.87
2019-02-11T05:57:49.872Z,94.80
2019-02-11T06:00:19.314Z,94.95
2019-02-11T06:02:48.010Z,94.89
2019-02-11T06:05:16.756Z,94.79
2019-02-11T06:07:45.373Z,94.78
2019-02-11T06:10:14.078Z,94.68
2019-02-11T06:12:42.645Z,94.59
2019-02-11T06:15:11.338Z,94.55
2019-02-11T06:17:39.952Z,94.62
2019-02-11T06:20:11.107Z,94.71
2019-02-11T06:22:39.747Z,94.65
2019-02-11T06:25:09.915Z,94.89
2019-02-11T06:27:38.469Z,94.81
2019-02-11T06:30:10.289Z,94.84
2019-02-11T06:32:38.865Z,94.83
2019-02-11T06:35:09.152Z,94.96
2019-02-11T06:37:37.817Z,94.89
2019-02-11T06:40:09.105Z,94.85
2019-02-11T06:42:37.891Z,94.89
2019-02-11T06:45:13.314Z,94.94
2019-02-11T06:47:41.726Z,94.94
2019-02-11T06:50:13.295Z,95.05
2019-02-11T06:52:41.902Z,95.01
2019-02-11T06:55:12.486Z,94.91
2019-02-11T06:57:41.200Z,94.68
2019-02-11T07:00:12.843Z,94.59
2019-02-11T07:02:41.473Z,94.48
2019-02-11T07:05:10.235Z,94.31
2019-02-11T07:07:38.987Z,94.07
2019-02-11T07:10:12.017Z,93.98
2019-02-11T07:12:40.686Z,93.82
2019-02-11T07:15:21.724Z,93.78
2019-02-11T07:17:44.218Z,93.88
2019-02-11T07:20:12.907Z,94.00
2019-02-11T07:22:41.707Z,94.10
2019-02-11T07:25:10.437Z,94.21
2019-02-11T07:27:39.056Z,94.37
2019-02-11T07:30:13.671Z,94.63
2019-02-11T07:32:42.218Z,94.73
2019-02-11T07:35:10.899Z,94.69
2019-02-11T07:37:39.499Z,94.51
2019-02-11T07:40:10.575Z,94.54
2019-02-11T07:42:43.783Z,94.40
2019-02-11T07:45:14.071Z,94.32
2019-02-11T07:47:42.760Z,93.95
2019-02-11T07:50:11.375Z,93.47
2019-02-11T07:52:40.048Z,93.17
2019-02-11T07:55:08.774Z,93.06
2019-02-11T07:57:37.509Z,93.12
2019-02-11T08:00:08.836Z,93.32
2019-02-11T08:02:37.542Z,93.24
2019-02-11T08:05:08.422Z,92.92
2019-02-11T08:07:37.157Z,92.45
2019-02-11T08:10:07.988Z,92.45
2019-02-11T08:12:36.666Z,91.81
2019-02-11T08:15:09.795Z,91.62
2019-02-11T08:17:38.476Z,90.67
2019-02-11T08:20:09.881Z,90.49
2019-02-11T08:22:39.446Z,90.68
2019-02-11T08:25:08.199Z,91.03
2019-02-11T08:27:36.907Z,91.02
2019-02-11T08:30:10.967Z,91.12
2019-02-11T08:32:39.651Z,90.86
2019-02-11T08:35:08.719Z,90.82
2019-02-11T08:37:37.447Z,90.76
2019-02-11T08:40:08.528Z,90.88
2019-02-11T08:42:37.175Z,90.55
2019-02-11T08:45:07.988Z,89.73
2019-02-11T08:47:36.695Z,89.31
2019-02-11T08:50:07.343Z,88.39
2019-02-11T08:52:36.109Z,87.12
2019-02-11T08:55:08.093Z,85.02
2019-02-11T08:57:36.765Z,82.65
2019-02-11T09:00:08.402Z,80.82
2019-02-11T09:02:37.335Z,81.59
2019-02-11T09:05:08.394Z,82.27
2019-02-11T09:07:37.103Z,83.05
2019-02-11T09:10:11.094Z,83.00
2019-02-11T09:12:39.827Z,83.28
2019-02-11T09:15:13.301Z,83.52
2019-02-11T09:17:41.957Z,84.36
2019-02-11T09:20:13.541Z,84.84
2019-02-11T09:22:42.367Z,84.19
2019-02-11T09:25:11.999Z,82.77
2019-02-11T09:27:40.684Z,80.98
2019-02-11T09:30:14.984Z,79.25
2019-02-11T09:32:43.574Z,78.51
2019-02-11T09:35:12.375Z,78.49
2019-02-11T09:37:41.106Z,77.30
2019-02-11T09:40:15.672Z,78.12
2019-02-11T09:42:44.367Z,77.22
2019-02-11T09:45:18.526Z,77.69
2019-02-11T09:47:47.187Z,78.60
2019-02-11T09:50:21.608Z,77.98
2019-02-11T09:52:50.794Z,76.79
2019-02-11T09:55:25.835Z,76.45
2019-02-11T09:57:54.667Z,79.50
2019-02-11T10:00:23.390Z,80.45
2019-02-11T10:02:52.004Z,82.72
2019-02-11T10:05:20.682Z,83.69
2019-02-11T10:07:49.332Z,81.63
2019-02-11T10:10:17.884Z,81.47
2019-02-11T10:12:46.600Z,81.80
2019-02-11T10:15:16.521Z,82.34
2019-02-11T10:17:45.232Z,84.14
2019-02-11T10:20:15.818Z,84.66
2019-02-11T10:22:44.533Z,85.15
2019-02-11T10:25:30.224Z,83.31
2019-02-11T10:28:01.822Z,84.56
2019-02-11T10:30:30.504Z,85.29
2019-02-11T10:32:59.214Z,86.40
2019-02-11T10:35:27.860Z,86.81
2019-02-11T10:37:56.547Z,86.72
2019-02-11T10:40:25.249Z,86.76
2019-02-11T10:42:54.065Z,86.69
2019-02-11T10:45:22.684Z,86.91
2019-02-11T10:47:51.382Z,85.59
2019-02-11T10:50:20.127Z,83.45
2019-02-11T10:52:48.753Z,81.79
2019-02-11T10:55:21.357Z,80.68
2019-02-11T10:57:49.975Z,79.13
2019-02-11T11:00:21.138Z,80.19
2019-02-11T11:02:49.860Z,78.43
2019-02-11T11:05:18.628Z,76.77
2019-02-11T11:07:48.601Z,78.19
2019-02-11T11:10:26.406Z,75.60
2019-02-11T11:12:55.112Z,75.18
2019-02-11T11:15:24.280Z,75.03
2019-02-11T11:17:52.961Z,74.66
2019-02-11T11:20:21.680Z,75.87
2019-02-11T11:22:50.319Z,76.56
2019-02-11T11:25:19.088Z,73.18
2019-02-11T11:27:47.809Z,74.73
2019-02-11T11:30:19.325Z,74.38
2019-02-11T11:32:48.530Z,79.16
2019-02-11T11:35:20.333Z,80.89
2019-02-11T11:37:48.996Z,79.16
2019-02-11T11:40:22.425Z,80.95
2019-02-11T11:42:51.165Z,83.05
2019-02-11T11:45:20.505Z,83.21
2019-02-11T11:47:49.209Z,83.81
2019-02-11T11:50:18.344Z,82.96
2019-02-11T11:52:47.039Z,80.12
2019-02-11T11:55:24.538Z,77.82
2019-02-11T11:57:53.369Z,73.23
2019-02-11T12:00:27.694Z,73.02
2019-02-11T12:03:02.875Z,72.03
2019-02-11T12:05:27.009Z,73.59
2019-02-11T12:07:55.779Z,72.74
2019-02-11T12:10:24.440Z,71.96
2019-02-11T12:12:53.208Z,69.97
2019-02-11T12:15:24.676Z,72.39
2019-02-11T12:17:53.484Z,71.57
2019-02-11T12:20:22.212Z,71.61
2019-02-11T12:22:50.893Z,67.16
2019-02-11T12:25:19.745Z,71.77
2019-02-11T12:27:48.441Z,76.64
2019-02-11T12:30:25.841Z,77.59
2019-02-11T12:32:56.055Z,78.25
2019-02-11T12:35:25.019Z,77.75
2019-02-11T12:37:53.694Z,79.10
2019-02-11T12:40:22.470Z,77.61
2019-02-11T12:42:53.142Z,75.83
2019-02-11T12:45:26.015Z,76.38
2019-02-11T12:47:54.874Z,75.09
2019-02-11T12:50:23.543Z,71.72
2019-02-11T12:52:52.156Z,72.08
2019-02-11T12:55:20.820Z,71.81
2019-02-11T12:57:49.532Z,71.79
2019-02-11T13:00:21.081Z,71.90
2019-02-11T13:02:49.870Z,69.78
2019-02-11T13:05:23.185Z,69.64
2019-02-11T13:07:49.489Z,69.02
2019-02-11T13:10:20.892Z,68.30
2019-02-11T13:12:49.655Z,67.72
2019-02-11T13:15:58.992Z,68.21
2019-02-11T13:17:50.647Z,67.07
2019-02-11T13:20:20.202Z,67.98
2019-02-11T13:22:50.041Z,65.95
2019-02-11T13:25:20.028Z,64.40
2019-02-11T13:27:48.911Z,65.30
2019-02-11T13:30:20.597Z,65.58
2019-02-11T13:32:49.385Z,64.56
2019-02-11T13:35:18.016Z,64.61
2019-02-11T13:37:46.826Z,63.46
2019-02-11T13:40:15.626Z,63.60
2019-02-11T13:42:44.345Z,61.27
2019-02-11T13:45:15.395Z,60.92
2019-02-11T13:47:53.733Z,61.91
2019-02-11T13:50:20.231Z,62.46
2019-02-11T13:52:49.562Z,66.32
2019-02-11T13:55:18.419Z,65.82
2019-02-11T13:57:51.588Z,66.20
2019-02-11T14:00:27.880Z,64.25
2019-02-11T14:02:58.077Z,65.03
2019-02-11T14:05:28.554Z,67.22
2019-02-11T14:08:00.099Z,66.25
2019-02-11T14:10:28.926Z,66.30
2019-02-11T14:12:57.782Z,66.30
2019-02-11T14:15:26.583Z,65.27
2019-02-11T14:18:10.435Z,65.18
2019-02-11T14:20:27.312Z,64.91
2019-02-11T14:22:55.981Z,68.22
2019-02-11T14:25:41.338Z,68.94
2019-02-11T14:27:55.179Z,70.72
2019-02-11T14:30:23.844Z,70.59
2019-02-11T14:32:52.644Z,70.62
2019-02-11T14:35:22.311Z,70.70
2019-02-11T14:37:50.947Z,72.01
2019-02-11T14:40:19.683Z,70.38
2019-02-11T14:42:48.410Z,69.69
2019-02-11T14:45:21.191Z,69.49
2019-02-11T14:47:49.987Z,69.39
2019-02-11T14:50:18.670Z,68.36
2019-02-11T14:52:47.385Z,68.90
2019-02-11T14:55:16.145Z,69.87
2019-02-11T14:57:44.820Z,70.05
2019-02-11T15:00:21.723Z,70.26
2019-02-11T15:02:50.468Z,71.05
2019-02-11T15:05:19.445Z,72.11
2019-02-11T15:07:48.955Z,71.68
2019-02-11T15:10:19.624Z,71.81
2019-02-11T15:12:48.270Z,72.68
2019-02-11T15:15:16.911Z,73.29
2019-02-11T15:17:47.144Z,73.37
2019-02-11T15:20:17.654Z,74.06
2019-02-11T15:22:46.269Z,73.76
2019-02-11T15:25:17.624Z,74.26
2019-02-11T15:27:46.449Z,75.00
2019-02-11T15:30:17.781Z,75.35
2019-02-11T15:32:46.425Z,74.79
2019-02-11T15:35:15.853Z,74.66
2019-02-11T15:37:44.617Z,74.60
2019-02-11T15:40:16.208Z,74.14
2019-02-11T15:42:44.901Z,73.97
2019-02-11T15:45:15.733Z,73.73
2019-02-11T15:47:44.423Z,73.53
2019-02-11T15:50:15.840Z,74.19
2019-02-11T15:52:44.466Z,73.70
2019-02-11T15:55:20.919Z,73.46
2019-02-11T15:57:49.695Z,73.13
2019-02-11T16:00:24.931Z,72.71
2019-02-11T16:02:53.699Z,73.59
2019-02-11T16:05:22.397Z,73.45
2019-02-11T16:07:52.467Z,71.86
2019-02-11T16:10:27.287Z,72.04
2019-02-11T16:12:55.899Z,72.55
2019-02-11T16:15:24.661Z,72.23
2019-02-11T16:17:53.435Z,70.83
2019-02-11T16:20:22.129Z,69.68
2019-02-11T16:22:50.885Z,69.43
2019-02-11T16:25:19.520Z,69.32
2019-02-11T16:27:48.439Z,69.35
2019-02-11T16:30:20.672Z,68.56
2019-02-11T16:32:50.157Z,68.39
2019-02-11T16:35:19.392Z,68.75
2019-02-11T16:37:48.122Z,68.73
2019-02-11T16:40:25.856Z,69.72
2019-02-11T16:42:54.620Z,69.60
2019-02-11T16:45:24.292Z,69.57
2019-02-11T16:47:53.589Z,69.26
2019-02-11T16:50:22.330Z,69.68
2019-02-11T16:52:50.999Z,68.84
2019-02-11T16:55:19.727Z,69.89
2019-02-11T16:57:48.460Z,69.83
2019-02-11T17:00:19.353Z,69.86
2019-02-11T17:02:49.010Z,70.01
2019-02-11T17:05:17.721Z,70.72
2019-02-11T17:07:46.432Z,71.31
2019-02-11T17:10:16.130Z,72.03
2019-02-11T17:12:44.792Z,71.76
2019-02-11T17:15:18.491Z,71.68
2019-02-11T17:17:47.253Z,72.19
2019-02-11T17:20:16.804Z,73.04
2019-02-11T17:22:45.779Z,72.95
2019-02-11T17:25:15.315Z,73.41
2019-02-11T17:27:44.074Z,73.77
2019-02-11T17:30:18.329Z,74.27
2019-02-11T17:32:48.013Z,74.38
2019-02-11T17:35:16.761Z,75.15
2019-02-11T17:37:45.497Z,75.59
2019-02-11T17:40:15.316Z,75.72
2019-02-11T17:42:47.755Z,76.35
2019-02-11T17:45:28.383Z,76.56
2019-02-11T17:48:01.611Z,76.13
2019-02-11T17:50:30.706Z,76.61
2019-02-11T17:53:06.103Z,76.78
2019-02-11T17:55:35.288Z,77.04
2019-02-11T17:58:06.417Z,77.08
2019-02-11T18:00:42.982Z,77.47
2019-02-11T18:03:12.695Z,77.16
2019-02-11T18:05:43.328Z,77.58
2019-02-11T18:08:12.792Z,77.43
2019-02-11T18:10:41.709Z,77.48
2019-02-11T18:13:10.338Z,77.55
2019-02-11T18:15:39.553Z,77.42
2019-02-11T18:18:08.377Z,76.68
2019-02-11T18:20:38.177Z,76.08
2019-02-11T18:23:07.069Z,75.48
2019-02-11T18:25:35.917Z,74.53
2019-02-11T18:28:05.147Z,74.41
2019-02-11T18:30:33.988Z,73.94
2019-02-11T18:33:02.644Z,73.87
2019-02-11T18:35:32.509Z,72.59
2019-02-11T18:38:01.156Z,73.07
2019-02-11T18:40:30.535Z,72.80
2019-02-11T18:42:59.281Z,73.27
2019-02-11T18:45:27.946Z,72.80
2019-02-11T18:47:56.574Z,72.16
2019-02-11T18:50:26.865Z,71.80
2019-02-11T18:52:55.916Z,71.07
2019-02-11T18:55:24.583Z,70.77
2019-02-11T18:57:53.333Z,69.69
2019-02-11T19:00:27.475Z,70.32
2019-02-11T19:02:56.464Z,70.72
2019-02-11T19:05:25.273Z,70.36
2019-02-11T19:07:54.816Z,70.99
2019-02-11T19:10:23.565Z,71.00
2019-02-11T19:12:52.282Z,71.08
2019-02-11T19:15:22.193Z,70.12
2019-02-11T19:17:50.954Z,69.89
2019-02-11T19:20:19.694Z,69.66
2019-02-11T19:22:48.341Z,69.91
2019-02-11T19:25:24.059Z,69.90
2019-02-11T19:27:53.219Z,69.39
2019-02-11T19:30:27.605Z,69.21
2019-02-11T19:32:56.263Z,69.59
2019-02-11T19:35:25.390Z,70.35
2019-02-11T19:37:54.127Z,70.10
2019-02-11T19:40:24.279Z,70.66
2019-02-11T19:42:53.013Z,71.52
2019-02-11T19:45:23.930Z,71.69
2019-02-11T19:47:56.790Z,71.48
2019-02-11T19:50:25.351Z,71.99
2019-02-11T19:52:54.215Z,71.97
2019-02-11T19:55:23.060Z,71.89
2019-02-11T19:57:51.752Z,71.92
2019-02-11T20:00:22.566Z,71.79
2019-02-11T20:02:51.558Z,72.15
2019-02-11T20:05:20.183Z,71.19
2019-02-11T20:07:49.444Z,71.26
2019-02-11T20:10:25.330Z,71.43
2019-02-11T20:12:56.989Z,71.97
2019-02-11T20:15:30.807Z,71.60
2019-02-11T20:17:59.612Z,71.90
2019-02-11T20:20:28.246Z,71.48
2019-02-11T20:22:56.874Z,71.23
2019-02-11T20:25:25.642Z,71.42
2019-02-11T20:27:54.259Z,72.37
2019-02-11T20:30:25.874Z,72.10
2019-02-11T20:32:54.599Z,71.07
2019-02-11T20:35:23.229Z,71.64
2019-02-11T20:37:52.121Z,71.45
2019-02-11T20:40:25.510Z,71.62
2019-02-11T20:42:54.213Z,71.97
2019-02-11T20:45:29.006Z,72.22
2019-02-11T20:48:01.512Z,73.09
2019-02-11T20:50:30.793Z,73.77
2019-02-11T20:52:59.494Z,73.93
2019-02-11T20:55:28.126Z,74.62
2019-02-11T20:58:01.412Z,74.80
2019-02-11T21:00:35.371Z,75.34
2019-02-11T21:03:08.431Z,75.88
2019-02-11T21:05:45.257Z,76.79
2019-02-11T21:08:14.060Z,77.83
2019-02-11T21:10:42.722Z,78.48
2019-02-11T21:13:11.456Z,78.51
2019-02-11T21:15:40.263Z,79.02
2019-02-11T21:18:09.813Z,79.32
2019-02-11T21:20:43.568Z,79.63
2019-02-11T21:23:12.244Z,79.72
2019-02-11T21:25:42.036Z,80.05
2019-02-11T21:28:11.374Z,80.30
2019-02-11T21:30:40.212Z,80.64
2019-02-11T21:33:09.186Z,80.64
2019-02-11T21:35:38.364Z,80.95
2019-02-11T21:38:07.187Z,81.08
2019-02-11T21:40:37.463Z,81.15
2019-02-11T21:43:06.263Z,81.31
2019-02-11T21:45:35.045Z,81.54
2019-02-11T21:48:04.174Z,81.55
2019-02-11T21:50:33.608Z,81.90
2019-02-11T21:53:02.344Z,82.09
2019-02-11T21:55:31.646Z,83.74
2019-02-11T21:58:01.175Z,84.80
2019-02-11T22:00:30.879Z,85.52
2019-02-11T22:03:00.754Z,85.76
2019-02-11T22:05:42.558Z,85.89
2019-02-11T22:08:13.377Z,86.59
2019-02-11T22:10:44.524Z,86.99
2019-02-11T22:13:13.725Z,86.55
2019-02-11T22:15:48.716Z,86.31
2019-02-11T22:18:18.265Z,86.65
2019-02-11T22:20:47.022Z,86.62
2019-02-11T22:23:15.676Z,86.80
2019-02-11T22:25:44.373Z,87.01
2019-02-11T22:28:13.185Z,87.05
2019-02-11T22:30:41.951Z,87.21
2019-02-11T22:33:10.653Z,87.39
2019-02-11T22:35:39.370Z,87.21
2019-02-11T22:38:08.062Z,87.62
2019-02-11T22:40:36.850Z,87.80
2019-02-11T22:43:05.491Z,88.07
2019-02-11T22:45:34.243Z,88.59
2019-02-11T22:48:03.351Z,89.03
2019-02-11T22:50:31.988Z,89.45
2019-02-11T22:53:00.652Z,89.99
2019-02-11T22:55:29.366Z,90.30
2019-02-11T22:57:58.090Z,91.17
2019-02-11T23:00:49.312Z,91.17
2019-02-11T23:03:18.002Z,91.22
2019-02-11T23:05:46.774Z,91.36
2019-02-11T23:08:15.618Z,91.54
2019-02-11T23:10:44.282Z,91.58
2019-02-11T23:13:12.943Z,91.63
2019-02-11T23:15:41.593Z,91.36
2019-02-11T23:18:10.296Z,91.28
2019-02-11T23:20:40.044Z,91.28
2019-02-11T23:23:08.752Z,91.50
2019-02-11T23:25:37.553Z,91.64
2019-02-11T23:28:06.374Z,91.63
2019-02-11T23:30:35.005Z,91.68
2019-02-11T23:33:03.871Z,91.27
2019-02-11T23:35:32.581Z,90.69
2019-02-11T23:38:01.335Z,90.58
2019-02-11T23:40:30.909Z,90.08
2019-02-11T23:43:00.476Z,89.69
2019-02-11T23:45:30.001Z,89.30
2019-02-11T23:47:58.714Z,88.51
2019-02-11T23:50:27.424Z,88.09
2019-02-11T23:52:56.094Z,88.11
2019-02-11T23:55:24.774Z,87.93
2019-02-11T23:57:53.526Z,87.43
