createdAt,value
2023-04-10T00:00:40.609Z,79.09
2023-04-10T00:01:40.602Z,79.47
2023-04-10T00:02:40.782Z,79.61
2023-04-10T00:03:40.667Z,79.82
2023-04-10T00:04:40.677Z,79.50
2023-04-10T00:05:40.525Z,78.99
2023-04-10T00:06:40.558Z,78.99
2023-04-10T00:07:40.501Z,79.09
2023-04-10T00:08:40.488Z,79.09
2023-04-10T00:09:40.489Z,79.13
2023-04-10T00:10:40.465Z,79.09
2023-04-10T00:11:40.457Z,79.09
2023-04-10T00:12:40.483Z,79.19
2023-04-10T00:13:40.439Z,79.30
2023-04-10T00:14:40.442Z,79.19
2023-04-10T00:15:40.414Z,78.99
2023-04-10T00:16:40.491Z,79.64
2023-04-10T00:17:40.427Z,79.75
2023-04-10T00:18:40.421Z,78.70
2023-04-10T00:19:40.371Z,79.54
2023-04-10T00:20:40.376Z,79.33
2023-04-10T00:21:40.350Z,79.13
2023-04-10T00:22:40.352Z,78.91
2023-04-10T00:23:40.334Z,79.33
2023-04-10T00:24:40.347Z,78.91
2023-04-10T00:25:40.308Z,78.70
2023-04-10T00:26:40.303Z,78.67
2023-04-10T00:27:40.288Z,78.81
2023-04-10T00:28:40.296Z,78.60
2023-04-10T00:29:40.264Z,78.81
2023-04-10T00:30:40.295Z,78.70
2023-04-10T00:31:40.297Z,78.36
2023-04-10T00:32:40.299Z,78.56
2023-04-10T00:33:40.237Z,77.00
2023-04-10T00:34:40.208Z,77.42
2023-04-10T00:35:40.228Z,78.46
2023-04-10T00:36:40.231Z,78.46
2023-04-10T00:37:40.207Z,77.76
2023-04-10T00:38:40.167Z,76.68
2023-04-10T00:39:40.163Z,76.79
2023-04-10T00:40:40.147Z,77.00
2023-04-10T00:41:40.142Z,77.62
2023-04-10T00:42:40.166Z,77.00
2023-04-10T00:43:40.142Z,77.45
2023-04-10T00:44:40.122Z,77.03
2023-04-10T00:45:40.131Z,77.52
2023-04-10T00:46:40.078Z,77.62
2023-04-10T00:47:40.151Z,78.08
2023-04-10T00:48:40.081Z,77.94
2023-04-10T00:49:40.059Z,78.25
2023-04-10T00:50:40.086Z,78.77
2023-04-10T00:51:40.031Z,78.25
2023-04-10T00:52:40.014Z,78.88
2023-04-10T00:53:40.036Z,79.09
2023-04-10T00:54:39.991Z,79.19
2023-04-10T00:55:39.995Z,79.23
2023-04-10T00:56:39.988Z,79.54
2023-04-10T00:57:39.961Z,79.44
2023-04-10T00:58:39.997Z,78.60
2023-04-10T00:59:39.938Z,78.70
2023-04-10T01:00:39.930Z,78.56
2023-04-10T01:01:40.036Z,79.86
2023-04-10T01:02:40.091Z,78.81
2023-04-10T01:03:39.926Z,79.13
2023-04-10T01:04:39.916Z,78.91
2023-04-10T01:05:39.872Z,78.70
2023-04-10T01:06:39.859Z,79.02
2023-04-10T01:07:39.867Z,78.46
2023-04-10T01:08:39.846Z,78.70
2023-04-10T01:09:39.844Z,78.91
2023-04-10T01:10:39.856Z,78.60
2023-04-10T01:11:39.823Z,78.91
2023-04-10T01:12:39.794Z,79.13
2023-04-10T01:13:39.786Z,78.39
2023-04-10T01:14:39.775Z,78.01
2023-04-10T01:15:39.764Z,78.81
2023-04-10T01:16:39.855Z,78.56
2023-04-10T01:17:39.839Z,78.39
2023-04-10T01:18:39.729Z,78.70
2023-04-10T01:19:39.728Z,79.13
2023-04-10T01:20:39.736Z,78.81
2023-04-10T01:21:39.698Z,78.50
2023-04-10T01:22:39.750Z,78.70
2023-04-10T01:23:39.677Z,78.43
2023-04-10T01:24:39.664Z,79.37
2023-04-10T01:25:39.668Z,80.00
2023-04-10T01:26:39.665Z,80.10
2023-04-10T01:27:39.632Z,80.24
2023-04-10T01:28:39.643Z,80.00
2023-04-10T01:29:39.612Z,78.85
2023-04-10T01:30:39.659Z,78.32
2023-04-10T01:31:39.595Z,78.81
2023-04-10T01:32:39.621Z,78.74
2023-04-10T01:33:39.576Z,77.17
2023-04-10T01:34:39.584Z,76.82
2023-04-10T01:35:39.586Z,75.92
2023-04-10T01:36:39.556Z,76.30
2023-04-10T01:37:39.523Z,75.04
2023-04-10T01:38:39.510Z,76.06
2023-04-10T01:39:39.509Z,75.88
2023-04-10T01:40:39.546Z,76.61
2023-04-10T01:41:39.480Z,77.03
2023-04-10T01:42:39.469Z,77.14
2023-04-10T01:43:39.462Z,75.67
2023-04-10T01:44:39.447Z,76.20
2023-04-10T01:45:39.453Z,76.20
2023-04-10T01:46:39.574Z,76.09
2023-04-10T01:47:39.445Z,76.72
2023-04-10T01:48:39.405Z,77.45
2023-04-10T01:49:39.400Z,77.45
2023-04-10T01:50:39.386Z,77.48
2023-04-10T01:51:39.405Z,78.11
2023-04-10T01:52:39.407Z,78.11
2023-04-10T01:53:39.356Z,78.85
2023-04-10T01:54:39.340Z,78.85
2023-04-10T01:55:39.339Z,78.53
2023-04-10T01:56:39.319Z,78.32
2023-04-10T01:57:39.324Z,77.07
2023-04-10T01:58:39.333Z,76.65
2023-04-10T01:59:39.300Z,76.65
2023-04-10T02:00:39.281Z,76.23
2023-04-10T02:01:39.338Z,76.79
2023-04-10T02:02:39.470Z,76.96
2023-04-10T02:03:39.401Z,77.07
2023-04-10T02:04:39.526Z,77.38
2023-04-10T02:05:39.224Z,77.17
2023-04-10T02:06:39.210Z,77.59
2023-04-10T02:07:39.203Z,77.83
2023-04-10T02:08:39.209Z,76.89
2023-04-10T02:09:39.199Z,76.65
2023-04-10T02:10:39.202Z,76.44
2023-04-10T02:11:39.157Z,76.26
2023-04-10T02:12:39.150Z,77.07
2023-04-10T02:13:39.142Z,77.73
2023-04-10T02:14:39.135Z,78.57
2023-04-10T02:15:39.145Z,78.36
2023-04-10T02:16:39.175Z,77.42
2023-04-10T02:17:39.112Z,77.10
2023-04-10T02:18:39.082Z,76.68
2023-04-10T02:19:39.098Z,76.54
2023-04-10T02:20:39.056Z,76.68
2023-04-10T02:21:39.101Z,76.23
2023-04-10T02:22:39.059Z,76.44
2023-04-10T02:23:39.035Z,75.39
2023-04-10T02:24:39.041Z,75.43
2023-04-10T02:25:39.006Z,76.44
2023-04-10T02:26:39.011Z,76.23
2023-04-10T02:27:38.982Z,76.06
2023-04-10T02:28:38.979Z,76.12
2023-04-10T02:29:38.966Z,76.79
2023-04-10T02:30:38.949Z,76.86
2023-04-10T02:31:39.115Z,77.73
2023-04-10T02:32:38.944Z,76.26
2023-04-10T02:33:38.933Z,76.33
2023-04-10T02:34:38.941Z,75.08
2023-04-10T02:35:38.921Z,75.60
2023-04-10T02:36:38.890Z,76.16
2023-04-10T02:37:38.893Z,74.97
2023-04-10T02:38:38.859Z,75.01
2023-04-10T02:39:38.896Z,75.11
2023-04-10T02:40:38.874Z,76.12
2023-04-10T02:41:38.833Z,77.00
2023-04-10T02:42:38.821Z,76.86
2023-04-10T02:43:38.822Z,76.79
2023-04-10T02:44:38.798Z,75.53
2023-04-10T02:45:38.826Z,76.33
2023-04-10T02:46:38.831Z,74.76
2023-04-10T02:47:38.791Z,76.26
2023-04-10T02:48:38.766Z,75.95
2023-04-10T02:49:38.757Z,75.92
2023-04-10T02:50:38.753Z,75.32
2023-04-10T02:51:38.763Z,75.11
2023-04-10T02:52:38.732Z,75.53
2023-04-10T02:53:38.700Z,76.16
2023-04-10T02:54:38.698Z,76.47
2023-04-10T02:55:38.688Z,76.26
2023-04-10T02:56:38.713Z,75.84
2023-04-10T02:57:38.689Z,75.95
2023-04-10T02:58:38.641Z,76.37
2023-04-10T02:59:38.635Z,75.84
2023-04-10T03:00:38.630Z,75.11
2023-04-10T03:01:38.700Z,75.32
2023-04-10T03:02:38.724Z,74.76
2023-04-10T03:03:39.790Z,74.48
2023-04-10T03:04:38.625Z,74.27
2023-04-10T03:05:38.569Z,74.24
2023-04-10T03:06:38.556Z,74.17
2023-04-10T03:07:38.549Z,74.69
2023-04-10T03:08:38.563Z,74.90
2023-04-10T03:09:38.555Z,74.58
2023-04-10T03:10:38.510Z,74.24
2023-04-10T03:11:38.502Z,74.27
2023-04-10T03:12:38.512Z,74.97
2023-04-10T03:13:38.484Z,74.24
2023-04-10T03:14:38.479Z,74.66
2023-04-10T03:15:38.506Z,75.08
2023-04-10T03:16:38.510Z,74.87
2023-04-10T03:17:38.475Z,75.29
2023-04-10T03:18:38.436Z,76.26
2023-04-10T03:19:38.418Z,76.26
2023-04-10T03:20:38.402Z,74.90
2023-04-10T03:21:38.436Z,75.95
2023-04-10T03:22:38.381Z,76.68
2023-04-10T03:23:38.382Z,75.15
2023-04-10T03:24:38.363Z,74.58
2023-04-10T03:25:38.351Z,75.11
2023-04-10T03:26:38.344Z,75.11
2023-04-10T03:27:38.375Z,73.65
2023-04-10T03:28:38.337Z,72.91
2023-04-10T03:29:38.314Z,73.44
2023-04-10T03:30:38.293Z,72.70
2023-04-10T03:31:38.476Z,72.49
2023-04-10T03:32:38.273Z,72.35
2023-04-10T03:33:38.348Z,72.81
2023-04-10T03:34:38.258Z,73.65
2023-04-10T03:35:38.254Z,74.38
2023-04-10T03:36:38.232Z,73.85
2023-04-10T03:37:38.220Z,73.33
2023-04-10T03:38:38.208Z,73.02
2023-04-10T03:39:38.227Z,73.12
2023-04-10T03:40:38.194Z,73.44
2023-04-10T03:41:38.180Z,73.22
2023-04-10T03:42:38.194Z,72.77
2023-04-10T03:43:38.161Z,73.12
2023-04-10T03:44:38.166Z,72.91
2023-04-10T03:45:38.165Z,73.68
2023-04-10T03:46:38.190Z,74.41
2023-04-10T03:47:38.153Z,74.41
2023-04-10T03:48:38.115Z,74.30
2023-04-10T03:49:38.099Z,74.83
2023-04-10T03:50:38.079Z,74.41
2023-04-10T03:51:38.103Z,74.62
2023-04-10T03:52:38.060Z,74.62
2023-04-10T03:53:38.063Z,73.68
2023-04-10T03:54:38.036Z,74.80
2023-04-10T03:55:38.025Z,73.85
2023-04-10T03:56:38.016Z,73.02
2023-04-10T03:57:38.026Z,73.36
2023-04-10T03:58:38.024Z,73.26
2023-04-10T03:59:38.957Z,72.91
2023-04-10T04:00:37.993Z,73.15
2023-04-10T04:01:37.999Z,73.12
2023-04-10T04:02:38.103Z,73.68
2023-04-10T04:03:38.032Z,73.65
2023-04-10T04:04:38.153Z,72.49
2023-04-10T04:05:37.922Z,72.39
2023-04-10T04:06:37.917Z,72.70
2023-04-10T04:07:37.897Z,73.02
2023-04-10T04:08:37.887Z,72.84
2023-04-10T04:09:37.950Z,72.39
2023-04-10T04:10:37.918Z,72.18
2023-04-10T04:11:37.873Z,72.81
2023-04-10T04:12:37.847Z,73.12
2023-04-10T04:13:37.839Z,73.12
2023-04-10T04:14:37.832Z,72.18
2023-04-10T04:15:37.870Z,72.18
2023-04-10T04:16:37.829Z,72.39
2023-04-10T04:17:37.894Z,71.76
2023-04-10T04:18:37.780Z,71.79
2023-04-10T04:19:37.772Z,72.18
2023-04-10T04:20:37.762Z,72.00
2023-04-10T04:21:37.790Z,72.84
2023-04-10T04:22:37.738Z,72.21
2023-04-10T04:23:37.743Z,72.31
2023-04-10T04:24:37.719Z,73.65
2023-04-10T04:25:37.754Z,73.33
2023-04-10T04:26:37.698Z,73.65
2023-04-10T04:27:37.749Z,73.71
2023-04-10T04:28:37.704Z,72.52
2023-04-10T04:29:37.684Z,72.21
2023-04-10T04:30:37.667Z,71.66
2023-04-10T04:31:37.687Z,71.16
2023-04-10T04:32:37.735Z,70.92
2023-04-10T04:33:37.676Z,71.34
2023-04-10T04:34:37.624Z,71.44
2023-04-10T04:35:37.640Z,73.02
2023-04-10T04:36:37.607Z,73.47
2023-04-10T04:37:37.588Z,73.99
2023-04-10T04:38:37.591Z,74.41
2023-04-10T04:39:37.610Z,73.79
2023-04-10T04:40:37.573Z,73.39
2023-04-10T04:41:37.548Z,72.94
2023-04-10T04:42:37.537Z,73.29
2023-04-10T04:43:37.528Z,74.55
2023-04-10T04:44:37.532Z,74.65
2023-04-10T04:45:37.559Z,75.07
2023-04-10T04:46:37.499Z,75.92
2023-04-10T04:47:37.518Z,75.49
2023-04-10T04:48:37.496Z,73.82
2023-04-10T04:49:37.472Z,73.36
2023-04-10T04:50:37.468Z,72.49
2023-04-10T04:51:37.475Z,72.18
2023-04-10T04:52:37.430Z,72.39
2023-04-10T04:53:37.430Z,73.02
2023-04-10T04:54:37.415Z,73.12
2023-04-10T04:55:37.416Z,73.33
2023-04-10T04:56:37.407Z,72.42
2023-04-10T04:57:37.419Z,73.15
2023-04-10T04:58:37.378Z,71.44
2023-04-10T04:59:37.368Z,71.23
2023-04-10T05:00:37.359Z,71.23
2023-04-10T05:01:37.449Z,73.33
2023-04-10T05:02:37.600Z,73.26
2023-04-10T05:03:37.472Z,73.57
2023-04-10T05:04:37.328Z,73.92
2023-04-10T05:05:37.310Z,73.82
2023-04-10T05:06:37.285Z,72.66
2023-04-10T05:07:37.278Z,73.08
2023-04-10T05:08:37.268Z,74.55
2023-04-10T05:09:37.298Z,73.29
2023-04-10T05:10:38.839Z,73.50
2023-04-10T05:11:37.238Z,72.94
2023-04-10T05:12:37.240Z,73.15
2023-04-10T05:13:37.213Z,72.84
2023-04-10T05:14:37.200Z,73.15
2023-04-10T05:15:37.254Z,74.20
2023-04-10T05:16:37.178Z,74.69
2023-04-10T05:17:37.242Z,74.93
2023-04-10T05:18:37.237Z,74.93
2023-04-10T05:19:37.150Z,72.84
2023-04-10T05:20:37.167Z,71.13
2023-04-10T05:21:37.172Z,70.47
2023-04-10T05:22:37.113Z,70.37
2023-04-10T05:23:37.125Z,71.41
2023-04-10T05:24:37.104Z,73.09
2023-04-10T05:25:37.084Z,73.22
2023-04-10T05:26:37.078Z,73.96
2023-04-10T05:27:37.106Z,72.91
2023-04-10T05:28:37.067Z,73.65
2023-04-10T05:29:37.046Z,72.28
2023-04-10T05:30:37.028Z,71.73
2023-04-10T05:31:37.047Z,70.37
2023-04-10T05:32:37.055Z,69.74
2023-04-10T05:33:37.038Z,69.63
2023-04-10T05:34:36.988Z,72.14
2023-04-10T05:35:37.008Z,71.31
2023-04-10T05:36:36.985Z,70.86
2023-04-10T05:37:36.966Z,70.57
2023-04-10T05:38:36.952Z,71.06
2023-04-10T05:39:37.006Z,70.06
2023-04-10T05:40:36.922Z,69.23
2023-04-10T05:41:36.921Z,67.19
2023-04-10T05:42:36.914Z,67.36
2023-04-10T05:43:36.904Z,64.28
2023-04-10T05:44:36.906Z,64.22
2023-04-10T05:45:36.902Z,61.80
2023-04-10T05:46:36.931Z,60.86
2023-04-10T05:47:36.888Z,60.94
2023-04-10T05:48:36.839Z,60.83
2023-04-10T05:49:36.840Z,61.98
2023-04-10T05:50:36.843Z,62.16
2023-04-10T05:51:36.851Z,61.98
2023-04-10T05:52:36.825Z,61.67
2023-04-10T05:53:36.798Z,62.19
2023-04-10T05:54:36.774Z,63.51
2023-04-10T05:55:36.765Z,64.00
2023-04-10T05:56:36.751Z,60.86
2023-04-10T05:57:36.775Z,60.00
2023-04-10T05:58:36.728Z,59.40
2023-04-10T05:59:36.740Z,62.50
2023-04-10T06:00:36.714Z,62.53
2023-04-10T06:01:36.720Z,61.69
2023-04-10T06:02:36.965Z,62.81
2023-04-10T06:03:36.822Z,62.47
2023-04-10T06:04:36.886Z,61.71
2023-04-10T06:05:36.685Z,61.48
2023-04-10T06:06:36.645Z,61.35
2023-04-10T06:07:36.640Z,61.55
2023-04-10T06:08:36.641Z,59.97
2023-04-10T06:09:36.636Z,60.00
2023-04-10T06:10:36.608Z,59.48
2023-04-10T06:11:36.603Z,59.50
2023-04-10T06:12:36.577Z,60.21
2023-04-10T06:13:36.581Z,60.49
2023-04-10T06:14:36.555Z,59.81
2023-04-10T06:15:36.588Z,59.99
2023-04-10T06:16:36.667Z,59.16
2023-04-10T06:17:36.571Z,59.30
2023-04-10T06:18:36.512Z,60.85
2023-04-10T06:19:36.506Z,61.47
2023-04-10T06:20:36.496Z,59.74
2023-04-10T06:21:36.530Z,60.20
2023-04-10T06:22:36.474Z,59.45
2023-04-10T06:23:36.470Z,58.51
2023-04-10T06:24:36.473Z,58.10
2023-04-10T06:25:36.441Z,59.47
2023-04-10T06:26:36.438Z,57.04
2023-04-10T06:27:36.435Z,58.26
2023-04-10T06:28:36.406Z,59.37
2023-04-10T06:29:36.418Z,58.00
2023-04-10T06:30:36.384Z,56.70
2023-04-10T06:31:36.414Z,57.12
2023-04-10T06:32:36.397Z,57.97
2023-04-10T06:33:36.378Z,57.97
2023-04-10T06:34:36.344Z,59.01
2023-04-10T06:35:36.367Z,57.35
2023-04-10T06:36:36.321Z,57.59
2023-04-10T06:37:36.532Z,56.91
2023-04-10T06:38:36.300Z,54.03
2023-04-10T06:39:36.326Z,55.46
2023-04-10T06:40:36.302Z,57.66
2023-04-10T06:41:36.275Z,56.41
2023-04-10T06:42:36.286Z,54.14
2023-04-10T06:43:36.251Z,53.88
2023-04-10T06:44:36.236Z,55.28
2023-04-10T06:45:36.263Z,53.42
2023-04-10T06:46:36.281Z,53.70
2023-04-10T06:47:36.221Z,54.12
2023-04-10T06:48:36.203Z,54.94
2023-04-10T06:49:36.199Z,54.66
2023-04-10T06:50:36.513Z,53.67
2023-04-10T06:51:36.192Z,55.56
2023-04-10T06:52:36.169Z,55.66
2023-04-10T06:53:36.161Z,53.88
2023-04-10T06:54:36.137Z,55.12
2023-04-10T06:55:36.129Z,53.18
2023-04-10T06:56:36.145Z,53.28
2023-04-10T06:57:36.135Z,55.74
2023-04-10T06:58:36.096Z,53.96
2023-04-10T06:59:36.080Z,53.99
2023-04-10T07:00:36.085Z,53.80
2023-04-10T07:01:36.100Z,54.01
2023-04-10T07:02:36.053Z,52.87
2023-04-10T07:03:36.073Z,53.57
2023-04-10T07:04:36.038Z,50.60
2023-04-10T07:05:36.028Z,53.10
2023-04-10T07:06:36.019Z,51.97
2023-04-10T07:07:36.000Z,52.82
2023-04-10T07:08:36.001Z,52.61
2023-04-10T07:09:35.981Z,52.07
2023-04-10T07:10:35.977Z,52.80
2023-04-10T07:11:35.973Z,52.67
2023-04-10T07:12:35.967Z,52.51
2023-04-10T07:13:35.922Z,52.72
2023-04-10T07:14:35.956Z,53.20
2023-04-10T07:15:35.905Z,48.99
2023-04-10T07:16:35.940Z,50.33
2023-04-10T07:17:35.906Z,50.47
2023-04-10T07:18:35.883Z,48.92
2023-04-10T07:19:35.859Z,47.49
2023-04-10T07:20:35.875Z,49.35
2023-04-10T07:21:35.840Z,50.26
2023-04-10T07:22:35.834Z,49.33
2023-04-10T07:23:35.829Z,49.00
2023-04-10T07:24:35.809Z,49.37
2023-04-10T07:25:35.795Z,47.69
2023-04-10T07:26:35.808Z,49.94
2023-04-10T07:27:35.789Z,46.66
2023-04-10T07:28:35.782Z,47.81
2023-04-10T07:29:35.776Z,47.44
2023-04-10T07:30:35.741Z,45.89
2023-04-10T07:31:35.768Z,47.11
2023-04-10T07:32:35.873Z,45.87
2023-04-10T07:33:35.767Z,50.82
2023-04-10T07:34:35.708Z,50.15
2023-04-10T07:35:35.711Z,49.24
2023-04-10T07:36:35.674Z,49.86
2023-04-10T07:37:35.666Z,47.26
2023-04-10T07:38:35.676Z,46.37
2023-04-10T07:39:35.644Z,49.53
2023-04-10T07:40:35.639Z,50.89
2023-04-10T07:41:35.625Z,52.44
2023-04-10T07:42:35.615Z,50.99
2023-04-10T07:43:35.602Z,50.56
2023-04-10T07:44:35.611Z,50.02
2023-04-10T07:45:35.621Z,51.67
2023-04-10T07:46:35.590Z,52.34
2023-04-10T07:47:35.652Z,49.09
2023-04-10T07:48:35.549Z,49.30
2023-04-10T07:49:35.543Z,48.10
2023-04-10T07:50:35.535Z,51.62
2023-04-10T07:51:35.522Z,51.87
2023-04-10T07:52:35.510Z,51.13
2023-04-10T07:53:35.495Z,50.41
2023-04-10T07:54:35.482Z,50.02
2023-04-10T07:55:35.473Z,49.30
2023-04-10T07:56:35.500Z,50.49
2023-04-10T07:57:35.482Z,50.08
2023-04-10T07:58:35.437Z,47.50
2023-04-10T07:59:35.427Z,49.23
2023-04-10T08:00:35.487Z,50.13
2023-04-10T08:01:35.411Z,49.18
2023-04-10T08:02:35.508Z,46.01
2023-04-10T08:03:35.527Z,48.61
2023-04-10T08:04:35.538Z,48.61
2023-04-10T08:05:35.367Z,48.61
2023-04-10T08:06:35.353Z,47.17
2023-04-10T08:07:35.349Z,48.59
2023-04-10T08:08:35.344Z,51.16
2023-04-10T08:09:35.316Z,50.32
2023-04-10T08:10:35.315Z,48.24
2023-04-10T08:11:37.931Z,45.61
2023-04-10T08:12:35.288Z,45.73
2023-04-10T08:13:35.271Z,48.80
2023-04-10T08:14:35.286Z,49.82
2023-04-10T08:15:35.266Z,49.39
2023-04-10T08:16:35.294Z,46.98
2023-04-10T08:17:35.249Z,47.31
2023-04-10T08:18:35.225Z,46.59
2023-04-10T08:19:36.299Z,47.20
2023-04-10T08:20:35.215Z,45.56
2023-04-10T08:21:35.195Z,47.82
2023-04-10T08:22:35.198Z,47.31
2023-04-10T08:23:35.162Z,46.48
2023-04-10T08:24:35.155Z,45.19
2023-04-10T08:25:35.156Z,46.73
2023-04-10T08:26:35.164Z,45.79
2023-04-10T08:27:35.132Z,45.19
2023-04-10T08:28:35.110Z,47.72
2023-04-10T08:29:35.103Z,45.87
2023-04-10T08:30:35.203Z,45.83
2023-04-10T08:31:35.106Z,46.53
2023-04-10T08:32:35.117Z,45.83
2023-04-10T08:33:35.066Z,46.65
2023-04-10T08:34:35.074Z,45.95
2023-04-10T08:35:35.082Z,47.04
2023-04-10T08:36:35.044Z,46.40
2023-04-10T08:37:35.009Z,46.53
2023-04-10T08:38:35.021Z,46.91
2023-04-10T08:39:34.987Z,46.62
2023-04-10T08:40:34.983Z,48.47
2023-04-10T08:41:34.984Z,47.47
2023-04-10T08:42:35.720Z,46.24
2023-04-10T08:43:34.969Z,45.83
2023-04-10T08:44:34.947Z,48.47
2023-04-10T08:45:34.933Z,48.47
2023-04-10T08:46:35.050Z,47.60
2023-04-10T08:47:34.920Z,49.22
2023-04-10T08:48:34.912Z,49.71
2023-04-10T08:49:34.917Z,47.34
2023-04-10T08:50:34.880Z,48.86
2023-04-10T08:51:34.857Z,47.63
2023-04-10T08:52:34.851Z,47.14
2023-04-10T08:53:34.835Z,47.66
2023-04-10T08:54:34.831Z,46.53
2023-04-10T08:55:34.841Z,49.40
2023-04-10T08:56:34.808Z,50.20
2023-04-10T08:57:34.790Z,46.40
2023-04-10T08:58:34.783Z,48.10
2023-04-10T08:59:34.779Z,46.17
2023-04-10T09:00:34.768Z,46.77
2023-04-10T09:01:34.906Z,45.00
2023-04-10T09:02:35.036Z,46.93
2023-04-10T09:03:34.948Z,46.72
2023-04-10T09:04:34.865Z,46.21
2023-04-10T09:05:34.713Z,46.64
2023-04-10T09:06:34.698Z,45.13
2023-04-10T09:07:34.728Z,45.21
2023-04-10T09:08:34.684Z,44.41
2023-04-10T09:09:34.667Z,45.76
2023-04-10T09:10:34.656Z,46.25
2023-04-10T09:11:34.637Z,47.46
2023-04-10T09:12:34.638Z,47.24
2023-04-10T09:13:34.645Z,47.40
2023-04-10T09:14:34.631Z,44.76
2023-04-10T09:15:34.634Z,46.35
2023-04-10T09:16:34.619Z,44.92
2023-04-10T09:17:34.604Z,46.15
2023-04-10T09:18:34.573Z,43.90
2023-04-10T09:19:34.559Z,47.17
2023-04-10T09:20:34.562Z,47.00
2023-04-10T09:21:34.527Z,45.59
2023-04-10T09:22:34.530Z,42.05
2023-04-10T09:23:34.523Z,46.41
2023-04-10T09:24:35.473Z,40.62
2023-04-10T09:25:34.572Z,42.57
2023-04-10T09:26:34.474Z,46.00
2023-04-10T09:27:34.464Z,43.63
2023-04-10T09:28:34.458Z,43.57
2023-04-10T09:29:34.456Z,44.10
2023-04-10T09:30:34.436Z,43.38
2023-04-10T09:31:34.502Z,41.03
2023-04-10T09:32:34.433Z,41.95
2023-04-10T09:33:34.397Z,41.77
2023-04-10T09:34:34.397Z,42.05
2023-04-10T09:35:34.385Z,43.98
2023-04-10T09:36:34.428Z,41.85
2023-04-10T09:37:34.363Z,43.59
2023-04-10T09:38:34.345Z,43.90
2023-04-10T09:39:34.367Z,43.38
2023-04-10T09:40:34.321Z,42.69
2023-04-10T09:41:34.308Z,41.64
2023-04-10T09:42:34.299Z,46.11
2023-04-10T09:43:34.295Z,42.53
2023-04-10T09:44:34.290Z,43.20
2023-04-10T09:45:34.282Z,40.48
2023-04-10T09:46:34.315Z,39.85
2023-04-10T09:47:34.344Z,40.56
2023-04-10T09:48:34.240Z,43.22
2023-04-10T09:49:34.235Z,42.61
2023-04-10T09:50:37.138Z,42.79
2023-04-10T09:51:35.205Z,40.32
2023-04-10T09:52:34.231Z,41.85
2023-04-10T09:53:34.176Z,41.04
2023-04-10T09:54:34.167Z,41.12
2023-04-10T09:55:34.184Z,38.08
2023-04-10T09:56:34.150Z,40.32
2023-04-10T09:57:34.142Z,41.12
2023-04-10T09:58:34.123Z,38.67
2023-04-10T09:59:34.108Z,40.87
2023-04-10T10:00:34.113Z,40.12
2023-04-10T10:01:34.192Z,40.83
2023-04-10T10:02:34.245Z,39.53
2023-04-10T10:03:34.084Z,42.47
2023-04-10T10:04:34.080Z,40.83
2023-04-10T10:05:34.048Z,38.69
2023-04-10T10:06:34.072Z,39.10
2023-04-10T10:07:34.049Z,37.70
2023-04-10T10:08:34.031Z,39.73
2023-04-10T10:09:33.998Z,41.06
2023-04-10T10:10:33.990Z,41.06
2023-04-10T10:11:33.979Z,39.44
2023-04-10T10:12:34.004Z,39.00
2023-04-10T10:13:33.981Z,36.38
2023-04-10T10:14:33.959Z,39.00
2023-04-10T10:15:33.941Z,42.83
2023-04-10T10:16:33.979Z,41.33
2023-04-10T10:17:33.946Z,37.87
2023-04-10T10:18:33.919Z,37.36
2023-04-10T10:19:33.892Z,36.68
2023-04-10T10:20:35.323Z,37.93
2023-04-10T10:21:33.869Z,36.70
2023-04-10T10:22:33.899Z,35.89
2023-04-10T10:23:33.862Z,35.88
2023-04-10T10:24:33.922Z,37.91
2023-04-10T10:25:33.862Z,37.01
2023-04-10T10:26:33.870Z,38.81
2023-04-10T10:27:33.827Z,38.42
2023-04-10T10:28:33.834Z,37.68
2023-04-10T10:29:33.802Z,39.81
2023-04-10T10:30:33.823Z,38.35
2023-04-10T10:31:33.824Z,34.67
2023-04-10T10:32:33.779Z,37.04
2023-04-10T10:33:33.765Z,37.04
2023-04-10T10:34:33.765Z,36.65
2023-04-10T10:35:33.756Z,38.67
2023-04-10T10:36:33.790Z,37.53
2023-04-10T10:37:33.712Z,33.45
2023-04-10T10:38:33.709Z,37.74
2023-04-10T10:39:33.704Z,37.88
2023-04-10T10:40:33.719Z,32.23
2023-04-10T10:41:33.679Z,33.25
2023-04-10T10:42:33.674Z,35.68
2023-04-10T10:43:33.653Z,38.01
2023-04-10T10:44:33.656Z,35.66
2023-04-10T10:45:33.646Z,38.01
2023-04-10T10:46:33.697Z,38.19
2023-04-10T10:47:33.618Z,38.68
2023-04-10T10:48:33.607Z,35.24
2023-04-10T10:49:33.588Z,35.78
2023-04-10T10:50:33.561Z,36.68
2023-04-10T10:51:33.554Z,40.52
2023-04-10T10:52:33.538Z,35.44
2023-04-10T10:53:33.530Z,36.36
2023-04-10T10:54:33.523Z,38.06
2023-04-10T10:55:33.518Z,35.92
2023-04-10T10:56:33.526Z,39.66
2023-04-10T10:57:33.482Z,35.00
2023-04-10T10:58:33.502Z,36.02
2023-04-10T10:59:33.457Z,34.29
2023-04-10T11:00:33.472Z,34.81
2023-04-10T11:01:33.590Z,35.21
2023-04-10T11:02:33.534Z,35.53
2023-04-10T11:03:33.479Z,38.56
2023-04-10T11:04:33.406Z,36.83
2023-04-10T11:05:33.391Z,34.51
2023-04-10T11:06:33.412Z,37.07
2023-04-10T11:07:33.371Z,37.38
2023-04-10T11:08:33.420Z,37.97
2023-04-10T11:09:33.348Z,34.10
2023-04-10T11:10:35.166Z,35.53
2023-04-10T11:11:33.335Z,36.71
2023-04-10T11:12:33.358Z,37.02
2023-04-10T11:13:33.312Z,36.53
2023-04-10T11:14:33.299Z,37.87
2023-04-10T11:15:33.285Z,34.31
2023-04-10T11:16:33.325Z,37.56
2023-04-10T11:17:33.298Z,37.66
2023-04-10T11:18:33.283Z,41.29
2023-04-10T11:19:33.240Z,37.21
2023-04-10T11:20:33.235Z,34.59
2023-04-10T11:21:33.221Z,35.42
2023-04-10T11:22:33.212Z,34.29
2023-04-10T11:23:33.196Z,33.78
2023-04-10T11:24:33.222Z,36.92
2023-04-10T11:25:33.175Z,39.54
2023-04-10T11:26:33.168Z,37.10
2023-04-10T11:27:33.154Z,36.51
2023-04-10T11:28:33.218Z,37.85
2023-04-10T11:29:33.133Z,37.04
2023-04-10T11:30:33.162Z,36.82
2023-04-10T11:31:33.155Z,38.43
2023-04-10T11:32:33.133Z,34.87
2023-04-10T11:33:33.100Z,36.31
2023-04-10T11:34:33.083Z,38.24
2023-04-10T11:35:33.186Z,37.23
2023-04-10T11:36:33.082Z,36.43
2023-04-10T11:37:33.044Z,36.12
2023-04-10T11:38:33.040Z,36.14
2023-04-10T11:39:33.019Z,37.05
2023-04-10T11:40:33.009Z,35.93
2023-04-10T11:41:33.012Z,36.43
2023-04-10T11:42:33.002Z,38.06
2023-04-10T11:43:33.012Z,39.34
2023-04-10T11:44:32.991Z,36.68
2023-04-10T11:45:33.087Z,37.19
2023-04-10T11:46:33.048Z,38.49
2023-04-10T11:47:32.949Z,38.57
2023-04-10T11:48:32.947Z,34.85
2023-04-10T11:49:32.936Z,36.39
2023-04-10T11:50:32.914Z,38.22
2023-04-10T11:51:32.887Z,35.36
2023-04-10T11:52:32.882Z,36.29
2023-04-10T11:53:32.862Z,35.71
2023-04-10T11:54:32.879Z,38.15
2023-04-10T11:55:32.840Z,37.04
2023-04-10T11:56:32.844Z,38.75
2023-04-10T11:57:32.827Z,37.30
2023-04-10T11:58:32.812Z,37.92
2023-04-10T11:59:32.824Z,37.70
2023-04-10T12:00:32.818Z,37.49
2023-04-10T12:01:32.815Z,34.99
2023-04-10T12:02:32.966Z,38.34
2023-04-10T12:03:32.841Z,38.53
2023-04-10T12:04:32.866Z,36.88
2023-04-10T12:05:32.747Z,36.10
2023-04-10T12:06:32.736Z,37.63
2023-04-10T12:07:33.147Z,36.69
2023-04-10T12:08:32.704Z,37.88
2023-04-10T12:09:32.694Z,35.64
2023-04-10T12:10:32.681Z,36.78
2023-04-10T12:11:32.676Z,35.68
2023-04-10T12:12:32.674Z,36.47
2023-04-10T12:13:32.642Z,37.19
2023-04-10T12:14:32.644Z,37.66
2023-04-10T12:15:32.662Z,34.70
2023-04-10T12:16:32.640Z,33.40
2023-04-10T12:17:32.627Z,34.12
2023-04-10T12:18:32.606Z,34.22
2023-04-10T12:19:32.594Z,34.14
2023-04-10T12:20:32.572Z,35.16
2023-04-10T12:21:32.567Z,34.33
2023-04-10T12:22:32.547Z,33.94
2023-04-10T12:23:32.553Z,33.95
2023-04-10T12:24:32.540Z,34.97
2023-04-10T12:25:32.550Z,35.27
2023-04-10T12:26:32.507Z,34.26
2023-04-10T12:27:32.493Z,36.49
2023-04-10T12:28:32.485Z,35.58
2023-04-10T12:29:32.486Z,32.75
2023-04-10T12:30:32.470Z,34.99
2023-04-10T12:31:32.477Z,34.39
2023-04-10T12:32:32.544Z,35.39
2023-04-10T12:33:32.446Z,33.56
2023-04-10T12:34:32.422Z,34.58
2023-04-10T12:35:32.425Z,35.09
2023-04-10T12:36:32.424Z,34.97
2023-04-10T12:37:32.390Z,31.90
2023-04-10T12:38:32.376Z,35.05
2023-04-10T12:39:32.369Z,36.87
2023-04-10T12:40:32.370Z,33.53
2023-04-10T12:41:32.378Z,33.12
2023-04-10T12:42:32.345Z,33.80
2023-04-10T12:43:32.323Z,34.52
2023-04-10T12:44:32.314Z,34.61
2023-04-10T12:45:32.305Z,36.41
2023-04-10T12:46:32.383Z,33.38
2023-04-10T12:47:32.293Z,33.47
2023-04-10T12:48:32.296Z,32.86
2023-04-10T12:49:32.259Z,33.57
2023-04-10T12:50:32.258Z,30.64
2023-04-10T12:51:32.240Z,30.28
2023-04-10T12:52:32.229Z,34.43