createdAt,value
2019-05-19T00:01:01.419Z,104.90
2019-05-19T00:03:27.656Z,104.78
2019-05-19T00:05:53.951Z,95.28
2019-05-19T00:08:20.186Z,96.97
2019-05-19T00:10:46.423Z,103.58
2019-05-19T00:13:12.683Z,100.40
2019-05-19T00:15:39.040Z,104.60
2019-05-19T00:18:05.328Z,107.32
2019-05-19T00:20:31.597Z,103.00
2019-05-19T00:22:57.829Z,106.95
2019-05-19T00:25:24.257Z,106.58
2019-05-19T00:27:50.475Z,100.35
2019-05-19T00:30:16.844Z,103.10
2019-05-19T00:32:43.082Z,103.32
2019-05-19T00:35:09.459Z,108.65
2019-05-19T00:37:35.705Z,108.67
2019-05-19T00:40:03.655Z,105.75
2019-05-19T00:42:29.925Z,115.30
2019-05-19T00:44:56.171Z,102.55
2019-05-19T00:47:22.436Z,103.35
2019-05-19T00:49:50.046Z,104.32
2019-05-19T00:52:16.424Z,106.20
2019-05-19T00:54:42.755Z,107.10
2019-05-19T00:57:09.192Z,101.12
2019-05-19T00:59:35.772Z,98.75
2019-05-19T01:02:02.006Z,97.95
2019-05-19T01:04:28.276Z,103.87
2019-05-19T01:06:54.518Z,107.30
2019-05-19T01:09:20.803Z,102.92
2019-05-19T01:11:47.051Z,105.80
2019-05-19T01:14:15.371Z,102.38
2019-05-19T01:16:41.359Z,97.53
2019-05-19T01:19:07.616Z,100.30
2019-05-19T01:21:35.267Z,104.67
2019-05-19T01:24:01.547Z,103.58
2019-05-19T01:26:27.779Z,104.17
2019-05-19T01:28:54.004Z,102.53
2019-05-19T01:31:20.269Z,110.17
2019-05-19T01:33:46.504Z,94.30
2019-05-19T01:36:12.797Z,103.72
2019-05-19T01:38:39.144Z,101.00
2019-05-19T01:41:05.423Z,103.02
2019-05-19T01:43:31.672Z,105.37
2019-05-19T01:45:57.921Z,102.75
2019-05-19T01:48:24.179Z,99.55
2019-05-19T01:50:50.419Z,111.22
2019-05-19T01:53:16.692Z,105.70
2019-05-19T01:55:43.122Z,106.30
2019-05-19T01:58:09.365Z,105.70
2019-05-19T02:00:36.019Z,104.47
2019-05-19T02:03:02.266Z,103.45
2019-05-19T02:05:28.532Z,102.53
2019-05-19T02:07:54.770Z,108.92
2019-05-19T02:10:21.455Z,109.20
2019-05-19T02:12:47.719Z,99.85
2019-05-19T02:15:15.786Z,115.52
2019-05-19T02:17:42.053Z,104.97
2019-05-19T02:20:08.592Z,113.75
2019-05-19T02:22:34.949Z,110.50
2019-05-19T02:25:01.302Z,119.50
2019-05-19T02:27:27.642Z,114.77
2019-05-19T02:29:53.877Z,113.97
2019-05-19T02:32:20.104Z,109.87
2019-05-19T02:34:46.385Z,116.60
2019-05-19T02:37:12.608Z,122.02
2019-05-19T02:39:38.996Z,118.00
2019-05-19T02:42:06.646Z,118.60
2019-05-19T02:44:34.931Z,118.08
2019-05-19T02:47:02.080Z,124.25
2019-05-19T02:49:29.484Z,118.50
2019-05-19T02:51:57.723Z,117.62
2019-05-19T02:54:24.089Z,111.00
2019-05-19T02:56:51.136Z,112.52
2019-05-19T02:59:20.109Z,122.80
2019-05-19T03:02:03.273Z,126.00
2019-05-19T03:04:30.177Z,126.27
2019-05-19T03:06:56.413Z,115.60
2019-05-19T03:09:22.795Z,121.62
2019-05-19T03:11:49.058Z,118.97
2019-05-19T03:14:15.292Z,116.75
2019-05-19T03:16:41.578Z,112.95
2019-05-19T03:19:08.911Z,114.60
2019-05-19T03:21:35.188Z,115.67
2019-05-19T03:24:01.794Z,117.80
2019-05-19T03:26:28.042Z,115.77
2019-05-19T03:28:54.641Z,118.57
2019-05-19T03:31:31.939Z,119.00
2019-05-19T03:33:59.897Z,116.95
2019-05-19T03:36:26.144Z,121.90
2019-05-19T03:38:52.457Z,117.67
2019-05-19T03:41:18.688Z,124.50
2019-05-19T03:43:44.952Z,125.82
2019-05-19T03:46:11.233Z,110.95
2019-05-19T03:48:37.504Z,113.90
2019-05-19T03:51:03.751Z,115.15
2019-05-19T03:53:30.048Z,122.98
2019-05-19T03:55:56.291Z,129.55
2019-05-19T03:58:22.531Z,119.97
2019-05-19T04:00:48.797Z,125.85
2019-05-19T04:03:15.038Z,121.50
2019-05-19T04:05:41.625Z,118.55
2019-05-19T04:08:07.969Z,120.92
2019-05-19T04:10:34.604Z,127.82
2019-05-19T04:13:01.144Z,127.97
2019-05-19T04:15:27.416Z,126.82
2019-05-19T04:17:53.989Z,120.33
2019-05-19T04:20:20.617Z,129.78
2019-05-19T04:22:47.727Z,123.65
2019-05-19T04:25:14.076Z,120.95
2019-05-19T04:27:40.572Z,123.58
2019-05-19T04:30:07.910Z,126.20
2019-05-19T04:32:34.289Z,120.75
2019-05-19T04:35:00.534Z,125.80
2019-05-19T04:37:27.077Z,124.42
2019-05-19T04:39:53.477Z,127.17
2019-05-19T04:42:20.765Z,128.20
2019-05-19T04:44:47.033Z,120.47
2019-05-19T04:47:13.286Z,119.70
2019-05-19T04:49:39.904Z,128.68
2019-05-19T04:52:07.469Z,145.38
2019-05-19T04:54:33.912Z,139.00
2019-05-19T04:57:01.449Z,145.97
2019-05-19T04:59:27.690Z,148.00
2019-05-19T05:01:53.981Z,146.93
2019-05-19T05:04:20.217Z,143.95
2019-05-19T05:06:47.553Z,141.40
2019-05-19T05:09:13.854Z,133.47
2019-05-19T05:11:40.124Z,134.00
2019-05-19T05:14:06.392Z,136.32
2019-05-19T05:16:32.734Z,141.92
2019-05-19T05:18:59.010Z,144.30
2019-05-19T05:21:25.268Z,149.42
2019-05-19T05:23:51.500Z,166.18
2019-05-19T05:26:17.851Z,157.05
2019-05-19T05:28:44.092Z,155.85
2019-05-19T05:31:10.371Z,155.55
2019-05-19T05:33:36.619Z,161.85
2019-05-19T05:36:27.640Z,157.37
2019-05-19T05:38:52.707Z,144.28
2019-05-19T05:41:18.984Z,162.40
2019-05-19T05:43:45.256Z,166.28
2019-05-19T05:46:11.490Z,165.28
2019-05-19T05:48:37.771Z,175.27
2019-05-19T05:51:04.116Z,191.95
2019-05-19T05:53:30.360Z,173.95
2019-05-19T05:55:56.627Z,183.00
2019-05-19T05:58:22.865Z,184.40
2019-05-19T06:00:49.134Z,190.75
2019-05-19T06:03:15.381Z,186.75
2019-05-19T06:05:41.677Z,183.40
2019-05-19T06:08:07.911Z,186.10
2019-05-19T06:10:34.222Z,180.20
2019-05-19T06:13:00.506Z,174.38
2019-05-19T06:15:27.088Z,175.03
2019-05-19T06:17:53.456Z,191.90
2019-05-19T06:20:19.701Z,182.22
2019-05-19T06:22:55.916Z,175.03
2019-05-19T06:25:14.151Z,166.85
2019-05-19T06:27:40.344Z,169.15
2019-05-19T06:30:08.879Z,162.72
2019-05-19T06:32:42.749Z,169.30
2019-05-19T06:35:09.216Z,192.43
2019-05-19T06:37:35.469Z,196.43
2019-05-19T06:40:04.678Z,176.72
2019-05-19T06:42:31.092Z,184.18
2019-05-19T06:44:57.900Z,203.98
2019-05-19T06:47:24.439Z,210.35
2019-05-19T06:49:50.683Z,213.25
2019-05-19T06:52:16.970Z,243.30
2019-05-19T06:54:43.218Z,236.20
2019-05-19T06:57:09.545Z,223.87
2019-05-19T06:59:35.829Z,221.82
2019-05-19T07:02:02.284Z,222.58
2019-05-19T07:04:28.563Z,219.62
2019-05-19T07:06:54.931Z,229.65
2019-05-19T07:09:21.193Z,223.50
2019-05-19T07:11:47.430Z,223.43
2019-05-19T07:14:14.115Z,233.23
2019-05-19T07:16:40.356Z,239.57
2019-05-19T07:19:06.625Z,245.45
2019-05-19T07:21:32.873Z,261.82
2019-05-19T07:23:59.435Z,274.98
2019-05-19T07:26:25.805Z,260.08
2019-05-19T07:28:52.342Z,239.70
2019-05-19T07:31:18.939Z,247.35
2019-05-19T07:33:45.536Z,225.68
2019-05-19T07:36:12.237Z,247.50
2019-05-19T07:38:38.844Z,255.32
2019-05-19T07:41:05.497Z,225.68
2019-05-19T07:43:32.129Z,229.53
2019-05-19T07:45:58.740Z,221.87
2019-05-19T07:48:26.240Z,222.07
2019-05-19T07:50:52.844Z,220.17
2019-05-19T07:53:19.472Z,231.10
2019-05-19T07:55:46.127Z,198.60
2019-05-19T07:58:12.372Z,197.50
2019-05-19T08:00:38.972Z,187.62
2019-05-19T08:03:05.351Z,193.10
2019-05-19T08:05:33.027Z,184.32
2019-05-19T08:07:59.313Z,200.50
2019-05-19T08:10:25.673Z,200.78
2019-05-19T08:12:52.266Z,204.13
2019-05-19T08:15:18.956Z,198.82
2019-05-19T08:17:45.550Z,205.95
2019-05-19T08:20:13.302Z,209.20
2019-05-19T08:22:39.704Z,242.53
2019-05-19T08:25:06.794Z,225.70
2019-05-19T08:27:33.377Z,228.00
2019-05-19T08:29:59.965Z,237.20
2019-05-19T08:32:26.617Z,246.07
2019-05-19T08:34:53.396Z,242.32
2019-05-19T08:37:19.624Z,236.12
2019-05-19T08:39:46.268Z,239.23
2019-05-19T08:42:12.839Z,256.43
2019-05-19T08:44:39.400Z,242.05
2019-05-19T08:47:06.178Z,234.15
2019-05-19T08:49:32.813Z,240.47
2019-05-19T08:51:59.341Z,259.40
2019-05-19T08:54:25.956Z,244.37
2019-05-19T08:56:52.624Z,244.22
2019-05-19T08:59:19.221Z,216.55
2019-05-19T09:01:45.999Z,211.40
2019-05-19T09:04:12.605Z,205.90
2019-05-19T09:06:39.163Z,191.53
2019-05-19T09:09:07.540Z,179.72
2019-05-19T09:11:34.178Z,174.97
2019-05-19T09:14:00.436Z,176.10
2019-05-19T09:16:27.993Z,164.20
2019-05-19T09:18:54.274Z,163.18
2019-05-19T09:21:20.515Z,154.03
2019-05-19T09:23:46.846Z,148.10
2019-05-19T09:26:13.540Z,146.40
2019-05-19T09:28:39.911Z,141.28
2019-05-19T09:31:06.148Z,130.35
2019-05-19T09:33:32.486Z,147.53
2019-05-19T09:36:00.095Z,140.95
2019-05-19T09:38:26.336Z,135.20
2019-05-19T09:40:52.623Z,148.57
2019-05-19T09:43:18.927Z,141.03
2019-05-19T09:45:45.352Z,148.25
2019-05-19T09:48:11.623Z,136.20
2019-05-19T09:50:38.240Z,134.03
2019-05-19T09:53:04.893Z,122.00
2019-05-19T09:55:31.128Z,134.67
2019-05-19T09:57:57.622Z,120.75
2019-05-19T10:00:24.067Z,113.05
2019-05-19T10:02:50.807Z,115.42
2019-05-19T10:05:17.272Z,122.92
2019-05-19T10:07:43.596Z,126.42
2019-05-19T10:10:16.222Z,120.25
2019-05-19T10:12:42.690Z,113.75
2019-05-19T10:15:10.155Z,124.67
2019-05-19T10:17:36.587Z,123.50
2019-05-19T10:20:05.953Z,114.55
2019-05-19T10:22:32.590Z,112.00
2019-05-19T10:25:19.882Z,116.97
2019-05-19T10:27:27.636Z,115.50
2019-05-19T10:29:54.361Z,113.70
2019-05-19T10:32:20.911Z,111.50
2019-05-19T10:34:47.588Z,104.47
2019-05-19T10:37:13.895Z,108.87
2019-05-19T10:39:40.147Z,115.57
2019-05-19T10:42:06.716Z,109.05
2019-05-19T10:44:32.991Z,104.17
2019-05-19T10:46:59.236Z,100.53
2019-05-19T10:49:25.460Z,94.50
2019-05-19T10:51:52.663Z,94.87
2019-05-19T10:54:18.972Z,96.02
2019-05-19T10:56:45.212Z,88.52
2019-05-19T10:59:11.579Z,84.45
2019-05-19T11:01:37.841Z,83.58
2019-05-19T11:04:04.347Z,84.20
2019-05-19T11:06:30.616Z,79.75
2019-05-19T11:08:56.858Z,83.78
2019-05-19T11:11:23.227Z,73.57
2019-05-19T11:13:49.648Z,79.58
2019-05-19T11:16:15.915Z,78.97
2019-05-19T11:18:42.166Z,78.87
2019-05-19T11:21:08.796Z,72.97
2019-05-19T11:23:35.417Z,78.17
2019-05-19T11:26:02.455Z,73.97
2019-05-19T11:28:29.090Z,70.15
2019-05-19T11:30:55.400Z,63.42
2019-05-19T11:33:21.725Z,70.35
2019-05-19T11:35:48.216Z,66.45
2019-05-19T11:38:14.444Z,63.65
2019-05-19T11:40:40.687Z,62.85
2019-05-19T11:43:08.168Z,69.03
2019-05-19T11:45:34.405Z,61.33
2019-05-19T11:48:00.664Z,55.03
2019-05-19T11:50:26.920Z,62.35
2019-05-19T11:52:53.464Z,70.57
2019-05-19T11:55:19.715Z,66.37
2019-05-19T11:57:46.341Z,69.67
2019-05-19T12:00:13.440Z,68.25
2019-05-19T12:02:39.712Z,77.05
2019-05-19T12:05:06.481Z,86.50
2019-05-19T12:07:33.012Z,78.97
2019-05-19T12:09:59.694Z,79.58
2019-05-19T12:12:26.119Z,82.75
2019-05-19T12:14:52.795Z,84.83
2019-05-19T12:17:19.122Z,90.17
2019-05-19T12:19:45.663Z,82.67
2019-05-19T12:22:12.292Z,80.62
2019-05-19T12:24:38.675Z,102.07
2019-05-19T12:27:05.009Z,89.90
2019-05-19T12:29:31.396Z,81.22
2019-05-19T12:31:57.719Z,84.15
2019-05-19T12:34:24.022Z,81.82
2019-05-19T12:36:50.535Z,77.97
2019-05-19T12:39:16.727Z,74.80
2019-05-19T12:41:42.992Z,75.30
2019-05-19T12:44:09.403Z,79.47
2019-05-19T12:46:35.709Z,75.37
2019-05-19T12:49:02.034Z,82.17
2019-05-19T12:51:28.359Z,79.00
2019-05-19T12:53:54.919Z,74.42
2019-05-19T12:56:21.631Z,77.37
2019-05-19T12:58:47.905Z,71.90
2019-05-19T13:01:14.166Z,68.87
2019-05-19T13:03:40.667Z,75.70
2019-05-19T13:06:06.887Z,67.22
2019-05-19T13:08:33.134Z,61.08
2019-05-19T13:10:59.419Z,70.15
2019-05-19T13:13:25.658Z,65.65
2019-05-19T13:15:51.978Z,71.95
2019-05-19T13:18:18.223Z,66.05
2019-05-19T13:20:44.534Z,61.23
2019-05-19T13:23:10.924Z,68.52
2019-05-19T13:25:37.202Z,60.90
2019-05-19T13:28:03.867Z,65.95
2019-05-19T13:30:30.119Z,57.62
2019-05-19T13:32:56.467Z,57.23
2019-05-19T13:35:22.711Z,55.03
2019-05-19T13:37:49.135Z,48.78
2019-05-19T13:40:15.556Z,55.78
2019-05-19T13:42:42.040Z,58.25
2019-05-19T13:45:09.008Z,56.00
2019-05-19T13:47:35.293Z,55.92
2019-05-19T13:50:02.442Z,63.33
2019-05-19T13:52:28.883Z,62.98
2019-05-19T13:54:55.567Z,58.58
2019-05-19T13:57:22.188Z,62.50
2019-05-19T13:59:48.980Z,67.62
2019-05-19T14:02:15.439Z,66.05
2019-05-19T14:04:41.795Z,62.83
2019-05-19T14:07:08.064Z,63.02
2019-05-19T14:09:34.277Z,58.83
2019-05-19T14:12:00.564Z,64.42
2019-05-19T14:14:26.824Z,67.30
2019-05-19T14:16:53.055Z,61.75
2019-05-19T14:19:19.319Z,66.12
2019-05-19T14:21:45.661Z,65.83
2019-05-19T14:24:12.194Z,66.53
2019-05-19T14:26:38.432Z,69.03
2019-05-19T14:29:04.658Z,70.62
2019-05-19T14:31:31.081Z,71.07
2019-05-19T14:33:57.314Z,73.92
2019-05-19T14:36:23.692Z,57.62
2019-05-19T14:38:51.857Z,64.80
2019-05-19T14:41:31.603Z,61.92
2019-05-19T14:43:46.245Z,63.63
2019-05-19T14:46:12.487Z,61.55
2019-05-19T14:48:39.181Z,59.77
2019-05-19T14:51:08.364Z,61.95
2019-05-19T14:53:34.922Z,64.65
2019-05-19T14:56:01.511Z,62.90
2019-05-19T14:58:28.628Z,70.05
2019-05-19T15:00:55.187Z,61.23
2019-05-19T15:03:21.822Z,62.67
2019-05-19T15:05:48.529Z,71.90
2019-05-19T15:08:15.100Z,71.22
2019-05-19T15:10:41.393Z,75.50
2019-05-19T15:13:07.964Z,65.90
2019-05-19T15:15:34.609Z,71.72
2019-05-19T15:18:01.314Z,78.65
2019-05-19T15:20:27.879Z,72.15
2019-05-19T15:22:55.459Z,70.97
2019-05-19T15:25:21.762Z,79.95
2019-05-19T15:27:59.881Z,75.70
2019-05-19T15:30:16.701Z,81.92
2019-05-19T15:32:43.124Z,81.78
2019-05-19T15:35:10.391Z,87.00
2019-05-19T15:37:36.615Z,82.85
2019-05-19T15:40:05.373Z,88.58
2019-05-19T15:42:31.736Z,97.05
2019-05-19T15:44:58.444Z,87.00
2019-05-19T15:47:24.674Z,82.97
2019-05-19T15:49:51.288Z,92.45
2019-05-19T15:52:17.981Z,80.10
2019-05-19T15:54:44.506Z,82.12
2019-05-19T15:57:12.074Z,92.37
2019-05-19T15:59:38.635Z,81.85
2019-05-19T16:02:05.283Z,79.30
2019-05-19T16:04:31.884Z,79.75
2019-05-19T16:06:58.533Z,83.00
2019-05-19T16:09:25.210Z,84.30
2019-05-19T16:11:51.966Z,82.95
2019-05-19T16:14:18.481Z,84.13
2019-05-19T16:16:44.721Z,86.63
2019-05-19T16:19:11.340Z,90.95
2019-05-19T16:21:37.959Z,97.75
2019-05-19T16:24:04.620Z,91.25
2019-05-19T16:26:31.403Z,89.30
2019-05-19T16:28:57.866Z,100.78
2019-05-19T16:31:24.561Z,92.92
2019-05-19T16:33:51.123Z,97.25
2019-05-19T16:36:17.811Z,100.65
2019-05-19T16:38:44.479Z,97.17
2019-05-19T16:41:11.176Z,102.95
2019-05-19T16:43:37.731Z,95.90
2019-05-19T16:46:04.534Z,94.67
2019-05-19T16:48:31.007Z,91.82
2019-05-19T16:50:57.648Z,98.82
2019-05-19T16:53:23.976Z,102.17
2019-05-19T16:55:50.479Z,98.70
2019-05-19T16:58:21.228Z,95.00
2019-05-19T17:00:46.481Z,97.70
2019-05-19T17:03:12.814Z,96.63
2019-05-19T17:05:39.102Z,96.50
2019-05-19T17:08:05.439Z,96.15
2019-05-19T17:10:31.755Z,94.30
2019-05-19T17:12:58.034Z,97.62
2019-05-19T17:15:24.374Z,94.87
2019-05-19T17:17:50.656Z,89.17
2019-05-19T17:20:19.084Z,89.37
2019-05-19T17:22:46.396Z,84.15
2019-05-19T17:25:12.837Z,83.20
2019-05-19T17:27:39.063Z,82.92
2019-05-19T17:30:06.534Z,83.52
2019-05-19T17:32:32.883Z,80.60
2019-05-19T17:35:00.585Z,69.20
2019-05-19T17:37:26.784Z,76.12
2019-05-19T17:39:53.283Z,71.92
2019-05-19T17:42:19.895Z,82.92
2019-05-19T17:44:46.578Z,75.87
2019-05-19T17:47:13.186Z,72.55
2019-05-19T17:49:39.475Z,77.85
2019-05-19T17:52:05.751Z,76.05
2019-05-19T17:54:32.381Z,85.03
2019-05-19T17:57:01.643Z,89.77
2019-05-19T17:59:28.699Z,83.47
2019-05-19T18:01:56.455Z,86.78
2019-05-19T18:04:23.060Z,79.65
2019-05-19T18:06:49.285Z,85.77
2019-05-19T18:09:15.597Z,85.30
2019-05-19T18:11:41.836Z,89.32
2019-05-19T18:14:08.255Z,85.57
2019-05-19T18:16:34.534Z,99.05
2019-05-19T18:19:00.806Z,104.53
2019-05-19T18:21:27.086Z,115.03
2019-05-19T18:23:53.563Z,101.70
2019-05-19T18:26:20.236Z,97.65
2019-05-19T18:28:47.665Z,105.25
2019-05-19T18:31:14.332Z,110.72
2019-05-19T18:33:40.951Z,108.40
2019-05-19T18:36:07.200Z,102.62
2019-05-19T18:38:33.963Z,113.30
2019-05-19T18:41:00.207Z,109.20
2019-05-19T18:43:26.733Z,109.55
2019-05-19T18:45:53.361Z,106.97
2019-05-19T18:48:22.836Z,115.97
2019-05-19T18:50:49.479Z,105.65
2019-05-19T18:53:16.078Z,104.17
2019-05-19T18:55:42.807Z,113.80
2019-05-19T18:58:09.139Z,107.90
2019-05-19T19:00:36.991Z,109.35
2019-05-19T19:03:04.986Z,100.85
2019-05-19T19:05:31.435Z,109.57
2019-05-19T19:07:58.011Z,107.72
2019-05-19T19:10:24.636Z,104.35
2019-05-19T19:12:51.298Z,108.35
2019-05-19T19:15:17.905Z,97.97
2019-05-19T19:17:44.552Z,104.27
2019-05-19T19:20:11.590Z,98.00
2019-05-19T19:22:37.926Z,99.58
2019-05-19T19:25:05.955Z,102.17
2019-05-19T19:27:32.315Z,112.20
2019-05-19T19:30:03.313Z,107.75
2019-05-19T19:32:27.052Z,117.00
2019-05-19T19:34:53.283Z,111.88
2019-05-19T19:37:19.550Z,121.77
2019-05-19T19:39:45.904Z,115.60
2019-05-19T19:42:12.165Z,105.80
2019-05-19T19:44:38.443Z,111.68
2019-05-19T19:47:04.711Z,116.20
2019-05-19T19:49:31.000Z,109.50
2019-05-19T19:51:57.271Z,103.45
2019-05-19T19:54:23.746Z,91.47
2019-05-19T19:56:50.331Z,105.95
2019-05-19T19:59:16.991Z,112.30
2019-05-19T20:01:43.264Z,94.42
2019-05-19T20:04:09.897Z,97.30
2019-05-19T20:06:36.488Z,118.13
2019-05-19T20:09:04.465Z,97.35
2019-05-19T20:11:30.714Z,103.15
2019-05-19T20:13:59.669Z,93.37
2019-05-19T20:16:27.494Z,111.30
2019-05-19T20:18:55.475Z,110.95
2019-05-19T20:21:23.222Z,116.80
2019-05-19T20:23:51.115Z,96.78
2019-05-19T20:26:19.058Z,101.27
2019-05-19T20:28:46.566Z,105.30
2019-05-19T20:31:14.385Z,106.50
2019-05-19T20:33:42.150Z,110.22
2019-05-19T20:36:10.116Z,109.42
2019-05-19T20:38:37.832Z,119.87
2019-05-19T20:41:05.189Z,117.00
2019-05-19T20:43:32.627Z,118.08
2019-05-19T20:46:00.209Z,130.43
2019-05-19T20:48:27.698Z,122.70
2019-05-19T20:50:55.397Z,112.40
2019-05-19T20:53:22.794Z,129.38
2019-05-19T20:55:50.266Z,116.08
2019-05-19T20:58:17.749Z,133.63
2019-05-19T21:00:50.791Z,135.43
2019-05-19T21:03:13.329Z,136.80
2019-05-19T21:05:41.259Z,141.75
2019-05-19T21:08:09.007Z,136.68
2019-05-19T21:10:37.077Z,155.78
2019-05-19T21:13:04.744Z,134.18
2019-05-19T21:15:32.268Z,136.05
2019-05-19T21:17:59.875Z,148.93
2019-05-19T21:20:27.220Z,146.30
2019-05-19T21:22:54.861Z,145.92
2019-05-19T21:25:22.216Z,117.15
2019-05-19T21:27:50.265Z,122.67
2019-05-19T21:30:16.631Z,138.82
2019-05-19T21:32:43.235Z,136.52
2019-05-19T21:35:09.988Z,130.30
2019-05-19T21:37:36.222Z,134.15
2019-05-19T21:40:05.864Z,154.63
2019-05-19T21:42:32.136Z,147.43
2019-05-19T21:44:59.740Z,153.70
2019-05-19T21:47:26.387Z,149.87
2019-05-19T21:49:53.017Z,142.72
2019-05-19T21:52:19.299Z,143.72
2019-05-19T21:54:45.534Z,151.82
2019-05-19T21:57:12.117Z,134.67
2019-05-19T21:59:38.730Z,136.00
2019-05-19T22:02:05.048Z,124.30
2019-05-19T22:04:31.382Z,132.27
2019-05-19T22:07:16.177Z,118.57
2019-05-19T22:09:42.477Z,117.67
2019-05-19T22:12:08.697Z,118.05
2019-05-19T22:14:35.368Z,123.65
2019-05-19T22:17:01.970Z,117.65
2019-05-19T22:19:28.664Z,131.35
2019-05-19T22:21:55.250Z,134.43
2019-05-19T22:24:21.948Z,135.48
2019-05-19T22:26:48.555Z,155.72
2019-05-19T22:29:15.254Z,158.37
2019-05-19T22:31:41.859Z,164.57
2019-05-19T22:34:08.455Z,186.35
2019-05-19T22:36:35.111Z,180.90
2019-05-19T22:39:01.760Z,203.10
2019-05-19T22:41:28.419Z,215.18
2019-05-19T22:43:54.994Z,210.53
2019-05-19T22:46:21.399Z,219.65
2019-05-19T22:48:47.900Z,242.00
2019-05-19T22:51:14.515Z,216.68
2019-05-19T22:53:41.153Z,198.70
2019-05-19T22:56:07.832Z,191.47
2019-05-19T22:58:34.423Z,182.65
2019-05-19T23:01:01.078Z,192.05
2019-05-19T23:03:27.699Z,201.18
2019-05-19T23:05:54.387Z,212.12
2019-05-19T23:08:20.988Z,245.78
2019-05-19T23:10:47.650Z,255.45
2019-05-19T23:13:14.346Z,264.65
2019-05-19T23:15:40.966Z,251.65
2019-05-19T23:18:07.541Z,272.95
2019-05-19T23:20:34.267Z,295.33
2019-05-19T23:23:00.846Z,285.90
2019-05-19T23:25:27.447Z,287.30
2019-05-19T23:27:54.111Z,326.90
2019-05-19T23:30:20.720Z,297.72
2019-05-19T23:32:47.393Z,278.25
2019-05-19T23:35:14.604Z,296.00
2019-05-19T23:37:41.203Z,317.90
2019-05-19T23:40:08.392Z,333.35
2019-05-19T23:42:34.681Z,266.00
2019-05-19T23:45:00.962Z,263.57
2019-05-19T23:47:27.283Z,266.33
2019-05-19T23:49:53.840Z,304.70
2019-05-19T23:52:20.490Z,277.60
2019-05-19T23:54:47.153Z,268.37
2019-05-19T23:57:13.754Z,246.87
2019-05-19T23:59:40.420Z,280.27
