createdAt,value
2023-05-13T00:00:58.504Z,43.06
2023-05-13T00:03:28.755Z,43.08
2023-05-13T00:05:56.844Z,43.37
2023-05-13T00:08:25.124Z,43.67
2023-05-13T00:10:53.059Z,43.62
2023-05-13T00:13:21.159Z,43.61
2023-05-13T00:15:49.035Z,43.63
2023-05-13T00:18:17.338Z,43.93
2023-05-13T00:20:46.721Z,43.65
2023-05-13T00:23:14.656Z,43.96
2023-05-13T00:25:44.214Z,44.11
2023-05-13T00:28:14.055Z,44.12
2023-05-13T00:30:45.717Z,43.93
2023-05-13T00:33:14.012Z,44.21
2023-05-13T00:35:43.185Z,44.49
2023-05-13T00:38:14.742Z,44.48
2023-05-13T00:40:43.256Z,44.36
2023-05-13T00:43:11.300Z,44.61
2023-05-13T00:45:39.744Z,44.52
2023-05-13T00:48:08.448Z,44.85
2023-05-13T00:50:36.553Z,44.83
2023-05-13T00:53:05.049Z,44.69
2023-05-13T00:55:34.339Z,44.89
2023-05-13T00:58:02.414Z,45.20
2023-05-13T01:00:32.268Z,45.18
2023-05-13T01:03:07.554Z,45.36
2023-05-13T01:05:43.436Z,45.21
2023-05-13T01:08:20.323Z,45.40
2023-05-13T01:10:52.594Z,45.57
2023-05-13T01:13:24.929Z,45.55
2023-05-13T01:16:01.088Z,45.91
2023-05-13T01:18:34.519Z,45.69
2023-05-13T01:21:02.868Z,46.04
2023-05-13T01:23:32.146Z,45.98
2023-05-13T01:25:59.974Z,46.20
2023-05-13T01:28:28.333Z,46.31
2023-05-13T01:30:57.317Z,46.53
2023-05-13T01:33:26.559Z,46.50
2023-05-13T01:35:54.946Z,46.55
2023-05-13T01:38:23.479Z,46.64
2023-05-13T01:40:52.910Z,46.99
2023-05-13T01:43:20.916Z,46.72
2023-05-13T01:45:48.825Z,46.55
2023-05-13T01:48:18.644Z,46.63
2023-05-13T01:50:47.444Z,46.58
2023-05-13T01:53:15.472Z,46.72
2023-05-13T01:55:43.483Z,46.88
2023-05-13T01:58:12.877Z,47.27
2023-05-13T02:00:40.733Z,47.19
2023-05-13T02:03:08.587Z,47.11
2023-05-13T02:05:36.902Z,47.41
2023-05-13T02:08:04.810Z,47.31
2023-05-13T02:10:33.008Z,47.47
2023-05-13T02:13:00.932Z,47.27
2023-05-13T02:15:30.134Z,47.21
2023-05-13T02:17:58.087Z,47.20
2023-05-13T02:20:26.593Z,47.42
2023-05-13T02:22:54.449Z,47.47
2023-05-13T02:25:22.462Z,47.54
2023-05-13T02:27:51.202Z,48.00
2023-05-13T02:30:19.242Z,47.90
2023-05-13T02:32:48.669Z,48.11
2023-05-13T02:35:16.784Z,48.30
2023-05-13T02:37:44.695Z,48.43
2023-05-13T02:40:13.467Z,48.55
2023-05-13T02:42:41.520Z,48.48
2023-05-13T02:45:10.750Z,48.89
2023-05-13T02:47:39.339Z,48.84
2023-05-13T02:50:10.160Z,48.99
2023-05-13T02:52:39.063Z,48.80
2023-05-13T02:55:09.826Z,48.71
2023-05-13T02:57:38.659Z,48.69
2023-05-13T03:00:08.115Z,49.09
2023-05-13T03:02:36.370Z,49.27
2023-05-13T03:05:04.496Z,49.26
2023-05-13T03:07:33.714Z,49.32
2023-05-13T03:10:01.669Z,49.11
2023-05-13T03:12:29.600Z,49.10
2023-05-13T03:14:57.418Z,48.78
2023-05-13T03:17:25.579Z,49.06
2023-05-13T03:19:53.466Z,49.13
2023-05-13T03:22:21.444Z,49.19
2023-05-13T03:24:50.865Z,49.61
2023-05-13T03:27:18.917Z,49.92
2023-05-13T03:29:49.112Z,50.46
2023-05-13T03:32:17.068Z,51.02
2023-05-13T03:34:44.909Z,51.31
2023-05-13T03:37:12.809Z,51.77
2023-05-13T03:39:40.987Z,52.04
2023-05-13T03:42:10.275Z,52.62
2023-05-13T03:44:38.108Z,52.33
2023-05-13T03:47:06.615Z,51.83
2023-05-13T03:49:34.500Z,51.90
2023-05-13T03:52:02.333Z,51.94
2023-05-13T03:54:30.298Z,51.77
2023-05-13T03:56:58.107Z,51.43
2023-05-13T03:59:27.394Z,51.32
2023-05-13T04:01:55.467Z,50.94
2023-05-13T04:04:23.299Z,50.56
2023-05-13T04:06:51.192Z,50.00
2023-05-13T04:09:19.125Z,49.78
2023-05-13T04:11:47.031Z,49.32
2023-05-13T04:14:14.890Z,49.48
2023-05-13T04:16:44.477Z,48.94
2023-05-13T04:19:12.735Z,49.05
2023-05-13T04:21:40.568Z,48.50
2023-05-13T04:24:08.779Z,48.67
2023-05-13T04:26:36.631Z,48.29
2023-05-13T04:29:04.472Z,48.16
2023-05-13T04:31:33.054Z,48.09
2023-05-13T04:34:02.293Z,47.92
2023-05-13T04:36:30.167Z,47.47
2023-05-13T04:38:58.214Z,47.31
2023-05-13T04:41:31.294Z,47.46
2023-05-13T04:43:59.296Z,47.14
2023-05-13T04:46:27.441Z,46.85
2023-05-13T04:48:55.344Z,46.81
2023-05-13T04:51:25.349Z,46.84
2023-05-13T04:53:53.550Z,46.46
2023-05-13T04:56:21.855Z,46.71
2023-05-13T04:58:50.146Z,46.25
2023-05-13T05:01:18.107Z,46.43
2023-05-13T05:03:46.024Z,46.44
2023-05-13T05:06:14.056Z,46.14
2023-05-13T05:08:43.515Z,46.10
2023-05-13T05:11:12.340Z,46.23
2023-05-13T05:13:42.678Z,46.03
2023-05-13T05:16:10.846Z,45.73
2023-05-13T05:18:41.286Z,45.77
2023-05-13T05:21:13.038Z,45.25
2023-05-13T05:23:41.334Z,45.51
2023-05-13T05:26:12.097Z,45.15
2023-05-13T05:28:43.723Z,45.22
2023-05-13T05:31:12.235Z,45.25
2023-05-13T05:33:40.459Z,44.81
2023-05-13T05:36:10.128Z,44.72
2023-05-13T05:38:38.205Z,44.58
2023-05-13T05:41:06.288Z,44.73
2023-05-13T05:43:35.749Z,44.59
2023-05-13T05:46:05.218Z,44.36
2023-05-13T05:48:34.625Z,44.18
2023-05-13T05:51:03.035Z,43.84
2023-05-13T05:53:31.844Z,43.56
2023-05-13T05:55:59.746Z,43.27
2023-05-13T05:58:27.976Z,43.08
2023-05-13T06:00:58.443Z,42.86
2023-05-13T06:03:26.658Z,42.65
2023-05-13T06:05:54.730Z,42.48
2023-05-13T06:08:28.021Z,42.16
2023-05-13T06:10:55.956Z,41.88
2023-05-13T06:13:23.916Z,41.34
2023-05-13T06:15:51.834Z,41.20
2023-05-13T06:18:21.348Z,40.85
2023-05-13T06:20:49.196Z,40.50
2023-05-13T06:23:17.040Z,40.29
2023-05-13T06:25:44.940Z,39.72
2023-05-13T06:28:13.146Z,39.44
2023-05-13T06:30:41.046Z,39.19
2023-05-13T06:33:10.569Z,39.06
2023-05-13T06:35:40.340Z,38.67
2023-05-13T06:38:08.638Z,38.48
2023-05-13T06:40:36.578Z,38.51
2023-05-13T06:43:04.474Z,38.38
2023-05-13T06:45:32.395Z,38.40
2023-05-13T06:48:00.327Z,38.15
2023-05-13T06:50:28.424Z,37.99
2023-05-13T06:52:57.952Z,37.76
2023-05-13T06:55:26.340Z,37.70
2023-05-13T06:57:54.170Z,37.60
2023-05-13T07:00:22.715Z,37.28
2023-05-13T07:02:51.283Z,37.06
2023-05-13T07:05:19.185Z,37.00
2023-05-13T07:07:47.009Z,36.72
2023-05-13T07:10:16.291Z,36.69
2023-05-13T07:12:44.276Z,36.44
2023-05-13T07:15:12.527Z,35.96
2023-05-13T07:17:40.980Z,35.77
2023-05-13T07:20:10.053Z,36.46
2023-05-13T07:22:37.883Z,36.18
2023-05-13T07:25:06.802Z,35.25
2023-05-13T07:27:36.098Z,35.07
2023-05-13T07:30:04.219Z,33.24
2023-05-13T07:32:32.218Z,33.21
2023-05-13T07:35:00.118Z,32.85
2023-05-13T07:37:27.974Z,32.19
2023-05-13T07:39:58.116Z,31.62
2023-05-13T07:42:27.350Z,31.24
2023-05-13T07:44:56.787Z,31.12
2023-05-13T07:47:24.777Z,30.47
2023-05-13T07:49:52.620Z,30.49
2023-05-13T07:52:20.482Z,30.24
2023-05-13T07:54:48.402Z,29.41
2023-05-13T07:57:16.341Z,28.74
2023-05-13T07:59:44.965Z,28.66
2023-05-13T08:02:14.381Z,28.36
2023-05-13T08:04:42.314Z,28.03
2023-05-13T08:07:11.318Z,27.58
2023-05-13T08:09:39.573Z,28.16
2023-05-13T08:12:08.307Z,27.81
2023-05-13T08:14:36.919Z,26.82
2023-05-13T08:17:06.437Z,26.64
2023-05-13T08:19:37.178Z,27.01
2023-05-13T08:22:05.537Z,27.01
2023-05-13T08:24:33.581Z,26.33
2023-05-13T08:27:01.430Z,26.17
2023-05-13T08:29:29.869Z,25.01
2023-05-13T08:31:57.988Z,25.80
2023-05-13T08:34:27.022Z,25.74
2023-05-13T08:36:56.230Z,26.44
2023-05-13T08:39:24.185Z,26.05
2023-05-13T08:41:53.327Z,25.46
2023-05-13T08:44:28.584Z,25.56
2023-05-13T08:47:06.005Z,25.17
2023-05-13T08:49:35.274Z,25.10
2023-05-13T08:52:07.289Z,24.80
2023-05-13T08:54:36.215Z,25.43
2023-05-13T08:57:04.892Z,25.40
2023-05-13T08:59:32.736Z,25.57
2023-05-13T09:02:03.359Z,24.84
2023-05-13T09:04:31.461Z,24.47
2023-05-13T09:06:59.736Z,24.73
2023-05-13T09:09:29.424Z,24.33
2023-05-13T09:11:57.858Z,24.42
2023-05-13T09:14:31.647Z,24.34
2023-05-13T09:17:00.223Z,24.47
2023-05-13T09:19:28.257Z,24.00
2023-05-13T09:21:56.219Z,23.62
2023-05-13T09:24:24.501Z,23.20
2023-05-13T09:26:53.723Z,23.26
2023-05-13T09:29:23.949Z,23.11
2023-05-13T09:31:54.119Z,23.16
2023-05-13T09:34:30.803Z,22.95
2023-05-13T09:37:03.780Z,23.05
2023-05-13T09:39:34.064Z,22.86
2023-05-13T09:42:05.409Z,22.45
2023-05-13T09:44:34.046Z,22.54
2023-05-13T09:47:03.463Z,22.30
2023-05-13T09:49:34.814Z,22.10
2023-05-13T09:52:03.068Z,22.06
2023-05-13T09:54:36.197Z,22.00
2023-05-13T09:57:06.172Z,22.36
2023-05-13T09:59:35.356Z,22.02
2023-05-13T10:02:06.637Z,21.75
2023-05-13T10:04:36.650Z,21.88
2023-05-13T10:07:05.427Z,20.68
2023-05-13T10:09:37.439Z,21.88
2023-05-13T10:12:09.682Z,22.19
2023-05-13T10:14:38.649Z,22.14
2023-05-13T10:17:07.520Z,22.00
2023-05-13T10:19:36.341Z,22.03
2023-05-13T10:22:04.792Z,21.84
2023-05-13T10:24:33.692Z,22.02
2023-05-13T10:27:04.879Z,22.51
2023-05-13T10:29:35.454Z,22.25
2023-05-13T10:32:04.240Z,22.49
2023-05-13T10:34:34.942Z,22.13
2023-05-13T10:37:31.677Z,22.19
2023-05-13T10:40:26.729Z,22.67
2023-05-13T10:43:05.632Z,22.28
2023-05-13T10:45:36.303Z,22.45
2023-05-13T10:48:07.578Z,22.15
2023-05-13T10:50:39.886Z,22.10
2023-05-13T10:53:19.051Z,21.64
2023-05-13T10:55:48.684Z,21.58
2023-05-13T10:58:16.900Z,21.33
2023-05-13T11:00:46.622Z,20.69
2023-05-13T11:03:16.859Z,20.24
2023-05-13T11:06:04.662Z,21.27
2023-05-13T11:08:40.547Z,21.17
2023-05-13T11:11:27.574Z,21.00
2023-05-13T11:13:57.248Z,20.44
2023-05-13T11:16:27.401Z,20.18
2023-05-13T11:18:55.552Z,19.98
2023-05-13T11:21:34.037Z,19.97
2023-05-13T11:24:08.593Z,20.17
2023-05-13T11:27:14.764Z,19.96
2023-05-13T11:29:50.701Z,20.33
2023-05-13T11:33:08.567Z,20.60
2023-05-13T11:35:36.813Z,20.17
2023-05-13T11:38:05.779Z,20.15
2023-05-13T11:40:35.055Z,19.64
2023-05-13T11:43:05.163Z,19.59
2023-05-13T11:45:33.637Z,19.02
2023-05-13T11:48:20.145Z,18.72
2023-05-13T11:50:48.274Z,19.16
2023-05-13T11:53:22.330Z,19.57
2023-05-13T11:55:51.748Z,19.14
2023-05-13T11:58:22.556Z,19.63
2023-05-13T12:00:50.401Z,19.58
2023-05-13T12:03:20.089Z,20.01
2023-05-13T12:05:49.314Z,19.95
2023-05-13T12:08:17.160Z,19.67
2023-05-13T12:10:46.123Z,19.67
2023-05-13T12:13:14.333Z,19.48
2023-05-13T12:15:43.108Z,19.46
2023-05-13T12:18:11.169Z,19.83
2023-05-13T12:20:40.447Z,19.27
2023-05-13T12:23:11.602Z,18.80
2023-05-13T12:25:45.233Z,19.03
2023-05-13T12:28:17.112Z,18.99
2023-05-13T12:30:52.777Z,18.25
2023-05-13T12:33:22.100Z,18.61
2023-05-13T12:35:53.883Z,18.25
2023-05-13T12:38:24.032Z,18.79
2023-05-13T12:40:53.157Z,18.49
2023-05-13T12:43:21.511Z,18.60
2023-05-13T12:45:54.737Z,18.28
2023-05-13T12:48:24.983Z,18.68
2023-05-13T12:50:54.400Z,18.03
2023-05-13T12:53:22.494Z,18.40
2023-05-13T12:55:50.380Z,18.82
2023-05-13T12:58:18.432Z,19.34
2023-05-13T13:00:47.444Z,19.26
2023-05-13T13:03:15.653Z,18.85
2023-05-13T13:05:43.650Z,18.18
2023-05-13T13:08:12.894Z,17.86
2023-05-13T13:10:40.785Z,17.79
2023-05-13T13:13:08.748Z,17.62
2023-05-13T13:15:36.586Z,16.61
2023-05-13T13:18:04.520Z,17.37
2023-05-13T13:20:32.505Z,17.65
2023-05-13T13:23:02.071Z,18.01
2023-05-13T13:25:31.494Z,18.08
2023-05-13T13:27:59.462Z,17.40
2023-05-13T13:30:28.366Z,18.11
2023-05-13T13:32:56.321Z,17.66
2023-05-13T13:35:24.498Z,17.33
2023-05-13T13:37:52.457Z,16.99
2023-05-13T13:40:20.423Z,17.04
2023-05-13T13:42:49.938Z,16.70
2023-05-13T13:45:17.870Z,16.70
2023-05-13T13:47:45.728Z,16.85
2023-05-13T13:50:13.718Z,16.78
2023-05-13T13:52:41.629Z,16.45
2023-05-13T13:55:11.686Z,16.33
2023-05-13T13:57:39.815Z,16.23
2023-05-13T14:00:10.679Z,16.50
2023-05-13T14:02:38.746Z,16.89
2023-05-13T14:05:07.668Z,16.63
2023-05-13T14:07:35.929Z,16.08
2023-05-13T14:10:03.857Z,15.84
2023-05-13T14:12:31.982Z,15.76
2023-05-13T14:14:59.902Z,16.47
2023-05-13T14:17:29.158Z,16.38
2023-05-13T14:19:58.255Z,16.57
2023-05-13T14:22:26.128Z,16.85
2023-05-13T14:24:54.446Z,16.58
2023-05-13T14:27:24.579Z,16.21
2023-05-13T14:29:52.843Z,16.34
2023-05-13T14:32:20.779Z,16.48
2023-05-13T14:34:50.146Z,16.10
2023-05-13T14:37:18.008Z,16.26
2023-05-13T14:39:47.716Z,16.63
2023-05-13T14:42:17.870Z,16.69
2023-05-13T14:44:45.720Z,17.23
2023-05-13T14:47:13.567Z,17.46
2023-05-13T14:49:41.749Z,17.58
2023-05-13T14:52:11.070Z,17.82
2023-05-13T14:54:39.213Z,18.03
2023-05-13T14:57:07.819Z,18.31
2023-05-13T14:59:35.721Z,18.28
2023-05-13T15:02:04.278Z,17.82
2023-05-13T15:04:32.365Z,17.93
2023-05-13T15:07:00.370Z,18.19
2023-05-13T15:09:29.580Z,18.35
2023-05-13T15:11:57.437Z,18.29
2023-05-13T15:14:26.259Z,18.32
2023-05-13T15:16:54.564Z,18.51
2023-05-13T15:19:22.611Z,18.48
2023-05-13T15:21:50.906Z,18.56
2023-05-13T15:24:18.791Z,18.47
2023-05-13T15:26:49.939Z,18.56
2023-05-13T15:29:17.850Z,18.76
2023-05-13T15:31:45.701Z,19.08
2023-05-13T15:34:13.680Z,19.09
2023-05-13T15:36:41.591Z,19.48
2023-05-13T15:39:11.153Z,19.76
2023-05-13T15:41:39.308Z,19.46
2023-05-13T15:44:08.609Z,19.50
2023-05-13T15:46:36.647Z,19.68
2023-05-13T15:49:04.665Z,19.72
2023-05-13T15:51:33.267Z,19.54
2023-05-13T15:54:01.154Z,19.22
2023-05-13T15:56:29.311Z,19.69
2023-05-13T15:58:57.415Z,19.42
2023-05-13T16:01:26.681Z,19.67
2023-05-13T16:03:54.847Z,19.19
2023-05-13T16:06:29.285Z,19.15
2023-05-13T16:08:57.173Z,19.22
2023-05-13T16:11:25.047Z,19.38
2023-05-13T16:13:53.519Z,19.85
2023-05-13T16:16:21.520Z,20.03
2023-05-13T16:18:50.865Z,19.89
2023-05-13T16:21:19.028Z,19.99
2023-05-13T16:23:49.229Z,20.02
2023-05-13T16:26:17.053Z,20.15
2023-05-13T16:28:44.925Z,20.23
2023-05-13T16:31:13.236Z,20.34
2023-05-13T16:33:41.125Z,20.22
2023-05-13T16:36:11.782Z,20.49
2023-05-13T16:38:41.627Z,20.56
2023-05-13T16:41:09.663Z,20.59
2023-05-13T16:43:37.551Z,20.51
2023-05-13T16:46:07.212Z,20.69
2023-05-13T16:48:36.839Z,20.49
2023-05-13T16:51:04.978Z,20.82
2023-05-13T16:53:34.458Z,20.82
2023-05-13T16:56:02.411Z,21.26
2023-05-13T16:58:30.272Z,21.22
2023-05-13T17:00:59.557Z,21.65
2023-05-13T17:03:27.886Z,21.63
2023-05-13T17:05:55.855Z,22.08
2023-05-13T17:08:24.535Z,22.94
2023-05-13T17:10:53.817Z,23.57
2023-05-13T17:13:22.265Z,24.21
2023-05-13T17:15:50.180Z,24.76
2023-05-13T17:18:18.011Z,25.11
2023-05-13T17:20:46.201Z,25.50
2023-05-13T17:23:14.106Z,25.79
2023-05-13T17:25:42.040Z,26.22
2023-05-13T17:28:11.621Z,26.64
2023-05-13T17:30:39.527Z,26.84
2023-05-13T17:33:07.744Z,27.13
2023-05-13T17:35:35.905Z,27.36
2023-05-13T17:38:03.906Z,27.58
2023-05-13T17:40:31.896Z,27.85
2023-05-13T17:43:03.242Z,28.05
2023-05-13T17:45:35.855Z,28.31
2023-05-13T17:48:04.233Z,28.25
2023-05-13T17:50:33.435Z,28.51
2023-05-13T17:53:01.624Z,28.43
2023-05-13T17:55:29.501Z,28.67
2023-05-13T17:57:58.992Z,28.60
2023-05-13T18:00:28.472Z,28.69
2023-05-13T18:02:57.823Z,28.82
2023-05-13T18:05:25.776Z,28.80
2023-05-13T18:07:53.665Z,29.12
2023-05-13T18:10:21.934Z,29.07
2023-05-13T18:12:51.774Z,29.26
2023-05-13T18:15:19.818Z,29.23
2023-05-13T18:17:48.043Z,29.49
2023-05-13T18:20:17.324Z,29.91
2023-05-13T18:22:45.178Z,29.73
2023-05-13T18:25:13.264Z,29.98
2023-05-13T18:27:41.149Z,29.94
2023-05-13T18:30:09.890Z,30.07
2023-05-13T18:32:37.810Z,30.21
2023-05-13T18:35:06.585Z,30.23
2023-05-13T18:37:35.847Z,30.44
2023-05-13T18:40:04.013Z,30.43
2023-05-13T18:42:32.003Z,30.62
2023-05-13T18:44:59.851Z,30.76
2023-05-13T18:47:27.861Z,30.94
2023-05-13T18:49:55.793Z,31.12
2023-05-13T18:52:23.647Z,31.29
2023-05-13T18:54:53.041Z,31.55
2023-05-13T18:57:21.673Z,31.92
2023-05-13T18:59:49.529Z,32.08
2023-05-13T19:02:17.787Z,32.33
2023-05-13T19:04:45.991Z,32.47
2023-05-13T19:07:13.926Z,32.85
2023-05-13T19:09:41.858Z,32.96
2023-05-13T19:12:11.154Z,33.30
2023-05-13T19:14:38.986Z,33.52
2023-05-13T19:17:07.137Z,33.80
2023-05-13T19:19:35.493Z,33.92
2023-05-13T19:22:03.316Z,34.27
2023-05-13T19:24:31.239Z,34.35
2023-05-13T19:26:59.162Z,34.66
2023-05-13T19:29:28.432Z,35.09
2023-05-13T19:31:56.463Z,35.41
2023-05-13T19:34:24.292Z,35.75
2023-05-13T19:36:52.174Z,35.97
2023-05-13T19:39:20.093Z,36.25
2023-05-13T19:41:48.377Z,36.60
2023-05-13T19:44:16.520Z,36.84
2023-05-13T19:46:46.754Z,37.25
2023-05-13T19:49:14.919Z,37.35
2023-05-13T19:51:43.286Z,37.63
2023-05-13T19:54:12.603Z,37.84
2023-05-13T19:56:41.345Z,38.10
2023-05-13T19:59:09.215Z,38.52
2023-05-13T20:01:37.763Z,38.72
2023-05-13T20:04:07.181Z,38.93
2023-05-13T20:06:35.156Z,39.11
2023-05-13T20:09:03.368Z,39.25
2023-05-13T20:11:31.438Z,39.52
2023-05-13T20:13:59.672Z,39.74
2023-05-13T20:16:27.638Z,40.05
2023-05-13T20:18:56.522Z,40.12
2023-05-13T20:21:25.886Z,40.29
2023-05-13T20:23:54.076Z,40.36
2023-05-13T20:26:22.014Z,40.59
2023-05-13T20:28:52.025Z,40.47
2023-05-13T20:31:20.029Z,40.86
2023-05-13T20:33:47.907Z,40.75
2023-05-13T20:36:15.756Z,40.79
2023-05-13T20:38:45.045Z,40.97
2023-05-13T20:41:13.093Z,41.19
2023-05-13T20:43:42.284Z,41.36
2023-05-13T20:46:14.843Z,41.41
2023-05-13T20:48:42.740Z,41.40
2023-05-13T20:51:10.799Z,41.76
2023-05-13T20:53:38.972Z,41.96
2023-05-13T20:56:10.033Z,41.89
2023-05-13T20:58:38.038Z,41.94
2023-05-13T21:01:05.901Z,42.24
2023-05-13T21:03:33.899Z,42.66
2023-05-13T21:06:02.888Z,42.65
2023-05-13T21:08:30.844Z,42.65
2023-05-13T21:10:58.717Z,42.92
2023-05-13T21:13:28.082Z,43.05
2023-05-13T21:15:56.015Z,43.14
2023-05-13T21:18:24.190Z,42.93
2023-05-13T21:20:52.938Z,43.21
2023-05-13T21:23:20.836Z,43.35
2023-05-13T21:25:48.673Z,43.40
2023-05-13T21:28:18.607Z,43.83
2023-05-13T21:30:47.845Z,43.74
2023-05-13T21:33:16.833Z,43.86
2023-05-13T21:35:44.748Z,43.64
2023-05-13T21:38:12.929Z,43.67
2023-05-13T21:40:41.142Z,43.96
2023-05-13T21:43:09.148Z,44.08
2023-05-13T21:45:37.110Z,44.00
2023-05-13T21:48:07.313Z,43.96
2023-05-13T21:50:35.757Z,44.25
2023-05-13T21:53:04.487Z,44.37
2023-05-13T21:55:35.024Z,44.45
2023-05-13T21:58:03.431Z,45.05
2023-05-13T22:00:31.797Z,44.72
2023-05-13T22:03:00.675Z,45.25
2023-05-13T22:05:30.135Z,45.05
2023-05-13T22:08:00.134Z,45.05
2023-05-13T22:10:28.638Z,45.46
2023-05-13T22:12:56.564Z,45.89
2023-05-13T22:15:24.421Z,46.05
2023-05-13T22:17:53.436Z,46.33
2023-05-13T22:20:21.930Z,46.85
2023-05-13T22:22:51.440Z,47.56
2023-05-13T22:25:19.303Z,47.58
2023-05-13T22:27:48.631Z,48.33
2023-05-13T22:30:18.185Z,48.50
2023-05-13T22:32:46.104Z,48.33
2023-05-13T22:35:14.056Z,48.80
2023-05-13T22:37:41.889Z,49.21
2023-05-13T22:40:12.331Z,49.84
2023-05-13T22:42:41.222Z,49.43
2023-05-13T22:45:10.201Z,50.13
2023-05-13T22:47:38.199Z,49.97
2023-05-13T22:50:06.953Z,50.11
2023-05-13T22:52:34.878Z,49.93
2023-05-13T22:55:03.265Z,49.84
2023-05-13T22:57:32.523Z,49.61
2023-05-13T23:00:00.409Z,49.71
2023-05-13T23:02:28.270Z,49.61
2023-05-13T23:04:56.192Z,49.51
2023-05-13T23:07:24.032Z,49.71
2023-05-13T23:09:51.887Z,49.73
2023-05-13T23:12:19.831Z,49.64
2023-05-13T23:14:49.033Z,49.81
2023-05-13T23:17:17.141Z,49.64
2023-05-13T23:19:45.378Z,50.28
2023-05-13T23:22:13.203Z,50.39
2023-05-13T23:24:41.261Z,50.36
2023-05-13T23:27:09.272Z,51.04
2023-05-13T23:29:37.201Z,50.95
2023-05-13T23:32:07.249Z,51.50
2023-05-13T23:34:35.386Z,51.55
2023-05-13T23:37:03.212Z,51.81
2023-05-13T23:39:31.026Z,51.96
2023-05-13T23:41:59.011Z,52.16
2023-05-13T23:44:26.969Z,52.58
2023-05-13T23:46:54.851Z,52.51
2023-05-13T23:49:24.212Z,53.06
2023-05-13T23:51:52.099Z,53.26
2023-05-13T23:54:19.965Z,53.37
2023-05-13T23:56:47.925Z,53.31
2023-05-13T23:59:15.761Z,53.46
