createdAt,value
2019-02-05T00:00:44.946Z,2.60
2019-02-05T00:03:17.724Z,2.60
2019-02-05T00:05:48.681Z,2.60
2019-02-05T00:08:18.861Z,2.70
2019-02-05T00:10:50.078Z,2.70
2019-02-05T00:13:20.904Z,2.70
2019-02-05T00:15:50.997Z,2.70
2019-02-05T00:18:21.140Z,2.70
2019-02-05T00:20:51.710Z,2.60
2019-02-05T00:23:22.173Z,2.60
2019-02-05T00:25:52.570Z,2.60
2019-02-05T00:28:23.213Z,2.60
2019-02-05T00:30:53.514Z,2.60
2019-02-05T00:33:24.130Z,2.60
2019-02-05T00:35:54.414Z,2.50
2019-02-05T00:38:24.613Z,2.50
2019-02-05T00:40:54.844Z,2.50
2019-02-05T00:43:27.171Z,2.50
2019-02-05T00:46:00.627Z,2.50
2019-02-05T00:48:31.353Z,2.50
2019-02-05T00:51:01.605Z,2.50
2019-02-05T00:53:31.861Z,2.40
2019-02-05T00:56:02.052Z,2.50
2019-02-05T00:58:32.371Z,2.50
2019-02-05T01:01:03.013Z,2.50
2019-02-05T01:03:33.597Z,2.50
2019-02-05T01:06:04.741Z,2.50
2019-02-05T01:08:34.882Z,2.50
2019-02-05T01:11:05.265Z,2.50
2019-02-05T01:13:35.825Z,2.50
2019-02-05T01:16:06.405Z,2.40
2019-02-05T01:18:36.819Z,2.40
2019-02-05T01:21:09.887Z,2.40
2019-02-05T01:23:40.533Z,2.40
2019-02-05T01:26:13.814Z,2.40
2019-02-05T01:28:44.277Z,2.40
2019-02-05T01:31:15.205Z,2.40
2019-02-05T01:33:45.549Z,2.40
2019-02-05T01:36:16.183Z,2.40
2019-02-05T01:38:46.707Z,2.40
2019-02-05T01:41:17.021Z,2.40
2019-02-05T01:43:47.522Z,2.40
2019-02-05T01:46:17.831Z,2.40
2019-02-05T01:48:48.003Z,2.40
2019-02-05T01:51:18.651Z,2.40
2019-02-05T01:53:49.489Z,2.40
2019-02-05T01:56:19.594Z,2.50
2019-02-05T01:58:50.606Z,2.40
2019-02-05T02:01:21.054Z,2.40
2019-02-05T02:03:51.390Z,2.40
2019-02-05T02:06:22.281Z,2.50
2019-02-05T02:08:53.061Z,2.50
2019-02-05T02:11:26.000Z,2.50
2019-02-05T02:13:56.269Z,2.50
2019-02-05T02:16:26.904Z,2.50
2019-02-05T02:18:57.627Z,2.50
2019-02-05T02:21:28.169Z,2.50
2019-02-05T02:23:58.380Z,2.50
2019-02-05T02:26:28.821Z,2.50
2019-02-05T02:28:59.590Z,2.50
2019-02-05T02:31:30.057Z,2.50
2019-02-05T02:34:00.727Z,2.50
2019-02-05T02:36:31.122Z,2.50
2019-02-05T02:39:02.227Z,2.50
2019-02-05T02:41:32.505Z,2.60
2019-02-05T02:44:03.029Z,2.50
2019-02-05T02:46:33.528Z,2.60
2019-02-05T02:49:03.908Z,2.60
2019-02-05T02:51:37.485Z,2.60
2019-02-05T02:54:08.357Z,2.60
2019-02-05T02:56:38.504Z,2.60
2019-02-05T02:59:08.767Z,2.60
2019-02-05T03:01:41.370Z,2.60
2019-02-05T03:04:12.160Z,2.60
2019-02-05T03:06:42.529Z,2.60
2019-02-05T03:09:13.300Z,2.60
2019-02-05T03:11:43.983Z,2.60
2019-02-05T03:14:14.176Z,2.60
2019-02-05T03:16:44.932Z,2.50
2019-02-05T03:19:15.263Z,2.60
2019-02-05T03:21:46.328Z,2.50
2019-02-05T03:24:16.816Z,2.50
2019-02-05T03:26:47.165Z,2.50
2019-02-05T03:29:18.023Z,2.50
2019-02-05T03:31:48.523Z,2.50
2019-02-05T03:34:18.896Z,2.50
2019-02-05T03:36:49.632Z,2.50
2019-02-05T03:39:20.025Z,2.50
2019-02-05T03:41:50.452Z,2.50
2019-02-05T03:44:20.739Z,2.50
2019-02-05T03:46:51.668Z,2.50
2019-02-05T03:49:22.040Z,2.50
2019-02-05T03:52:27.980Z,2.50
2019-02-05T03:55:37.004Z,2.50
2019-02-05T03:58:39.814Z,2.50
2019-02-05T04:01:57.340Z,2.50
2019-02-05T04:05:09.368Z,2.50
2019-02-05T04:08:12.909Z,2.50
2019-02-05T04:11:29.792Z,2.50
2019-02-05T04:14:44.658Z,2.50
2019-02-05T04:17:53.916Z,2.60
2019-02-05T04:21:18.213Z,2.50
2019-02-05T04:24:19.889Z,2.50
2019-02-05T04:27:44.953Z,2.50
2019-02-05T04:30:33.623Z,2.50
2019-02-05T04:33:53.914Z,2.40
2019-02-05T04:36:57.733Z,2.50
2019-02-05T04:39:59.312Z,2.50
2019-02-05T04:43:02.912Z,2.60
2019-02-05T04:46:12.787Z,2.60
2019-02-05T04:49:48.504Z,2.50
2019-02-05T04:52:57.749Z,2.50
2019-02-05T04:56:10.750Z,2.50
2019-02-05T04:59:28.875Z,2.50
2019-02-05T05:02:46.097Z,2.50
2019-02-05T05:05:35.109Z,2.50
2019-02-05T05:08:37.528Z,2.50
2019-02-05T05:11:08.130Z,2.50
2019-02-05T05:13:39.755Z,2.50
2019-02-05T05:16:10.697Z,2.50
2019-02-05T05:18:41.259Z,2.50
2019-02-05T05:21:11.327Z,2.50
2019-02-05T05:23:45.032Z,2.50
2019-02-05T05:26:14.313Z,2.50
2019-02-05T05:28:45.862Z,2.50
2019-02-05T05:31:16.470Z,2.50
2019-02-05T05:33:46.858Z,2.50
2019-02-05T05:36:17.595Z,2.50
2019-02-05T05:38:47.920Z,2.50
2019-02-05T05:41:18.716Z,2.50
2019-02-05T05:43:49.256Z,2.60
2019-02-05T05:46:19.707Z,2.50
2019-02-05T05:48:50.132Z,2.50
2019-02-05T05:51:21.357Z,2.50
2019-02-05T05:53:54.674Z,2.50
2019-02-05T05:56:29.338Z,2.50
2019-02-05T05:58:59.649Z,2.50
2019-02-05T06:01:30.177Z,2.50
2019-02-05T06:04:02.459Z,2.50
2019-02-05T06:06:33.302Z,2.50
2019-02-05T06:09:09.727Z,2.60
2019-02-05T06:11:40.332Z,2.60
2019-02-05T06:14:10.633Z,2.70
2019-02-05T06:16:41.394Z,2.60
2019-02-05T06:19:14.044Z,2.60
2019-02-05T06:21:44.632Z,2.60
2019-02-05T06:24:15.437Z,2.60
2019-02-05T06:26:45.774Z,2.60
2019-02-05T06:29:17.922Z,2.60
2019-02-05T06:31:48.547Z,2.60
2019-02-05T06:34:18.705Z,2.60
2019-02-05T06:36:57.158Z,2.60
2019-02-05T06:39:32.375Z,2.60
2019-02-05T06:42:03.290Z,2.60
2019-02-05T06:44:34.071Z,2.60
2019-02-05T06:47:04.465Z,2.70
2019-02-05T06:49:35.176Z,2.70
2019-02-05T06:52:05.741Z,2.70
2019-02-05T06:54:36.090Z,2.70
2019-02-05T06:57:15.825Z,2.70
2019-02-05T06:59:46.464Z,2.70
2019-02-05T07:02:17.036Z,2.70
2019-02-05T07:04:48.060Z,2.70
2019-02-05T07:07:19.809Z,2.70
2019-02-05T07:09:50.707Z,2.70
2019-02-05T07:12:21.187Z,2.60
2019-02-05T07:14:51.875Z,2.60
2019-02-05T07:17:22.547Z,2.70
2019-02-05T07:19:53.231Z,2.70
2019-02-05T07:22:24.235Z,2.60
2019-02-05T07:24:54.989Z,2.70
2019-02-05T07:27:25.364Z,2.70
2019-02-05T07:29:56.229Z,2.70
2019-02-05T07:32:26.865Z,2.70
2019-02-05T07:34:57.384Z,2.70
2019-02-05T07:37:28.053Z,2.70
2019-02-05T07:39:59.180Z,2.70
2019-02-05T07:42:29.589Z,2.70
2019-02-05T07:45:00.331Z,2.80
2019-02-05T07:47:31.429Z,2.80
2019-02-05T07:50:05.626Z,2.80
2019-02-05T07:52:36.562Z,2.80
2019-02-05T07:55:07.812Z,2.80
2019-02-05T07:57:38.664Z,2.80
2019-02-05T08:00:14.739Z,2.70
2019-02-05T08:02:45.086Z,2.80
2019-02-05T08:05:18.301Z,2.80
2019-02-05T08:07:50.247Z,2.80
2019-02-05T08:10:23.871Z,2.80
2019-02-05T08:12:55.548Z,2.70
2019-02-05T08:15:27.877Z,2.70
2019-02-05T08:17:58.510Z,2.70
2019-02-05T08:20:29.267Z,2.80
2019-02-05T08:23:00.014Z,2.80
2019-02-05T08:25:30.915Z,2.80
2019-02-05T08:28:01.985Z,2.80
2019-02-05T08:30:41.228Z,2.80
2019-02-05T08:33:11.736Z,2.80
2019-02-05T08:35:42.529Z,2.80
2019-02-05T08:38:14.237Z,2.80
2019-02-05T08:40:47.283Z,2.80
2019-02-05T08:43:17.659Z,2.80
2019-02-05T08:45:56.230Z,2.80
2019-02-05T08:48:20.400Z,2.80
2019-02-05T08:50:50.711Z,2.80
2019-02-05T08:53:21.468Z,2.80
2019-02-05T08:55:52.580Z,2.80
2019-02-05T08:58:30.530Z,2.80
2019-02-05T09:00:55.134Z,2.80
2019-02-05T09:03:25.964Z,2.90
2019-02-05T09:05:56.375Z,2.90
2019-02-05T09:08:26.827Z,2.90
2019-02-05T09:10:58.069Z,2.90
2019-02-05T09:13:28.456Z,2.90
2019-02-05T09:15:58.949Z,2.90
2019-02-05T09:18:30.138Z,2.90
2019-02-05T09:21:02.823Z,2.90
2019-02-05T09:23:35.448Z,3.00
2019-02-05T09:26:09.019Z,3.00
2019-02-05T09:28:41.283Z,3.00
2019-02-05T09:31:13.167Z,3.00
2019-02-05T09:33:46.163Z,3.00
2019-02-05T09:36:16.688Z,3.00
2019-02-05T09:38:47.138Z,3.00
2019-02-05T09:41:18.559Z,3.00
2019-02-05T09:43:48.835Z,3.00
2019-02-05T09:46:19.628Z,3.00
2019-02-05T09:48:50.653Z,3.00
2019-02-05T09:51:22.243Z,3.10
2019-02-05T09:53:52.856Z,3.10
2019-02-05T09:56:23.308Z,3.10
2019-02-05T09:58:53.918Z,3.10
2019-02-05T10:01:24.451Z,3.30
2019-02-05T10:03:54.944Z,3.10
2019-02-05T10:06:30.642Z,3.10
2019-02-05T10:09:01.134Z,3.10
2019-02-05T10:11:32.013Z,3.10
2019-02-05T10:14:02.647Z,3.10
2019-02-05T10:16:33.016Z,3.10
2019-02-05T10:19:03.925Z,3.10
2019-02-05T10:21:38.188Z,3.10
2019-02-05T10:24:08.702Z,3.20
2019-02-05T10:26:40.464Z,3.20
2019-02-05T10:29:10.887Z,3.20
2019-02-05T10:31:42.640Z,3.20
2019-02-05T10:34:16.444Z,3.20
2019-02-05T10:36:47.224Z,3.20
2019-02-05T10:39:18.557Z,3.30
2019-02-05T10:41:49.507Z,3.30
2019-02-05T10:44:19.942Z,3.30
2019-02-05T10:46:50.676Z,3.30
2019-02-05T10:49:21.299Z,3.20
2019-02-05T10:51:57.404Z,3.30
2019-02-05T10:54:31.344Z,3.40
2019-02-05T10:57:22.296Z,3.40
2019-02-05T10:59:55.533Z,3.40
2019-02-05T11:02:27.010Z,3.50
2019-02-05T11:05:02.403Z,3.50
2019-02-05T11:07:32.680Z,3.50
2019-02-05T11:10:05.291Z,3.50
2019-02-05T11:12:39.536Z,3.60
2019-02-05T11:15:12.848Z,3.60
2019-02-05T11:17:43.264Z,3.70
2019-02-05T11:20:16.707Z,3.80
2019-02-05T11:22:48.685Z,3.80
2019-02-05T11:25:20.487Z,3.90
2019-02-05T11:27:54.359Z,3.90
2019-02-05T11:30:27.282Z,4.00
2019-02-05T11:32:59.191Z,4.10
2019-02-05T11:35:29.929Z,4.00
2019-02-05T11:38:01.219Z,4.00
2019-02-05T11:40:33.740Z,4.00
2019-02-05T11:43:07.875Z,4.00
2019-02-05T11:45:38.303Z,4.10
2019-02-05T11:48:21.583Z,4.10
2019-02-05T11:50:54.002Z,4.10
2019-02-05T11:53:24.345Z,4.10
2019-02-05T11:55:55.636Z,4.10
2019-02-05T11:58:26.151Z,4.10
2019-02-05T12:01:00.556Z,4.10
2019-02-05T12:03:30.940Z,4.20
2019-02-05T12:06:03.188Z,4.10
2019-02-05T12:08:33.898Z,4.20
2019-02-05T12:11:06.684Z,4.20
2019-02-05T12:13:37.157Z,4.20
2019-02-05T12:16:08.064Z,4.30
2019-02-05T12:18:41.012Z,4.30
2019-02-05T12:21:13.431Z,4.40
2019-02-05T12:23:43.919Z,4.40
2019-02-05T12:26:16.973Z,4.40
2019-02-05T12:28:50.389Z,4.40
2019-02-05T12:31:21.015Z,4.30
2019-02-05T12:33:54.651Z,4.30
2019-02-05T12:36:28.988Z,4.30
2019-02-05T12:39:02.157Z,4.20
2019-02-05T12:41:33.087Z,4.20
2019-02-05T12:44:03.973Z,4.30
2019-02-05T12:46:34.452Z,4.30
2019-02-05T12:49:05.601Z,4.30
2019-02-05T12:51:36.565Z,4.30
2019-02-05T12:54:11.613Z,4.30
2019-02-05T12:56:42.168Z,4.50
2019-02-05T12:59:15.920Z,4.40
2019-02-05T13:01:46.755Z,4.30
2019-02-05T13:04:20.352Z,4.40
2019-02-05T13:06:50.969Z,4.40
2019-02-05T13:09:21.397Z,4.40
2019-02-05T13:11:52.167Z,4.50
2019-02-05T13:14:24.416Z,4.70
2019-02-05T13:16:57.439Z,4.80
2019-02-05T13:19:30.115Z,4.70
2019-02-05T13:22:00.257Z,4.70
2019-02-05T13:24:30.836Z,4.60
2019-02-05T13:27:01.470Z,4.60
2019-02-05T13:29:34.066Z,4.60
2019-02-05T13:32:08.428Z,4.50
2019-02-05T13:34:39.880Z,4.50
2019-02-05T13:37:10.448Z,4.50
2019-02-05T13:39:43.101Z,4.50
2019-02-05T13:42:13.642Z,4.50
2019-02-05T13:44:44.537Z,4.60
2019-02-05T13:47:15.291Z,4.50
2019-02-05T13:49:45.764Z,4.50
2019-02-05T13:52:16.280Z,4.40
2019-02-05T13:54:46.721Z,4.40
2019-02-05T13:57:23.342Z,4.50
2019-02-05T13:59:54.016Z,4.50
2019-02-05T14:02:26.728Z,4.50
2019-02-05T14:04:57.926Z,4.50
2019-02-05T14:07:33.092Z,4.50
2019-02-05T14:10:07.580Z,4.40
2019-02-05T14:12:41.237Z,4.40
2019-02-05T14:15:12.407Z,4.40
2019-02-05T14:17:44.370Z,4.40
2019-02-05T14:20:16.727Z,4.50
2019-02-05T14:22:52.257Z,4.50
2019-02-05T14:25:25.781Z,4.40
2019-02-05T14:27:56.435Z,4.50
2019-02-05T14:30:36.135Z,4.50
2019-02-05T14:33:10.280Z,4.50
2019-02-05T14:35:41.420Z,4.40
2019-02-05T14:38:14.774Z,4.40
2019-02-05T14:40:45.962Z,4.40
2019-02-05T14:43:16.449Z,4.40
2019-02-05T14:45:48.222Z,4.40
2019-02-05T14:48:26.508Z,4.40
2019-02-05T14:51:00.138Z,4.40
2019-02-05T14:53:35.519Z,4.40
2019-02-05T14:56:06.501Z,4.40
2019-02-05T14:58:38.831Z,4.40
2019-02-05T15:01:22.402Z,4.40
2019-02-05T15:03:53.044Z,4.40
2019-02-05T15:06:24.034Z,4.40
2019-02-05T15:08:54.620Z,4.40
2019-02-05T15:11:28.284Z,4.40
2019-02-05T15:13:59.664Z,4.40
2019-02-05T15:16:31.385Z,4.30
2019-02-05T15:19:01.985Z,4.30
2019-02-05T15:21:36.909Z,4.30
2019-02-05T15:24:08.516Z,4.30
2019-02-05T15:26:39.331Z,4.30
2019-02-05T15:29:10.105Z,4.30
2019-02-05T15:31:54.094Z,4.30
2019-02-05T15:34:24.131Z,4.30
2019-02-05T15:36:55.426Z,4.30
2019-02-05T15:39:25.841Z,4.30
2019-02-05T15:41:59.903Z,4.30
2019-02-05T15:44:31.242Z,4.30
2019-02-05T15:47:02.013Z,4.30
2019-02-05T15:49:32.745Z,4.30
2019-02-05T15:52:03.503Z,4.20
2019-02-05T15:54:35.206Z,4.20
2019-02-05T15:57:19.384Z,4.30
2019-02-05T15:59:50.113Z,4.20
2019-02-05T16:02:28.594Z,4.20
2019-02-05T16:04:59.366Z,4.20
2019-02-05T16:07:32.838Z,4.10
2019-02-05T16:10:06.509Z,4.10
2019-02-05T16:12:40.194Z,4.20
2019-02-05T16:15:14.118Z,4.20
2019-02-05T16:17:46.440Z,4.20
2019-02-05T16:20:20.382Z,4.10
2019-02-05T16:22:51.441Z,4.10
2019-02-05T16:25:22.140Z,4.00
2019-02-05T16:27:52.738Z,4.00
2019-02-05T16:30:24.036Z,4.00
2019-02-05T16:32:57.616Z,4.00
2019-02-05T16:35:28.286Z,4.00
2019-02-05T16:37:58.804Z,4.00
2019-02-05T16:40:30.241Z,4.00
2019-02-05T16:43:01.459Z,4.00
2019-02-05T16:45:32.397Z,4.00
2019-02-05T16:48:04.776Z,4.00
2019-02-05T16:50:37.861Z,4.00
2019-02-05T16:53:09.408Z,3.90
2019-02-05T16:55:40.002Z,3.90
2019-02-05T16:58:11.324Z,4.00
2019-02-05T17:00:47.513Z,3.90
2019-02-05T17:03:18.223Z,3.90
2019-02-05T17:05:49.108Z,3.90
2019-02-05T17:08:19.321Z,3.90
2019-02-05T17:10:58.623Z,3.90
2019-02-05T17:13:31.755Z,3.90
2019-02-05T17:16:02.963Z,3.90
2019-02-05T17:18:35.512Z,3.90
2019-02-05T17:21:09.471Z,3.90
2019-02-05T17:23:46.284Z,3.90
2019-02-05T17:26:18.229Z,3.80
2019-02-05T17:28:48.870Z,3.80
2019-02-05T17:31:21.538Z,3.90
2019-02-05T17:33:54.415Z,3.80
2019-02-05T17:36:25.151Z,3.90
2019-02-05T17:38:56.841Z,3.90
2019-02-05T17:41:27.769Z,3.80
2019-02-05T17:43:58.394Z,3.80
2019-02-05T17:46:29.049Z,3.80
2019-02-05T17:48:59.967Z,3.80
2019-02-05T17:51:31.002Z,3.80
2019-02-05T17:54:02.461Z,3.80
2019-02-05T17:56:33.178Z,3.80
2019-02-05T17:59:03.792Z,3.80
2019-02-05T18:01:37.616Z,3.80
2019-02-05T18:04:09.434Z,3.80
2019-02-05T18:06:40.326Z,3.80
2019-02-05T18:09:16.837Z,3.80
2019-02-05T18:11:47.339Z,3.80
2019-02-05T18:14:18.158Z,3.80
2019-02-05T18:16:50.615Z,3.80
2019-02-05T18:19:21.134Z,3.80
2019-02-05T18:21:51.473Z,3.80
2019-02-05T18:24:26.020Z,3.80
2019-02-05T18:26:56.978Z,3.80
2019-02-05T18:29:29.668Z,3.80
2019-02-05T18:32:06.429Z,3.80
2019-02-05T18:34:36.871Z,3.70
2019-02-05T18:37:09.128Z,3.70
2019-02-05T18:39:40.105Z,3.80
2019-02-05T18:42:14.462Z,3.70
2019-02-05T18:44:48.021Z,3.70
2019-02-05T18:47:18.633Z,3.70
2019-02-05T18:49:49.713Z,3.70
2019-02-05T18:52:20.318Z,3.70
2019-02-05T18:54:50.686Z,3.80
2019-02-05T18:57:27.454Z,3.70
2019-02-05T18:59:59.479Z,3.70
2019-02-05T19:02:31.667Z,3.70
2019-02-05T19:05:03.314Z,3.70
2019-02-05T19:07:37.038Z,3.80
2019-02-05T19:10:10.170Z,3.80
2019-02-05T19:12:40.524Z,3.80
2019-02-05T19:15:17.428Z,3.80
2019-02-05T19:17:49.147Z,3.80
2019-02-05T19:20:22.221Z,3.80
2019-02-05T19:22:55.448Z,3.80
2019-02-05T19:25:45.814Z,3.90
2019-02-05T19:28:30.106Z,3.90
2019-02-05T19:31:28.470Z,3.80
2019-02-05T19:33:59.673Z,3.80
2019-02-05T19:36:31.006Z,3.80
2019-02-05T19:39:01.709Z,3.80
2019-02-05T19:41:32.136Z,3.80
2019-02-05T19:44:03.254Z,3.90
2019-02-05T19:46:55.705Z,3.90
2019-02-05T19:49:41.834Z,3.90
2019-02-05T19:52:12.432Z,3.90
2019-02-05T19:54:48.601Z,3.90
2019-02-05T19:57:23.019Z,4.00
2019-02-05T19:59:54.064Z,3.90
2019-02-05T20:02:27.793Z,3.90
2019-02-05T20:04:58.532Z,3.90
2019-02-05T20:07:29.388Z,3.90
2019-02-05T20:10:02.031Z,3.90
2019-02-05T20:12:32.388Z,3.90
2019-02-05T20:15:08.599Z,3.90
2019-02-05T20:17:43.557Z,3.90
2019-02-05T20:20:17.689Z,3.90
2019-02-05T20:22:48.782Z,4.00
2019-02-05T20:25:24.820Z,3.90
2019-02-05T20:27:56.729Z,3.90
2019-02-05T20:30:30.151Z,4.00
2019-02-05T20:33:01.284Z,4.00
2019-02-05T20:35:34.244Z,3.90
2019-02-05T20:38:06.557Z,4.00
2019-02-05T20:40:37.028Z,4.00
2019-02-05T20:43:14.228Z,4.00
2019-02-05T20:45:44.603Z,4.00
2019-02-05T20:48:15.182Z,4.00
2019-02-05T20:50:48.922Z,4.00
2019-02-05T20:53:19.442Z,4.00
2019-02-05T20:55:51.770Z,4.00
2019-02-05T20:58:22.064Z,4.00
2019-02-05T21:00:52.502Z,4.00
2019-02-05T21:03:24.794Z,4.00
2019-02-05T21:05:55.217Z,4.00
2019-02-05T21:08:25.414Z,4.10
2019-02-05T21:11:04.076Z,4.10
2019-02-05T21:13:36.968Z,4.10
2019-02-05T21:16:10.660Z,4.10
2019-02-05T21:18:41.116Z,4.10
2019-02-05T21:21:11.458Z,4.10
2019-02-05T21:23:45.673Z,4.10
2019-02-05T21:26:20.079Z,4.10
2019-02-05T21:28:50.991Z,4.10
2019-02-05T21:31:22.632Z,4.10
2019-02-05T21:33:55.935Z,4.10
2019-02-05T21:36:27.057Z,4.10
2019-02-05T21:38:58.947Z,4.10
2019-02-05T21:41:32.819Z,4.10
2019-02-05T21:44:03.203Z,4.10
2019-02-05T21:46:33.962Z,4.10
2019-02-05T21:49:09.982Z,4.10
2019-02-05T21:51:41.628Z,4.10
2019-02-05T21:54:12.957Z,4.20
2019-02-05T21:56:43.417Z,4.10
2019-02-05T21:59:16.382Z,4.10
2019-02-05T22:01:47.805Z,4.10
2019-02-05T22:04:26.713Z,4.10
2019-02-05T22:06:52.056Z,4.10
2019-02-05T22:09:22.589Z,4.00
2019-02-05T22:11:52.878Z,4.00
2019-02-05T22:14:23.997Z,4.00
2019-02-05T22:16:57.141Z,4.00
2019-02-05T22:19:27.917Z,4.00
2019-02-05T22:21:58.590Z,4.00
2019-02-05T22:24:28.965Z,4.00
2019-02-05T22:27:01.318Z,4.00
2019-02-05T22:29:33.957Z,4.00
2019-02-05T22:32:04.765Z,4.00
2019-02-05T22:34:39.222Z,4.00
2019-02-05T22:37:07.134Z,4.00
2019-02-05T22:39:40.622Z,3.90
2019-02-05T22:42:13.948Z,4.00
2019-02-05T22:44:45.171Z,4.00
2019-02-05T22:47:15.629Z,4.00
2019-02-05T22:49:45.889Z,3.90
2019-02-05T22:52:17.198Z,4.00
2019-02-05T22:54:47.725Z,4.00
2019-02-05T22:57:23.236Z,4.00
2019-02-05T22:59:53.769Z,4.00
2019-02-05T23:02:25.946Z,3.90
2019-02-05T23:05:41.339Z,4.00
2019-02-05T23:08:11.877Z,4.00
2019-02-05T23:11:03.715Z,3.90
2019-02-05T23:13:31.782Z,3.90
2019-02-05T23:16:02.272Z,3.90
2019-02-05T23:18:33.098Z,3.90
2019-02-05T23:21:03.884Z,3.90
2019-02-05T23:23:37.568Z,3.90
2019-02-05T23:26:07.961Z,3.90
2019-02-05T23:28:38.390Z,3.90
2019-02-05T23:31:09.070Z,3.90
2019-02-05T23:33:40.942Z,3.80
2019-02-05T23:36:11.398Z,3.90
2019-02-05T23:38:44.864Z,3.80
2019-02-05T23:41:15.645Z,3.80
2019-02-05T23:43:46.083Z,3.90
2019-02-05T23:46:16.894Z,3.80
2019-02-05T23:48:47.105Z,3.80
2019-02-05T23:51:17.919Z,3.80
2019-02-05T23:53:50.177Z,3.80
2019-02-05T23:56:25.732Z,3.80
2019-02-05T23:58:52.419Z,3.80
