createdAt,value
2018-10-02T04:00:51.890Z,3.30
2018-10-02T04:01:51.765Z,3.60
2018-10-02T04:03:44.443Z,3.40
2018-10-02T04:04:44.318Z,3.90
2018-10-02T04:06:36.988Z,4.10
2018-10-02T04:07:36.869Z,4.40
2018-10-02T04:09:29.553Z,4.00
2018-10-02T04:10:29.426Z,3.50
2018-10-02T04:12:22.102Z,4.20
2018-10-02T04:13:22.031Z,4.60
2018-10-02T04:15:15.168Z,4.40
2018-10-02T04:16:15.035Z,4.80
2018-10-02T04:18:07.705Z,4.90
2018-10-02T04:19:07.639Z,4.70
2018-10-02T04:21:00.272Z,4.90
2018-10-02T04:22:00.151Z,5.20
2018-10-02T04:23:53.328Z,5.60
2018-10-02T04:24:53.204Z,5.50
2018-10-02T04:26:45.862Z,5.40
2018-10-02T04:27:45.755Z,5.80
2018-10-02T04:29:38.431Z,5.40
2018-10-02T04:30:38.307Z,5.90
2018-10-02T04:32:30.970Z,6.00
2018-10-02T04:33:30.852Z,5.80
2018-10-02T04:35:23.537Z,5.70
2018-10-02T04:36:23.411Z,6.40
2018-10-02T04:38:16.567Z,6.80
2018-10-02T04:39:16.508Z,6.30
2018-10-02T04:41:09.134Z,5.90
2018-10-02T04:42:08.999Z,6.20
2018-10-02T04:44:01.685Z,5.90
2018-10-02T04:45:01.560Z,6.10
2018-10-02T04:46:54.297Z,5.90
2018-10-02T04:47:54.113Z,6.10
2018-10-02T04:49:46.788Z,6.40
2018-10-02T04:50:46.657Z,5.80
2018-10-02T04:52:39.324Z,5.10
2018-10-02T04:53:39.207Z,5.50
2018-10-02T04:55:32.391Z,5.40
2018-10-02T04:56:32.269Z,5.10
2018-10-02T04:58:25.021Z,6.00
2018-10-02T04:59:24.829Z,5.80
2018-10-02T05:01:17.497Z,5.20
2018-10-02T05:02:17.394Z,5.70
2018-10-02T05:04:10.569Z,5.60
2018-10-02T05:05:10.433Z,5.70
2018-10-02T05:07:03.118Z,5.20
2018-10-02T05:08:02.991Z,5.70
2018-10-02T05:09:55.673Z,5.50
2018-10-02T05:10:55.547Z,5.30
2018-10-02T05:12:48.212Z,5.30
2018-10-02T05:13:48.107Z,5.70
2018-10-02T05:15:41.130Z,5.50
2018-10-02T05:16:40.647Z,5.60
2018-10-02T05:18:33.333Z,5.30
2018-10-02T05:19:33.209Z,6.00
2018-10-02T05:21:25.881Z,5.80
2018-10-02T05:22:25.761Z,6.10
2018-10-02T05:24:18.957Z,5.50
2018-10-02T05:25:18.825Z,6.00
2018-10-02T05:27:11.580Z,5.80
2018-10-02T05:28:11.403Z,6.00
2018-10-02T05:30:04.127Z,5.60
2018-10-02T05:31:03.934Z,5.60
2018-10-02T05:32:56.645Z,6.00
2018-10-02T05:33:56.493Z,5.80
2018-10-02T05:35:49.181Z,6.30
2018-10-02T05:36:49.044Z,6.40
2018-10-02T05:38:41.728Z,6.10
2018-10-02T05:39:41.606Z,5.80
2018-10-02T05:41:34.269Z,6.10
2018-10-02T05:42:34.208Z,5.90
2018-10-02T05:44:26.838Z,6.10
2018-10-02T05:45:26.723Z,6.60
2018-10-02T05:47:19.380Z,6.30
2018-10-02T05:48:19.264Z,6.10
2018-10-02T05:50:11.941Z,5.60
2018-10-02T05:51:11.819Z,5.60
2018-10-02T05:53:04.473Z,5.80
2018-10-02T05:54:04.376Z,5.30
2018-10-02T05:55:57.077Z,6.30
2018-10-02T05:56:56.948Z,5.10
2018-10-02T05:58:50.161Z,5.50
2018-10-02T05:59:50.016Z,5.40
2018-10-02T06:01:42.724Z,5.80
2018-10-02T06:02:42.619Z,5.40
2018-10-02T06:04:35.307Z,5.40
2018-10-02T06:05:35.127Z,6.00
2018-10-02T06:07:27.799Z,5.40
2018-10-02T06:08:27.711Z,5.30
2018-10-02T06:10:20.415Z,5.20
2018-10-02T06:11:20.269Z,5.20
2018-10-02T06:13:13.001Z,5.70
2018-10-02T06:14:12.894Z,5.30
2018-10-02T06:16:05.553Z,5.60
2018-10-02T06:17:05.487Z,5.00
2018-10-02T06:18:58.619Z,5.50
2018-10-02T06:19:58.477Z,4.70
2018-10-02T06:21:51.173Z,5.20
2018-10-02T06:22:51.060Z,5.20
2018-10-02T06:24:43.794Z,5.40
2018-10-02T06:25:43.597Z,5.30
2018-10-02T06:27:36.273Z,4.60
2018-10-02T06:28:36.159Z,4.70
2018-10-02T06:30:28.955Z,4.80
2018-10-02T06:31:28.712Z,5.00
2018-10-02T06:33:21.381Z,4.90
2018-10-02T06:34:21.272Z,5.00
2018-10-02T06:36:13.970Z,4.70
2018-10-02T06:37:13.850Z,4.50
2018-10-02T06:39:06.638Z,4.70
2018-10-02T06:40:06.433Z,4.60
2018-10-02T06:41:59.107Z,4.50
2018-10-02T06:42:59.004Z,5.20
2018-10-02T06:44:51.770Z,5.00
2018-10-02T06:45:51.543Z,4.90
2018-10-02T06:47:44.269Z,4.80
2018-10-02T06:48:44.182Z,5.30
2018-10-02T06:50:36.835Z,5.20
2018-10-02T06:51:36.741Z,4.60
2018-10-02T06:53:29.393Z,5.20
2018-10-02T06:54:29.268Z,5.20
2018-10-02T06:56:22.089Z,4.60
2018-10-02T06:57:21.931Z,4.70
2018-10-02T06:59:14.598Z,5.20
2018-10-02T07:00:14.472Z,4.70
2018-10-02T07:02:07.133Z,4.70
2018-10-02T07:03:07.167Z,4.80
2018-10-02T07:04:59.704Z,4.70
2018-10-02T07:05:59.571Z,4.90
2018-10-02T07:07:52.738Z,4.40
2018-10-02T07:08:52.641Z,4.70
2018-10-02T07:10:45.304Z,4.90
2018-10-02T07:11:45.183Z,4.70
2018-10-02T07:13:37.871Z,5.10
2018-10-02T07:14:37.797Z,5.20
2018-10-02T07:16:30.407Z,5.00
2018-10-02T07:17:30.331Z,5.00
2018-10-02T07:19:22.991Z,5.10
2018-10-02T07:20:22.901Z,5.00
2018-10-02T07:22:15.523Z,4.30
2018-10-02T07:23:15.406Z,5.20
2018-10-02T07:25:08.084Z,4.60
2018-10-02T07:26:07.961Z,5.10
2018-10-02T07:28:00.795Z,4.90
2018-10-02T07:29:00.522Z,5.30
2018-10-02T07:30:53.194Z,5.10
2018-10-02T07:31:53.061Z,5.00
2018-10-02T07:33:45.818Z,4.80
2018-10-02T07:34:45.618Z,5.00
2018-10-02T07:36:38.389Z,4.70
2018-10-02T07:37:38.180Z,5.20
2018-10-02T07:39:31.357Z,5.10
2018-10-02T07:40:31.225Z,5.20
2018-10-02T07:42:23.960Z,6.00
2018-10-02T07:43:23.777Z,5.40
2018-10-02T07:45:16.460Z,5.10
2018-10-02T07:46:16.342Z,5.20
2018-10-02T07:48:09.046Z,5.20
2018-10-02T07:49:08.931Z,5.20
2018-10-02T07:51:02.145Z,4.90
2018-10-02T07:52:01.689Z,5.20
2018-10-02T07:53:54.425Z,4.90
2018-10-02T07:54:54.474Z,4.60
2018-10-02T07:56:47.011Z,5.50
2018-10-02T07:57:46.852Z,5.00
2018-10-02T07:59:39.686Z,5.10
2018-10-02T08:00:39.416Z,5.10
2018-10-02T08:02:33.559Z,4.70
2018-10-02T08:03:32.210Z,4.80
2018-10-02T08:05:24.934Z,4.40
2018-10-02T08:06:24.762Z,4.40
2018-10-02T08:08:17.458Z,5.30
2018-10-02T08:09:17.344Z,4.40
2018-10-02T08:11:10.027Z,5.00
2018-10-02T08:12:10.008Z,4.70
2018-10-02T08:14:02.575Z,5.00
2018-10-02T08:15:02.496Z,5.00
2018-10-02T08:16:55.137Z,5.10
2018-10-02T08:17:55.049Z,4.30
2018-10-02T08:19:48.089Z,5.30
2018-10-02T08:20:47.691Z,4.80
2018-10-02T08:22:40.301Z,4.90
2018-10-02T08:23:40.398Z,4.80
2018-10-02T08:25:32.858Z,4.10
2018-10-02T08:26:32.764Z,4.50
2018-10-02T08:28:25.419Z,4.30
2018-10-02T08:29:25.404Z,4.10
2018-10-02T08:31:17.958Z,4.30
2018-10-02T08:32:17.840Z,4.20
2018-10-02T08:34:10.521Z,4.00
2018-10-02T08:35:10.461Z,4.30
2018-10-02T08:37:03.063Z,4.10
2018-10-02T08:38:02.954Z,4.30
2018-10-02T08:39:55.645Z,3.70
2018-10-02T08:40:55.504Z,4.40
2018-10-02T08:42:48.179Z,4.60
2018-10-02T08:43:48.066Z,4.40
2018-10-02T08:45:40.747Z,3.90
2018-10-02T08:46:40.614Z,3.80
2018-10-02T08:48:33.288Z,3.70
2018-10-02T08:49:33.182Z,3.80
2018-10-02T08:51:25.867Z,3.80
2018-10-02T08:52:25.737Z,3.80
2018-10-02T08:54:18.423Z,3.90
2018-10-02T08:55:18.298Z,3.80
2018-10-02T08:57:10.957Z,4.50
2018-10-02T08:58:10.851Z,3.90
2018-10-02T09:00:03.528Z,4.60
2018-10-02T09:01:03.432Z,4.00
2018-10-02T09:02:56.122Z,3.90
2018-10-02T09:03:55.957Z,4.00
2018-10-02T09:05:48.640Z,3.90
2018-10-02T09:06:48.526Z,3.70
2018-10-02T09:08:41.180Z,4.20
2018-10-02T09:09:41.071Z,4.30
2018-10-02T09:11:33.761Z,3.90
2018-10-02T09:12:33.653Z,4.30
2018-10-02T09:14:26.312Z,3.80
2018-10-02T09:15:26.261Z,4.00
2018-10-02T09:17:18.850Z,4.70
2018-10-02T09:18:18.742Z,4.00
2018-10-02T09:20:11.423Z,4.10
2018-10-02T09:21:11.307Z,4.20
2018-10-02T09:23:03.963Z,4.10
2018-10-02T09:24:03.850Z,4.10
2018-10-02T09:25:56.532Z,4.30
2018-10-02T09:26:56.409Z,4.30
2018-10-02T09:28:49.086Z,4.70
2018-10-02T09:29:48.967Z,4.00
2018-10-02T09:31:41.627Z,5.00
2018-10-02T09:32:41.516Z,4.40
2018-10-02T09:34:34.198Z,4.20
2018-10-02T09:35:34.070Z,4.50
2018-10-02T09:37:26.776Z,4.60
2018-10-02T09:38:26.619Z,4.40
2018-10-02T09:40:19.307Z,4.30
2018-10-02T09:41:19.173Z,4.50
2018-10-02T09:43:12.336Z,4.30
2018-10-02T09:44:12.226Z,4.70
2018-10-02T09:46:04.963Z,4.10
2018-10-02T09:47:04.776Z,4.50
2018-10-02T09:48:57.498Z,4.50
2018-10-02T09:49:57.369Z,4.50
2018-10-02T09:51:50.081Z,4.90
2018-10-02T09:52:49.900Z,4.60
2018-10-02T09:54:42.617Z,4.70
2018-10-02T09:55:42.451Z,5.00
2018-10-02T09:57:35.119Z,4.60
2018-10-02T09:58:35.086Z,4.40
2018-10-02T10:00:27.731Z,5.10
2018-10-02T10:01:27.569Z,4.70
2018-10-02T10:03:20.231Z,5.00
2018-10-02T10:04:20.162Z,4.20
2018-10-02T10:06:12.810Z,4.60
2018-10-02T10:07:12.684Z,4.40
2018-10-02T10:09:05.350Z,4.20
2018-10-02T10:10:05.237Z,4.30
2018-10-02T10:11:57.920Z,4.70
2018-10-02T10:12:57.796Z,4.60
2018-10-02T10:14:50.477Z,4.70
2018-10-02T10:15:50.352Z,4.50
2018-10-02T10:17:43.016Z,5.50
2018-10-02T10:18:42.902Z,5.20
2018-10-02T10:20:35.593Z,4.70
2018-10-02T10:21:35.463Z,4.90
2018-10-02T10:23:28.134Z,5.30
2018-10-02T10:24:28.051Z,5.10
2018-10-02T10:26:20.711Z,4.70
2018-10-02T10:27:20.582Z,5.50
2018-10-02T10:29:13.255Z,5.70
2018-10-02T10:30:13.139Z,5.50
2018-10-02T10:32:05.821Z,5.40
2018-10-02T10:33:05.698Z,5.50
2018-10-02T10:34:58.434Z,6.20
2018-10-02T10:35:58.247Z,5.90
2018-10-02T10:37:51.417Z,5.80
2018-10-02T10:38:51.310Z,5.60
2018-10-02T10:40:44.654Z,5.70
2018-10-02T10:41:44.354Z,5.60
2018-10-02T10:43:37.022Z,6.10
2018-10-02T10:44:36.908Z,6.00
2018-10-02T10:46:29.612Z,6.10
2018-10-02T10:47:29.517Z,6.50
2018-10-02T10:49:22.133Z,5.80
2018-10-02T10:50:22.019Z,6.50
2018-10-02T10:52:14.700Z,6.30
2018-10-02T10:53:14.577Z,6.20
2018-10-02T10:55:07.267Z,5.90
2018-10-02T10:56:07.135Z,5.90
2018-10-02T10:57:59.804Z,6.20
2018-10-02T10:58:59.715Z,5.70
2018-10-02T11:00:52.378Z,5.40
2018-10-02T11:01:52.258Z,5.90
2018-10-02T11:03:44.931Z,5.60
2018-10-02T11:04:44.898Z,5.90
2018-10-02T11:06:37.661Z,6.30
2018-10-02T11:07:37.372Z,6.40
2018-10-02T11:09:30.163Z,6.40
2018-10-02T11:10:29.964Z,6.50
2018-10-02T11:12:22.642Z,6.50
2018-10-02T11:13:22.523Z,6.10
2018-10-02T11:15:15.242Z,5.90
2018-10-02T11:16:15.073Z,6.10
2018-10-02T11:18:08.740Z,6.10
2018-10-02T11:19:08.618Z,6.70
2018-10-02T11:21:01.297Z,5.80
2018-10-02T11:22:01.167Z,5.50
2018-10-02T11:23:53.842Z,6.20
2018-10-02T11:24:53.824Z,5.80
2018-10-02T11:26:46.412Z,5.40
2018-10-02T11:27:46.282Z,5.50
2018-10-02T11:29:38.958Z,5.60
2018-10-02T11:30:38.848Z,5.50
2018-10-02T11:32:31.525Z,5.70
2018-10-02T11:33:31.406Z,5.50
2018-10-02T11:35:24.090Z,5.80
2018-10-02T11:36:23.964Z,5.60
2018-10-02T11:38:16.656Z,5.60
2018-10-02T11:39:16.526Z,6.00
2018-10-02T11:41:09.214Z,5.70
2018-10-02T11:42:09.092Z,6.40
2018-10-02T11:44:01.837Z,6.10
2018-10-02T11:45:01.710Z,5.80
2018-10-02T11:46:54.330Z,5.90
2018-10-02T11:47:54.201Z,6.00
2018-10-02T11:49:46.945Z,6.40
2018-10-02T11:50:46.807Z,5.80
2018-10-02T11:52:39.449Z,6.90
2018-10-02T11:53:39.323Z,6.40
2018-10-02T11:55:32.041Z,6.20
2018-10-02T11:56:31.883Z,6.30
2018-10-02T11:58:24.570Z,6.90
2018-10-02T11:59:24.442Z,6.30
2018-10-02T12:01:17.248Z,6.80
2018-10-02T12:02:17.009Z,6.70
2018-10-02T12:04:09.676Z,6.90
2018-10-02T12:05:09.569Z,7.00
2018-10-02T12:07:02.258Z,7.00
2018-10-02T12:08:02.139Z,6.70
2018-10-02T12:09:54.878Z,6.80
2018-10-02T12:10:54.723Z,6.50
2018-10-02T12:12:47.505Z,6.80
2018-10-02T12:13:47.438Z,7.20
2018-10-02T12:15:39.990Z,7.20
2018-10-02T12:16:39.886Z,7.30
2018-10-02T12:18:32.590Z,7.20
2018-10-02T12:19:32.493Z,7.10
2018-10-02T12:21:25.211Z,6.90
2018-10-02T12:22:25.045Z,7.00
2018-10-02T12:24:17.775Z,7.70
2018-10-02T12:25:17.657Z,7.10
2018-10-02T12:27:10.349Z,7.10
2018-10-02T12:28:10.227Z,6.70
2018-10-02T12:30:02.910Z,6.80
2018-10-02T12:31:02.766Z,6.90
2018-10-02T12:32:55.477Z,6.90
2018-10-02T12:33:55.354Z,6.50
2018-10-02T12:35:48.042Z,6.50
2018-10-02T12:36:47.995Z,6.90
2018-10-02T12:38:40.778Z,7.30
2018-10-02T12:39:40.501Z,7.30
2018-10-02T12:41:33.308Z,7.60
2018-10-02T12:42:33.110Z,7.60
2018-10-02T12:44:26.281Z,7.10
2018-10-02T12:45:26.160Z,6.90
2018-10-02T12:47:18.852Z,6.90
2018-10-02T12:48:18.726Z,6.80
2018-10-02T12:50:11.396Z,7.10
2018-10-02T12:51:11.281Z,6.90
2018-10-02T12:53:04.035Z,6.80
2018-10-02T12:54:03.844Z,6.50
2018-10-02T12:55:56.531Z,5.70
2018-10-02T12:56:56.407Z,5.70
2018-10-02T12:58:49.081Z,5.10
2018-10-02T12:59:48.980Z,5.20
2018-10-02T13:01:41.671Z,4.30
2018-10-02T13:02:41.543Z,4.80
2018-10-02T13:04:34.210Z,4.60
2018-10-02T13:05:34.115Z,4.50
2018-10-02T13:07:26.794Z,4.70
2018-10-02T13:08:26.668Z,4.70
2018-10-02T13:10:19.348Z,4.30
2018-10-02T13:11:19.233Z,4.70
2018-10-02T13:13:11.984Z,4.40
2018-10-02T13:14:11.797Z,4.60
2018-10-02T13:16:04.489Z,4.50
2018-10-02T13:17:04.359Z,4.30
2018-10-02T13:18:57.038Z,4.20
2018-10-02T13:19:56.933Z,4.10
2018-10-02T13:21:49.614Z,4.50
2018-10-02T13:22:49.495Z,4.40
2018-10-02T13:24:42.171Z,4.60
2018-10-02T13:25:42.059Z,4.50
2018-10-02T13:27:34.746Z,4.80
2018-10-02T13:28:34.618Z,4.70
2018-10-02T13:30:27.303Z,4.90
2018-10-02T13:31:27.189Z,5.00
2018-10-02T13:33:19.875Z,4.90
2018-10-02T13:34:19.750Z,5.00
2018-10-02T13:36:12.461Z,4.60
2018-10-02T13:37:12.338Z,5.00
2018-10-02T13:39:05.005Z,5.00
2018-10-02T13:40:04.895Z,5.00
2018-10-02T13:41:57.594Z,5.10
2018-10-02T13:42:57.457Z,5.10
2018-10-02T13:44:50.165Z,5.40
2018-10-02T13:45:50.022Z,5.50
2018-10-02T13:47:42.706Z,5.60
2018-10-02T13:48:42.585Z,5.60
2018-10-02T13:50:35.288Z,5.80
2018-10-02T13:51:35.147Z,6.00
2018-10-02T13:53:27.833Z,6.20
2018-10-02T13:54:27.709Z,6.00
2018-10-02T13:56:20.390Z,6.60
2018-10-02T13:57:20.271Z,6.30
2018-10-02T13:59:12.942Z,6.40
2018-10-02T14:00:12.827Z,6.40
2018-10-02T14:02:05.519Z,6.60
2018-10-02T14:03:05.393Z,6.80
2018-10-02T14:04:58.071Z,7.10
2018-10-02T14:05:57.964Z,7.70
2018-10-02T14:07:50.644Z,7.10
2018-10-02T14:08:50.523Z,7.50
2018-10-02T14:10:43.195Z,7.70
2018-10-02T14:11:43.092Z,8.10
2018-10-02T14:13:35.778Z,7.60
2018-10-02T14:14:35.652Z,7.90
2018-10-02T14:16:28.342Z,8.20
2018-10-02T14:17:28.220Z,7.80
2018-10-02T14:19:20.891Z,7.70
2018-10-02T14:20:20.785Z,7.80
2018-10-02T14:22:13.487Z,7.90
2018-10-02T14:23:13.361Z,8.10
2018-10-02T14:25:06.033Z,8.10
2018-10-02T14:26:05.922Z,8.80
2018-10-02T14:27:58.691Z,8.50
2018-10-02T14:28:58.484Z,8.20
2018-10-02T14:30:51.184Z,8.80
2018-10-02T14:31:51.056Z,9.20
2018-10-02T14:33:43.731Z,8.30
2018-10-02T14:34:43.624Z,8.40
2018-10-02T14:36:36.367Z,8.90
2018-10-02T14:37:36.187Z,8.80
2018-10-02T14:39:28.864Z,8.50
2018-10-02T14:40:28.819Z,8.60
2018-10-02T14:42:21.437Z,8.20
2018-10-02T14:43:21.384Z,8.50
2018-10-02T14:45:13.997Z,8.20
2018-10-02T14:46:13.888Z,8.50
2018-10-02T14:48:06.585Z,7.80
2018-10-02T14:49:06.460Z,8.00
2018-10-02T14:50:59.147Z,7.80
2018-10-02T14:51:59.035Z,8.80
2018-10-02T14:53:51.780Z,8.60
2018-10-02T14:54:51.594Z,8.30
2018-10-02T14:56:44.278Z,8.20
2018-10-02T14:57:44.157Z,8.50
2018-10-02T14:59:36.829Z,9.00
2018-10-02T15:00:36.714Z,10.00
2018-10-02T15:02:29.409Z,9.70
2018-10-02T15:03:29.286Z,9.70
2018-10-02T15:05:21.956Z,9.40
2018-10-02T15:06:21.842Z,8.90
2018-10-02T15:08:14.533Z,9.10
2018-10-02T15:09:14.408Z,8.90
2018-10-02T15:11:07.092Z,8.60
2018-10-02T15:12:07.042Z,8.60
2018-10-02T15:13:59.639Z,9.00
2018-10-02T15:14:59.535Z,8.90
2018-10-02T15:16:52.225Z,9.20
2018-10-02T15:17:52.158Z,8.80
2018-10-02T15:19:44.771Z,9.30
2018-10-02T15:20:44.669Z,8.40
2018-10-02T15:22:37.350Z,8.40
2018-10-02T15:23:37.238Z,8.20
2018-10-02T15:25:29.899Z,8.70
2018-10-02T15:26:29.791Z,8.40
2018-10-02T15:28:22.487Z,8.70
2018-10-02T15:29:22.352Z,8.40
2018-10-02T15:31:15.106Z,8.40
2018-10-02T15:32:14.921Z,8.00
2018-10-02T15:34:07.591Z,7.60
2018-10-02T15:35:07.487Z,7.60
2018-10-02T15:37:00.679Z,8.30
2018-10-02T15:38:00.614Z,7.80
2018-10-02T15:39:53.233Z,7.50
2018-10-02T15:40:53.126Z,7.10
2018-10-02T15:42:45.816Z,7.00
2018-10-02T15:43:45.692Z,6.70
2018-10-02T15:45:38.362Z,6.70
2018-10-02T15:46:38.259Z,6.60
2018-10-02T15:48:30.947Z,6.90
2018-10-02T15:49:30.828Z,7.70
2018-10-02T15:51:23.513Z,6.70
2018-10-02T15:52:23.393Z,6.90
2018-10-02T15:54:16.080Z,6.80
2018-10-02T15:55:15.962Z,7.10
2018-10-02T15:57:08.645Z,6.30
2018-10-02T15:58:08.643Z,6.60
2018-10-02T16:00:01.190Z,6.20
2018-10-02T16:01:01.088Z,5.80
2018-10-02T16:02:53.780Z,6.20
2018-10-02T16:03:53.662Z,6.30
2018-10-02T16:05:46.325Z,6.10
2018-10-02T16:06:46.219Z,5.70
2018-10-02T16:08:38.909Z,5.80
2018-10-02T16:09:38.789Z,6.00
2018-10-02T16:11:31.564Z,5.90
2018-10-02T16:12:31.355Z,5.80
2018-10-02T16:14:24.039Z,5.30
2018-10-02T16:15:23.928Z,5.70
2018-10-02T16:17:17.108Z,5.30
2018-10-02T16:18:17.012Z,5.10
2018-10-02T16:20:09.660Z,5.20
2018-10-02T16:21:09.558Z,5.20
2018-10-02T16:23:02.245Z,5.20
2018-10-02T16:24:02.130Z,4.80
2018-10-02T16:25:54.795Z,4.80
2018-10-02T16:26:54.706Z,4.80
2018-10-02T16:28:47.378Z,4.20
2018-10-02T16:29:47.251Z,4.10
2018-10-02T16:31:39.934Z,3.80
2018-10-02T16:32:39.821Z,4.50
2018-10-02T16:34:32.537Z,4.00
2018-10-02T16:35:32.380Z,3.80
2018-10-02T16:37:26.560Z,3.40
2018-10-02T16:38:26.429Z,4.00
2018-10-02T16:40:19.119Z,3.50
2018-10-02T16:41:19.003Z,3.40
2018-10-02T16:43:12.691Z,2.70
2018-10-02T16:44:12.568Z,2.90
2018-10-02T16:46:05.413Z,2.90
2018-10-02T16:47:05.206Z,2.60
2018-10-02T16:48:57.811Z,2.60
2018-10-02T16:49:57.716Z,2.50
2018-10-02T16:51:50.398Z,2.80
2018-10-02T16:52:50.268Z,2.50
2018-10-02T16:54:42.943Z,3.30
2018-10-02T16:55:42.839Z,2.10
2018-10-02T16:57:35.515Z,2.90
2018-10-02T16:58:35.394Z,3.00
2018-10-02T17:00:28.066Z,2.60
2018-10-02T17:01:27.957Z,2.70
2018-10-02T17:03:20.652Z,3.10
2018-10-02T17:04:20.526Z,3.20
2018-10-02T17:06:13.216Z,3.00
2018-10-02T17:07:13.092Z,3.10
2018-10-02T17:09:05.769Z,3.00
2018-10-02T17:10:05.665Z,2.70
2018-10-02T17:11:58.355Z,2.90
2018-10-02T17:12:58.223Z,2.90
2018-10-02T17:14:50.898Z,2.50
2018-10-02T17:15:50.792Z,2.70
2018-10-02T17:17:43.473Z,2.60
2018-10-02T17:18:43.352Z,2.60
2018-10-02T17:20:36.024Z,2.40
2018-10-02T17:21:35.915Z,2.70
2018-10-02T17:23:28.649Z,2.60
2018-10-02T17:24:28.472Z,2.50
2018-10-02T17:26:21.155Z,2.70
2018-10-02T17:27:21.034Z,2.70
2018-10-02T17:29:13.707Z,2.40
2018-10-02T17:30:13.595Z,3.00
2018-10-02T17:32:06.285Z,3.00
2018-10-02T17:33:06.467Z,3.00
2018-10-02T17:34:58.836Z,2.80
2018-10-02T17:35:58.714Z,3.00
2018-10-02T17:37:51.403Z,2.80
2018-10-02T17:38:51.400Z,3.20
2018-10-02T17:40:43.970Z,2.60
2018-10-02T17:41:43.832Z,2.80
2018-10-02T17:43:36.516Z,3.00
2018-10-02T17:44:36.391Z,3.00
2018-10-02T17:46:29.077Z,2.70
2018-10-02T17:47:28.952Z,2.70
2018-10-02T17:49:21.621Z,3.20
2018-10-02T17:50:21.508Z,2.70
2018-10-02T17:52:14.689Z,3.40
2018-10-02T17:53:14.564Z,3.60
2018-10-02T17:55:07.729Z,3.00
2018-10-02T17:56:07.619Z,3.40
2018-10-02T17:58:00.313Z,3.40
2018-10-02T17:59:00.181Z,3.80
2018-10-02T18:00:52.865Z,3.20
2018-10-02T18:01:52.756Z,2.70
2018-10-02T18:03:45.435Z,3.30
2018-10-02T18:04:45.310Z,3.50
2018-10-02T18:06:37.990Z,2.90
2018-10-02T18:07:37.876Z,3.50
2018-10-02T18:09:30.534Z,2.80
2018-10-02T18:10:30.427Z,3.00
2018-10-02T18:12:23.109Z,3.30
2018-10-02T18:13:22.983Z,3.30
2018-10-02T18:15:15.675Z,3.10
2018-10-02T18:16:15.615Z,3.00
2018-10-02T18:18:08.279Z,3.10
2018-10-02T18:19:08.122Z,3.30
2018-10-02T18:21:00.993Z,2.80
2018-10-02T18:22:00.885Z,3.10
2018-10-02T18:23:53.589Z,3.60
2018-10-02T18:24:53.461Z,3.30
2018-10-02T18:26:46.147Z,3.50
2018-10-02T18:27:46.009Z,3.40
2018-10-02T18:29:38.686Z,3.50
2018-10-02T18:30:38.568Z,3.30
2018-10-02T18:32:31.256Z,3.10
2018-10-02T18:33:31.139Z,3.70
2018-10-02T18:35:23.817Z,3.20
2018-10-02T18:36:23.701Z,3.80
2018-10-02T18:38:16.813Z,3.40
2018-10-02T18:39:16.655Z,3.40
2018-10-02T18:41:09.326Z,3.40
2018-10-02T18:42:09.221Z,3.60
2018-10-02T18:44:01.903Z,3.30
2018-10-02T18:45:01.779Z,3.20
2018-10-02T18:46:54.452Z,3.60
2018-10-02T18:47:54.348Z,3.40
2018-10-02T18:49:47.016Z,3.10
2018-10-02T18:50:46.902Z,3.10
2018-10-02T18:52:39.593Z,3.50
2018-10-02T18:53:39.478Z,3.30
2018-10-02T18:55:32.144Z,3.60
2018-10-02T18:56:32.127Z,3.30
2018-10-02T18:58:24.725Z,3.50
2018-10-02T18:59:24.600Z,3.50
2018-10-02T19:01:17.354Z,3.50
2018-10-02T19:02:17.266Z,3.20
2018-10-02T19:04:10.548Z,3.40
2018-10-02T19:05:10.070Z,3.30
2018-10-02T19:07:02.564Z,3.30
2018-10-02T19:08:02.599Z,4.10
2018-10-02T19:09:55.357Z,3.60
2018-10-02T19:10:55.230Z,3.90
2018-10-02T19:12:48.414Z,3.70
2018-10-02T19:13:48.281Z,3.50
2018-10-02T19:15:40.952Z,3.90
2018-10-02T19:16:40.837Z,3.70
2018-10-02T19:18:33.525Z,3.90
2018-10-02T19:19:33.401Z,3.50
2018-10-02T19:21:26.093Z,3.50
2018-10-02T19:22:26.504Z,4.00
2018-10-02T19:24:18.637Z,3.70
2018-10-02T19:25:18.518Z,3.50
2018-10-02T19:27:11.544Z,3.90
2018-10-02T19:28:11.079Z,3.60
2018-10-02T19:30:03.739Z,3.90
2018-10-02T19:31:03.629Z,3.70
2018-10-02T19:32:56.320Z,3.80
2018-10-02T19:33:56.188Z,3.60
2018-10-02T19:35:49.006Z,4.00
2018-10-02T19:36:48.752Z,3.40
2018-10-02T19:38:41.436Z,3.80
2018-10-02T19:39:41.308Z,4.30
2018-10-02T19:41:33.978Z,4.10
2018-10-02T19:42:33.863Z,3.50
2018-10-02T19:44:26.674Z,3.60
2018-10-02T19:45:26.424Z,4.10
2018-10-02T19:47:19.163Z,3.60
2018-10-02T19:48:18.996Z,3.90
2018-10-02T19:50:11.648Z,4.60
2018-10-02T19:51:11.536Z,4.90
2018-10-02T19:53:04.228Z,3.70
2018-10-02T19:54:04.100Z,4.60
2018-10-02T19:55:56.770Z,4.20
2018-10-02T19:56:56.652Z,4.10
2018-10-02T19:58:49.349Z,4.50
2018-10-02T19:59:49.214Z,3.70
2018-10-02T20:01:41.909Z,3.60
2018-10-02T20:02:41.775Z,4.00
2018-10-02T20:04:34.464Z,4.50
2018-10-02T20:05:34.329Z,5.20
2018-10-02T20:07:28.557Z,4.40
2018-10-02T20:08:28.394Z,4.00
2018-10-02T20:10:21.053Z,4.00
2018-10-02T20:11:20.964Z,4.40
2018-10-02T20:13:13.874Z,4.40
2018-10-02T20:14:13.567Z,4.90
2018-10-02T20:16:06.230Z,4.10
2018-10-02T20:17:06.118Z,4.20
2018-10-02T20:18:58.797Z,4.70
2018-10-02T20:19:58.675Z,4.40
2018-10-02T20:21:51.344Z,4.70
2018-10-02T20:22:51.239Z,5.00
2018-10-02T20:24:43.923Z,4.40
2018-10-02T20:25:43.792Z,4.80
2018-10-02T20:27:36.468Z,4.60
2018-10-02T20:28:36.343Z,4.60
2018-10-02T20:30:29.010Z,4.70
2018-10-02T20:31:28.903Z,4.50
2018-10-02T20:33:21.582Z,4.40
2018-10-02T20:34:21.454Z,4.10
2018-10-02T20:36:14.123Z,4.60
2018-10-02T20:37:14.009Z,4.40
2018-10-02T20:39:07.697Z,4.70
2018-10-02T20:40:07.565Z,4.80
2018-10-02T20:42:00.227Z,4.70
2018-10-02T20:43:00.117Z,4.30
2018-10-02T20:44:52.810Z,4.60
2018-10-02T20:45:52.676Z,4.10
2018-10-02T20:47:46.353Z,4.50
2018-10-02T20:48:46.226Z,4.50
2018-10-02T20:50:38.895Z,4.70
2018-10-02T20:51:38.788Z,4.00
2018-10-02T20:53:32.467Z,4.80
2018-10-02T20:54:32.406Z,4.60
2018-10-02T20:56:25.005Z,4.80
2018-10-02T20:57:24.897Z,4.40
2018-10-02T20:59:17.581Z,4.40
2018-10-02T21:00:17.452Z,4.80
2018-10-02T21:02:10.123Z,4.80
2018-10-02T21:03:10.015Z,4.80
2018-10-02T21:05:02.697Z,4.40
2018-10-02T21:06:02.573Z,5.10
2018-10-02T21:07:55.282Z,4.40
2018-10-02T21:08:55.126Z,4.70
2018-10-02T21:10:47.790Z,4.80
2018-10-02T21:11:47.691Z,4.20
2018-10-02T21:13:40.377Z,4.60
2018-10-02T21:14:40.244Z,4.50
2018-10-02T21:16:33.910Z,4.90
2018-10-02T21:17:33.804Z,5.00
2018-10-02T21:19:26.476Z,5.00
2018-10-02T21:20:26.358Z,5.00
2018-10-02T21:22:19.034Z,4.40
2018-10-02T21:23:18.908Z,4.60
2018-10-02T21:25:11.599Z,4.60
2018-10-02T21:26:11.472Z,6.40
2018-10-02T21:28:04.152Z,5.20
2018-10-02T21:29:04.124Z,5.50
2018-10-02T21:30:56.703Z,4.70
2018-10-02T21:31:56.584Z,4.90
2018-10-02T21:33:49.272Z,5.30
2018-10-02T21:34:49.143Z,4.90
2018-10-02T21:36:41.814Z,5.00
2018-10-02T21:37:41.700Z,4.80
2018-10-02T21:39:34.877Z,5.40
2018-10-02T21:40:34.753Z,4.50
2018-10-02T21:42:27.422Z,4.80
2018-10-02T21:43:27.313Z,5.10
2018-10-02T21:45:19.995Z,5.40
2018-10-02T21:46:19.875Z,5.20
2018-10-02T21:48:12.555Z,5.40
2018-10-02T21:49:12.434Z,4.90
2018-10-02T21:51:05.099Z,5.10
2018-10-02T21:52:04.989Z,5.00
2018-10-02T21:53:57.670Z,4.90
2018-10-02T21:54:57.540Z,5.00
2018-10-02T21:56:50.206Z,5.40
2018-10-02T21:57:50.100Z,5.00
2018-10-02T21:59:42.787Z,5.60
