createdAt,value
2017-12-29T15:35:43.538Z,2.20
2017-12-29T15:36:43.526Z,3.20
2017-12-29T15:37:43.551Z,3.10
2017-12-29T15:38:43.529Z,3.60
2017-12-29T15:39:44.470Z,3.90
2017-12-29T15:40:43.500Z,3.20
2017-12-29T15:41:43.537Z,3.60
2017-12-29T15:42:43.518Z,3.70
2017-12-29T15:43:43.552Z,3.80
2017-12-29T15:44:43.556Z,3.60
2017-12-29T15:45:43.492Z,3.80
2017-12-29T15:46:43.521Z,3.70
2017-12-29T15:47:43.541Z,4.00
2017-12-29T15:48:43.516Z,4.40
2017-12-29T15:49:43.517Z,4.00
2017-12-29T15:50:43.587Z,4.20
2017-12-29T15:51:43.517Z,4.40
2017-12-29T15:52:44.461Z,4.10
2017-12-29T15:53:43.548Z,3.90
2017-12-29T15:54:43.506Z,4.00
2017-12-29T15:55:43.558Z,4.50
2017-12-29T15:56:43.530Z,4.00
2017-12-29T15:57:43.517Z,4.40
2017-12-29T15:58:43.533Z,4.50
2017-12-29T15:59:43.510Z,3.70
2017-12-29T16:00:43.534Z,4.20
2017-12-29T16:01:43.515Z,4.00
2017-12-29T16:02:43.506Z,3.80
2017-12-29T16:03:43.502Z,4.00
2017-12-29T16:04:43.508Z,4.00
2017-12-29T16:05:44.474Z,4.10
2017-12-29T16:06:43.520Z,4.00
2017-12-29T16:07:43.500Z,4.00
2017-12-29T16:08:43.497Z,4.30
2017-12-29T16:09:43.504Z,3.80
2017-12-29T16:10:43.503Z,4.20
2017-12-29T16:11:43.494Z,4.20
2017-12-29T16:12:43.509Z,4.60
2017-12-29T16:13:43.500Z,4.90
2017-12-29T16:14:43.661Z,4.60
2017-12-29T16:15:43.790Z,4.60
2017-12-29T16:16:43.640Z,4.30
2017-12-29T16:17:43.630Z,4.90
2017-12-29T16:18:43.491Z,4.80
2017-12-29T16:19:43.506Z,4.70
2017-12-29T16:20:43.565Z,5.30
2017-12-29T16:21:43.489Z,4.70
2017-12-29T16:22:43.562Z,4.30
2017-12-29T16:23:43.968Z,4.40
2017-12-29T16:24:43.551Z,4.80
2017-12-29T16:25:43.495Z,5.10
2017-12-29T16:26:43.521Z,4.80
2017-12-29T16:27:43.528Z,4.90
2017-12-29T16:28:43.490Z,5.40
2017-12-29T16:29:43.527Z,4.70
2017-12-29T16:30:43.574Z,4.60
2017-12-29T16:31:43.489Z,5.30
2017-12-29T16:32:43.518Z,5.10
2017-12-29T16:33:43.507Z,5.10
2017-12-29T16:34:43.485Z,5.10
2017-12-29T16:35:43.489Z,4.70
2017-12-29T16:36:43.586Z,4.60
2017-12-29T16:37:43.499Z,4.80
2017-12-29T16:38:43.487Z,4.80
2017-12-29T16:39:43.499Z,5.30
2017-12-29T16:40:43.482Z,4.50
2017-12-29T16:41:43.502Z,4.90
2017-12-29T16:42:43.479Z,4.90
2017-12-29T16:43:43.477Z,5.20
2017-12-29T16:44:43.494Z,5.10
2017-12-29T16:45:43.476Z,4.90
2017-12-29T16:46:43.494Z,4.80
2017-12-29T16:47:43.477Z,4.70
2017-12-29T16:48:43.474Z,4.90
2017-12-29T16:49:43.516Z,4.90
2017-12-29T16:50:43.477Z,5.00
2017-12-29T16:51:43.469Z,5.50
2017-12-29T16:52:43.977Z,4.90
2017-12-29T16:53:43.469Z,4.40
2017-12-29T16:54:43.465Z,4.70
2017-12-29T16:55:43.460Z,5.00
2017-12-29T16:56:43.467Z,5.20
2017-12-29T16:57:43.467Z,5.60
2017-12-29T16:58:43.456Z,5.40
2017-12-29T16:59:43.478Z,5.70
2017-12-29T17:00:43.457Z,5.70
2017-12-29T17:01:43.462Z,6.30
2017-12-29T17:02:43.463Z,5.80
2017-12-29T17:03:43.450Z,5.90
2017-12-29T17:04:43.450Z,6.00
2017-12-29T17:05:43.453Z,5.50
2017-12-29T17:06:43.450Z,6.10
2017-12-29T17:07:43.447Z,5.50
2017-12-29T17:08:43.463Z,5.70
2017-12-29T17:09:43.523Z,5.40
2017-12-29T17:10:43.452Z,5.80
2017-12-29T17:11:43.459Z,5.90
2017-12-29T17:12:43.473Z,5.40
2017-12-29T17:13:43.466Z,5.20
2017-12-29T17:14:43.449Z,5.40
2017-12-29T17:15:43.460Z,5.70
2017-12-29T17:16:43.445Z,5.60
2017-12-29T17:17:43.442Z,5.60
2017-12-29T17:18:43.455Z,5.80
2017-12-29T17:19:43.440Z,5.60
2017-12-29T17:20:43.432Z,5.60
2017-12-29T17:21:43.432Z,5.40
2017-12-29T17:22:43.434Z,5.70
2017-12-29T17:23:43.447Z,5.40
2017-12-29T17:24:43.450Z,5.20
2017-12-29T17:25:43.453Z,5.50
2017-12-29T17:26:43.437Z,4.90
2017-12-29T17:27:43.426Z,5.50
2017-12-29T17:28:43.427Z,5.20
2017-12-29T17:29:43.428Z,5.20
2017-12-29T17:30:43.422Z,5.10
2017-12-29T17:31:43.424Z,4.70
2017-12-29T17:32:43.419Z,5.00
2017-12-29T17:33:43.427Z,5.20
2017-12-29T17:34:43.424Z,5.50
2017-12-29T17:35:43.455Z,4.90
2017-12-29T17:36:43.440Z,5.10
2017-12-29T17:37:43.434Z,4.50
2017-12-29T17:38:43.432Z,4.80
2017-12-29T17:39:43.419Z,4.60
2017-12-29T17:40:43.419Z,4.80
2017-12-29T17:41:43.426Z,4.60
2017-12-29T17:42:43.434Z,4.30
2017-12-29T17:43:46.053Z,4.40
2017-12-29T17:44:43.412Z,4.80
2017-12-29T17:45:43.407Z,4.30
2017-12-29T17:46:43.413Z,4.80
2017-12-29T17:47:43.407Z,4.50
2017-12-29T17:48:43.425Z,4.00
2017-12-29T17:49:43.516Z,4.50
2017-12-29T17:50:43.421Z,4.00
2017-12-29T17:51:43.409Z,4.00
2017-12-29T17:52:43.410Z,4.20
2017-12-29T17:53:43.418Z,4.30
2017-12-29T17:54:43.405Z,4.80
2017-12-29T17:55:43.412Z,4.80
2017-12-29T17:56:43.405Z,4.00
2017-12-29T17:57:43.402Z,4.00
2017-12-29T17:58:43.405Z,4.30
2017-12-29T17:59:43.399Z,4.60
2017-12-29T18:00:43.431Z,4.30
2017-12-29T18:01:43.400Z,4.20
2017-12-29T18:02:43.412Z,4.60
2017-12-29T18:03:43.420Z,4.30
2017-12-29T18:04:43.402Z,4.00
2017-12-29T18:05:43.399Z,4.40
2017-12-29T18:06:43.387Z,3.90
2017-12-29T18:07:43.435Z,4.10
2017-12-29T18:08:43.401Z,4.90
2017-12-29T18:09:43.394Z,4.50
2017-12-29T18:10:43.383Z,4.40
2017-12-29T18:11:43.401Z,4.70
2017-12-29T18:12:43.394Z,4.60
2017-12-29T18:13:43.386Z,4.20
2017-12-29T18:14:43.385Z,4.90
2017-12-29T18:15:43.436Z,4.90
2017-12-29T18:16:43.438Z,4.80
2017-12-29T18:17:43.400Z,5.00
2017-12-29T18:18:43.381Z,4.90
2017-12-29T18:19:43.389Z,5.70
2017-12-29T18:20:43.483Z,5.10
2017-12-29T18:21:43.382Z,5.60
2017-12-29T18:22:43.381Z,6.80
2017-12-29T18:23:43.397Z,5.90
2017-12-29T18:24:43.381Z,6.30
2017-12-29T18:25:43.376Z,5.60
2017-12-29T18:26:43.377Z,4.60
2017-12-29T18:27:43.379Z,4.80
2017-12-29T18:28:43.379Z,4.40
2017-12-29T18:29:43.391Z,5.20
2017-12-29T18:30:43.376Z,4.70
2017-12-29T18:31:43.383Z,4.40
2017-12-29T18:32:43.383Z,5.80
2017-12-29T18:33:43.420Z,5.40
2017-12-29T18:34:43.367Z,5.70
2017-12-29T18:35:43.368Z,4.60
2017-12-29T18:36:43.363Z,5.00
2017-12-29T18:37:43.378Z,5.40
2017-12-29T18:38:43.371Z,5.20
2017-12-29T18:39:43.364Z,7.80
2017-12-29T18:40:43.367Z,10.10
2017-12-29T18:41:43.366Z,8.90
2017-12-29T18:42:43.389Z,6.10
2017-12-29T18:43:43.373Z,6.10
2017-12-29T18:44:43.355Z,6.30
2017-12-29T18:45:43.479Z,5.90
2017-12-29T18:46:43.366Z,4.70
2017-12-29T18:47:43.360Z,5.40
2017-12-29T18:48:43.381Z,5.00
2017-12-29T18:49:43.378Z,4.90
2017-12-29T18:50:43.364Z,5.10
2017-12-29T18:51:43.997Z,5.40
2017-12-29T18:52:43.367Z,5.80
2017-12-29T18:53:43.349Z,5.30
2017-12-29T18:54:43.359Z,5.10
2017-12-29T18:55:43.361Z,5.20
2017-12-29T18:56:43.393Z,5.00
2017-12-29T18:57:43.358Z,4.90
2017-12-29T18:58:43.369Z,4.80
2017-12-29T18:59:43.382Z,5.10
2017-12-29T19:00:43.441Z,4.80
2017-12-29T19:01:43.348Z,4.70
2017-12-29T19:02:43.367Z,5.40
2017-12-29T19:03:43.345Z,4.90
2017-12-29T19:04:43.457Z,5.60
2017-12-29T19:05:43.346Z,4.80
2017-12-29T19:06:43.360Z,5.10
2017-12-29T19:07:43.347Z,4.70
2017-12-29T19:08:43.345Z,5.00
2017-12-29T19:09:43.354Z,4.90
2017-12-29T19:10:43.344Z,5.20
2017-12-29T19:11:43.345Z,4.90
2017-12-29T19:12:43.335Z,5.10
2017-12-29T19:13:43.341Z,5.10
2017-12-29T19:14:43.343Z,4.60
2017-12-29T19:15:43.346Z,5.60
2017-12-29T19:16:43.333Z,4.90
2017-12-29T19:17:43.330Z,5.60
2017-12-29T19:18:43.344Z,5.00
2017-12-29T19:19:43.375Z,5.00
2017-12-29T19:20:43.430Z,4.80
2017-12-29T19:21:43.344Z,4.50
2017-12-29T19:22:43.333Z,4.60
2017-12-29T19:23:43.354Z,5.00
2017-12-29T19:24:43.349Z,4.50
2017-12-29T19:25:43.331Z,4.90
2017-12-29T19:26:43.328Z,4.70
2017-12-29T19:27:43.331Z,4.90
2017-12-29T19:28:43.330Z,5.20
2017-12-29T19:29:43.339Z,5.30
2017-12-29T19:30:43.330Z,5.10
2017-12-29T19:31:43.327Z,5.10
2017-12-29T19:32:43.327Z,5.00
2017-12-29T19:33:43.337Z,4.10
2017-12-29T19:34:43.361Z,5.40
2017-12-29T19:35:43.330Z,4.80
2017-12-29T19:36:43.329Z,5.00
2017-12-29T19:37:43.331Z,4.60
2017-12-29T19:38:43.329Z,4.60
2017-12-29T19:39:43.336Z,4.60
2017-12-29T19:40:43.329Z,4.70
2017-12-29T19:41:43.413Z,4.50
2017-12-29T19:42:43.516Z,4.70
2017-12-29T19:43:43.318Z,4.90
2017-12-29T19:44:43.332Z,5.10
2017-12-29T19:45:43.329Z,5.40
2017-12-29T19:46:43.382Z,5.10
2017-12-29T19:47:43.318Z,5.10
2017-12-29T19:48:43.349Z,4.50
2017-12-29T19:49:43.341Z,4.50
2017-12-29T19:50:43.315Z,4.70
2017-12-29T19:51:43.325Z,4.70
2017-12-29T19:52:43.332Z,4.10
2017-12-29T19:53:43.322Z,4.20
2017-12-29T19:54:43.316Z,4.30
2017-12-29T19:55:43.312Z,4.90
2017-12-29T19:56:43.323Z,4.50
2017-12-29T19:57:43.312Z,4.70
2017-12-29T19:58:43.316Z,4.30
2017-12-29T19:59:43.315Z,4.50
2017-12-29T20:00:43.335Z,4.10
2017-12-29T20:01:43.325Z,4.80
2017-12-29T20:02:43.341Z,5.00
2017-12-29T20:03:43.364Z,4.70
2017-12-29T20:04:43.317Z,4.50
2017-12-29T20:05:43.309Z,5.10
2017-12-29T20:06:43.310Z,4.50
2017-12-29T20:07:43.305Z,5.00
2017-12-29T20:08:43.308Z,4.60
2017-12-29T20:09:43.310Z,5.10
2017-12-29T20:10:43.311Z,4.50
2017-12-29T20:11:43.304Z,4.90
2017-12-29T20:12:43.318Z,4.60
2017-12-29T20:13:43.309Z,4.80
2017-12-29T20:14:43.314Z,5.10
2017-12-29T20:15:43.301Z,5.10
2017-12-29T20:16:43.304Z,5.20
2017-12-29T20:17:43.446Z,4.80
2017-12-29T20:18:43.300Z,4.90
2017-12-29T20:19:43.304Z,5.30
2017-12-29T20:20:43.292Z,4.80
2017-12-29T20:21:43.311Z,5.80
2017-12-29T20:22:43.367Z,5.30
2017-12-29T20:23:43.317Z,5.40
2017-12-29T20:24:43.318Z,5.40
2017-12-29T20:25:43.401Z,5.30
2017-12-29T20:26:43.300Z,5.70
2017-12-29T20:27:43.326Z,5.20
2017-12-29T20:28:43.302Z,5.40
2017-12-29T20:29:43.294Z,5.10
2017-12-29T20:30:43.332Z,5.60
2017-12-29T20:31:43.294Z,5.50
2017-12-29T20:32:43.322Z,5.40
2017-12-29T20:33:43.303Z,5.60
2017-12-29T20:34:43.293Z,6.10
2017-12-29T20:35:43.297Z,5.70
2017-12-29T20:36:43.287Z,6.10
2017-12-29T20:37:43.299Z,6.30
2017-12-29T20:38:43.297Z,6.30
2017-12-29T20:39:43.295Z,5.90
2017-12-29T20:40:43.288Z,6.60
2017-12-29T20:41:43.300Z,5.70
2017-12-29T20:42:43.316Z,5.90
2017-12-29T20:43:43.301Z,6.50
2017-12-29T20:44:43.301Z,6.30
2017-12-29T20:45:43.351Z,6.40
2017-12-29T20:46:43.285Z,6.60
2017-12-29T20:47:43.289Z,6.40
2017-12-29T20:48:43.348Z,6.40
2017-12-29T20:49:43.339Z,6.70
2017-12-29T20:50:43.293Z,7.00
2017-12-29T20:51:43.294Z,6.30
2017-12-29T20:52:43.290Z,6.30
2017-12-29T20:53:43.286Z,6.30
2017-12-29T20:54:43.285Z,6.60
2017-12-29T20:55:43.286Z,7.00
2017-12-29T20:56:43.300Z,6.60
2017-12-29T20:57:43.285Z,7.40
2017-12-29T20:58:43.376Z,7.30
2017-12-29T20:59:43.292Z,7.20
2017-12-29T21:00:43.347Z,7.20
2017-12-29T21:01:43.285Z,7.10
2017-12-29T21:02:43.285Z,7.50
2017-12-29T21:03:43.280Z,7.50
2017-12-29T21:04:43.301Z,7.30
2017-12-29T21:05:43.283Z,7.70
2017-12-29T21:06:43.355Z,7.20
2017-12-29T21:07:43.299Z,7.30
2017-12-29T21:08:43.282Z,7.20
2017-12-29T21:09:43.278Z,7.30
2017-12-29T21:10:43.289Z,8.00
2017-12-29T21:11:43.275Z,7.70
2017-12-29T21:12:43.289Z,7.80
2017-12-29T21:13:43.286Z,8.00
2017-12-29T21:14:43.269Z,7.40
2017-12-29T21:15:43.277Z,8.10
2017-12-29T21:16:43.276Z,8.20
2017-12-29T21:17:43.294Z,8.30
2017-12-29T21:18:43.290Z,8.20
2017-12-29T21:19:43.268Z,9.00
2017-12-29T21:20:43.286Z,8.70
2017-12-29T21:21:43.389Z,8.60
2017-12-29T21:22:43.278Z,8.30
2017-12-29T21:23:43.293Z,8.30
2017-12-29T21:24:43.271Z,9.00
2017-12-29T21:25:43.267Z,8.30
2017-12-29T21:26:43.268Z,9.80
2017-12-29T21:27:43.273Z,9.70
2017-12-29T21:28:43.268Z,9.50
2017-12-29T21:29:43.276Z,9.90
2017-12-29T21:30:43.308Z,9.60
2017-12-29T21:31:43.279Z,10.90
2017-12-29T21:32:43.307Z,10.20
2017-12-29T21:33:43.272Z,10.40
2017-12-29T21:34:43.265Z,10.60
2017-12-29T21:35:43.269Z,10.70
2017-12-29T21:36:43.280Z,10.10
2017-12-29T21:37:43.289Z,11.10
2017-12-29T21:38:43.269Z,11.30
2017-12-29T21:39:43.277Z,12.10
2017-12-29T21:40:43.271Z,11.90
2017-12-29T21:41:43.263Z,12.50
2017-12-29T21:42:43.287Z,12.00
2017-12-29T21:43:43.266Z,12.20
2017-12-29T21:44:43.262Z,12.10
2017-12-29T21:45:43.269Z,11.80
2017-12-29T21:46:43.271Z,13.00
2017-12-29T21:47:43.267Z,12.50
2017-12-29T21:48:43.260Z,12.90
2017-12-29T21:49:43.264Z,13.30
2017-12-29T21:50:43.255Z,11.90
2017-12-29T21:51:43.260Z,13.00
2017-12-29T21:52:43.264Z,13.30
2017-12-29T21:53:43.263Z,12.60
2017-12-29T21:54:43.265Z,13.30
2017-12-29T21:55:43.257Z,13.20
2017-12-29T21:56:43.267Z,13.60
2017-12-29T21:57:43.263Z,13.70
2017-12-29T21:58:43.257Z,13.70
2017-12-29T21:59:43.263Z,14.10
2017-12-29T22:00:43.247Z,14.70
2017-12-29T22:01:43.265Z,14.90
2017-12-29T22:02:43.257Z,15.40
2017-12-29T22:03:43.252Z,15.90
2017-12-29T22:04:43.256Z,15.50
2017-12-29T22:05:43.257Z,15.40
2017-12-29T22:06:43.254Z,16.40
2017-12-29T22:07:43.248Z,14.80
2017-12-29T22:08:43.252Z,15.40
2017-12-29T22:09:43.246Z,15.60
2017-12-29T22:10:43.252Z,15.70
2017-12-29T22:11:43.256Z,16.00
2017-12-29T22:12:43.254Z,15.70
2017-12-29T22:13:43.257Z,16.30
2017-12-29T22:14:43.263Z,16.50
2017-12-29T22:15:43.316Z,16.50
2017-12-29T22:16:43.260Z,16.40
2017-12-29T22:17:43.241Z,16.40
2017-12-29T22:18:43.249Z,16.50
2017-12-29T22:19:43.244Z,16.40
2017-12-29T22:20:43.237Z,16.10
2017-12-29T22:21:43.261Z,16.40
2017-12-29T22:22:43.239Z,16.40
2017-12-29T22:23:43.239Z,16.30
2017-12-29T22:24:43.254Z,16.20
2017-12-29T22:25:43.241Z,18.00
2017-12-29T22:26:43.242Z,17.70
2017-12-29T22:27:43.254Z,17.20
2017-12-29T22:28:43.254Z,18.20
2017-12-29T22:29:43.237Z,17.60
2017-12-29T22:30:43.240Z,17.40
2017-12-29T22:31:43.246Z,17.70
2017-12-29T22:32:43.246Z,18.20
2017-12-29T22:33:43.373Z,18.50
2017-12-29T22:34:43.236Z,18.20
2017-12-29T22:35:43.234Z,19.00
2017-12-29T22:36:43.229Z,18.90
2017-12-29T22:37:43.233Z,19.20
2017-12-29T22:38:43.236Z,19.30
2017-12-29T22:39:43.240Z,18.80
2017-12-29T22:40:43.251Z,19.00
2017-12-29T22:41:43.233Z,19.80
2017-12-29T22:42:43.235Z,20.10
2017-12-29T22:43:43.232Z,20.80
2017-12-29T22:44:43.246Z,20.20
2017-12-29T22:45:43.229Z,19.40
2017-12-29T22:46:44.042Z,20.00
2017-12-29T22:47:43.251Z,20.50
2017-12-29T22:48:43.224Z,20.30
2017-12-29T22:49:43.230Z,20.60
2017-12-29T22:50:43.241Z,19.60
2017-12-29T22:51:43.247Z,20.40
2017-12-29T22:52:43.229Z,19.90
2017-12-29T22:53:43.239Z,20.80
2017-12-29T22:54:43.228Z,20.10
2017-12-29T22:55:43.236Z,20.90
2017-12-29T22:56:43.229Z,19.80
2017-12-29T22:57:43.225Z,20.30
2017-12-29T22:58:43.230Z,20.60
2017-12-29T22:59:43.263Z,20.30
2017-12-29T23:00:43.247Z,21.10
2017-12-29T23:01:43.236Z,21.10
2017-12-29T23:02:43.263Z,21.30
2017-12-29T23:03:43.240Z,20.80
2017-12-29T23:04:43.222Z,20.90
2017-12-29T23:05:43.229Z,21.20
2017-12-29T23:06:43.217Z,20.60
2017-12-29T23:07:43.228Z,21.40
2017-12-29T23:08:43.229Z,20.90
2017-12-29T23:09:43.226Z,20.80
2017-12-29T23:10:43.222Z,19.70
2017-12-29T23:11:43.226Z,20.60
2017-12-29T23:12:43.248Z,19.10
2017-12-29T23:13:43.230Z,20.00
2017-12-29T23:14:43.220Z,19.30
2017-12-29T23:15:43.226Z,18.90
2017-12-29T23:16:43.216Z,19.30
2017-12-29T23:17:43.234Z,17.40
2017-12-29T23:18:43.216Z,18.60
2017-12-29T23:19:43.216Z,17.60
2017-12-29T23:20:43.230Z,18.10
2017-12-29T23:21:43.211Z,16.40
2017-12-29T23:22:43.209Z,17.60
2017-12-29T23:23:43.226Z,15.50
2017-12-29T23:24:43.220Z,16.10
2017-12-29T23:25:43.224Z,15.60
2017-12-29T23:26:43.238Z,16.30
2017-12-29T23:27:43.237Z,13.70
2017-12-29T23:28:43.231Z,13.90
2017-12-29T23:29:43.212Z,13.50
2017-12-29T23:30:43.217Z,13.90
2017-12-29T23:31:43.232Z,14.20
2017-12-29T23:32:43.219Z,14.80
2017-12-29T23:33:43.211Z,14.20
2017-12-29T23:34:43.216Z,14.10
2017-12-29T23:35:43.216Z,13.70
2017-12-29T23:36:43.239Z,13.40
2017-12-29T23:37:43.214Z,12.50
2017-12-29T23:38:43.221Z,14.10
2017-12-29T23:39:43.218Z,14.40
2017-12-29T23:40:43.232Z,14.10
2017-12-29T23:41:43.219Z,13.50
2017-12-29T23:42:43.213Z,13.20
2017-12-29T23:43:43.267Z,13.70
2017-12-29T23:44:43.217Z,13.60
2017-12-29T23:45:43.214Z,13.30
2017-12-29T23:46:43.213Z,13.90
2017-12-29T23:47:43.237Z,13.90
2017-12-29T23:48:43.214Z,13.70
2017-12-29T23:49:43.223Z,13.40
2017-12-29T23:50:43.216Z,13.90
2017-12-29T23:51:43.209Z,13.20
2017-12-29T23:52:43.212Z,13.80
2017-12-29T23:53:43.217Z,13.50
2017-12-29T23:54:43.215Z,13.10
2017-12-29T23:55:43.270Z,13.70
2017-12-29T23:56:43.261Z,13.50
2017-12-29T23:57:43.222Z,12.80
2017-12-29T23:58:43.210Z,12.20
2017-12-29T23:59:43.210Z,12.90
