createdAt,value
2023-05-08T00:00:54.162Z,0.51
2023-05-08T00:01:54.183Z,0.51
2023-05-08T00:02:54.237Z,0.52
2023-05-08T00:03:54.528Z,0.51
2023-05-08T00:04:54.277Z,0.51
2023-05-08T00:05:54.712Z,0.52
2023-05-08T00:06:54.274Z,0.51
2023-05-08T00:07:54.296Z,0.51
2023-05-08T00:08:54.324Z,0.51
2023-05-08T00:09:54.340Z,0.52
2023-05-08T00:10:54.393Z,0.51
2023-05-08T00:11:54.685Z,0.51
2023-05-08T00:12:54.472Z,0.52
2023-05-08T00:13:54.436Z,0.51
2023-05-08T00:14:54.483Z,0.51
2023-05-08T00:15:54.501Z,0.51
2023-05-08T00:16:54.609Z,0.52
2023-05-08T00:17:54.619Z,0.51
2023-05-08T00:18:54.550Z,0.52
2023-05-08T00:19:54.652Z,0.51
2023-05-08T00:20:54.643Z,0.51
2023-05-08T00:21:54.672Z,0.52
2023-05-08T00:22:54.709Z,0.51
2023-05-08T00:23:54.685Z,0.51
2023-05-08T00:24:54.734Z,0.51
2023-05-08T00:25:54.724Z,0.51
2023-05-08T00:26:54.762Z,0.51
2023-05-08T00:27:54.819Z,0.52
2023-05-08T00:28:54.810Z,0.51
2023-05-08T00:29:54.832Z,0.51
2023-05-08T00:30:54.913Z,0.50
2023-05-08T00:31:54.929Z,0.52
2023-05-08T00:32:55.014Z,0.52
2023-05-08T00:33:54.994Z,0.51
2023-05-08T00:34:55.019Z,0.51
2023-05-08T00:35:55.054Z,0.51
2023-05-08T00:36:55.188Z,0.51
2023-05-08T00:37:55.134Z,0.51
2023-05-08T00:38:55.131Z,0.51
2023-05-08T00:39:55.186Z,0.51
2023-05-08T00:40:55.204Z,0.51
2023-05-08T00:41:55.231Z,0.50
2023-05-08T00:42:55.295Z,0.52
2023-05-08T00:43:55.315Z,0.51
2023-05-08T00:44:55.358Z,0.51
2023-05-08T00:45:55.391Z,0.51
2023-05-08T00:46:55.731Z,0.51
2023-05-08T00:47:55.434Z,0.52
2023-05-08T00:48:55.439Z,0.52
2023-05-08T00:49:55.474Z,0.52
2023-05-08T00:50:55.527Z,0.52
2023-05-08T00:51:55.551Z,0.51
2023-05-08T00:52:55.545Z,0.52
2023-05-08T00:53:55.570Z,0.52
2023-05-08T00:54:55.618Z,0.51
2023-05-08T00:55:55.654Z,0.52
2023-05-08T00:56:55.692Z,0.52
2023-05-08T00:57:55.720Z,0.51
2023-05-08T00:58:55.748Z,0.51
2023-05-08T00:59:55.774Z,0.52
2023-05-08T01:00:55.764Z,0.51
2023-05-08T01:01:55.835Z,0.51
2023-05-08T01:02:55.882Z,0.51
2023-05-08T01:03:55.961Z,0.51
2023-05-08T01:04:55.890Z,0.51
2023-05-08T01:05:55.907Z,0.52
2023-05-08T01:06:55.916Z,0.52
2023-05-08T01:07:55.947Z,0.52
2023-05-08T01:08:55.981Z,0.52
2023-05-08T01:09:55.985Z,0.51
2023-05-08T01:10:56.016Z,0.52
2023-05-08T01:11:56.215Z,0.51
2023-05-08T01:12:56.108Z,0.51
2023-05-08T01:13:56.086Z,0.51
2023-05-08T01:14:56.143Z,0.52
2023-05-08T01:15:56.153Z,0.51
2023-05-08T01:16:56.141Z,0.52
2023-05-08T01:17:56.224Z,0.52
2023-05-08T01:18:56.201Z,0.51
2023-05-08T01:19:56.242Z,0.51
2023-05-08T01:20:56.258Z,0.52
2023-05-08T01:21:56.301Z,0.51
2023-05-08T01:22:56.320Z,0.52
2023-05-08T01:23:56.341Z,0.51
2023-05-08T01:24:56.382Z,0.50
2023-05-08T01:25:56.398Z,0.52
2023-05-08T01:26:56.396Z,0.51
2023-05-08T01:27:56.428Z,0.53
2023-05-08T01:28:56.491Z,0.51
2023-05-08T01:29:56.522Z,0.52
2023-05-08T01:30:56.531Z,0.51
2023-05-08T01:31:56.560Z,0.52
2023-05-08T01:32:56.659Z,0.51
2023-05-08T01:33:56.681Z,0.51
2023-05-08T01:34:56.655Z,0.52
2023-05-08T01:35:56.685Z,0.52
2023-05-08T01:36:56.727Z,0.52
2023-05-08T01:37:56.725Z,0.51
2023-05-08T01:38:56.749Z,0.52
2023-05-08T01:39:56.793Z,0.52
2023-05-08T01:40:56.845Z,0.52
2023-05-08T01:41:56.838Z,0.51
2023-05-08T01:42:56.867Z,0.51
2023-05-08T01:43:56.915Z,0.52
2023-05-08T01:44:56.908Z,0.52
2023-05-08T01:45:56.930Z,0.51
2023-05-08T01:46:57.356Z,0.51
2023-05-08T01:47:56.979Z,0.52
2023-05-08T01:48:56.976Z,0.51
2023-05-08T01:49:57.037Z,0.51
2023-05-08T01:50:57.036Z,0.50
2023-05-08T01:51:57.089Z,0.51
2023-05-08T01:52:57.154Z,0.51
2023-05-08T01:53:57.123Z,0.51
2023-05-08T01:54:57.188Z,0.51
2023-05-08T01:55:57.163Z,0.51
2023-05-08T01:56:57.212Z,0.51
2023-05-08T01:57:57.269Z,0.50
2023-05-08T01:58:57.279Z,0.51
2023-05-08T01:59:57.283Z,0.51
2023-05-08T02:00:57.341Z,0.52
2023-05-08T02:01:57.772Z,0.52
2023-05-08T02:02:57.435Z,0.51
2023-05-08T02:03:57.463Z,0.52
2023-05-08T02:04:57.418Z,0.51
2023-05-08T02:05:57.475Z,0.51
2023-05-08T02:06:57.499Z,0.51
2023-05-08T02:07:57.499Z,0.50
2023-05-08T02:08:57.507Z,0.51
2023-05-08T02:09:57.538Z,0.51
2023-05-08T02:10:57.576Z,0.51
2023-05-08T02:11:57.779Z,0.52
2023-05-08T02:12:57.671Z,0.51
2023-05-08T02:13:57.707Z,0.52
2023-05-08T02:14:57.716Z,0.51
2023-05-08T02:15:57.711Z,0.52
2023-05-08T02:16:57.865Z,0.51
2023-05-08T02:17:57.838Z,0.51
2023-05-08T02:18:57.844Z,0.52
2023-05-08T02:19:57.845Z,0.51
2023-05-08T02:20:57.869Z,0.51
2023-05-08T02:21:57.939Z,0.51
2023-05-08T02:22:57.944Z,0.51
2023-05-08T02:23:57.964Z,0.51
2023-05-08T02:24:58.056Z,0.50
2023-05-08T02:25:58.056Z,0.52
2023-05-08T02:26:58.096Z,0.51
2023-05-08T02:27:58.097Z,0.51
2023-05-08T02:28:58.144Z,0.52
2023-05-08T02:29:58.184Z,0.51
2023-05-08T02:30:58.218Z,0.51
2023-05-08T02:31:58.300Z,0.51
2023-05-08T02:33:00.615Z,0.51
2023-05-08T02:33:58.472Z,0.52
2023-05-08T02:35:03.228Z,0.51
2023-05-08T02:35:59.499Z,0.51
2023-05-08T02:36:58.481Z,0.51
2023-05-08T02:37:58.498Z,0.51
2023-05-08T02:38:58.475Z,0.51
2023-05-08T02:39:58.451Z,0.51
2023-05-08T02:40:59.269Z,0.52
2023-05-08T02:41:58.456Z,0.51
2023-05-08T02:42:58.459Z,0.52
2023-05-08T02:43:58.474Z,0.51
2023-05-08T02:44:58.467Z,0.52
2023-05-08T02:45:58.444Z,0.51
2023-05-08T02:46:58.420Z,0.51
2023-05-08T02:47:58.470Z,0.51
2023-05-08T02:48:58.391Z,0.51
2023-05-08T02:49:58.406Z,0.51
2023-05-08T02:50:58.407Z,0.51
2023-05-08T02:51:58.419Z,0.51
2023-05-08T02:52:58.453Z,0.51
2023-05-08T02:53:58.542Z,0.52
2023-05-08T02:54:58.541Z,0.52
2023-05-08T02:55:58.540Z,0.51
2023-05-08T02:56:58.577Z,0.51
2023-05-08T02:57:58.609Z,0.50
2023-05-08T02:58:58.620Z,0.51
2023-05-08T02:59:58.685Z,0.51
2023-05-08T03:00:58.750Z,0.50
2023-05-08T03:01:58.719Z,0.51
2023-05-08T03:02:58.826Z,0.51
2023-05-08T03:03:58.872Z,0.51
2023-05-08T03:04:58.816Z,0.51
2023-05-08T03:05:58.878Z,0.51
2023-05-08T03:06:58.876Z,0.51
2023-05-08T03:07:58.894Z,0.50
2023-05-08T03:08:58.956Z,0.51
2023-05-08T03:09:58.977Z,0.52
2023-05-08T03:10:58.992Z,0.52
2023-05-08T03:11:59.028Z,0.51
2023-05-08T03:12:59.020Z,0.52
2023-05-08T03:13:59.051Z,0.51
2023-05-08T03:14:59.100Z,0.51
2023-05-08T03:15:59.155Z,0.52
2023-05-08T03:16:59.256Z,0.51
2023-05-08T03:17:59.162Z,0.51
2023-05-08T03:18:59.149Z,0.52
2023-05-08T03:19:59.204Z,0.51
2023-05-08T03:20:59.242Z,0.51
2023-05-08T03:21:59.307Z,0.51
2023-05-08T03:22:59.285Z,0.51
2023-05-08T03:23:59.311Z,0.52
2023-05-08T03:24:59.359Z,0.51
2023-05-08T03:25:59.372Z,0.51
2023-05-08T03:26:59.408Z,0.52
2023-05-08T03:27:59.431Z,0.52
2023-05-08T03:28:59.458Z,0.51
2023-05-08T03:29:59.509Z,0.50
2023-05-08T03:30:59.589Z,0.51
2023-05-08T03:31:59.549Z,0.51
2023-05-08T03:32:59.605Z,0.51
2023-05-08T03:33:59.589Z,0.51
2023-05-08T03:34:59.643Z,0.51
2023-05-08T03:35:59.695Z,0.51
2023-05-08T03:36:59.813Z,0.51
2023-05-08T03:37:59.713Z,0.51
2023-05-08T03:38:59.776Z,0.51
2023-05-08T03:39:59.784Z,0.51
2023-05-08T03:40:59.792Z,0.52
2023-05-08T03:41:59.814Z,0.51
2023-05-08T03:42:59.834Z,0.51
2023-05-08T03:43:59.879Z,0.50
2023-05-08T03:44:59.913Z,0.51
2023-05-08T03:45:59.937Z,0.51
2023-05-08T03:47:00.009Z,0.51
2023-05-08T03:47:59.976Z,0.50
2023-05-08T03:49:00.064Z,0.50
2023-05-08T03:50:00.056Z,0.52
2023-05-08T03:51:00.074Z,0.51
2023-05-08T03:52:00.107Z,0.52
2023-05-08T03:53:00.166Z,0.53
2023-05-08T03:54:00.152Z,0.50
2023-05-08T03:55:00.182Z,0.52
2023-05-08T03:56:00.206Z,0.51
2023-05-08T03:57:00.242Z,0.52
2023-05-08T03:58:00.255Z,0.52
2023-05-08T03:59:00.282Z,0.52
2023-05-08T04:00:00.328Z,0.52
2023-05-08T04:01:00.341Z,0.51
2023-05-08T04:02:00.460Z,0.52
2023-05-08T04:03:00.494Z,0.52
2023-05-08T04:04:00.434Z,0.51
2023-05-08T04:05:00.427Z,0.51
2023-05-08T04:06:00.478Z,0.51
2023-05-08T04:07:00.484Z,0.51
2023-05-08T04:08:00.542Z,0.51
2023-05-08T04:09:00.555Z,0.52
2023-05-08T04:10:00.606Z,0.51
2023-05-08T04:11:00.615Z,0.52
2023-05-08T04:12:00.663Z,0.52
2023-05-08T04:13:00.709Z,0.52
2023-05-08T04:14:00.690Z,0.51
2023-05-08T04:15:00.760Z,0.51
2023-05-08T04:16:00.763Z,0.51
2023-05-08T04:17:00.844Z,0.51
2023-05-08T04:18:00.806Z,0.51
2023-05-08T04:19:00.849Z,0.52
2023-05-08T04:20:00.897Z,0.51
2023-05-08T04:21:00.900Z,0.51
2023-05-08T04:22:00.913Z,0.52
2023-05-08T04:23:00.934Z,0.51
2023-05-08T04:24:00.976Z,0.52
2023-05-08T04:25:00.984Z,0.52
2023-05-08T04:26:01.000Z,0.51
2023-05-08T04:27:01.053Z,0.51
2023-05-08T04:28:01.090Z,0.52
2023-05-08T04:29:01.110Z,0.52
2023-05-08T04:30:01.121Z,0.51
2023-05-08T04:31:01.179Z,0.51
2023-05-08T04:32:01.277Z,0.51
2023-05-08T04:33:01.302Z,0.51
2023-05-08T04:34:01.268Z,0.50
2023-05-08T04:35:01.291Z,0.51
2023-05-08T04:36:01.355Z,0.52
2023-05-08T04:37:01.351Z,0.52
2023-05-08T04:38:01.360Z,0.52
2023-05-08T04:39:01.371Z,0.53
2023-05-08T04:40:01.449Z,0.52
2023-05-08T04:41:01.497Z,0.53
2023-05-08T04:42:01.828Z,0.52
2023-05-08T04:43:01.484Z,0.53
2023-05-08T04:44:01.533Z,0.51
2023-05-08T04:45:01.582Z,0.52
2023-05-08T04:46:01.649Z,0.51
2023-05-08T04:47:01.627Z,0.52
2023-05-08T04:48:01.674Z,0.52
2023-05-08T04:49:01.672Z,0.52
2023-05-08T04:50:02.789Z,0.51
2023-05-08T04:51:01.701Z,0.51
2023-05-08T04:52:01.725Z,0.52
2023-05-08T04:53:01.798Z,0.51
2023-05-08T04:54:01.801Z,0.52
2023-05-08T04:55:01.818Z,0.52
2023-05-08T04:56:01.871Z,0.51
2023-05-08T04:57:02.330Z,0.52
2023-05-08T04:58:01.957Z,0.51
2023-05-08T04:59:01.975Z,0.51
2023-05-08T05:00:01.993Z,0.51
2023-05-08T05:01:01.986Z,0.51
2023-05-08T05:02:02.144Z,0.52
2023-05-08T05:03:02.141Z,0.51
2023-05-08T05:04:02.195Z,0.51
2023-05-08T05:05:02.127Z,0.52
2023-05-08T05:06:02.128Z,0.52
2023-05-08T05:07:02.355Z,0.51
2023-05-08T05:08:02.213Z,0.51
2023-05-08T05:09:02.225Z,0.51
2023-05-08T05:10:02.269Z,0.51
2023-05-08T05:11:02.268Z,0.51
2023-05-08T05:12:02.327Z,0.51
2023-05-08T05:13:02.374Z,0.51
2023-05-08T05:14:02.364Z,0.51
2023-05-08T05:15:02.407Z,0.52
2023-05-08T05:16:02.507Z,0.51
2023-05-08T05:17:02.480Z,0.51
2023-05-08T05:18:02.494Z,0.51
2023-05-08T05:19:02.529Z,0.51
2023-05-08T05:20:02.569Z,0.52
2023-05-08T05:21:02.567Z,0.52
2023-05-08T05:22:02.855Z,0.51
2023-05-08T05:23:02.631Z,0.51
2023-05-08T05:24:02.665Z,0.52
2023-05-08T05:25:02.695Z,0.52
2023-05-08T05:26:02.709Z,0.51
2023-05-08T05:27:02.749Z,0.51
2023-05-08T05:28:02.798Z,0.52
2023-05-08T05:29:02.843Z,0.52
2023-05-08T05:30:02.848Z,0.51
2023-05-08T05:31:02.894Z,0.52
2023-05-08T05:32:02.910Z,0.52
2023-05-08T05:33:02.957Z,0.51
2023-05-08T05:34:02.966Z,0.51
2023-05-08T05:35:03.026Z,0.51
2023-05-08T05:36:03.025Z,0.51
2023-05-08T05:37:03.080Z,0.51
2023-05-08T05:38:03.381Z,0.52
2023-05-08T05:39:03.140Z,0.52
2023-05-08T05:40:03.149Z,0.51
2023-05-08T05:41:03.194Z,0.51
2023-05-08T05:42:03.267Z,0.51
2023-05-08T05:43:03.286Z,0.50
2023-05-08T05:44:03.294Z,0.52
2023-05-08T05:45:03.316Z,0.52
2023-05-08T05:46:03.369Z,0.53
2023-05-08T05:47:03.404Z,0.51
2023-05-08T05:48:03.469Z,0.51
2023-05-08T05:49:03.445Z,0.51
2023-05-08T05:50:03.474Z,0.52
2023-05-08T05:51:03.590Z,0.53
2023-05-08T05:52:03.624Z,0.53
2023-05-08T05:53:03.622Z,0.54
2023-05-08T05:54:03.694Z,0.54
2023-05-08T05:55:03.706Z,0.55
2023-05-08T05:56:03.746Z,0.55
2023-05-08T05:57:03.776Z,0.54
2023-05-08T05:58:03.814Z,0.54
2023-05-08T05:59:03.819Z,0.55
2023-05-08T06:00:03.860Z,0.55
2023-05-08T06:01:03.886Z,0.55
2023-05-08T06:02:04.014Z,0.54
2023-05-08T06:03:04.472Z,0.54
2023-05-08T06:04:04.106Z,0.56
2023-05-08T06:05:04.094Z,0.55
2023-05-08T06:06:04.082Z,0.54
2023-05-08T06:07:04.084Z,0.54
2023-05-08T06:08:04.343Z,0.54
2023-05-08T06:09:04.127Z,0.54
2023-05-08T06:10:04.175Z,0.54
2023-05-08T06:11:04.194Z,0.54
2023-05-08T06:12:04.232Z,0.54
2023-05-08T06:13:04.329Z,0.56
2023-05-08T06:14:04.290Z,0.56
2023-05-08T06:15:04.330Z,0.55
2023-05-08T06:16:04.360Z,0.56
2023-05-08T06:17:04.459Z,0.55
2023-05-08T06:18:04.382Z,0.56
2023-05-08T06:19:04.442Z,0.56
2023-05-08T06:20:04.452Z,0.54
2023-05-08T06:21:04.489Z,0.55
2023-05-08T06:22:04.524Z,0.55
2023-05-08T06:23:04.860Z,0.55
2023-05-08T06:24:04.675Z,0.55
2023-05-08T06:25:04.577Z,0.56
2023-05-08T06:26:04.633Z,0.56
2023-05-08T06:27:04.706Z,0.56
2023-05-08T06:28:04.717Z,0.56
2023-05-08T06:29:04.732Z,0.55
2023-05-08T06:30:04.830Z,0.55
2023-05-08T06:31:04.825Z,0.55
2023-05-08T06:32:04.817Z,0.55
2023-05-08T06:33:05.468Z,0.56
2023-05-08T06:34:04.871Z,0.56
2023-05-08T06:35:04.922Z,0.56
2023-05-08T06:36:04.896Z,0.56
2023-05-08T06:37:04.966Z,0.56
2023-05-08T06:38:04.992Z,0.56
2023-05-08T06:39:04.983Z,0.56
2023-05-08T06:40:12.045Z,0.56
2023-05-08T06:41:06.021Z,0.56
2023-05-08T06:42:04.985Z,0.56
2023-05-08T06:43:05.366Z,0.57
2023-05-08T06:44:05.012Z,0.56
2023-05-08T06:45:05.021Z,0.57
2023-05-08T06:46:05.889Z,0.57
2023-05-08T06:47:04.998Z,0.57
2023-05-08T06:48:05.014Z,0.56
2023-05-08T06:49:05.131Z,0.56
2023-05-08T06:50:04.962Z,0.56
2023-05-08T06:51:04.964Z,0.54
2023-05-08T06:52:04.937Z,0.54
2023-05-08T06:53:05.417Z,0.55
2023-05-08T06:54:04.939Z,0.56
2023-05-08T06:55:04.911Z,0.57
2023-05-08T06:56:04.914Z,0.59
2023-05-08T06:57:04.912Z,0.60
2023-05-08T06:58:05.380Z,0.62
2023-05-08T06:59:08.758Z,0.63
2023-05-08T07:00:04.960Z,0.63
2023-05-08T07:01:04.888Z,0.63
2023-05-08T07:02:04.957Z,0.64
2023-05-08T07:03:05.395Z,0.67
2023-05-08T07:04:04.859Z,0.72
2023-05-08T07:05:05.136Z,0.73
2023-05-08T07:06:04.832Z,0.72
2023-05-08T07:07:04.851Z,0.74
2023-05-08T07:08:04.844Z,0.76
2023-05-08T07:09:04.834Z,0.78
2023-05-08T07:10:07.186Z,0.79
2023-05-08T07:11:04.847Z,0.81
2023-05-08T07:12:04.801Z,0.82
2023-05-08T07:13:04.824Z,0.80
2023-05-08T07:14:04.789Z,0.81
2023-05-08T07:15:13.956Z,0.83
2023-05-08T07:16:05.804Z,0.84
2023-05-08T07:17:04.787Z,0.84
2023-05-08T07:18:04.827Z,0.84
2023-05-08T07:19:04.745Z,0.86
2023-05-08T07:20:04.731Z,0.86
2023-05-08T07:21:04.755Z,0.88
2023-05-08T07:22:04.824Z,0.87
2023-05-08T07:23:04.883Z,0.89
2023-05-08T07:24:04.711Z,0.89
2023-05-08T07:25:04.719Z,0.91
2023-05-08T07:26:04.687Z,0.92
2023-05-08T07:27:04.708Z,0.92
2023-05-08T07:28:04.728Z,0.93
2023-05-08T07:29:04.676Z,0.95
2023-05-08T07:30:04.667Z,0.95
2023-05-08T07:31:04.721Z,0.96
2023-05-08T07:32:04.731Z,0.98
2023-05-08T07:33:04.819Z,0.99
2023-05-08T07:34:04.732Z,0.97
2023-05-08T07:35:04.758Z,0.99
2023-05-08T07:36:04.769Z,1.00
2023-05-08T07:37:04.777Z,1.00
2023-05-08T07:38:04.805Z,1.03
2023-05-08T07:39:04.797Z,1.07
2023-05-08T07:40:04.820Z,1.08
2023-05-08T07:41:04.881Z,1.13
2023-05-08T07:42:04.818Z,1.13
2023-05-08T07:43:04.845Z,1.11
2023-05-08T07:44:04.791Z,1.13
2023-05-08T07:45:04.811Z,1.19
2023-05-08T07:46:04.847Z,1.21
2023-05-08T07:47:04.869Z,1.17
2023-05-08T07:48:04.847Z,1.20
2023-05-08T07:49:04.794Z,1.20
2023-05-08T07:50:04.770Z,1.21
2023-05-08T07:51:04.781Z,1.22
2023-05-08T07:52:05.373Z,1.19
2023-05-08T07:53:04.801Z,1.14
2023-05-08T07:54:04.792Z,1.14
2023-05-08T07:55:04.787Z,1.01
2023-05-08T07:56:04.749Z,0.95
2023-05-08T07:57:04.788Z,0.91
2023-05-08T07:58:04.732Z,0.88
2023-05-08T07:59:04.750Z,0.86
2023-05-08T08:00:04.772Z,0.85
2023-05-08T08:01:04.722Z,0.84
2023-05-08T08:02:04.808Z,0.80
2023-05-08T08:03:04.850Z,0.80
2023-05-08T08:04:04.786Z,0.81
2023-05-08T08:05:04.729Z,0.79
2023-05-08T08:06:04.670Z,0.78
2023-05-08T08:07:04.722Z,0.77
2023-05-08T08:08:04.705Z,0.76
2023-05-08T08:09:04.815Z,0.75
2023-05-08T08:10:04.787Z,0.74
2023-05-08T08:11:04.849Z,0.72
2023-05-08T08:12:04.915Z,0.72
2023-05-08T08:13:04.993Z,0.71
2023-05-08T08:14:04.996Z,0.70
2023-05-08T08:15:05.083Z,0.67
2023-05-08T08:16:05.130Z,0.68
2023-05-08T08:17:05.197Z,0.65
2023-05-08T08:18:05.442Z,0.66
2023-05-08T08:19:05.277Z,0.67
2023-05-08T08:20:05.365Z,0.66
2023-05-08T08:21:05.399Z,0.65
2023-05-08T08:22:05.422Z,0.66
2023-05-08T08:23:05.895Z,0.64
2023-05-08T08:24:05.459Z,0.65
2023-05-08T08:25:05.525Z,0.64
2023-05-08T08:26:05.473Z,0.64
2023-05-08T08:27:05.500Z,0.64
2023-05-08T08:28:05.477Z,0.64
2023-05-08T08:29:05.514Z,0.65
2023-05-08T08:30:16.740Z,0.65
2023-05-08T08:31:06.534Z,0.65
2023-05-08T08:32:05.509Z,0.64
2023-05-08T08:33:05.567Z,0.64
2023-05-08T08:34:05.502Z,0.63
2023-05-08T08:35:05.507Z,0.65
2023-05-08T08:36:05.479Z,0.65
2023-05-08T08:37:05.699Z,0.64
2023-05-08T08:38:05.501Z,0.64
2023-05-08T08:39:05.454Z,0.64
2023-05-08T08:40:05.483Z,0.63
2023-05-08T08:41:05.547Z,0.64
2023-05-08T08:42:05.436Z,0.63
2023-05-08T08:43:05.465Z,0.63
