createdAt,value
2022-11-16T00:00:12.379Z,98057.09
2022-11-16T00:02:42.818Z,98053.44
2022-11-16T00:05:12.041Z,98053.84
2022-11-16T00:07:40.852Z,98052.84
2022-11-16T00:10:11.378Z,98049.34
2022-11-16T00:12:40.404Z,98037.94
2022-11-16T00:15:10.123Z,98022.25
2022-11-16T00:17:39.261Z,98033.81
2022-11-16T00:20:12.138Z,98028.16
2022-11-16T00:22:40.892Z,98031.03
2022-11-16T00:25:11.106Z,98026.59
2022-11-16T00:27:39.772Z,98021.31
2022-11-16T00:30:10.824Z,98026.81
2022-11-16T00:32:39.523Z,98016.47
2022-11-16T00:35:10.908Z,98026.03
2022-11-16T00:37:39.590Z,98026.22
2022-11-16T00:40:10.924Z,98029.69
2022-11-16T00:42:39.646Z,98022.59
2022-11-16T00:45:10.229Z,98018.69
2022-11-16T00:47:39.688Z,98010.34
2022-11-16T00:50:10.676Z,98010.31
2022-11-16T00:52:39.536Z,98006.66
2022-11-16T00:55:09.643Z,98001.41
2022-11-16T00:57:38.772Z,97994.50
2022-11-16T01:00:09.397Z,97998.38
2022-11-16T01:02:38.237Z,97992.88
2022-11-16T01:05:10.729Z,97999.81
2022-11-16T01:07:41.419Z,97985.59
2022-11-16T01:10:16.023Z,97985.97
2022-11-16T01:12:45.340Z,97986.41
2022-11-16T01:15:17.384Z,97983.16
2022-11-16T01:17:46.873Z,97985.22
2022-11-16T01:20:20.550Z,97988.88
2022-11-16T01:22:49.929Z,97976.25
2022-11-16T01:25:19.598Z,97978.25
2022-11-16T01:27:48.383Z,97969.94
2022-11-16T01:30:25.342Z,97962.47
2022-11-16T01:33:07.292Z,97968.97
2022-11-16T01:35:37.492Z,97958.38
2022-11-16T01:38:06.480Z,97956.34
2022-11-16T01:40:36.283Z,97953.09
2022-11-16T01:43:13.397Z,97961.84
2022-11-16T01:45:43.723Z,97950.28
2022-11-16T01:48:20.923Z,97949.44
2022-11-16T01:50:52.762Z,97950.66
2022-11-16T01:53:22.226Z,97944.53
2022-11-16T01:55:55.244Z,97939.03
2022-11-16T01:58:32.936Z,97936.41
2022-11-16T02:01:12.142Z,97936.41
2022-11-16T02:03:47.449Z,97925.66
2022-11-16T02:07:01.113Z,97921.63
2022-11-16T02:09:54.261Z,97921.03
2022-11-16T02:12:54.693Z,97924.66
2022-11-16T02:15:37.720Z,97912.47
2022-11-16T02:18:36.986Z,97910.63
2022-11-16T02:21:21.801Z,97907.59
2022-11-16T02:24:43.550Z,97906.78
2022-11-16T02:27:48.873Z,97904.31
2022-11-16T02:30:21.598Z,97905.53
2022-11-16T02:32:58.099Z,97902.31
2022-11-16T02:35:33.849Z,97895.84
2022-11-16T02:38:14.561Z,97893.41
2022-11-16T02:40:49.571Z,97885.31
2022-11-16T02:43:32.085Z,97877.16
2022-11-16T02:46:09.231Z,97877.16
2022-11-16T02:48:44.023Z,97867.38
2022-11-16T02:51:14.204Z,97871.44
2022-11-16T02:54:01.463Z,97858.81
2022-11-16T02:56:32.155Z,97849.72
2022-11-16T02:59:01.365Z,97847.50
2022-11-16T03:01:40.131Z,97844.06
2022-11-16T03:04:18.262Z,97844.44
2022-11-16T03:06:52.687Z,97844.03
2022-11-16T03:09:28.549Z,97847.09
2022-11-16T03:12:03.120Z,97849.75
2022-11-16T03:14:43.069Z,97847.75
2022-11-16T03:17:23.461Z,97849.75
2022-11-16T03:20:04.531Z,97857.69
2022-11-16T03:22:41.567Z,97858.50
2022-11-16T03:25:14.066Z,97866.00
2022-11-16T03:27:54.193Z,97866.81
2022-11-16T03:30:27.799Z,97863.13
2022-11-16T03:33:11.936Z,97864.09
2022-11-16T03:35:53.666Z,97862.72
2022-11-16T03:38:25.995Z,97860.13
2022-11-16T03:41:02.696Z,97853.19
2022-11-16T03:43:33.083Z,97855.59
2022-11-16T03:46:03.364Z,97855.16
2022-11-16T03:48:37.236Z,97853.13
2022-11-16T03:51:12.654Z,97852.13
2022-11-16T03:53:42.493Z,97846.63
2022-11-16T03:56:12.897Z,97851.13
2022-11-16T03:58:41.751Z,97856.16
2022-11-16T04:01:10.551Z,97849.03
2022-11-16T04:03:41.542Z,97843.09
2022-11-16T04:06:30.251Z,97841.69
2022-11-16T04:09:16.747Z,97839.09
2022-11-16T04:12:03.092Z,97834.03
2022-11-16T04:14:49.617Z,97834.47
2022-11-16T04:17:38.245Z,97826.53
2022-11-16T04:20:29.632Z,97826.72
2022-11-16T04:23:22.343Z,97818.56
2022-11-16T04:25:53.767Z,97822.22
2022-11-16T04:28:27.607Z,97805.53
2022-11-16T04:31:20.644Z,97803.72
2022-11-16T04:34:27.788Z,97808.44
2022-11-16T04:37:18.332Z,97816.22
2022-11-16T04:39:47.284Z,97827.59
2022-11-16T04:42:19.221Z,97835.94
2022-11-16T04:45:08.482Z,97841.78
2022-11-16T04:47:51.169Z,97840.75
2022-11-16T04:50:22.892Z,97836.44
2022-11-16T04:52:55.987Z,97838.06
2022-11-16T04:55:25.040Z,97836.44
2022-11-16T04:57:56.647Z,97843.75
2022-11-16T05:00:25.527Z,97854.34
2022-11-16T05:02:59.749Z,97855.97
2022-11-16T05:05:30.868Z,97853.09
2022-11-16T05:08:02.545Z,97852.69
2022-11-16T05:10:33.691Z,97857.75
2022-11-16T05:13:02.639Z,97852.66
2022-11-16T05:15:31.465Z,97849.00
2022-11-16T05:18:01.535Z,97843.53
2022-11-16T05:20:49.168Z,97842.09
2022-11-16T05:23:36.845Z,97845.69
2022-11-16T05:26:11.275Z,97841.88
2022-11-16T05:28:40.595Z,97842.50
2022-11-16T05:31:11.710Z,97844.06
2022-11-16T05:33:40.616Z,97833.13
2022-11-16T05:36:11.319Z,97837.34
2022-11-16T05:38:42.807Z,97851.63
2022-11-16T05:41:12.101Z,97854.28
2022-11-16T05:43:41.257Z,97849.00
2022-11-16T05:46:17.867Z,97849.31
2022-11-16T05:48:47.251Z,97853.41
2022-11-16T05:51:17.020Z,97857.84
2022-11-16T05:53:49.329Z,97852.94
2022-11-16T05:56:22.824Z,97863.91
2022-11-16T05:58:55.263Z,97863.50
2022-11-16T06:01:25.826Z,97853.16
2022-11-16T06:03:55.453Z,97856.78
2022-11-16T06:06:24.275Z,97856.41
2022-11-16T06:08:55.973Z,97859.09
2022-11-16T06:11:32.741Z,97856.63
2022-11-16T06:14:05.279Z,97858.22
2022-11-16T06:16:37.525Z,97858.47
2022-11-16T06:19:09.998Z,97869.06
2022-11-16T06:21:40.106Z,97864.78
2022-11-16T06:24:17.353Z,97874.06
2022-11-16T06:26:48.385Z,97865.91
2022-11-16T06:29:18.209Z,97857.38
2022-11-16T09:34:23.716Z,97809.47
2022-11-16T09:36:52.426Z,97804.53
2022-11-16T09:39:36.839Z,97808.13
2022-11-16T09:42:30.246Z,97794.94
2022-11-16T09:45:16.480Z,97789.16
2022-11-16T09:47:56.372Z,97791.47
2022-11-16T09:50:52.943Z,97788.13
2022-11-16T09:53:43.790Z,97788.78
2022-11-16T09:56:22.128Z,97789.72
2022-11-16T09:59:04.114Z,97783.72
2022-11-16T10:01:40.158Z,97781.19
2022-11-16T10:04:17.904Z,97770.88
2022-11-16T10:06:58.308Z,97773.66
2022-11-16T10:09:28.407Z,97772.16
2022-11-16T10:12:18.357Z,97764.84
2022-11-16T10:15:12.883Z,97765.19
2022-11-16T10:18:25.289Z,97762.94
2022-11-16T10:21:37.959Z,97755.63
2022-11-16T10:24:40.302Z,97751.78
2022-11-16T10:27:30.000Z,97744.69
2022-11-16T10:30:10.302Z,97749.88
2022-11-16T10:32:49.174Z,97740.94
2022-11-16T10:35:25.376Z,97742.63
2022-11-16T10:37:54.268Z,97741.94
2022-11-16T10:40:30.512Z,97737.75
2022-11-16T10:43:12.301Z,97735.19
2022-11-16T10:45:46.777Z,97736.28
2022-11-16T10:48:37.204Z,97741.16
2022-11-16T10:51:08.738Z,97733.72
2022-11-16T10:53:41.169Z,97735.91
2022-11-16T10:56:28.579Z,97739.47
2022-11-16T10:59:00.983Z,97733.91
2022-11-16T11:01:36.430Z,97728.06
2022-11-16T11:04:19.361Z,97728.66
2022-11-16T11:06:52.572Z,97731.88
2022-11-16T11:09:32.707Z,97721.78
2022-11-16T11:12:35.006Z,97726.88
2022-11-16T11:15:25.595Z,97728.25
2022-11-16T11:18:20.236Z,97728.50
2022-11-16T11:21:07.661Z,97728.50
2022-11-16T11:23:45.473Z,97723.88
2022-11-16T11:26:37.234Z,97717.59
2022-11-16T11:29:24.762Z,97719.78
2022-11-16T11:31:57.177Z,97716.63
2022-11-16T11:34:30.379Z,97722.28
2022-11-16T11:37:03.864Z,97720.16
2022-11-16T11:39:36.734Z,97722.56
2022-11-16T11:42:24.597Z,97718.38
2022-11-16T11:45:04.809Z,97719.34
2022-11-16T11:47:58.800Z,97717.75
2022-11-16T11:50:42.262Z,97716.06
2022-11-16T11:53:45.555Z,97716.28
2022-11-16T11:56:16.200Z,97708.44
2022-11-16T11:58:46.879Z,97713.59
2022-11-16T12:01:59.567Z,97714.22
2022-11-16T12:05:21.441Z,97716.41
2022-11-16T12:08:10.578Z,97717.56
2022-11-16T12:10:51.142Z,97710.13
2022-11-16T12:13:44.877Z,97719.47
2022-11-16T12:16:27.218Z,97711.25
2022-11-16T12:19:27.961Z,97721.41
2022-11-16T12:22:19.473Z,97719.28
2022-11-16T12:25:10.984Z,97715.34
2022-11-16T12:27:53.908Z,97711.63
2022-11-16T12:30:25.421Z,97712.16
2022-11-16T12:33:15.754Z,97710.63
2022-11-16T12:36:02.910Z,97713.63
2022-11-16T12:38:49.100Z,97713.09
2022-11-16T12:42:04.665Z,97705.66
2022-11-16T12:45:03.469Z,97710.50
2022-11-16T12:47:49.226Z,97709.19
2022-11-16T12:50:42.978Z,97710.03
2022-11-16T12:53:38.174Z,97711.63
2022-11-16T12:56:19.572Z,97708.97
2022-11-16T12:59:23.782Z,97704.69
2022-11-16T13:02:06.905Z,97704.13
2022-11-16T13:04:42.889Z,97701.47
2022-11-16T13:07:22.573Z,97705.97
2022-11-16T13:10:17.416Z,97699.59
2022-11-16T13:12:55.863Z,97694.03
2022-11-16T13:15:40.253Z,97694.03
2022-11-16T13:18:18.160Z,97702.59
2022-11-16T13:20:57.452Z,97699.66
2022-11-16T13:23:46.024Z,97703.13
2022-11-16T13:26:28.588Z,97693.03
2022-11-16T13:29:10.345Z,97687.72
2022-11-16T13:31:50.509Z,97698.38
2022-11-16T13:34:27.132Z,97693.03
2022-11-16T13:36:56.282Z,97698.38
2022-11-16T13:40:15.383Z,97699.97
2022-11-16T13:43:16.882Z,97698.38
2022-11-16T13:45:57.040Z,97701.28
2022-11-16T13:48:34.720Z,97698.84
2022-11-16T13:51:07.582Z,97698.53
2022-11-16T13:56:51.096Z,97702.03
2022-11-16T13:59:27.528Z,97692.41
2022-11-16T14:02:00.913Z,97699.59
2022-11-16T14:04:59.821Z,97689.72
2022-11-16T14:07:43.042Z,97682.78
2022-11-16T14:10:34.856Z,97682.25
2022-11-16T14:13:05.041Z,97680.66
2022-11-16T14:15:39.289Z,97676.34
2022-11-16T14:18:37.507Z,97678.19
2022-11-16T14:21:36.083Z,97679.25
2022-11-16T14:24:25.238Z,97675.00
2022-11-16T14:27:10.002Z,97677.91
2022-11-16T14:30:01.995Z,97673.63
2022-11-16T14:32:42.556Z,97671.19
2022-11-16T14:35:43.071Z,97669.84
2022-11-16T14:38:28.368Z,97672.78
2022-11-16T14:41:00.654Z,97669.53
2022-11-16T14:43:56.250Z,97669.78
2022-11-16T14:46:32.329Z,97664.97
2022-11-16T14:49:05.146Z,97669.72
2022-11-16T14:51:42.214Z,97663.28
2022-11-16T14:54:24.922Z,97665.38
2022-11-16T14:56:59.143Z,97660.81
2022-11-16T14:59:29.399Z,97664.28
2022-11-16T15:01:59.886Z,97662.97
2022-11-16T15:04:31.936Z,97661.09
2022-11-16T15:07:06.414Z,97662.16
2022-11-16T15:09:40.525Z,97655.78
2022-11-16T15:12:35.779Z,97653.09
2022-11-16T15:15:13.854Z,97651.50
2022-11-16T15:17:47.299Z,97641.31
2022-11-16T15:20:23.075Z,97655.69
2022-11-16T15:22:56.676Z,97649.03
2022-11-16T15:25:32.889Z,97648.78
2022-11-16T15:28:05.436Z,97650.88
2022-11-16T15:30:37.558Z,97642.31
2022-11-16T15:33:17.015Z,97643.16
2022-11-16T15:35:47.404Z,97646.03
2022-11-16T15:38:21.604Z,97642.31
2022-11-16T15:40:54.064Z,97637.81
2022-11-16T15:43:27.208Z,97638.63
2022-11-16T15:45:57.358Z,97639.66
2022-11-16T15:48:28.536Z,97639.66
2022-11-16T15:51:08.242Z,97646.34
2022-11-16T15:53:41.414Z,97646.63
2022-11-16T15:56:17.260Z,97645.81
2022-11-16T15:58:47.648Z,97639.91
2022-11-16T16:01:18.480Z,97637.50
2022-11-16T16:03:57.866Z,97644.19
2022-11-16T16:06:48.088Z,97646.53
2022-11-16T16:09:27.165Z,97637.41
2022-11-16T16:11:59.421Z,97640.09
2022-11-16T16:14:31.080Z,97636.38
2022-11-16T16:17:01.898Z,97647.53
2022-11-16T16:19:38.568Z,97641.41
2022-11-16T16:22:25.547Z,97641.94
2022-11-16T16:24:54.800Z,97634.75
2022-11-16T16:27:27.135Z,97637.50
2022-11-16T16:29:58.489Z,97635.88
2022-11-16T16:32:30.191Z,97639.59
2022-11-16T16:35:01.196Z,97639.03
2022-11-16T16:37:33.996Z,97638.28
2022-11-16T16:40:03.184Z,97635.38
2022-11-16T16:42:32.076Z,97640.47
2022-11-16T16:45:02.249Z,97635.97
2022-11-16T16:50:15.555Z,97643.94
2022-11-16T16:52:46.306Z,97630.63
2022-11-16T16:55:15.223Z,97630.63
2022-11-16T16:57:43.996Z,97626.34
2022-11-16T17:00:14.497Z,97630.84
2022-11-16T17:02:43.152Z,97624.19
2022-11-16T17:05:11.965Z,97626.34
2022-11-16T17:07:40.716Z,97627.16
2022-11-16T17:10:11.544Z,97625.78
2022-11-16T17:12:40.590Z,97629.25
2022-11-16T17:15:15.082Z,97634.31
2022-11-16T17:17:47.516Z,97633.78
2022-11-16T17:20:16.901Z,97637.00
2022-11-16T17:22:46.089Z,97643.16
2022-11-16T17:25:16.362Z,97632.97
2022-11-16T17:27:45.067Z,97633.78
2022-11-16T17:30:15.631Z,97635.38
2022-11-16T17:32:44.342Z,97629.81
2022-11-16T17:35:13.044Z,97628.50
2022-11-16T17:37:41.761Z,97625.53
2022-11-16T17:40:11.846Z,97629.25
2022-11-16T17:42:43.206Z,97627.63
2022-11-16T17:45:12.806Z,97635.38
2022-11-16T17:47:41.797Z,97633.28
2022-11-16T17:50:11.758Z,97636.50
2022-11-16T17:52:40.812Z,97631.72
2022-11-16T17:55:10.812Z,97634.16
2022-11-16T17:57:39.663Z,97627.47
2022-11-16T18:00:12.493Z,97625.84
2022-11-16T18:02:41.203Z,97626.41
2022-11-16T18:05:10.815Z,97625.84
2022-11-16T18:07:41.246Z,97631.84
2022-11-16T18:10:14.947Z,97632.09
2022-11-16T18:12:46.683Z,97630.56
2022-11-16T18:15:33.167Z,97635.09
2022-11-16T18:18:05.698Z,97633.78
2022-11-16T18:20:38.689Z,97639.66
2022-11-16T18:23:07.479Z,97634.28
2022-11-16T18:25:37.105Z,97625.22
2022-11-16T18:28:06.143Z,97630.25
2022-11-16T18:30:36.315Z,97637.16
2022-11-16T18:33:05.380Z,97634.28
2022-11-16T18:35:34.154Z,97633.16
2022-11-16T18:38:03.600Z,97639.28
2022-11-16T18:40:32.454Z,97631.22
2022-11-16T18:43:01.168Z,97636.88
2022-11-16T18:45:29.967Z,97635.56
2022-11-16T18:48:00.102Z,97640.88
2022-11-16T18:50:28.833Z,97637.13
2022-11-16T18:52:58.660Z,97633.63
2022-11-16T18:55:27.658Z,97632.34
2022-11-16T18:57:56.384Z,97626.22
2022-11-16T19:00:25.222Z,97619.28
2022-11-16T19:02:53.968Z,97624.63
2022-11-16T19:05:24.571Z,97625.59
2022-11-16T19:07:53.414Z,97621.38
2022-11-16T19:10:22.234Z,97620.75
2022-11-16T19:12:51.422Z,97618.59
2022-11-16T19:15:20.330Z,97625.59
2022-11-16T19:18:14.692Z,97625.91
2022-11-16T19:20:43.826Z,97614.75
2022-11-16T19:23:12.848Z,97615.44
2022-11-16T19:25:42.605Z,97612.03
2022-11-16T19:28:11.871Z,97612.84
2022-11-16T19:30:40.761Z,97610.91
2022-11-16T19:33:09.557Z,97611.63
2022-11-16T19:35:39.276Z,97607.94
2022-11-16T19:38:09.394Z,97615.09
2022-11-16T19:40:42.228Z,97618.34
2022-11-16T19:43:11.494Z,97607.19
2022-11-16T19:45:40.604Z,97613.63
2022-11-16T19:48:09.399Z,97607.84
2022-11-16T19:50:38.355Z,97613.16
2022-11-16T19:53:08.579Z,97613.31
2022-11-16T19:55:37.603Z,97612.69
2022-11-16T19:58:06.803Z,97615.69
2022-11-16T20:00:35.600Z,97618.16
2022-11-16T20:03:04.604Z,97619.50
2022-11-16T20:05:33.420Z,97615.00
2022-11-16T20:08:02.204Z,97616.63
2022-11-16T20:10:32.381Z,97610.16
2022-11-16T20:13:01.124Z,97610.97
2022-11-16T20:15:30.011Z,97603.78
2022-11-16T20:17:58.716Z,97611.72
2022-11-16T20:20:27.533Z,97604.16
2022-11-16T20:22:56.257Z,97605.59
2022-11-16T20:25:25.095Z,97613.38
2022-11-16T20:27:55.242Z,97612.00
2022-11-16T20:30:23.954Z,97606.59
2022-11-16T20:32:52.726Z,97608.22
2022-11-16T20:35:21.631Z,97611.63
2022-11-16T20:37:50.457Z,97610.19
2022-11-16T20:40:19.389Z,97613.94
2022-11-16T20:42:48.933Z,97619.19
2022-11-16T20:45:19.201Z,97621.22
2022-11-16T20:47:47.993Z,97617.75
2022-11-16T20:50:17.289Z,97613.41
2022-11-16T20:52:49.932Z,97619.16
2022-11-16T20:55:23.611Z,97615.66
2022-11-16T20:57:52.660Z,97617.28
2022-11-16T21:00:23.368Z,97616.41
2022-11-16T21:02:52.080Z,97621.47
2022-11-16T21:05:20.764Z,97618.16
2022-11-16T21:07:49.552Z,97620.38
2022-11-16T21:10:21.999Z,97616.66
2022-11-16T21:13:08.453Z,97621.63
2022-11-16T21:15:38.563Z,97622.59
2022-11-16T21:18:07.574Z,97624.72
2022-11-16T21:20:36.282Z,97625.19
2022-11-16T21:23:04.990Z,97625.75
2022-11-16T21:25:34.043Z,97626.41
2022-11-16T21:28:02.709Z,97626.06
2022-11-16T21:30:31.393Z,97619.94
2022-11-16T21:33:01.487Z,97628.47
2022-11-16T21:35:30.192Z,97630.44
2022-11-16T21:37:58.899Z,97634.69
2022-11-16T21:40:27.628Z,97646.06
2022-11-16T21:42:56.377Z,97636.38
2022-11-16T21:45:25.148Z,97634.31
2022-11-16T21:47:53.893Z,97625.03
2022-11-16T21:50:31.529Z,97626.50
2022-11-16T21:53:01.525Z,97623.88
2022-11-16T21:55:30.261Z,97630.41
2022-11-16T21:57:59.282Z,97624.22
2022-11-16T22:00:29.042Z,97622.06
2022-11-16T22:02:57.856Z,97621.56
2022-11-16T22:05:45.381Z,97624.72
2022-11-16T22:08:14.146Z,97626.78
2022-11-16T22:10:43.338Z,97636.38
2022-11-16T22:13:12.072Z,97634.22
2022-11-16T22:15:40.752Z,97641.78
2022-11-16T22:18:09.493Z,97627.69
2022-11-16T22:20:39.647Z,97631.16
2022-11-16T22:23:08.399Z,97636.81
2022-11-16T22:25:38.549Z,97639.22
2022-11-16T22:28:20.737Z,97637.91
2022-11-16T22:30:52.069Z,97633.25
2022-11-16T22:33:21.519Z,97634.84
2022-11-16T22:35:51.663Z,97637.94
2022-11-16T22:38:20.387Z,97632.69
2022-11-16T22:40:53.684Z,97635.09
2022-11-16T22:43:24.746Z,97626.88
2022-11-16T22:45:57.540Z,97635.66
2022-11-16T22:48:31.782Z,97626.97
2022-11-16T22:51:07.857Z,97624.94
2022-11-16T22:53:36.917Z,97625.41
2022-11-16T22:56:08.393Z,97626.78
2022-11-16T22:58:38.349Z,97625.00
2022-11-16T23:01:09.532Z,97624.03
2022-11-16T23:03:39.205Z,97624.63
2022-11-16T23:06:09.861Z,97622.06
2022-11-16T23:08:40.089Z,97615.91
2022-11-16T23:11:30.269Z,97618.44
2022-11-16T23:14:17.073Z,97616.00
2022-11-16T23:16:46.944Z,97606.41
2022-11-16T23:19:37.608Z,97601.94
2022-11-16T23:22:26.298Z,97597.13
2022-11-16T23:25:12.566Z,97602.28
2022-11-16T23:27:45.841Z,97598.31
2022-11-16T23:30:14.958Z,97590.22
2022-11-16T23:32:44.111Z,97592.00
2022-11-16T23:35:13.801Z,97598.41
2022-11-16T23:37:55.919Z,97603.59
2022-11-16T23:40:27.881Z,97604.69
2022-11-16T23:43:15.418Z,97605.19
2022-11-16T23:45:46.130Z,97605.75
2022-11-16T23:48:17.137Z,97601.25
2022-11-16T23:50:47.725Z,97607.78
2022-11-16T23:53:17.959Z,97594.56
2022-11-16T23:55:47.611Z,97601.50
2022-11-16T23:58:16.821Z,97594.56
