createdAt,value
2017-09-20T00:04:01.146Z,93.60
2017-09-20T00:09:02.989Z,93.60
2017-09-20T00:14:04.045Z,93.60
2017-09-20T00:19:05.106Z,93.50
2017-09-20T00:24:06.170Z,93.50
2017-09-20T00:29:07.216Z,93.40
2017-09-20T00:34:08.277Z,93.40
2017-09-20T00:39:09.378Z,93.30
2017-09-20T00:44:11.168Z,93.30
2017-09-20T00:49:12.252Z,93.30
2017-09-20T00:54:13.318Z,93.20
2017-09-20T00:59:18.177Z,93.10
2017-09-20T01:04:19.239Z,93.20
2017-09-20T01:09:20.296Z,93.30
2017-09-20T01:14:21.372Z,93.40
2017-09-20T01:19:22.443Z,93.40
2017-09-20T01:24:23.527Z,93.80
2017-09-20T01:29:24.619Z,93.50
2017-09-20T01:34:26.454Z,93.70
2017-09-20T01:39:27.527Z,93.70
2017-09-20T01:44:28.584Z,93.70
2017-09-20T01:49:29.624Z,93.70
2017-09-20T01:54:30.702Z,93.80
2017-09-20T01:59:31.819Z,93.80
2017-09-20T02:04:32.866Z,93.80
2017-09-20T02:09:33.969Z,93.80
2017-09-20T02:14:35.036Z,93.80
2017-09-20T02:19:36.102Z,93.80
2017-09-20T02:24:37.166Z,93.90
2017-09-20T02:29:38.253Z,93.90
2017-09-20T02:34:39.346Z,94.00
2017-09-20T02:39:41.153Z,94.00
2017-09-20T02:44:42.246Z,94.00
2017-09-20T02:49:43.334Z,94.10
2017-09-20T02:54:44.398Z,94.00
2017-09-20T02:59:45.474Z,94.10
2017-09-20T03:04:46.568Z,94.10
2017-09-20T03:09:47.661Z,94.10
2017-09-20T03:14:49.489Z,94.20
2017-09-20T03:19:50.561Z,94.10
2017-09-20T03:24:51.619Z,94.10
2017-09-20T03:29:52.687Z,94.00
2017-09-20T03:34:53.759Z,93.90
2017-09-20T03:39:54.831Z,93.80
2017-09-20T03:44:56.647Z,93.60
2017-09-20T03:49:57.710Z,93.60
2017-09-20T03:54:58.770Z,93.50
2017-09-20T03:59:59.882Z,93.50
2017-09-20T04:05:01.695Z,93.50
2017-09-20T04:10:02.788Z,93.50
2017-09-20T04:15:03.906Z,93.60
2017-09-20T04:20:04.986Z,93.60
2017-09-20T04:25:06.051Z,93.60
2017-09-20T04:30:07.138Z,93.50
2017-09-20T04:35:08.186Z,93.40
2017-09-20T04:40:09.258Z,93.30
2017-09-20T04:45:11.038Z,93.20
2017-09-20T04:50:12.837Z,93.10
2017-09-20T04:55:13.902Z,93.10
2017-09-20T05:00:14.998Z,93.10
2017-09-20T05:05:16.082Z,93.10
2017-09-20T05:10:17.901Z,93.00
2017-09-20T05:15:18.973Z,92.90
2017-09-20T05:20:20.047Z,92.90
2017-09-20T05:25:21.149Z,92.90
2017-09-20T05:30:22.978Z,92.70
2017-09-20T05:35:24.058Z,92.70
2017-09-20T05:40:25.134Z,92.70
2017-09-20T05:45:26.947Z,92.10
2017-09-20T05:50:28.040Z,92.10
2017-09-20T05:55:29.123Z,91.80
2017-09-20T06:00:30.956Z,90.80
2017-09-20T06:05:32.046Z,90.80
2017-09-20T06:10:33.121Z,90.40
2017-09-20T06:15:34.914Z,89.60
2017-09-20T06:20:35.984Z,89.60
2017-09-20T06:25:37.027Z,89.10
2017-09-20T06:30:38.106Z,86.70
2017-09-20T06:35:39.157Z,86.70
2017-09-20T06:40:40.205Z,86.80
2017-09-20T06:45:41.291Z,86.90
2017-09-20T06:50:42.985Z,85.60
2017-09-20T06:55:44.063Z,85.20
2017-09-20T07:00:45.170Z,83.00
2017-09-20T07:05:47.249Z,82.30
2017-09-20T07:10:48.339Z,81.80
2017-09-20T07:15:49.389Z,78.00
2017-09-20T07:20:50.466Z,78.80
2017-09-20T07:25:51.531Z,78.10
2017-09-20T07:30:52.598Z,76.60
2017-09-20T07:35:53.655Z,73.90
2017-09-20T07:40:55.485Z,71.30
2017-09-20T07:45:56.547Z,70.70
2017-09-20T07:50:57.621Z,68.00
2017-09-20T07:56:08.898Z,67.70
2017-09-20T08:01:09.962Z,65.20
2017-09-20T08:06:14.880Z,61.50
2017-09-20T08:11:15.950Z,62.40
2017-09-20T08:16:17.088Z,61.60
2017-09-20T08:21:18.171Z,61.50
2017-09-20T08:26:19.264Z,60.40
2017-09-20T08:31:20.358Z,59.30
2017-09-20T08:36:22.294Z,58.40
2017-09-20T08:41:23.377Z,58.40
2017-09-20T08:46:24.452Z,55.40
2017-09-20T08:51:29.832Z,54.30
2017-09-20T08:56:30.897Z,54.30
2017-09-20T09:01:31.982Z,53.90
2017-09-20T09:06:33.045Z,52.90
2017-09-20T09:11:34.185Z,52.90
2017-09-20T09:16:35.274Z,51.90
2017-09-20T09:21:36.510Z,48.40
2017-09-20T09:26:37.565Z,51.50
2017-09-20T09:31:38.621Z,49.80
2017-09-20T09:36:39.690Z,50.50
2017-09-20T09:41:40.748Z,51.20
2017-09-20T09:46:41.819Z,47.80
2017-09-20T09:51:42.865Z,46.60
2017-09-20T09:56:44.902Z,45.60
2017-09-20T10:01:52.810Z,41.70
2017-09-20T10:06:54.619Z,40.40
2017-09-20T10:11:55.721Z,40.40
2017-09-20T10:16:56.781Z,39.50
2017-09-20T10:21:57.882Z,38.10
2017-09-20T10:26:58.947Z,34.90
2017-09-20T10:32:00.217Z,35.70
2017-09-20T10:37:01.314Z,34.60
2017-09-20T10:42:02.423Z,36.60
2017-09-20T10:47:03.489Z,36.40
2017-09-20T10:52:04.605Z,33.50
2017-09-20T10:57:05.667Z,34.40
2017-09-20T11:02:06.728Z,33.40
2017-09-20T11:07:07.802Z,31.00
2017-09-20T11:12:08.875Z,33.40
2017-09-20T11:17:09.910Z,32.20
2017-09-20T11:22:11.690Z,28.90
2017-09-20T11:27:16.622Z,28.30
2017-09-20T11:32:17.678Z,28.20
2017-09-20T11:37:18.745Z,25.90
2017-09-20T11:42:20.574Z,30.00
2017-09-20T11:47:21.665Z,30.00
2017-09-20T11:52:22.725Z,30.70
2017-09-20T11:57:23.818Z,31.80
2017-09-20T12:02:24.874Z,30.50
2017-09-20T12:07:25.943Z,27.10
2017-09-20T12:12:27.019Z,27.50
2017-09-20T12:17:28.088Z,27.10
2017-09-20T12:22:29.142Z,27.70
2017-09-20T12:27:30.220Z,29.10
2017-09-20T12:32:31.293Z,28.40
2017-09-20T12:37:32.375Z,31.50
2017-09-20T12:42:34.157Z,28.60
2017-09-20T12:47:35.226Z,28.60
2017-09-20T12:52:36.299Z,28.50
2017-09-20T12:57:37.394Z,26.80
2017-09-20T13:02:38.498Z,29.10
2017-09-20T13:07:39.557Z,28.10
2017-09-20T13:12:40.605Z,26.60
2017-09-20T13:17:41.653Z,26.60
2017-09-20T13:22:43.454Z,27.80
2017-09-20T13:27:44.502Z,27.80
2017-09-20T13:32:45.567Z,27.50
2017-09-20T13:37:46.645Z,27.50
2017-09-20T13:42:54.554Z,29.40
2017-09-20T13:47:55.625Z,29.90
2017-09-20T13:52:58.667Z,32.40
2017-09-20T13:57:59.804Z,32.10
2017-09-20T14:03:01.878Z,31.80
2017-09-20T14:08:02.966Z,33.00
2017-09-20T14:13:09.179Z,34.80
2017-09-20T14:18:14.010Z,34.20
2017-09-20T14:23:17.803Z,38.70
2017-09-20T14:28:18.901Z,38.70
2017-09-20T14:33:24.707Z,39.00
2017-09-20T14:38:26.578Z,40.00
2017-09-20T14:43:27.662Z,40.10
2017-09-20T14:48:28.732Z,39.40
2017-09-20T14:53:31.794Z,41.40
2017-09-20T14:58:32.855Z,39.40
2017-09-20T15:03:33.935Z,37.30
2017-09-20T15:08:36.982Z,36.30
2017-09-20T15:13:38.042Z,33.50
2017-09-20T15:18:39.858Z,32.40
2017-09-20T15:23:40.936Z,32.30
2017-09-20T15:28:41.990Z,33.30
2017-09-20T15:33:43.042Z,33.40
2017-09-20T15:38:44.092Z,32.70
2017-09-20T15:43:48.441Z,34.40
2017-09-20T15:48:49.492Z,35.40
2017-09-20T15:53:57.064Z,36.50
2017-09-20T15:59:03.265Z,37.60
2017-09-20T16:04:04.324Z,38.40
2017-09-20T16:09:05.414Z,39.60
2017-09-20T16:14:07.238Z,41.20
2017-09-20T16:19:08.294Z,41.20
2017-09-20T16:24:09.390Z,41.60
2017-09-20T16:29:10.609Z,42.90
2017-09-20T16:34:18.646Z,44.50
2017-09-20T16:39:20.690Z,44.60
2017-09-20T16:44:21.771Z,44.80
2017-09-20T16:49:26.091Z,44.20
2017-09-20T16:54:31.058Z,46.50
2017-09-20T16:59:33.130Z,46.40
2017-09-20T17:04:34.926Z,48.80
2017-09-20T17:09:35.983Z,48.90
2017-09-20T17:14:44.450Z,48.20
2017-09-20T17:19:45.492Z,48.90
2017-09-20T17:24:46.542Z,48.90
2017-09-20T17:29:47.620Z,48.80
2017-09-20T17:34:48.686Z,48.10
2017-09-20T17:39:49.746Z,48.10
2017-09-20T17:44:50.789Z,49.10
2017-09-20T17:49:51.822Z,50.00
2017-09-20T17:54:52.930Z,50.70
2017-09-20T17:59:54.025Z,51.20
2017-09-20T18:04:55.080Z,52.50
2017-09-20T18:09:56.857Z,55.20
2017-09-20T18:14:57.927Z,55.20
2017-09-20T18:19:58.981Z,57.60
2017-09-20T18:25:00.030Z,59.10
2017-09-20T18:30:01.081Z,61.10
2017-09-20T18:35:02.893Z,63.60
2017-09-20T18:40:03.947Z,63.60
2017-09-20T18:45:05.009Z,64.70
2017-09-20T18:50:06.131Z,64.80
2017-09-20T18:55:07.959Z,66.50
2017-09-20T19:00:09.027Z,66.40
2017-09-20T19:05:10.070Z,66.10
2017-09-20T19:10:11.151Z,67.50
2017-09-20T19:15:12.278Z,66.90
2017-09-20T19:20:13.404Z,66.70
2017-09-20T19:25:15.190Z,66.40
2017-09-20T19:30:16.256Z,66.30
2017-09-20T19:35:17.295Z,66.10
2017-09-20T19:40:19.084Z,67.40
2017-09-20T19:45:20.149Z,67.40
2017-09-20T19:50:21.206Z,66.40
2017-09-20T19:55:22.261Z,66.90
2017-09-20T20:00:23.392Z,66.50
2017-09-20T20:05:28.195Z,67.10
2017-09-20T20:10:29.445Z,67.60
2017-09-20T20:15:30.697Z,67.60
2017-09-20T20:20:31.965Z,67.60
2017-09-20T20:25:33.254Z,68.00
2017-09-20T20:30:38.393Z,69.30
2017-09-20T20:35:39.514Z,68.60
2017-09-20T20:40:41.409Z,67.90
2017-09-20T20:45:42.561Z,68.60
2017-09-20T20:50:44.413Z,69.30
2017-09-20T20:55:45.665Z,69.30
2017-09-20T21:00:46.786Z,68.70
2017-09-20T21:05:47.880Z,68.70
2017-09-20T21:10:49.003Z,68.70
2017-09-20T21:15:50.133Z,69.50
2017-09-20T21:20:51.192Z,69.90
2017-09-20T21:25:52.253Z,69.70
2017-09-20T21:30:56.742Z,70.00
2017-09-20T21:35:57.849Z,70.00
2017-09-20T21:40:58.927Z,70.40
2017-09-20T21:46:00.010Z,70.10
2017-09-20T21:51:01.071Z,70.70
2017-09-20T21:56:02.155Z,71.10
2017-09-20T22:01:03.209Z,71.60
2017-09-20T22:06:04.267Z,73.10
2017-09-20T22:11:05.334Z,71.40
2017-09-20T22:16:19.429Z,71.20
2017-09-20T22:21:32.843Z,71.90
2017-09-20T22:26:43.098Z,72.20
2017-09-20T22:31:44.146Z,72.90
2017-09-20T22:36:45.198Z,71.90
2017-09-20T22:41:46.238Z,72.20
2017-09-20T22:46:47.310Z,72.50
2017-09-20T22:51:48.389Z,72.60
2017-09-20T22:56:49.445Z,72.70
2017-09-20T23:01:50.535Z,72.20
2017-09-20T23:06:52.364Z,71.90
2017-09-20T23:11:53.438Z,71.90
2017-09-20T23:16:54.505Z,72.50
2017-09-20T23:21:55.559Z,71.90
2017-09-20T23:26:57.199Z,71.70
2017-09-20T23:31:58.264Z,73.20
2017-09-20T23:36:59.335Z,74.00
2017-09-20T23:42:00.446Z,75.00
2017-09-20T23:47:02.214Z,75.50
2017-09-20T23:52:04.030Z,75.10
2017-09-20T23:57:05.085Z,75.10
