createdAt,value
2018-03-25T00:01:01.917Z,94428
2018-03-25T00:03:31.113Z,94434
2018-03-25T00:06:00.315Z,94428
2018-03-25T00:08:29.455Z,94427
2018-03-25T00:10:58.481Z,94440
2018-03-25T00:13:27.501Z,94437
2018-03-25T00:15:56.557Z,94440
2018-03-25T00:18:26.323Z,94448
2018-03-25T00:20:55.338Z,94439
2018-03-25T00:23:25.200Z,94447
2018-03-25T00:25:54.247Z,94437
2018-03-25T00:28:23.252Z,94453
2018-03-25T00:30:53.079Z,94451
2018-03-25T00:33:22.129Z,94447
2018-03-25T00:35:51.157Z,94445
2018-03-25T00:38:20.968Z,94440
2018-03-25T00:40:50.742Z,94439
2018-03-25T00:43:19.907Z,94471
2018-03-25T00:45:48.908Z,94450
2018-03-25T00:48:17.943Z,94450
2018-03-25T00:50:46.980Z,94442
2018-03-25T00:53:15.994Z,94455
2018-03-25T00:55:45.033Z,94447
2018-03-25T00:58:15.760Z,94449
2018-03-25T01:00:44.777Z,94450
2018-03-25T01:03:13.860Z,94456
2018-03-25T01:05:42.956Z,94445
2018-03-25T01:08:12.131Z,94452
2018-03-25T01:10:41.941Z,94451
2018-03-25T01:13:12.806Z,94446
2018-03-25T01:15:59.991Z,94446
2018-03-25T01:18:29.280Z,94451
2018-03-25T01:21:00.344Z,94355
2018-03-25T01:23:30.031Z,94455
2018-03-25T01:26:00.480Z,94448
2018-03-25T01:28:31.346Z,94450
2018-03-25T01:31:01.113Z,94449
2018-03-25T01:33:31.070Z,94459
2018-03-25T01:36:00.139Z,94452
2018-03-25T01:38:29.163Z,94450
2018-03-25T01:40:58.438Z,94453
2018-03-25T01:43:27.946Z,94451
2018-03-25T01:45:56.975Z,94458
2018-03-25T01:48:26.024Z,94449
2018-03-25T01:50:55.055Z,94446
2018-03-25T01:53:24.133Z,94452
2018-03-25T01:55:53.192Z,94453
2018-03-25T01:58:22.285Z,94454
2018-03-25T02:00:52.107Z,94447
2018-03-25T02:03:21.108Z,94448
2018-03-25T02:05:50.191Z,94447
2018-03-25T02:08:20.721Z,94451
2018-03-25T02:10:49.912Z,94444
2018-03-25T02:13:19.691Z,94450
2018-03-25T02:15:48.918Z,94447
2018-03-25T02:18:18.718Z,94460
2018-03-25T02:20:47.789Z,94451
2018-03-25T02:23:16.891Z,94447
2018-03-25T02:25:45.925Z,94443
2018-03-25T02:28:14.973Z,94447
2018-03-25T02:30:43.994Z,94347
2018-03-25T02:33:13.800Z,94441
2018-03-25T02:35:43.601Z,94437
2018-03-25T02:38:12.632Z,94440
2018-03-25T02:40:41.642Z,94446
2018-03-25T02:43:10.722Z,94448
2018-03-25T02:45:39.755Z,94441
2018-03-25T02:48:08.789Z,94433
2018-03-25T02:50:37.900Z,94447
2018-03-25T02:53:07.043Z,94445
2018-03-25T02:55:36.412Z,94452
2018-03-25T02:58:05.598Z,94451
2018-03-25T03:00:34.653Z,94454
2018-03-25T03:03:04.435Z,94454
2018-03-25T03:05:33.471Z,94454
2018-03-25T03:08:02.478Z,94463
2018-03-25T03:10:31.538Z,94450
2018-03-25T03:13:00.556Z,94462
2018-03-25T03:15:29.571Z,94465
2018-03-25T03:17:58.609Z,94460
2018-03-25T03:20:27.623Z,94462
2018-03-25T03:22:56.676Z,94465
2018-03-25T03:25:25.695Z,94465
2018-03-25T03:27:54.711Z,94479
2018-03-25T03:30:23.755Z,94473
2018-03-25T03:32:52.815Z,94477
2018-03-25T03:35:21.822Z,94475
2018-03-25T03:37:50.876Z,94473
2018-03-25T03:40:19.889Z,94474
2018-03-25T03:42:48.946Z,94477
2018-03-25T03:45:18.739Z,94474
2018-03-25T03:47:47.754Z,94479
2018-03-25T03:50:16.817Z,94476
2018-03-25T03:52:45.849Z,94477
2018-03-25T03:55:14.869Z,94468
2018-03-25T03:57:43.921Z,94481
2018-03-25T04:00:13.722Z,94481
2018-03-25T04:02:43.522Z,94470
2018-03-25T04:05:12.589Z,94477
2018-03-25T04:07:41.595Z,94482
2018-03-25T04:10:10.672Z,94475
2018-03-25T04:12:39.696Z,94477
2018-03-25T04:15:08.713Z,94486
2018-03-25T04:17:37.752Z,94474
2018-03-25T04:20:06.804Z,94474
2018-03-25T04:22:35.863Z,94482
2018-03-25T04:25:04.883Z,94477
2018-03-25T04:27:33.979Z,94480
2018-03-25T04:30:02.999Z,94487
2018-03-25T04:32:32.069Z,94488
2018-03-25T04:35:01.144Z,94488
2018-03-25T04:37:30.194Z,94495
2018-03-25T04:39:59.246Z,94493
2018-03-25T04:42:28.280Z,94496
2018-03-25T04:44:57.342Z,94489
2018-03-25T04:47:27.726Z,94498
2018-03-25T04:49:57.568Z,94502
2018-03-25T04:52:26.625Z,94501
2018-03-25T04:54:55.674Z,94507
2018-03-25T04:57:24.722Z,94503
2018-03-25T04:59:54.606Z,94512
2018-03-25T05:02:23.634Z,94504
2018-03-25T05:04:52.812Z,94515
2018-03-25T05:07:22.628Z,94520
2018-03-25T05:09:52.473Z,94522
2018-03-25T05:12:21.505Z,94521
2018-03-25T05:14:50.540Z,94514
2018-03-25T05:17:19.597Z,94524
2018-03-25T05:19:48.636Z,94520
2018-03-25T05:22:17.670Z,94515
2018-03-25T05:24:46.850Z,94520
2018-03-25T05:27:15.861Z,94524
2018-03-25T05:29:44.907Z,94550
2018-03-25T05:32:13.961Z,94518
2018-03-25T05:34:42.984Z,94515
2018-03-25T05:37:12.806Z,94528
2018-03-25T05:39:41.836Z,94524
2018-03-25T05:42:10.890Z,94529
2018-03-25T05:44:39.908Z,94520
2018-03-25T05:47:08.918Z,94531
2018-03-25T05:49:38.000Z,94529
2018-03-25T05:52:07.010Z,94527
2018-03-25T05:54:36.030Z,94551
2018-03-25T05:57:05.845Z,94537
2018-03-25T05:59:35.636Z,94538
2018-03-25T06:02:04.687Z,94550
2018-03-25T06:04:33.693Z,94547
2018-03-25T06:07:02.744Z,94557
2018-03-25T06:09:31.776Z,94559
2018-03-25T06:12:00.829Z,94565
2018-03-25T06:14:29.845Z,94569
2018-03-25T06:16:58.909Z,94557
2018-03-25T06:19:27.956Z,94568
2018-03-25T06:21:56.989Z,94558
2018-03-25T06:24:26.031Z,94558
2018-03-25T06:26:55.068Z,94565
2018-03-25T06:29:24.943Z,94556
2018-03-25T06:31:53.989Z,94560
2018-03-25T06:34:23.769Z,94563
2018-03-25T06:36:52.858Z,94560
2018-03-25T06:39:21.974Z,94561
2018-03-25T06:41:51.775Z,94566
2018-03-25T06:44:21.150Z,94557
2018-03-25T06:46:50.165Z,94570
2018-03-25T06:49:19.203Z,94565
2018-03-25T06:51:48.263Z,94577
2018-03-25T06:54:17.307Z,94571
2018-03-25T06:56:46.341Z,94579
2018-03-25T06:59:15.449Z,94571
2018-03-25T07:01:45.252Z,94571
2018-03-25T07:04:14.304Z,94574
2018-03-25T07:06:43.332Z,94567
2018-03-25T07:09:12.395Z,94572
2018-03-25T07:11:41.409Z,94572
2018-03-25T07:14:10.469Z,94578
2018-03-25T07:16:39.512Z,94573
2018-03-25T07:19:08.539Z,94571
2018-03-25T07:21:37.612Z,94572
2018-03-25T07:24:07.399Z,94572
2018-03-25T07:26:36.455Z,94584
2018-03-25T07:29:05.457Z,94572
2018-03-25T07:31:34.516Z,94573
2018-03-25T07:34:04.296Z,94572
2018-03-25T07:36:33.354Z,94572
2018-03-25T07:39:02.373Z,94574
2018-03-25T07:41:31.452Z,94584
2018-03-25T07:44:00.475Z,94573
2018-03-25T07:46:29.512Z,94582
2018-03-25T07:48:58.586Z,94577
2018-03-25T07:51:27.659Z,94573
2018-03-25T07:53:58.349Z,94583
2018-03-25T07:56:27.406Z,94585
2018-03-25T07:58:56.466Z,94580
2018-03-25T08:01:25.507Z,94576
2018-03-25T08:03:54.654Z,94576
2018-03-25T08:06:23.649Z,94569
2018-03-25T08:08:52.689Z,94578
2018-03-25T08:11:21.751Z,94573
2018-03-25T08:13:51.570Z,94572
2018-03-25T08:16:20.652Z,94577
2018-03-25T08:18:49.692Z,94578
2018-03-25T08:21:18.810Z,94581
2018-03-25T08:23:47.827Z,94585
2018-03-25T08:26:16.877Z,94593
2018-03-25T08:28:45.959Z,94587
2018-03-25T08:31:15.014Z,94593
2018-03-25T08:33:44.860Z,94582
2018-03-25T08:36:13.949Z,94582
2018-03-25T08:38:42.982Z,94586
2018-03-25T08:41:12.059Z,94578
2018-03-25T08:43:41.137Z,94584
2018-03-25T08:46:10.182Z,94581
2018-03-25T08:48:39.201Z,94580
2018-03-25T08:51:09.051Z,94583
2018-03-25T08:53:38.073Z,94587
2018-03-25T08:56:07.201Z,94591
2018-03-25T08:58:37.039Z,94575
2018-03-25T09:01:06.068Z,94580
2018-03-25T09:03:35.134Z,94585
2018-03-25T09:06:04.168Z,94590
2018-03-25T09:08:33.249Z,94586
2018-03-25T09:11:02.286Z,94580
2018-03-25T09:13:31.343Z,94580
2018-03-25T09:16:00.404Z,94584
2018-03-25T09:18:29.460Z,94584
2018-03-25T09:20:58.501Z,94585
2018-03-25T09:23:27.562Z,94583
2018-03-25T09:25:57.369Z,94580
2018-03-25T09:28:26.475Z,94579
2018-03-25T09:30:56.062Z,94588
2018-03-25T09:33:25.197Z,94586
2018-03-25T09:35:54.511Z,94588
2018-03-25T09:38:23.873Z,94588
2018-03-25T09:40:52.917Z,94593
2018-03-25T09:43:22.150Z,94600
2018-03-25T09:45:53.056Z,94597
2018-03-25T09:48:22.142Z,94592
2018-03-25T09:50:51.392Z,94594
2018-03-25T09:53:20.430Z,94603
2018-03-25T09:55:49.891Z,94602
2018-03-25T09:58:19.165Z,94602
2018-03-25T10:00:50.348Z,94603
2018-03-25T10:03:26.191Z,94607
2018-03-25T10:05:57.601Z,94612
2018-03-25T10:08:28.749Z,94611
2018-03-25T10:10:58.159Z,94610
2018-03-25T10:13:27.528Z,94614
2018-03-25T10:15:56.634Z,94621
2018-03-25T10:18:26.961Z,94620
2018-03-25T10:20:56.036Z,94622
2018-03-25T10:23:25.472Z,94613
2018-03-25T10:25:54.544Z,94620
2018-03-25T10:28:23.625Z,94618
2018-03-25T10:30:52.654Z,94613
2018-03-25T10:33:21.808Z,94614
2018-03-25T10:35:50.845Z,94611
2018-03-25T10:38:20.307Z,94614
2018-03-25T10:40:50.211Z,94618
2018-03-25T10:43:19.397Z,94616
2018-03-25T10:45:48.434Z,94610
2018-03-25T10:48:17.493Z,94616
2018-03-25T10:50:47.319Z,94615
2018-03-25T10:53:16.374Z,94622
2018-03-25T10:55:45.433Z,94616
2018-03-25T10:58:14.477Z,94621
2018-03-25T11:00:43.540Z,94625
2018-03-25T11:03:12.566Z,94628
2018-03-25T11:05:41.656Z,94621
2018-03-25T11:08:10.681Z,94625
2018-03-25T11:10:39.731Z,94623
2018-03-25T11:13:08.769Z,94626
2018-03-25T11:15:37.801Z,94623
2018-03-25T11:18:06.912Z,94624
2018-03-25T11:20:35.959Z,94618
2018-03-25T11:23:04.996Z,94622
2018-03-25T11:25:34.144Z,94623
2018-03-25T11:28:03.268Z,94621
2018-03-25T11:30:32.334Z,94634
2018-03-25T11:33:02.166Z,94629
2018-03-25T11:35:31.185Z,94624
2018-03-25T11:38:00.261Z,94623
2018-03-25T11:40:29.291Z,94620
2018-03-25T11:42:58.353Z,94616
2018-03-25T11:45:27.376Z,94622
2018-03-25T11:47:56.555Z,94619
2018-03-25T11:50:25.606Z,94623
2018-03-25T11:52:54.642Z,94626
2018-03-25T11:55:23.698Z,94636
2018-03-25T11:57:52.765Z,94637
2018-03-25T12:00:21.846Z,94634
2018-03-25T12:02:50.921Z,94635
2018-03-25T12:05:19.954Z,94635
2018-03-25T12:07:49.126Z,94627
2018-03-25T12:10:18.156Z,94629
2018-03-25T12:12:47.276Z,94628
2018-03-25T12:15:16.386Z,94628
2018-03-25T12:17:45.574Z,94627
2018-03-25T12:20:15.222Z,94628
2018-03-25T12:22:44.344Z,94622
2018-03-25T12:25:14.171Z,94618
2018-03-25T12:27:43.998Z,94618
2018-03-25T12:30:13.033Z,94624
2018-03-25T12:32:42.809Z,94622
2018-03-25T12:35:11.835Z,94626
2018-03-25T12:37:41.576Z,94625
2018-03-25T12:40:10.646Z,94618
2018-03-25T12:42:39.678Z,94632
2018-03-25T12:45:08.764Z,94631
2018-03-25T12:47:38.405Z,94631
2018-03-25T12:50:11.537Z,94643
2018-03-25T12:52:52.122Z,94635
2018-03-25T12:55:23.269Z,94645
2018-03-25T12:57:53.044Z,94642
2018-03-25T13:00:22.105Z,94641
2018-03-25T13:02:51.169Z,94643
2018-03-25T13:05:20.226Z,94642
2018-03-25T13:07:49.432Z,94640
2018-03-25T13:10:18.491Z,94646
2018-03-25T13:15:13.728Z,94644
2018-03-25T13:17:44.166Z,94636
2018-03-25T13:20:13.252Z,94628
2018-03-25T13:22:42.283Z,94634
2018-03-25T13:25:11.334Z,94635
2018-03-25T13:27:40.361Z,94632
2018-03-25T13:30:09.514Z,94634
2018-03-25T13:32:38.575Z,94636
2018-03-25T13:35:07.707Z,94637
2018-03-25T13:37:36.725Z,94638
2018-03-25T13:40:05.785Z,94635
2018-03-25T13:42:34.806Z,94640
2018-03-25T13:45:03.881Z,94637
2018-03-25T13:47:32.913Z,94636
2018-03-25T13:50:01.952Z,94625
2018-03-25T13:52:32.460Z,94633
2018-03-25T13:55:01.675Z,94626
2018-03-25T13:57:30.739Z,94630
2018-03-25T13:59:59.836Z,94633
2018-03-25T14:02:30.492Z,94622
2018-03-25T14:05:00.107Z,94622
2018-03-25T14:07:29.897Z,94623
2018-03-25T14:09:59.196Z,94627
2018-03-25T14:12:28.606Z,94622
2018-03-25T14:14:57.675Z,94618
2018-03-25T14:17:26.712Z,94611
2018-03-25T14:19:56.631Z,94604
2018-03-25T14:22:27.011Z,94609
2018-03-25T14:24:56.290Z,94609
2018-03-25T14:27:25.336Z,94611
2018-03-25T14:29:54.447Z,94607
2018-03-25T14:32:23.497Z,94616
2018-03-25T14:34:52.575Z,94618
2018-03-25T14:37:21.599Z,94618
2018-03-25T14:39:50.734Z,94615
2018-03-25T14:42:20.013Z,94617
2018-03-25T14:44:49.900Z,94617
2018-03-25T14:47:18.956Z,94617
2018-03-25T14:49:48.207Z,94629
2018-03-25T14:52:23.222Z,94628
2018-03-25T14:54:53.161Z,94625
2018-03-25T14:57:24.397Z,94628
2018-03-25T14:59:54.381Z,94624
2018-03-25T15:02:27.248Z,94624
2018-03-25T15:04:57.457Z,94621
2018-03-25T15:07:27.522Z,94620
2018-03-25T15:09:57.019Z,94624
2018-03-25T15:12:26.298Z,94627
2018-03-25T15:14:56.450Z,94628
2018-03-25T15:17:26.298Z,94625
2018-03-25T15:19:55.442Z,94578
2018-03-25T15:22:24.504Z,94623
2018-03-25T15:24:54.324Z,94628
2018-03-25T15:27:28.503Z,94629
2018-03-25T15:30:02.608Z,94636
2018-03-25T15:32:42.889Z,94634
2018-03-25T15:35:28.727Z,94638
2018-03-25T15:37:57.840Z,94643
2018-03-25T15:40:27.020Z,94638
2018-03-25T15:42:56.060Z,94634
2018-03-25T15:45:25.130Z,94677
2018-03-25T15:47:54.211Z,94654
2018-03-25T15:50:25.255Z,94653
2018-03-25T15:52:54.309Z,94653
2018-03-25T15:55:23.365Z,94651
2018-03-25T15:57:53.317Z,94656
2018-03-25T16:00:22.374Z,94657
2018-03-25T16:02:51.423Z,94658
2018-03-25T16:05:20.596Z,94658
2018-03-25T16:07:49.642Z,94658
2018-03-25T16:10:18.674Z,94676
2018-03-25T16:12:47.757Z,94669
2018-03-25T16:15:17.689Z,94676
2018-03-25T16:17:46.716Z,94688
2018-03-25T16:20:15.811Z,94697
2018-03-25T16:22:45.092Z,94685
2018-03-25T16:25:14.276Z,94699
2018-03-25T16:27:43.686Z,94710
2018-03-25T16:30:12.845Z,94710
2018-03-25T16:32:41.869Z,94716
2018-03-25T16:35:10.927Z,94720
2018-03-25T16:37:39.958Z,94719
2018-03-25T16:40:09.024Z,94713
2018-03-25T16:42:38.140Z,94714
2018-03-25T16:45:07.204Z,94722
2018-03-25T16:47:36.239Z,94724
2018-03-25T16:50:05.328Z,94716
2018-03-25T16:52:34.473Z,94713
2018-03-25T16:55:03.525Z,94730
2018-03-25T16:57:32.561Z,94727
2018-03-25T17:00:01.664Z,94728
2018-03-25T17:02:32.927Z,94731
2018-03-25T17:05:02.125Z,94730
2018-03-25T17:07:31.164Z,94733
2018-03-25T17:10:00.956Z,94734
2018-03-25T17:12:30.130Z,94736
2018-03-25T17:14:59.180Z,94740
2018-03-25T17:17:28.201Z,94741
2018-03-25T17:19:57.266Z,94737
2018-03-25T17:22:27.071Z,94746
2018-03-25T17:24:56.909Z,94749
2018-03-25T17:27:25.952Z,94746
2018-03-25T17:29:54.987Z,94750
2018-03-25T17:32:24.067Z,94754
2018-03-25T17:34:53.098Z,94770
2018-03-25T17:37:22.273Z,94766
2018-03-25T17:39:51.309Z,94777
2018-03-25T17:42:20.403Z,94777
2018-03-25T17:44:49.431Z,94781
2018-03-25T17:47:19.370Z,94786
2018-03-25T17:49:48.462Z,94780
2018-03-25T17:52:18.536Z,94811
2018-03-25T17:54:48.124Z,94789
2018-03-25T17:57:18.563Z,94797
2018-03-25T17:59:47.761Z,94798
2018-03-25T18:02:16.797Z,94797
2018-03-25T18:04:46.674Z,94817
2018-03-25T18:07:15.737Z,94817
2018-03-25T18:09:44.901Z,94815
2018-03-25T18:12:13.941Z,94813
2018-03-25T18:14:43.006Z,94837
2018-03-25T18:17:33.463Z,94799
2018-03-25T18:19:41.130Z,94825
2018-03-25T18:22:10.217Z,94820
2018-03-25T18:24:39.309Z,94822
2018-03-25T18:27:08.361Z,94823
2018-03-25T18:29:37.378Z,94830
2018-03-25T18:32:06.434Z,94829
2018-03-25T18:34:36.262Z,94851
2018-03-25T18:37:05.299Z,94848
2018-03-25T18:39:34.350Z,94843
2018-03-25T18:42:03.381Z,94847
2018-03-25T18:44:32.477Z,94848
2018-03-25T18:47:01.608Z,94847
2018-03-25T18:49:31.381Z,94851
2018-03-25T18:52:00.427Z,94857
2018-03-25T18:54:29.443Z,94852
2018-03-25T18:56:58.510Z,94867
2018-03-25T18:59:27.585Z,94868
2018-03-25T19:01:57.445Z,94866
2018-03-25T19:04:26.472Z,94877
2018-03-25T19:06:55.545Z,94899
2018-03-25T19:09:24.550Z,94888
2018-03-25T19:11:53.570Z,94880
2018-03-25T19:14:23.406Z,94886
2018-03-25T19:16:53.190Z,94889
2018-03-25T19:19:22.205Z,94891
2018-03-25T19:21:52.114Z,94888
2018-03-25T19:24:21.907Z,94886
2018-03-25T19:26:52.016Z,94888
2018-03-25T19:29:21.632Z,94881
2018-03-25T19:31:52.495Z,94897
2018-03-25T19:34:24.171Z,94886
2018-03-25T19:36:54.225Z,94889
2018-03-25T19:39:25.459Z,94892
2018-03-25T19:41:56.605Z,94896
2018-03-25T19:44:25.655Z,94912
2018-03-25T19:46:54.692Z,94890
2018-03-25T19:49:23.745Z,94900
2018-03-25T19:51:52.815Z,94906
2018-03-25T19:54:21.883Z,94910
2018-03-25T19:56:54.668Z,94910
2018-03-25T19:59:23.712Z,94909
2018-03-25T20:01:53.290Z,94921
2018-03-25T20:04:22.410Z,94909
2018-03-25T20:06:52.374Z,94910
2018-03-25T20:09:21.657Z,94919
2018-03-25T20:11:50.729Z,94908
2018-03-25T20:14:19.864Z,94910
2018-03-25T20:16:48.889Z,94924
2018-03-25T20:19:17.978Z,94923
2018-03-25T20:21:47.124Z,94921
2018-03-25T20:24:17.021Z,94917
2018-03-25T20:26:46.699Z,94914
2018-03-25T20:29:15.793Z,94916
2018-03-25T20:31:44.894Z,94921
2018-03-25T20:34:14.150Z,94930
2018-03-25T20:36:44.125Z,94926
2018-03-25T20:39:13.192Z,94933
2018-03-25T20:41:42.266Z,94920
2018-03-25T20:44:11.349Z,94933
2018-03-25T20:46:40.411Z,94939
2018-03-25T20:49:09.544Z,94948
2018-03-25T20:51:38.701Z,94934
2018-03-25T20:54:07.808Z,94942
2018-03-25T20:56:36.873Z,94945
2018-03-25T20:59:05.998Z,94939
2018-03-25T21:01:35.018Z,94940
2018-03-25T21:04:04.403Z,94948
2018-03-25T21:06:33.594Z,94946
2018-03-25T21:09:02.724Z,94951
2018-03-25T21:11:31.807Z,94952
2018-03-25T21:14:01.036Z,94954
2018-03-25T21:16:30.202Z,94985
2018-03-25T21:19:00.024Z,94953
2018-03-25T21:21:29.350Z,94962
2018-03-25T21:23:58.857Z,94956
2018-03-25T21:26:28.008Z,94971
2018-03-25T21:28:57.214Z,94967
2018-03-25T21:31:27.012Z,94962
2018-03-25T21:33:58.483Z,94963
2018-03-25T21:36:27.804Z,94960
2018-03-25T21:38:56.902Z,94955
2018-03-25T21:41:26.039Z,94947
2018-03-25T21:43:55.236Z,94962
2018-03-25T21:46:24.374Z,94973
2018-03-25T21:48:53.462Z,94965
2018-03-25T21:51:22.482Z,94973
2018-03-25T21:53:51.703Z,94987
2018-03-25T21:56:21.157Z,94974
2018-03-25T21:58:50.326Z,94976
2018-03-25T22:01:19.723Z,94983
2018-03-25T22:03:48.875Z,94982
2018-03-25T22:06:19.166Z,94978
2018-03-25T22:08:48.302Z,94981
2018-03-25T22:11:22.684Z,94979
2018-03-25T22:13:52.550Z,94836
2018-03-25T22:16:21.994Z,94979
2018-03-25T22:18:59.687Z,94984
2018-03-25T22:21:29.050Z,94978
2018-03-25T22:23:58.227Z,94983
2018-03-25T22:26:27.577Z,94984
2018-03-25T22:28:56.690Z,94976
2018-03-25T22:31:26.173Z,94979
2018-03-25T22:33:55.454Z,94984
2018-03-25T22:36:24.727Z,94980
2018-03-25T22:38:53.809Z,94981
2018-03-25T22:41:23.007Z,94973
2018-03-25T22:43:52.232Z,94974
2018-03-25T22:46:21.811Z,94971
2018-03-25T22:48:51.340Z,94990
2018-03-25T22:51:20.375Z,94977
2018-03-25T22:53:49.393Z,94987
2018-03-25T22:56:18.462Z,94990
2018-03-25T22:58:47.518Z,95001
2018-03-25T23:01:16.581Z,94984
2018-03-25T23:03:45.700Z,94994
2018-03-25T23:06:14.831Z,94995
2018-03-25T23:08:44.043Z,94994
2018-03-25T23:11:13.163Z,94991
2018-03-25T23:13:43.106Z,95006
2018-03-25T23:16:13.639Z,94990
2018-03-25T23:18:42.840Z,94990
2018-03-25T23:21:13.242Z,94991
2018-03-25T23:23:42.781Z,94984
2018-03-25T23:26:12.447Z,94996
2018-03-25T23:28:42.924Z,94984
2018-03-25T23:31:12.179Z,94989
2018-03-25T23:33:41.450Z,94991
2018-03-25T23:36:11.837Z,94999
2018-03-25T23:38:40.847Z,94995
2018-03-25T23:41:10.132Z,95000
2018-03-25T23:43:39.417Z,94997
2018-03-25T23:46:08.627Z,94989
2018-03-25T23:48:37.643Z,94993
2018-03-25T23:51:06.681Z,95003
2018-03-25T23:53:35.844Z,95004
2018-03-25T23:56:05.543Z,94999
2018-03-25T23:58:34.680Z,95001
