createdAt,value
2019-01-02T00:00:38.621Z,100.00
2019-01-02T00:01:38.884Z,100.00
2019-01-02T00:02:39.710Z,100.00
2019-01-02T00:03:39.729Z,100.00
2019-01-02T00:04:39.638Z,100.00
2019-01-02T00:05:39.927Z,100.00
2019-01-02T00:06:40.585Z,100.00
2019-01-02T00:07:40.479Z,100.00
2019-01-02T00:08:41.176Z,100.00
2019-01-02T00:09:42.102Z,100.00
2019-01-02T00:10:41.543Z,100.00
2019-01-02T00:11:42.145Z,100.00
2019-01-02T00:12:42.326Z,100.00
2019-01-02T00:13:42.187Z,100.00
2019-01-02T00:14:42.499Z,100.00
2019-01-02T00:15:43.094Z,100.00
2019-01-02T00:16:43.091Z,100.00
2019-01-02T00:17:42.858Z,100.00
2019-01-02T00:18:43.228Z,100.00
2019-01-02T00:19:43.694Z,100.00
2019-01-02T00:20:44.045Z,100.00
2019-01-02T00:21:44.338Z,100.00
2019-01-02T00:22:44.631Z,100.00
2019-01-02T00:23:45.269Z,100.00
2019-01-02T00:24:45.483Z,100.00
2019-01-02T00:25:45.327Z,100.00
2019-01-02T00:26:45.732Z,100.00
2019-01-02T00:27:45.683Z,100.00
2019-01-02T00:29:45.983Z,100.00
2019-01-02T00:30:46.396Z,100.00
2019-01-02T00:31:46.809Z,100.00
2019-01-02T00:32:47.332Z,100.00
2019-01-02T00:33:47.134Z,100.00
2019-01-02T00:34:47.433Z,100.00
2019-01-02T00:35:47.836Z,100.00
2019-01-02T00:36:48.938Z,100.00
2019-01-02T00:37:49.255Z,100.00
2019-01-02T00:38:49.670Z,100.00
2019-01-02T00:39:49.888Z,100.00
2019-01-02T00:41:50.403Z,100.00
2019-01-02T00:42:50.824Z,100.00
2019-01-02T00:43:50.993Z,100.00
2019-01-02T00:44:51.149Z,100.00
2019-01-02T00:45:51.355Z,100.00
2019-01-02T00:46:51.575Z,100.00
2019-01-02T00:47:51.136Z,100.00
2019-01-02T00:48:51.186Z,100.00
2019-01-02T00:49:51.242Z,100.00
2019-01-02T00:50:51.285Z,100.00
2019-01-02T00:51:51.319Z,100.00
2019-01-02T00:52:51.425Z,100.00
2019-01-02T00:53:51.517Z,100.00
2019-01-02T00:54:51.606Z,100.00
2019-01-02T00:55:51.731Z,100.00
2019-01-02T00:56:51.944Z,100.00
2019-01-02T00:57:52.125Z,100.00
2019-01-02T00:58:52.446Z,100.00
2019-01-02T00:59:52.500Z,100.00
2019-01-02T01:00:52.576Z,100.00
2019-01-02T01:01:52.684Z,100.00
2019-01-02T01:02:52.792Z,100.00
2019-01-02T01:03:53.017Z,100.00
2019-01-02T01:04:53.129Z,100.00
2019-01-02T01:05:53.451Z,100.00
2019-01-02T01:06:53.675Z,100.00
2019-01-02T01:07:54.733Z,100.00
2019-01-02T01:08:53.992Z,100.00
2019-01-02T01:09:54.013Z,100.00
2019-01-02T01:10:54.293Z,100.00
2019-01-02T01:11:54.170Z,100.00
2019-01-02T01:12:54.699Z,100.00
2019-01-02T01:13:54.642Z,100.00
2019-01-02T01:14:55.170Z,100.00
2019-01-02T01:15:54.956Z,100.00
2019-01-02T01:16:55.459Z,100.00
2019-01-02T01:17:55.206Z,100.00
2019-01-02T01:18:55.531Z,100.00
2019-01-02T01:19:55.841Z,100.00
2019-01-02T01:20:56.113Z,100.00
2019-01-02T01:21:56.505Z,100.00
2019-01-02T01:22:57.035Z,100.00
2019-01-02T01:23:56.852Z,100.00
2019-01-02T01:24:57.119Z,100.00
2019-01-02T01:25:57.371Z,100.00
2019-01-02T01:26:57.686Z,100.00
2019-01-02T01:27:58.001Z,100.00
2019-01-02T01:28:58.337Z,100.00
2019-01-02T01:29:58.625Z,100.00
2019-01-02T01:30:58.956Z,100.00
2019-01-02T01:31:59.262Z,100.00
2019-01-02T01:32:59.982Z,100.00
2019-01-02T01:33:59.820Z,100.00
2019-01-02T01:35:00.291Z,100.00
2019-01-02T01:36:00.976Z,100.00
2019-01-02T01:37:01.275Z,100.00
2019-01-02T01:38:01.399Z,100.00
2019-01-02T01:39:01.257Z,100.00
2019-01-02T01:40:01.351Z,100.00
2019-01-02T01:41:01.957Z,100.00
2019-01-02T01:42:02.014Z,100.00
2019-01-02T01:43:02.461Z,100.00
2019-01-02T01:44:02.890Z,100.00
2019-01-02T01:45:03.103Z,100.00
2019-01-02T01:46:03.524Z,100.00
2019-01-02T01:47:04.137Z,100.00
2019-01-02T01:48:04.350Z,100.00
2019-01-02T01:49:04.360Z,100.00
2019-01-02T01:50:04.669Z,100.00
2019-01-02T01:51:04.886Z,100.00
2019-01-02T01:52:04.996Z,100.00
2019-01-02T01:53:05.305Z,100.00
2019-01-02T01:54:05.721Z,100.00
2019-01-02T01:55:06.035Z,100.00
2019-01-02T01:56:06.255Z,100.00
2019-01-02T01:57:06.557Z,100.00
2019-01-02T01:58:06.362Z,100.00
2019-01-02T01:59:06.971Z,100.00
2019-01-02T02:00:07.076Z,100.00
2019-01-02T02:01:07.090Z,100.00
2019-01-02T02:02:07.207Z,100.00
2019-01-02T02:03:07.182Z,100.00
2019-01-02T02:04:07.282Z,100.00
2019-01-02T02:05:07.289Z,100.00
2019-01-02T02:06:07.292Z,100.00
2019-01-02T02:07:07.445Z,100.00
2019-01-02T02:08:07.526Z,100.00
2019-01-02T02:09:07.398Z,100.00
2019-01-02T02:10:08.005Z,100.00
2019-01-02T02:11:08.191Z,100.00
2019-01-02T02:12:07.953Z,100.00
2019-01-02T02:13:08.270Z,100.00
2019-01-02T02:14:08.514Z,100.00
2019-01-02T02:15:09.087Z,100.00
2019-01-02T02:16:08.932Z,100.00
2019-01-02T02:17:09.701Z,100.00
2019-01-02T02:18:09.764Z,100.00
2019-01-02T02:19:09.906Z,100.00
2019-01-02T02:20:09.651Z,100.00
2019-01-02T02:21:09.734Z,100.00
2019-01-02T02:22:10.031Z,100.00
2019-01-02T02:23:10.280Z,100.00
2019-01-02T02:24:10.641Z,100.00
2019-01-02T02:25:11.015Z,100.00
2019-01-02T02:26:11.495Z,100.00
2019-01-02T02:27:11.828Z,100.00
2019-01-02T02:28:12.196Z,100.00
2019-01-02T02:29:12.568Z,100.00
2019-01-02T02:30:12.853Z,100.00
2019-01-02T02:31:13.107Z,100.00
2019-01-02T02:32:13.481Z,100.00
2019-01-02T02:33:13.787Z,100.00
2019-01-02T02:34:14.106Z,100.00
2019-01-02T02:35:14.776Z,100.00
2019-01-02T02:36:14.726Z,100.00
2019-01-02T02:37:15.047Z,100.00
2019-01-02T02:38:15.333Z,100.00
2019-01-02T02:39:15.662Z,100.00
2019-01-02T02:40:16.436Z,100.00
2019-01-02T02:41:16.277Z,100.00
2019-01-02T02:42:16.923Z,100.00
2019-01-02T02:43:16.720Z,100.00
2019-01-02T02:44:17.598Z,100.00
2019-01-02T02:45:17.688Z,100.00
2019-01-02T02:46:17.471Z,100.00
2019-01-02T02:47:17.912Z,100.00
2019-01-02T02:48:18.972Z,100.00
2019-01-02T02:49:19.185Z,100.00
2019-01-02T02:51:19.404Z,100.00
2019-01-02T02:52:19.826Z,100.00
2019-01-02T02:53:20.238Z,100.00
2019-01-02T02:54:20.757Z,100.00
2019-01-02T02:55:20.762Z,100.00
2019-01-02T02:56:20.766Z,100.00
2019-01-02T02:57:20.943Z,100.00
2019-01-02T02:58:21.175Z,100.00
2019-01-02T03:00:21.713Z,100.00
2019-01-02T03:01:21.528Z,100.00
2019-01-02T03:02:21.635Z,100.00
2019-01-02T03:03:21.736Z,100.00
2019-01-02T03:04:22.046Z,100.00
2019-01-02T03:05:22.047Z,100.00
2019-01-02T03:06:22.049Z,100.00
2019-01-02T03:07:22.342Z,100.00
2019-01-02T03:08:22.407Z,100.00
2019-01-02T03:09:22.524Z,100.00
2019-01-02T03:10:22.625Z,100.00
2019-01-02T03:11:22.754Z,100.00
2019-01-02T03:12:22.848Z,100.00
2019-01-02T03:13:22.656Z,100.00
2019-01-02T03:14:23.331Z,100.00
2019-01-02T03:15:23.436Z,100.00
2019-01-02T03:16:23.530Z,100.00
2019-01-02T03:17:23.709Z,100.00
2019-01-02T03:18:23.796Z,100.00
2019-01-02T03:19:23.832Z,100.00
2019-01-02T03:20:23.860Z,100.00
2019-01-02T03:21:23.899Z,100.00
2019-01-02T03:22:23.963Z,100.00
2019-01-02T03:23:23.796Z,100.00
2019-01-02T03:24:24.159Z,100.00
2019-01-02T03:26:24.479Z,100.00
2019-01-02T03:27:24.719Z,100.00
2019-01-02T03:28:25.116Z,100.00
2019-01-02T03:29:25.422Z,100.00
2019-01-02T03:30:25.728Z,100.00
2019-01-02T03:31:26.052Z,100.00
2019-01-02T03:32:26.363Z,100.00
2019-01-02T03:33:26.939Z,100.00
2019-01-02T03:34:26.844Z,100.00
2019-01-02T03:36:27.267Z,100.00
2019-01-02T03:37:27.648Z,100.00
2019-01-02T03:38:27.937Z,100.00
2019-01-02T03:39:28.184Z,100.00
2019-01-02T03:40:28.563Z,100.00
2019-01-02T03:41:29.011Z,100.00
2019-01-02T03:42:29.462Z,100.00
2019-01-02T03:43:29.814Z,100.00
2019-01-02T03:44:30.359Z,100.00
2019-01-02T03:45:30.293Z,100.00
2019-01-02T03:46:30.775Z,100.00
2019-01-02T03:47:31.019Z,100.00
2019-01-02T03:48:31.385Z,100.00
2019-01-02T03:49:31.831Z,100.00
2019-01-02T03:50:31.764Z,100.00
2019-01-02T03:51:32.124Z,100.00
2019-01-02T03:52:32.459Z,100.00
2019-01-02T03:53:32.754Z,100.00
2019-01-02T03:54:33.950Z,100.00
2019-01-02T03:55:34.148Z,100.00
2019-01-02T03:56:34.366Z,100.00
2019-01-02T03:57:34.475Z,100.00
2019-01-02T03:58:35.023Z,100.00
2019-01-02T03:59:35.513Z,100.00
2019-01-02T04:00:35.416Z,100.00
2019-01-02T04:01:35.791Z,100.00
2019-01-02T04:02:36.150Z,100.00
2019-01-02T04:03:36.665Z,100.00
2019-01-02T04:04:36.330Z,100.00
2019-01-02T04:05:36.271Z,100.00
2019-01-02T04:06:36.883Z,100.00
2019-01-02T04:07:36.996Z,100.00
2019-01-02T04:08:37.095Z,100.00
2019-01-02T04:09:37.212Z,100.00
2019-01-02T04:10:37.530Z,100.00
2019-01-02T04:11:37.400Z,100.00
2019-01-02T04:12:37.750Z,100.00
2019-01-02T04:13:37.970Z,100.00
2019-01-02T04:14:38.283Z,100.00
2019-01-02T04:15:38.384Z,100.00
2019-01-02T04:16:38.488Z,100.00
2019-01-02T04:17:38.702Z,100.00
2019-01-02T04:18:38.841Z,100.00
2019-01-02T04:19:39.144Z,100.00
2019-01-02T04:20:39.274Z,100.00
2019-01-02T04:21:39.249Z,100.00
2019-01-02T04:22:39.537Z,100.00
2019-01-02T04:23:39.910Z,100.00
2019-01-02T04:24:40.588Z,100.00
2019-01-02T04:25:40.530Z,100.00
2019-01-02T04:26:40.871Z,100.00
2019-01-02T04:27:41.329Z,100.00
2019-01-02T04:28:41.793Z,100.00
2019-01-02T04:29:42.373Z,100.00
2019-01-02T04:30:42.217Z,100.00
2019-01-02T04:31:42.517Z,100.00
2019-01-02T04:32:42.829Z,100.00
2019-01-02T04:33:43.148Z,100.00
2019-01-02T04:34:43.600Z,100.00
2019-01-02T04:35:44.058Z,100.00
2019-01-02T04:36:44.572Z,100.00
2019-01-02T04:37:44.402Z,100.00
2019-01-02T04:38:44.719Z,100.00
2019-01-02T04:39:45.070Z,100.00
2019-01-02T04:40:45.496Z,100.00
2019-01-02T04:41:46.130Z,100.00
2019-01-02T04:42:45.966Z,100.00
2019-01-02T04:43:46.317Z,100.00
2019-01-02T04:44:46.590Z,100.00
2019-01-02T04:45:46.896Z,100.00
2019-01-02T04:46:47.250Z,100.00
2019-01-02T04:47:47.548Z,100.00
2019-01-02T04:48:47.905Z,100.00
2019-01-02T04:49:48.941Z,100.00
2019-01-02T04:50:49.065Z,100.00
2019-01-02T04:51:49.473Z,100.00
2019-01-02T04:52:49.992Z,100.00
2019-01-02T04:53:49.689Z,100.00
2019-01-02T04:54:49.901Z,100.00
2019-01-02T04:55:50.121Z,100.00
2019-01-02T04:56:50.436Z,100.00
2019-01-02T04:57:50.846Z,100.00
2019-01-02T04:58:51.163Z,100.00
2019-01-02T04:59:51.578Z,100.00
2019-01-02T05:00:51.983Z,100.00
2019-01-02T05:01:52.092Z,100.00
2019-01-02T05:02:51.991Z,100.00
2019-01-02T05:03:52.393Z,100.00
2019-01-02T05:04:52.560Z,100.00
2019-01-02T05:05:52.934Z,100.00
2019-01-02T05:06:53.158Z,100.00
2019-01-02T05:07:53.258Z,100.00
2019-01-02T05:08:53.474Z,100.00
2019-01-02T05:09:53.578Z,100.00
2019-01-02T05:10:53.675Z,100.00
2019-01-02T05:11:53.845Z,100.00
2019-01-02T05:12:54.046Z,100.00
2019-01-02T05:13:54.488Z,100.00
2019-01-02T05:15:55.058Z,100.00
2019-01-02T05:16:54.651Z,100.00
2019-01-02T05:17:54.490Z,100.00
2019-01-02T05:18:55.053Z,100.00
2019-01-02T05:19:55.075Z,100.00
2019-01-02T05:20:55.432Z,100.00
2019-01-02T05:21:55.809Z,100.00
2019-01-02T05:22:56.176Z,100.00
2019-01-02T05:23:56.644Z,100.00
2019-01-02T05:24:57.028Z,100.00
2019-01-02T05:25:57.638Z,100.00
2019-01-02T05:27:57.795Z,100.00
2019-01-02T05:28:57.534Z,100.00
2019-01-02T05:29:57.828Z,100.00
2019-01-02T05:30:58.213Z,100.00
2019-01-02T05:31:58.819Z,100.00
2019-01-02T05:32:58.584Z,100.00
2019-01-02T05:33:58.889Z,100.00
2019-01-02T05:34:59.302Z,100.00
2019-01-02T05:35:59.960Z,100.00
2019-01-02T05:36:59.899Z,100.00
2019-01-02T05:38:00.346Z,100.00
2019-01-02T05:39:00.951Z,100.00
2019-01-02T05:40:01.327Z,100.00
2019-01-02T05:41:02.051Z,100.00
2019-01-02T05:42:01.325Z,100.00
2019-01-02T05:44:02.277Z,100.00
2019-01-02T05:45:02.402Z,100.00
2019-01-02T05:46:02.516Z,100.00
2019-01-02T05:47:03.054Z,100.00
2019-01-02T05:48:02.556Z,100.00
2019-01-02T05:49:03.568Z,100.00
2019-01-02T05:50:03.649Z,100.00
2019-01-02T05:51:03.892Z,100.00
2019-01-02T05:52:03.800Z,100.00
2019-01-02T05:53:04.410Z,100.00
2019-01-02T05:54:04.425Z,100.00
2019-01-02T05:55:04.425Z,100.00
2019-01-02T05:56:04.696Z,100.00
2019-01-02T05:57:04.963Z,100.00
2019-01-02T05:58:04.316Z,100.00
2019-01-02T05:59:05.475Z,100.00
2019-01-02T06:00:05.785Z,100.00
2019-01-02T06:01:05.793Z,100.00
2019-01-02T06:02:06.115Z,100.00
2019-01-02T06:03:06.422Z,100.00
2019-01-02T06:04:06.839Z,100.00
2019-01-02T06:05:06.940Z,100.00
2019-01-02T06:06:07.055Z,100.00
2019-01-02T06:07:07.182Z,100.00
2019-01-02T06:08:07.157Z,100.00
2019-01-02T06:09:07.445Z,100.00
2019-01-02T06:10:07.802Z,100.00
2019-01-02T06:11:08.115Z,100.00
2019-01-02T06:12:09.278Z,100.00
2019-01-02T06:13:08.294Z,100.00
2019-01-02T06:14:08.426Z,100.00
2019-01-02T06:15:08.528Z,100.00
2019-01-02T06:16:08.840Z,100.00
2019-01-02T06:17:08.709Z,100.00
2019-01-02T06:18:09.342Z,100.00
2019-01-02T06:19:09.392Z,100.00
2019-01-02T06:20:09.696Z,100.00
2019-01-02T06:21:09.642Z,100.00
2019-01-02T06:22:10.061Z,100.00
2019-01-02T06:23:10.651Z,100.00
2019-01-02T06:24:10.497Z,100.00
2019-01-02T06:25:11.035Z,100.00
2019-01-02T06:26:10.798Z,100.00
2019-01-02T06:27:11.113Z,100.00
2019-01-02T06:28:11.482Z,100.00
2019-01-02T06:29:11.763Z,100.00
2019-01-02T06:30:12.545Z,100.00
2019-01-02T06:31:12.379Z,100.00
2019-01-02T06:32:12.697Z,100.00
2019-01-02T06:33:13.055Z,100.00
2019-01-02T06:34:13.468Z,100.00
2019-01-02T06:35:14.394Z,100.00
2019-01-02T06:36:14.439Z,100.00
2019-01-02T06:37:14.382Z,100.00
2019-01-02T06:38:14.806Z,100.00
2019-01-02T06:39:15.177Z,100.00
2019-01-02T06:40:15.994Z,100.00
2019-01-02T06:41:15.819Z,100.00
2019-01-02T06:42:16.479Z,100.00
2019-01-02T06:43:16.250Z,100.00
2019-01-02T06:44:16.588Z,100.00
2019-01-02T06:45:17.142Z,100.00
2019-01-02T06:46:17.131Z,100.00
2019-01-02T06:47:17.773Z,100.00
2019-01-02T06:48:17.664Z,100.00
2019-01-02T06:49:18.296Z,100.00
2019-01-02T06:50:18.714Z,100.00
2019-01-02T06:51:19.640Z,100.00
2019-01-02T06:52:19.878Z,100.00
2019-01-02T06:53:20.175Z,100.00
2019-01-02T06:54:20.380Z,100.00
2019-01-02T06:55:20.700Z,100.00
2019-01-02T06:56:21.105Z,100.00
2019-01-02T06:57:21.522Z,100.00
2019-01-02T06:58:21.740Z,100.00
2019-01-02T06:59:21.947Z,100.00
2019-01-02T07:00:21.934Z,100.00
2019-01-02T07:01:22.328Z,100.00
2019-01-02T07:02:22.352Z,100.00
2019-01-02T07:03:22.668Z,100.00
2019-01-02T07:04:22.757Z,100.00
2019-01-02T07:05:22.875Z,100.00
2019-01-02T07:06:22.935Z,100.00
2019-01-02T07:07:23.056Z,100.00
2019-01-02T07:08:23.335Z,100.00
2019-01-02T07:09:23.551Z,100.00
2019-01-02T07:10:23.753Z,100.00
2019-01-02T07:11:23.922Z,100.00
2019-01-02T07:12:23.995Z,100.00
2019-01-02T07:13:24.157Z,100.00
2019-01-02T07:14:24.077Z,100.00
2019-01-02T07:15:24.436Z,100.00
2019-01-02T07:16:24.858Z,100.00
2019-01-02T07:17:25.152Z,100.00
2019-01-02T07:18:25.681Z,100.00
2019-01-02T07:19:25.434Z,100.00
2019-01-02T07:20:25.690Z,100.00
2019-01-02T07:21:26.146Z,100.00
2019-01-02T07:22:26.441Z,100.00
2019-01-02T07:23:26.766Z,100.00
2019-01-02T07:24:27.034Z,100.00
2019-01-02T07:25:27.169Z,100.00
2019-01-02T07:26:27.689Z,100.00
2019-01-02T07:27:27.901Z,100.00
2019-01-02T07:28:27.919Z,100.00
2019-01-02T07:29:27.768Z,100.00
2019-01-02T07:30:28.123Z,100.00
2019-01-02T07:31:28.452Z,100.00
2019-01-02T07:32:28.750Z,100.00
2019-01-02T07:33:29.071Z,100.00
2019-01-02T07:34:29.383Z,100.00
2019-01-02T07:35:29.587Z,100.00
2019-01-02T07:36:29.891Z,100.00
2019-01-02T07:37:30.359Z,100.00
2019-01-02T07:38:30.591Z,100.00
2019-01-02T07:39:30.825Z,100.00
2019-01-02T07:40:30.999Z,100.00
2019-01-02T07:41:31.491Z,100.00
2019-01-02T07:42:31.370Z,100.00
2019-01-02T07:43:31.483Z,100.00
2019-01-02T07:44:31.810Z,100.00
2019-01-02T07:45:31.999Z,100.00
2019-01-02T07:46:32.122Z,100.00
2019-01-02T07:47:32.231Z,100.00
2019-01-02T07:48:32.365Z,100.00
2019-01-02T07:49:32.535Z,100.00
2019-01-02T07:50:32.769Z,100.00
2019-01-02T07:51:32.931Z,100.00
2019-01-02T07:52:33.143Z,100.00
2019-01-02T07:53:33.867Z,100.00
2019-01-02T07:54:34.401Z,100.00
2019-01-02T07:55:34.703Z,100.00
2019-01-02T07:56:34.811Z,100.00
2019-01-02T07:57:35.737Z,100.00
2019-01-02T07:58:35.855Z,100.00
2019-01-02T07:59:36.271Z,100.00
2019-01-02T08:00:36.581Z,100.00
2019-01-02T08:01:36.789Z,100.00
2019-01-02T08:02:36.485Z,100.00
2019-01-02T08:03:36.902Z,100.00
2019-01-02T08:04:36.920Z,100.00
2019-01-02T08:05:37.204Z,100.00
2019-01-02T08:06:37.542Z,100.00
2019-01-02T08:07:37.578Z,100.00
2019-01-02T08:08:38.027Z,100.00
2019-01-02T08:09:38.382Z,100.00
2019-01-02T08:10:38.833Z,100.00
2019-01-02T08:11:39.373Z,100.00
2019-01-02T08:12:39.437Z,100.00
2019-01-02T08:13:40.912Z,100.00
2019-01-02T08:14:39.737Z,100.00
2019-01-02T08:15:40.255Z,100.00
2019-01-02T08:16:40.406Z,100.00
2019-01-02T08:17:40.783Z,100.00
2019-01-02T08:18:41.315Z,100.00
2019-01-02T08:19:41.423Z,100.00
2019-01-02T08:20:41.491Z,100.00
2019-01-02T08:21:41.668Z,100.00
2019-01-02T08:22:42.082Z,100.00
2019-01-02T08:23:42.179Z,100.00
2019-01-02T08:24:42.323Z,100.00
2019-01-02T08:25:42.856Z,100.00
2019-01-02T08:26:42.945Z,100.00
2019-01-02T08:27:43.387Z,100.00
2019-01-02T08:28:43.414Z,100.00
2019-01-02T08:29:43.682Z,100.00
2019-01-02T08:30:43.907Z,100.00
2019-01-02T08:31:43.892Z,100.00
2019-01-02T08:32:44.101Z,100.00
2019-01-02T08:33:44.446Z,100.00
2019-01-02T08:34:44.743Z,100.00
2019-01-02T08:35:44.951Z,100.00
2019-01-02T08:36:44.937Z,100.00
2019-01-02T08:37:45.308Z,100.00
2019-01-02T08:38:45.260Z,100.00
2019-01-02T08:39:45.297Z,100.00
2019-01-02T08:40:45.784Z,100.00
2019-01-02T08:41:46.135Z,100.00
2019-01-02T08:42:46.302Z,100.00
2019-01-02T08:43:46.218Z,100.00
2019-01-02T08:44:46.697Z,100.00
2019-01-02T08:45:46.541Z,100.00
2019-01-02T08:46:46.646Z,100.00
2019-01-02T08:47:46.939Z,100.00
2019-01-02T08:48:47.282Z,100.00
2019-01-02T08:49:47.606Z,100.00
2019-01-02T08:50:47.821Z,100.00
2019-01-02T08:51:48.068Z,100.00
2019-01-02T08:52:49.410Z,100.00
2019-01-02T08:53:49.311Z,100.00
2019-01-02T08:54:49.424Z,100.00
2019-01-02T08:55:49.435Z,100.00
2019-01-02T08:56:50.047Z,100.00
2019-01-02T08:57:50.773Z,100.00
2019-01-02T08:58:50.962Z,100.00
2019-01-02T08:59:51.193Z,100.00
2019-01-02T09:00:51.622Z,100.00
2019-01-02T09:01:51.718Z,100.00
2019-01-02T09:02:51.524Z,100.00
2019-01-02T09:03:51.936Z,100.00
2019-01-02T09:04:52.039Z,100.00
2019-01-02T09:05:52.156Z,100.00
2019-01-02T09:06:51.471Z,100.00
2019-01-02T09:07:52.045Z,100.00
2019-01-02T09:08:52.251Z,100.00
2019-01-02T09:09:52.577Z,100.00
2019-01-02T09:10:52.801Z,100.00
2019-01-02T09:11:53.218Z,100.00
2019-01-02T09:12:53.418Z,100.00
2019-01-02T09:13:53.706Z,100.00
2019-01-02T09:14:54.166Z,100.00
2019-01-02T09:15:54.453Z,100.00
2019-01-02T09:16:54.751Z,100.00
2019-01-02T09:17:54.726Z,100.00
2019-01-02T09:18:54.876Z,100.00
2019-01-02T09:19:55.352Z,100.00
2019-01-02T09:20:55.340Z,100.00
2019-01-02T09:21:56.224Z,100.00
2019-01-02T09:22:56.464Z,100.00
2019-01-02T09:23:56.142Z,100.00
2019-01-02T09:24:56.533Z,100.00
2019-01-02T09:25:57.023Z,100.00
2019-01-02T09:26:57.152Z,100.00
2019-01-02T09:27:57.295Z,100.00
2019-01-02T09:28:57.781Z,100.00
2019-01-02T09:29:58.250Z,100.00
2019-01-02T09:30:58.307Z,100.00
2019-01-02T09:31:58.427Z,100.00
2019-01-02T09:32:58.643Z,100.00
2019-01-02T09:33:58.684Z,100.00
2019-01-02T09:34:58.753Z,100.00
2019-01-02T09:35:58.852Z,100.00
2019-01-02T09:36:59.082Z,100.00
2019-01-02T09:37:59.709Z,100.00
2019-01-02T09:38:59.292Z,100.00
2019-01-02T09:40:00.031Z,100.00
2019-01-02T09:40:59.689Z,100.00
2019-01-02T09:42:00.033Z,100.00
2019-01-02T09:43:00.045Z,100.00
2019-01-02T09:44:00.221Z,100.00
2019-01-02T09:45:00.412Z,100.00
2019-01-02T09:46:01.231Z,100.00
2019-01-02T09:47:01.158Z,100.00
2019-01-02T09:48:01.630Z,100.00
2019-01-02T09:49:02.333Z,100.00
2019-01-02T09:50:02.286Z,100.00
2019-01-02T09:51:02.748Z,100.00
2019-01-02T09:52:03.227Z,100.00
2019-01-02T09:53:03.520Z,100.00
2019-01-02T09:54:04.450Z,100.00
2019-01-02T09:55:03.641Z,100.00
2019-01-02T09:56:04.840Z,100.00
2019-01-02T09:57:04.373Z,100.00
2019-01-02T09:58:04.779Z,100.00
2019-01-02T09:59:05.400Z,100.00
2019-01-02T10:00:05.716Z,100.00
2019-01-02T10:01:05.643Z,100.00
2019-01-02T10:02:06.155Z,100.00
2019-01-02T10:03:06.671Z,100.00
2019-01-02T10:04:06.667Z,100.00
2019-01-02T10:05:06.835Z,100.00
2019-01-02T10:06:06.989Z,100.00
2019-01-02T10:08:07.057Z,100.00
2019-01-02T10:09:07.205Z,100.00
2019-01-02T10:10:07.186Z,100.00
2019-01-02T10:11:07.388Z,100.00
2019-01-02T10:12:07.447Z,100.00
2019-01-02T10:13:07.500Z,100.00
2019-01-02T10:14:07.549Z,100.00
2019-01-02T10:15:08.695Z,100.00
2019-01-02T10:16:08.279Z,100.00
2019-01-02T10:17:08.486Z,100.00
2019-01-02T10:18:09.054Z,100.00
2019-01-02T10:19:09.279Z,100.00
2019-01-02T10:20:09.183Z,100.00
2019-01-02T10:21:09.391Z,100.00
2019-01-02T10:22:09.521Z,100.00
2019-01-02T10:23:09.743Z,100.00
2019-01-02T10:24:10.549Z,100.00
2019-01-02T10:25:10.492Z,100.00
2019-01-02T10:26:10.714Z,100.00
2019-01-02T10:27:10.761Z,100.00
2019-01-02T10:28:11.094Z,100.00
2019-01-02T10:29:11.107Z,100.00
2019-01-02T10:31:11.285Z,100.00
2019-01-02T10:32:11.405Z,100.00
2019-01-02T10:33:11.506Z,100.00
2019-01-02T10:34:11.724Z,100.00
2019-01-02T10:35:11.996Z,100.00
2019-01-02T10:36:12.175Z,100.00
2019-01-02T10:37:12.285Z,100.00
2019-01-02T10:38:12.362Z,100.00
2019-01-02T10:39:12.595Z,100.00
2019-01-02T10:40:12.941Z,100.00
2019-01-02T10:41:13.368Z,100.00
2019-01-02T10:42:13.294Z,100.00
2019-01-02T10:43:13.211Z,100.00
2019-01-02T10:44:13.697Z,100.00
2019-01-02T10:45:14.625Z,100.00
2019-01-02T10:46:14.243Z,100.00
2019-01-02T10:47:13.925Z,100.00
2019-01-02T10:48:14.364Z,100.00
2019-01-02T10:49:14.446Z,100.00
2019-01-02T10:50:15.470Z,100.00
2019-01-02T10:51:15.102Z,100.00
2019-01-02T10:52:15.211Z,100.00
2019-01-02T10:53:15.288Z,100.00
2019-01-02T10:54:15.747Z,100.00
2019-01-02T10:55:16.237Z,100.00
2019-01-02T10:56:16.362Z,100.00
2019-01-02T10:57:16.598Z,100.00
2019-01-02T10:58:16.918Z,100.00
2019-01-02T10:59:17.054Z,100.00
2019-01-02T11:00:18.068Z,100.00
2019-01-02T11:01:17.224Z,100.00
2019-01-02T11:02:17.384Z,100.00
2019-01-02T11:03:17.771Z,100.00
2019-01-02T11:04:18.232Z,100.00
2019-01-02T11:05:19.158Z,100.00
2019-01-02T11:06:19.681Z,100.00
2019-01-02T11:07:20.292Z,100.00
2019-01-02T11:08:20.408Z,100.00
2019-01-02T11:09:21.028Z,100.00
2019-01-02T11:10:20.821Z,100.00
2019-01-02T11:11:21.032Z,100.00
2019-01-02T11:12:21.241Z,100.00
2019-01-02T11:13:21.389Z,100.00
2019-01-02T11:14:21.462Z,100.00
2019-01-02T11:15:21.973Z,100.00
2019-01-02T11:16:22.053Z,100.00
2019-01-02T11:17:22.513Z,100.00
2019-01-02T11:18:22.273Z,100.00
2019-01-02T11:19:22.633Z,100.00
2019-01-02T11:20:22.730Z,100.00
2019-01-02T11:21:23.126Z,100.00
2019-01-02T11:22:23.366Z,100.00
2019-01-02T11:23:24.011Z,100.00
2019-01-02T11:24:24.052Z,100.00
2019-01-02T11:25:24.099Z,100.00
2019-01-02T11:26:24.201Z,100.00
2019-01-02T11:27:24.610Z,100.00
2019-01-02T11:28:25.041Z,97.26
2019-01-02T11:29:25.124Z,89.70
2019-01-02T11:30:25.505Z,91.03
2019-01-02T11:31:26.351Z,90.26
2019-01-02T11:32:25.982Z,89.67
2019-01-02T11:33:26.200Z,86.88
2019-01-02T11:34:26.395Z,86.87
2019-01-02T11:35:26.675Z,88.39
2019-01-02T11:36:27.017Z,87.57
2019-01-02T11:37:27.183Z,86.98
2019-01-02T11:38:27.295Z,88.67
2019-01-02T11:39:27.744Z,88.82
2019-01-02T11:40:27.814Z,87.51
2019-01-02T11:41:27.923Z,84.08
2019-01-02T11:42:28.051Z,88.12
2019-01-02T11:43:28.401Z,84.44
2019-01-02T11:44:28.564Z,83.96
2019-01-02T11:45:28.674Z,83.86
2019-01-02T11:46:29.032Z,82.05
2019-01-02T11:47:29.445Z,83.56
2019-01-02T11:48:29.839Z,81.95
2019-01-02T11:49:30.162Z,83.48
2019-01-02T11:50:30.442Z,82.40
2019-01-02T11:51:30.900Z,80.08
2019-01-02T11:52:31.733Z,80.34
2019-01-02T11:53:31.596Z,76.66
2019-01-02T11:54:31.904Z,76.90
2019-01-02T11:55:32.175Z,79.21
2019-01-02T11:56:32.534Z,79.51
2019-01-02T11:57:32.792Z,78.60
2019-01-02T11:58:33.732Z,76.23
2019-01-02T11:59:34.259Z,76.35
2019-01-02T12:00:35.191Z,74.94
2019-01-02T12:01:35.699Z,76.88
2019-01-02T12:02:35.804Z,76.58
2019-01-02T12:03:35.913Z,76.84
2019-01-02T12:04:35.919Z,76.46
2019-01-02T12:05:36.657Z,71.61
2019-01-02T12:06:36.651Z,73.73
2019-01-02T12:07:37.272Z,76.57
2019-01-02T12:08:37.193Z,75.86
2019-01-02T12:09:37.343Z,76.00
2019-01-02T12:10:37.443Z,74.90
2019-01-02T12:11:38.259Z,76.25
2019-01-02T12:12:38.282Z,77.12
2019-01-02T12:13:38.949Z,77.42
2019-01-02T12:14:39.320Z,77.69
2019-01-02T12:15:39.062Z,78.14
2019-01-02T12:16:39.219Z,78.57
2019-01-02T12:17:39.259Z,77.74
2019-01-02T12:18:39.316Z,78.76
2019-01-02T12:19:39.370Z,79.00
2019-01-02T12:20:39.283Z,78.49
2019-01-02T12:21:39.552Z,78.53
2019-01-02T12:22:40.119Z,79.00
2019-01-02T12:23:40.025Z,77.24
2019-01-02T12:24:40.428Z,75.66
2019-01-02T12:25:41.234Z,74.69
2019-01-02T12:26:41.039Z,75.96
2019-01-02T12:27:41.309Z,74.67
2019-01-02T12:28:42.018Z,75.07
2019-01-02T12:29:41.889Z,73.62
2019-01-02T12:30:42.179Z,71.65
2019-01-02T12:31:42.701Z,70.33
2019-01-02T12:32:42.503Z,69.04
2019-01-02T12:33:43.074Z,67.29
2019-01-02T12:34:42.933Z,68.51
2019-01-02T12:35:43.226Z,66.24
2019-01-02T12:36:43.548Z,65.30
2019-01-02T12:37:43.807Z,63.12
2019-01-02T12:38:44.177Z,64.00
2019-01-02T12:39:44.499Z,63.88
2019-01-02T12:40:44.817Z,60.62
2019-01-02T12:41:45.387Z,60.76
2019-01-02T12:42:45.239Z,58.26
2019-01-02T12:43:45.904Z,58.75
2019-01-02T12:44:45.789Z,58.56