createdAt,value
2019-01-06T00:01:39.701Z,-3.42
2019-01-06T00:04:31.519Z,-3.22
2019-01-06T00:07:08.502Z,-3.36
2019-01-06T00:09:57.268Z,-3.91
2019-01-06T00:12:45.242Z,-4.03
2019-01-06T00:15:33.119Z,-3.96
2019-01-06T00:18:17.902Z,-3.82
2019-01-06T00:21:06.742Z,-3.80
2019-01-06T00:23:54.773Z,-3.84
2019-01-06T00:26:43.042Z,-3.52
2019-01-06T00:29:31.872Z,-3.72
2019-01-06T00:35:22.837Z,-3.47
2019-01-06T00:38:10.706Z,-3.27
2019-01-06T00:40:58.695Z,-3.71
2019-01-06T00:46:41.391Z,-4.11
2019-01-06T00:49:30.246Z,-3.89
2019-01-06T00:52:19.036Z,-4.13
2019-01-06T00:58:08.823Z,-4.09
2019-01-06T01:00:56.797Z,-4.21
2019-01-06T01:09:51.357Z,-4.47
2019-01-06T01:12:39.338Z,-4.47
2019-01-06T01:15:27.226Z,-4.48
2019-01-06T01:18:15.101Z,-4.39
2019-01-06T01:24:05.416Z,-4.17
2019-01-06T01:26:53.290Z,-4.63
2019-01-06T01:29:44.125Z,-4.55
2019-01-06T01:32:33.637Z,-4.48
2019-01-06T01:35:42.713Z,-4.59
2019-01-06T01:41:33.618Z,-4.76
2019-01-06T01:47:23.354Z,-4.88
2019-01-06T01:56:24.533Z,-4.73
2019-01-06T02:02:15.050Z,-4.75
2019-01-06T02:08:04.986Z,-5.01
2019-01-06T02:13:55.202Z,-5.04
2019-01-06T02:19:45.542Z,-4.56
2019-01-06T02:25:33.368Z,-4.98
2019-01-06T02:34:25.951Z,-4.77
2019-01-06T02:37:12.330Z,-4.96
2019-01-06T02:40:01.103Z,-4.69
2019-01-06T02:54:57.946Z,-4.87
2019-01-06T03:00:48.266Z,-5.17
2019-01-06T03:03:37.049Z,-4.68
2019-01-06T03:12:29.844Z,-4.81
2019-01-06T03:15:17.771Z,-5.07
2019-01-06T03:24:11.589Z,-4.34
2019-01-06T03:26:59.603Z,-4.44
2019-01-06T03:32:49.840Z,-4.28
2019-01-06T03:38:39.914Z,-3.96
2019-01-06T03:47:32.488Z,-4.00
2019-01-06T03:59:28.418Z,-4.20
2019-01-06T04:08:20.831Z,-4.39
2019-01-06T04:17:06.209Z,-4.94
2019-01-06T04:19:54.088Z,-4.67
2019-01-06T04:25:44.002Z,-4.55
2019-01-06T04:28:32.043Z,-4.88
2019-01-06T04:37:06.987Z,-4.70
2019-01-06T04:39:55.028Z,-5.18
2019-01-06T04:46:06.356Z,-5.40
2019-01-06T04:54:58.429Z,-5.20
2019-01-06T05:00:49.909Z,-5.10
2019-01-06T05:03:38.678Z,-5.06
2019-01-06T05:06:26.586Z,-5.05
2019-01-06T05:09:14.470Z,-4.92
2019-01-06T05:15:04.846Z,-4.96
2019-01-06T05:20:55.145Z,-4.85
2019-01-06T05:23:43.587Z,-4.81
2019-01-06T05:29:36.677Z,-4.63
2019-01-06T05:32:25.472Z,-4.79
2019-01-06T05:38:09.982Z,-4.58
2019-01-06T05:40:50.922Z,-4.53
2019-01-06T05:43:30.939Z,-4.41
2019-01-06T05:46:23.056Z,-4.38
2019-01-06T05:49:17.935Z,-4.32
2019-01-06T05:52:08.559Z,-4.40
2019-01-06T05:54:56.563Z,-4.32
2019-01-06T06:00:40.506Z,-3.88
2019-01-06T06:09:29.914Z,-4.22
2019-01-06T06:30:11.953Z,-3.53
2019-01-06T06:39:03.997Z,-3.27
2019-01-06T06:41:52.064Z,-3.01
2019-01-06T06:50:44.084Z,-2.52
2019-01-06T06:56:33.829Z,-2.79
2019-01-06T06:59:21.805Z,-2.85
2019-01-06T07:02:48.856Z,-2.88
2019-01-06T07:05:39.987Z,-2.82
2019-01-06T07:08:27.945Z,-2.62
2019-01-06T07:11:15.904Z,-2.37
2019-01-06T07:17:44.784Z,-2.34
2019-01-06T07:20:32.862Z,-2.44
2019-01-06T07:23:20.769Z,-2.35
2019-01-06T07:26:08.643Z,-2.01
2019-01-06T07:28:56.527Z,-2.01
2019-01-06T07:31:44.413Z,-2.47
2019-01-06T07:34:32.437Z,-2.31
2019-01-06T07:37:21.211Z,-2.10
2019-01-06T07:40:09.095Z,-2.32
2019-01-06T07:42:57.088Z,-2.02
2019-01-06T07:46:04.339Z,-1.96
2019-01-06T07:48:52.354Z,-1.89
2019-01-06T07:51:40.312Z,-1.88
2019-01-06T07:54:28.322Z,-1.86
2019-01-06T08:00:18.939Z,-2.06
2019-01-06T08:03:26.313Z,-1.78
2019-01-06T08:06:14.732Z,-1.61
2019-01-06T08:09:02.616Z,-1.58
2019-01-06T08:11:50.607Z,-1.47
2019-01-06T08:17:40.937Z,-1.94
2019-01-06T08:20:28.819Z,-1.97
2019-01-06T08:23:38.039Z,-1.92
2019-01-06T08:29:27.958Z,-1.66
2019-01-06T08:35:18.222Z,-1.42
2019-01-06T08:41:17.281Z,-1.52
2019-01-06T08:44:05.163Z,-1.39
2019-01-06T08:49:46.132Z,-1.61
2019-01-06T08:52:34.969Z,-1.56
2019-01-06T08:55:22.969Z,-1.19
2019-01-06T08:58:10.858Z,-1.16
2019-01-06T09:00:58.786Z,-0.95
2019-01-06T09:03:46.814Z,-1.14
2019-01-06T09:06:34.825Z,-1.04
2019-01-06T09:12:25.383Z,-0.90
2019-01-06T09:15:14.246Z,-0.76
2019-01-06T09:18:02.129Z,-0.84
2019-01-06T09:20:50.244Z,-0.53
2019-01-06T09:23:30.356Z,-0.35
2019-01-06T09:26:18.240Z,-0.24
2019-01-06T09:29:06.119Z,-0.09
2019-01-06T09:32:02.119Z,-0.03
2019-01-06T09:35:02.861Z,-0.08
2019-01-06T09:37:51.343Z,0.03
2019-01-06T09:40:39.220Z,0.16
2019-01-06T09:43:27.214Z,0.19
2019-01-06T09:46:13.833Z,0.20
2019-01-06T09:49:02.623Z,0.19
2019-01-06T09:51:50.620Z,0.29
2019-01-06T09:54:38.504Z,-0.01
2019-01-06T09:57:26.396Z,-0.05
2019-01-06T10:00:14.401Z,-0.22
2019-01-06T10:03:02.327Z,-0.19
2019-01-06T10:05:50.409Z,-0.31
2019-01-06T10:08:35.231Z,-0.12
2019-01-06T10:11:20.626Z,0.03
2019-01-06T10:14:09.612Z,-0.15
2019-01-06T10:16:57.511Z,-0.20
2019-01-06T10:19:46.285Z,0.10
2019-01-06T10:22:34.181Z,0.25
2019-01-06T10:25:22.075Z,0.15
2019-01-06T10:28:10.050Z,0.33
2019-01-06T10:30:58.037Z,0.23
2019-01-06T10:33:45.974Z,0.21
2019-01-06T10:36:33.978Z,0.44
2019-01-06T10:39:21.851Z,0.53
2019-01-06T10:42:09.758Z,0.46
2019-01-06T10:44:57.646Z,0.45
2019-01-06T10:47:45.659Z,0.40
2019-01-06T10:50:33.562Z,0.44
2019-01-06T10:53:22.343Z,0.51
2019-01-06T10:56:10.230Z,0.52
2019-01-06T10:58:58.113Z,0.69
2019-01-06T11:01:45.999Z,0.68
2019-01-06T11:04:33.982Z,0.73
2019-01-06T11:07:22.043Z,0.67
2019-01-06T11:10:10.829Z,0.66
2019-01-06T11:12:58.722Z,0.76
2019-01-06T11:15:46.713Z,0.81
2019-01-06T11:18:34.893Z,0.77
2019-01-06T11:21:22.907Z,0.72
2019-01-06T11:27:03.623Z,0.74
2019-01-06T11:29:51.599Z,0.81
2019-01-06T11:32:39.506Z,0.85
2019-01-06T11:35:27.602Z,0.92
2019-01-06T11:38:15.469Z,0.82
2019-01-06T11:41:08.128Z,0.89
2019-01-06T11:44:12.029Z,0.93
2019-01-06T11:46:59.950Z,0.96
2019-01-06T11:49:47.827Z,0.87
2019-01-06T11:52:35.817Z,0.96
2019-01-06T11:55:23.930Z,1.09
2019-01-06T11:58:12.006Z,1.03
2019-01-06T12:00:59.885Z,1.09
2019-01-06T12:03:47.763Z,1.13
2019-01-06T12:06:35.754Z,1.14
2019-01-06T12:09:12.618Z,1.17
2019-01-06T12:12:00.388Z,1.21
2019-01-06T12:14:48.262Z,1.14
2019-01-06T12:17:36.181Z,1.16
2019-01-06T12:20:25.059Z,1.24
2019-01-06T12:23:12.950Z,1.29
2019-01-06T12:26:00.867Z,1.33
2019-01-06T12:28:48.761Z,1.35
2019-01-06T12:31:36.742Z,1.39
2019-01-06T12:34:25.532Z,1.38
2019-01-06T12:37:11.988Z,1.47
2019-01-06T12:40:00.022Z,1.33
2019-01-06T12:42:48.006Z,1.35
2019-01-06T12:45:35.886Z,1.34
2019-01-06T12:48:23.778Z,1.40
2019-01-06T12:51:11.658Z,1.43
2019-01-06T12:53:59.539Z,1.49
2019-01-06T12:56:47.431Z,1.40
2019-01-06T12:59:35.301Z,1.28
2019-01-06T13:02:23.291Z,1.45
2019-01-06T13:05:11.167Z,1.48
2019-01-06T13:07:59.040Z,1.42
2019-01-06T13:10:46.984Z,1.34
2019-01-06T13:13:36.929Z,1.33
2019-01-06T13:16:24.747Z,1.37
2019-01-06T13:19:13.684Z,1.44
2019-01-06T13:22:02.534Z,1.45
2019-01-06T13:24:50.527Z,1.44
2019-01-06T13:27:44.089Z,1.27
2019-01-06T13:30:22.061Z,1.26
2019-01-06T13:33:10.046Z,1.42
2019-01-06T13:35:58.049Z,1.42
2019-01-06T13:38:45.931Z,1.45
2019-01-06T13:41:33.823Z,1.34
2019-01-06T13:44:22.800Z,1.44
2019-01-06T13:47:11.579Z,1.41
2019-01-06T13:49:57.248Z,1.42
2019-01-06T13:52:45.233Z,1.37
2019-01-06T13:55:33.218Z,1.40
2019-01-06T13:58:21.204Z,1.47
2019-01-06T14:01:10.008Z,1.42
2019-01-06T14:03:57.899Z,1.41
2019-01-06T14:06:45.870Z,1.33
2019-01-06T14:09:33.838Z,1.41
2019-01-06T14:12:21.943Z,1.43
2019-01-06T14:15:09.842Z,1.39
2019-01-06T14:17:58.323Z,1.37
2019-01-06T14:20:46.501Z,1.35
2019-01-06T14:23:29.154Z,1.35
2019-01-06T14:26:11.668Z,1.41
2019-01-06T14:28:59.666Z,1.52
2019-01-06T14:31:47.981Z,2.37
2019-01-06T14:34:36.033Z,1.84
2019-01-06T14:37:24.875Z,1.59
2019-01-06T14:40:13.650Z,1.58
2019-01-06T14:43:01.527Z,1.43
2019-01-06T14:45:49.410Z,1.42
2019-01-06T14:48:38.136Z,1.40
2019-01-06T14:51:26.173Z,1.31
2019-01-06T14:54:08.477Z,1.32
2019-01-06T14:56:57.254Z,1.34
2019-01-06T14:59:45.292Z,1.22
2019-01-06T15:02:34.075Z,1.25
2019-01-06T15:05:23.368Z,1.32
2019-01-06T15:08:11.527Z,1.37
2019-01-06T15:11:00.247Z,1.31
2019-01-06T15:13:48.165Z,1.31
2019-01-06T15:16:36.081Z,1.82
2019-01-06T15:19:23.963Z,1.51
2019-01-06T15:22:11.958Z,1.33
2019-01-06T15:24:59.842Z,1.33
2019-01-06T15:27:47.721Z,1.31
2019-01-06T15:30:35.605Z,1.24
2019-01-06T15:33:23.490Z,1.20
2019-01-06T15:36:11.481Z,1.29
2019-01-06T15:38:59.478Z,1.35
2019-01-06T15:41:47.389Z,1.32
2019-01-06T15:44:35.373Z,1.34
2019-01-06T15:47:23.358Z,1.32
2019-01-06T15:50:11.254Z,1.27
2019-01-06T15:52:59.119Z,1.41
2019-01-06T15:55:47.442Z,1.40
2019-01-06T15:58:35.313Z,1.47
2019-01-06T16:01:23.385Z,1.49
2019-01-06T16:04:11.404Z,1.49
2019-01-06T16:07:00.186Z,1.47
2019-01-06T16:09:48.197Z,1.39
2019-01-06T16:12:36.169Z,1.46
2019-01-06T16:15:24.582Z,1.53
2019-01-06T16:18:12.674Z,1.43
2019-01-06T16:21:00.562Z,1.43
2019-01-06T16:23:48.551Z,1.35
2019-01-06T16:26:36.439Z,1.34
2019-01-06T16:29:24.381Z,1.35
2019-01-06T16:32:13.165Z,1.37
2019-01-06T16:35:01.157Z,1.33
2019-01-06T16:37:49.126Z,1.33
2019-01-06T16:40:37.202Z,1.34
2019-01-06T16:43:25.080Z,1.26
2019-01-06T16:46:12.953Z,1.34
2019-01-06T16:49:01.093Z,1.34
2019-01-06T16:51:49.028Z,1.25
2019-01-06T16:54:36.910Z,1.32
2019-01-06T16:57:25.180Z,1.27
2019-01-06T17:00:13.150Z,1.24
2019-01-06T17:03:01.162Z,1.25
2019-01-06T17:05:49.034Z,1.21
2019-01-06T17:08:37.069Z,1.24
2019-01-06T17:11:26.174Z,1.15
2019-01-06T17:14:14.216Z,1.12
2019-01-06T17:16:54.415Z,1.16
2019-01-06T17:19:43.178Z,1.25
2019-01-06T17:22:31.094Z,1.22
2019-01-06T17:25:19.086Z,1.16
2019-01-06T17:28:06.998Z,1.11
2019-01-06T17:30:55.773Z,1.01
2019-01-06T17:33:43.851Z,0.97
2019-01-06T17:36:31.735Z,1.00
2019-01-06T17:39:19.619Z,0.99
2019-01-06T17:42:06.709Z,0.97
2019-01-06T17:44:55.494Z,0.94
2019-01-06T17:47:43.572Z,1.00
2019-01-06T17:50:31.460Z,1.00
2019-01-06T17:53:19.385Z,1.00
2019-01-06T17:56:07.364Z,0.94
2019-01-06T17:58:55.335Z,0.98
2019-01-06T18:01:43.363Z,0.99
2019-01-06T18:04:31.697Z,0.94
2019-01-06T18:07:20.461Z,0.90
2019-01-06T18:10:08.430Z,0.86
2019-01-06T18:12:56.417Z,0.90
2019-01-06T18:15:44.391Z,0.83
2019-01-06T18:18:32.413Z,0.85
2019-01-06T18:21:20.342Z,0.82
2019-01-06T18:27:22.400Z,0.94
2019-01-06T18:30:10.330Z,0.89
2019-01-06T18:32:58.203Z,0.82
2019-01-06T18:35:46.107Z,0.78
2019-01-06T18:38:33.980Z,0.71
2019-01-06T18:41:21.965Z,0.77
2019-01-06T18:44:09.945Z,0.83
2019-01-06T18:46:51.305Z,0.85
2019-01-06T18:49:39.173Z,0.80
2019-01-06T18:52:27.203Z,0.78
2019-01-06T18:55:15.078Z,0.70
2019-01-06T18:58:03.009Z,0.78
2019-01-06T19:00:50.987Z,0.74
2019-01-06T19:03:38.864Z,0.70
2019-01-06T19:06:26.739Z,0.65
2019-01-06T19:09:14.811Z,0.62
2019-01-06T19:12:02.673Z,0.59
2019-01-06T19:14:50.671Z,0.62
2019-01-06T19:17:41.470Z,0.44
2019-01-06T19:20:29.917Z,0.55
2019-01-06T19:23:18.407Z,0.42
2019-01-06T19:26:07.294Z,0.41
2019-01-06T19:28:55.186Z,0.54
2019-01-06T19:31:43.198Z,0.58
2019-01-06T19:34:31.070Z,0.53
2019-01-06T19:37:19.065Z,0.40
2019-01-06T19:40:06.993Z,0.46
2019-01-06T19:42:55.795Z,0.54
2019-01-06T19:45:43.686Z,0.40
2019-01-06T19:48:31.574Z,0.64
2019-01-06T19:51:19.566Z,0.62
2019-01-06T19:54:07.564Z,0.59
2019-01-06T19:56:55.493Z,0.75
2019-01-06T19:59:44.278Z,0.61
2019-01-06T20:02:32.359Z,0.63
2019-01-06T20:05:20.523Z,0.64
2019-01-06T20:08:08.560Z,0.61
2019-01-06T20:10:57.366Z,0.67
2019-01-06T20:13:45.454Z,0.55
2019-01-06T20:16:33.344Z,0.64
2019-01-06T20:19:21.321Z,0.72
2019-01-06T20:22:09.299Z,0.74
2019-01-06T20:24:58.079Z,0.75
2019-01-06T20:27:45.961Z,0.74
2019-01-06T20:30:34.330Z,0.78
2019-01-06T20:33:15.632Z,0.80
2019-01-06T20:36:04.419Z,0.82
2019-01-06T20:38:52.321Z,0.73
2019-01-06T20:41:40.306Z,0.38
2019-01-06T20:44:28.317Z,0.26
2019-01-06T20:47:16.318Z,0.26
2019-01-06T20:50:04.251Z,0.53
2019-01-06T20:52:53.096Z,0.57
2019-01-06T20:55:41.942Z,0.65
2019-01-06T20:58:30.727Z,0.62
2019-01-06T21:01:18.597Z,0.54
2019-01-06T21:04:06.492Z,0.69
2019-01-06T21:06:54.611Z,0.41
2019-01-06T21:09:36.678Z,0.49
2019-01-06T21:12:25.467Z,0.55
2019-01-06T21:15:13.364Z,0.68
2019-01-06T21:18:01.360Z,0.35
2019-01-06T21:20:49.340Z,0.29
2019-01-06T21:23:29.982Z,0.29
2019-01-06T21:26:18.759Z,0.25
2019-01-06T21:29:06.630Z,0.43
2019-01-06T21:31:54.506Z,0.23
2019-01-06T21:34:42.411Z,0.12
2019-01-06T21:37:30.289Z,0.02
2019-01-06T21:40:18.222Z,0.06
2019-01-06T21:43:06.657Z,0.04
2019-01-06T21:45:55.437Z,0.32
2019-01-06T21:48:43.524Z,0.21
2019-01-06T21:51:31.401Z,0.14
2019-01-06T21:54:19.399Z,-0.15
2019-01-06T21:57:07.276Z,0.12
2019-01-06T21:59:55.147Z,0.03
2019-01-06T22:02:43.030Z,-0.40
2019-01-06T22:05:31.032Z,-0.15
2019-01-06T22:08:18.998Z,-0.14
2019-01-06T22:10:59.149Z,0.03
2019-01-06T22:13:47.960Z,0.16
2019-01-06T22:16:35.889Z,0.22
2019-01-06T22:19:23.874Z,-0.17
2019-01-06T22:22:12.374Z,-0.15
2019-01-06T22:25:00.322Z,-0.22
2019-01-06T22:27:48.297Z,-0.12
2019-01-06T22:30:36.182Z,-0.20
2019-01-06T22:33:23.955Z,-0.08
2019-01-06T22:36:11.826Z,0.03
2019-01-06T22:38:59.699Z,-0.09
2019-01-06T22:41:47.691Z,-0.28
2019-01-06T22:44:36.507Z,-0.48
2019-01-06T22:47:24.379Z,-0.36
2019-01-06T22:50:12.266Z,-0.45
2019-01-06T22:53:00.246Z,-0.20
2019-01-06T22:55:48.137Z,-0.17
2019-01-06T22:58:36.128Z,-0.17
2019-01-06T23:01:24.203Z,-0.33
2019-01-06T23:04:12.149Z,-0.73
2019-01-06T23:07:00.040Z,-0.57
2019-01-06T23:09:48.003Z,-0.48
2019-01-06T23:12:26.854Z,-0.70
2019-01-06T23:15:15.641Z,-0.50
2019-01-06T23:18:03.519Z,-0.29
2019-01-06T23:20:51.501Z,-0.17
2019-01-06T23:23:34.137Z,-0.03
2019-01-06T23:26:22.961Z,-0.22
2019-01-06T23:29:11.746Z,-0.35
2019-01-06T23:31:52.713Z,-0.31
2019-01-06T23:37:43.909Z,-0.66
2019-01-06T23:40:35.589Z,-0.36
2019-01-06T23:43:23.961Z,-0.39
2019-01-06T23:46:11.901Z,-0.44
2019-01-06T23:49:00.680Z,-0.46
2019-01-06T23:51:49.364Z,-0.53
2019-01-06T23:54:37.502Z,-0.54
2019-01-06T23:57:25.382Z,-0.76
