createdAt,value
2019-05-22T00:02:08.835Z,91
2019-05-22T00:07:10.395Z,92
2019-05-22T00:12:11.354Z,92
2019-05-22T00:17:10.425Z,92
2019-05-22T00:22:10.864Z,92
2019-05-22T00:27:10.171Z,92
2019-05-22T00:32:10.505Z,92
2019-05-22T00:37:09.627Z,92
2019-05-22T00:42:09.375Z,92
2019-05-22T00:47:10.196Z,92
2019-05-22T00:52:09.631Z,92
2019-05-22T00:57:09.599Z,92
2019-05-22T01:02:08.872Z,92
2019-05-22T01:07:08.753Z,92
2019-05-22T01:12:10.697Z,92
2019-05-22T01:17:09.437Z,92
2019-05-22T01:22:10.250Z,92
2019-05-22T01:27:11.028Z,92
2019-05-22T01:32:09.906Z,92
2019-05-22T01:37:10.500Z,92
2019-05-22T01:42:09.497Z,92
2019-05-22T01:47:10.211Z,92
2019-05-22T01:52:10.521Z,92
2019-05-22T01:57:08.589Z,92
2019-05-22T02:02:09.012Z,92
2019-05-22T02:07:10.522Z,92
2019-05-22T02:12:10.432Z,92
2019-05-22T02:17:09.644Z,92
2019-05-22T02:22:10.310Z,92
2019-05-22T02:27:10.532Z,92
2019-05-22T02:32:10.002Z,92
2019-05-22T02:37:08.169Z,92
2019-05-22T02:42:09.873Z,92
2019-05-22T02:47:18.988Z,92
2019-05-22T02:52:10.327Z,92
2019-05-22T02:57:09.547Z,92
2019-05-22T03:02:08.868Z,92
2019-05-22T03:07:09.350Z,92
2019-05-22T03:12:10.396Z,92
2019-05-22T03:17:11.103Z,92
2019-05-22T03:22:09.230Z,92
2019-05-22T03:27:10.720Z,92
2019-05-22T03:32:10.158Z,92
2019-05-22T03:37:08.878Z,92
2019-05-22T03:42:10.810Z,92
2019-05-22T03:47:10.144Z,92
2019-05-22T03:52:08.205Z,92
2019-05-22T03:57:10.447Z,92
2019-05-22T04:02:11.534Z,92
2019-05-22T04:07:08.394Z,92
2019-05-22T04:12:09.215Z,92
2019-05-22T04:17:10.112Z,93
2019-05-22T04:22:09.818Z,93
2019-05-22T04:27:09.976Z,93
2019-05-22T04:32:08.117Z,93
2019-05-22T04:37:11.473Z,93
2019-05-22T04:42:09.498Z,92
2019-05-22T04:47:09.864Z,92
2019-05-22T04:52:10.870Z,92
2019-05-22T04:57:08.769Z,92
2019-05-22T05:02:12.633Z,92
2019-05-22T05:07:10.906Z,92
2019-05-22T05:12:09.747Z,92
2019-05-22T05:17:10.126Z,92
2019-05-22T05:22:10.516Z,92
2019-05-22T05:27:09.583Z,92
2019-05-22T05:37:09.634Z,92
2019-05-22T05:42:09.902Z,92
2019-05-22T05:47:07.615Z,92
2019-05-22T05:57:09.778Z,92
2019-05-22T06:12:10.528Z,91
2019-05-22T06:17:09.881Z,91
2019-05-22T06:22:09.656Z,91
2019-05-22T06:27:09.610Z,91
2019-05-22T06:32:09.517Z,91
2019-05-22T06:37:07.975Z,91
2019-05-22T06:42:08.691Z,91
2019-05-22T06:47:10.776Z,91
2019-05-22T06:52:08.077Z,91
2019-05-22T06:57:10.325Z,90
2019-05-22T07:02:09.931Z,90
2019-05-22T07:07:11.769Z,90
2019-05-22T07:12:09.918Z,91
2019-05-22T07:17:10.214Z,90
2019-05-22T07:22:09.062Z,90
2019-05-22T07:27:08.953Z,90
2019-05-22T07:32:10.206Z,90
2019-05-22T07:42:07.382Z,90
2019-05-22T07:47:11.040Z,89
2019-05-22T07:52:10.896Z,89
2019-05-22T08:02:10.088Z,88
2019-05-22T08:07:10.596Z,88
2019-05-22T08:12:10.834Z,87
2019-05-22T08:17:09.523Z,87
2019-05-22T08:22:10.395Z,87
2019-05-22T08:27:10.827Z,87
2019-05-22T08:32:08.490Z,86
2019-05-22T08:42:09.808Z,85
2019-05-22T08:47:07.956Z,85
2019-05-22T09:07:10.705Z,83
2019-05-22T09:12:10.531Z,83
2019-05-22T09:17:07.623Z,82
2019-05-22T09:22:08.657Z,81
2019-05-22T09:27:11.008Z,81
2019-05-22T09:32:10.173Z,81
2019-05-22T09:37:09.577Z,80
2019-05-22T09:42:10.871Z,80
2019-05-22T09:47:10.182Z,79
2019-05-22T09:52:10.857Z,78
2019-05-22T10:07:10.546Z,76
2019-05-22T10:12:09.899Z,76
2019-05-22T10:22:10.484Z,75
2019-05-22T10:27:10.356Z,75
2019-05-22T10:32:09.153Z,74
2019-05-22T10:37:10.770Z,73
2019-05-22T10:42:08.246Z,73
2019-05-22T10:52:08.007Z,72
2019-05-22T10:57:10.201Z,72
2019-05-22T11:07:09.952Z,71
2019-05-22T11:17:09.327Z,69
2019-05-22T11:22:10.608Z,69
2019-05-22T11:27:09.977Z,68
2019-05-22T11:32:09.157Z,67
2019-05-22T11:37:10.552Z,67
2019-05-22T11:42:10.726Z,67
2019-05-22T11:47:09.645Z,66
2019-05-22T11:52:10.571Z,66
2019-05-22T11:57:09.987Z,65
2019-05-22T12:02:10.553Z,64
2019-05-22T12:07:08.345Z,64
2019-05-22T12:37:09.367Z,61
2019-05-22T12:47:09.954Z,60
2019-05-22T12:52:10.749Z,59
2019-05-22T12:57:10.567Z,59
2019-05-22T13:02:10.881Z,58
2019-05-22T13:07:10.307Z,56
2019-05-22T13:12:09.069Z,55
2019-05-22T13:17:10.260Z,55
2019-05-22T13:22:10.079Z,54
2019-05-22T13:32:10.378Z,52
2019-05-22T13:37:10.947Z,52
2019-05-22T13:52:11.467Z,51
2019-05-22T13:57:10.872Z,50
2019-05-22T14:02:08.549Z,50
2019-05-22T14:07:10.085Z,50
2019-05-22T14:12:10.405Z,50
2019-05-22T14:17:10.325Z,50
2019-05-22T14:22:10.718Z,49
2019-05-22T14:27:10.171Z,49
2019-05-22T14:47:14.057Z,48
2019-05-22T14:57:10.059Z,48
2019-05-22T15:02:09.894Z,47
2019-05-22T15:07:09.042Z,47
2019-05-22T15:17:09.308Z,47
2019-05-22T15:22:09.013Z,47
2019-05-22T15:27:10.609Z,46
2019-05-22T15:37:09.316Z,46
2019-05-22T16:02:09.803Z,45
2019-05-22T16:12:09.554Z,45
2019-05-22T16:17:10.427Z,45
2019-05-22T16:37:10.440Z,43
2019-05-22T17:17:08.852Z,39
2019-05-22T17:27:10.841Z,40
2019-05-22T17:37:10.416Z,39
2019-05-22T17:42:10.764Z,39
2019-05-22T17:47:10.454Z,39
2019-05-22T17:52:12.187Z,38
2019-05-22T18:02:10.700Z,38
2019-05-22T18:22:08.388Z,38
2019-05-22T18:27:09.675Z,38
2019-05-22T18:32:10.566Z,38
2019-05-22T18:37:09.661Z,38
2019-05-22T18:42:10.600Z,39
2019-05-22T18:47:08.681Z,39
2019-05-22T18:57:09.021Z,40
2019-05-22T19:02:11.077Z,40
2019-05-22T19:12:09.269Z,41
2019-05-22T19:17:10.835Z,42
2019-05-22T19:37:10.015Z,44
2019-05-22T19:42:10.061Z,44
2019-05-22T19:47:09.389Z,45
2019-05-22T19:57:10.574Z,46
2019-05-22T20:02:09.735Z,47
2019-05-22T20:07:10.099Z,47
2019-05-22T20:12:10.643Z,48
2019-05-22T20:17:08.513Z,48
2019-05-22T20:22:08.576Z,49
2019-05-22T20:27:10.226Z,50
2019-05-22T20:37:10.258Z,51
2019-05-22T20:42:10.050Z,52
2019-05-22T20:47:10.705Z,52
2019-05-22T20:52:10.778Z,53
2019-05-22T21:07:09.432Z,54
2019-05-22T21:12:10.069Z,55
2019-05-22T21:22:09.440Z,56
2019-05-22T21:27:10.980Z,56
2019-05-22T21:32:11.097Z,57
2019-05-22T21:37:10.038Z,57
2019-05-22T21:47:10.319Z,58
2019-05-22T21:52:10.908Z,59
2019-05-22T21:57:07.061Z,59
2019-05-22T22:07:11.135Z,60
2019-05-22T22:12:08.760Z,60
2019-05-22T22:17:10.161Z,61
2019-05-22T22:22:10.664Z,61
2019-05-22T22:27:10.956Z,61
2019-05-22T22:32:10.635Z,62
2019-05-22T22:37:10.890Z,62
2019-05-22T22:42:10.308Z,63
2019-05-22T22:47:09.000Z,63
2019-05-22T22:52:10.103Z,63
2019-05-22T22:57:10.150Z,63
2019-05-22T23:02:08.733Z,64
2019-05-22T23:07:09.998Z,64
2019-05-22T23:12:09.863Z,64
2019-05-22T23:17:10.460Z,65
2019-05-22T23:22:11.829Z,65
2019-05-22T23:27:10.995Z,65
2019-05-22T23:32:08.777Z,65
2019-05-22T23:37:09.925Z,65
2019-05-22T23:42:10.639Z,66
2019-05-22T23:47:10.246Z,66
2019-05-22T23:52:09.545Z,66
2019-05-22T23:57:11.329Z,66
