createdAt,value
2022-10-19T00:01:38.753Z,12.65
2022-10-19T00:04:08.849Z,12.57
2022-10-19T00:06:39.981Z,12.50
2022-10-19T00:09:11.436Z,12.51
2022-10-19T00:11:42.476Z,12.44
2022-10-19T00:14:14.189Z,12.45
2022-10-19T00:16:44.545Z,12.45
2022-10-19T00:19:14.584Z,12.41
2022-10-19T00:21:45.412Z,12.38
2022-10-19T00:24:14.667Z,12.33
2022-10-19T00:26:43.978Z,12.36
2022-10-19T00:29:13.601Z,12.32
2022-10-19T00:31:43.248Z,12.36
2022-10-19T00:34:12.279Z,12.35
2022-10-19T00:36:44.358Z,12.31
2022-10-19T00:39:16.405Z,12.33
2022-10-19T00:41:47.269Z,12.35
2022-10-19T00:44:53.311Z,12.34
2022-10-19T00:47:25.885Z,12.32
2022-10-19T00:49:55.848Z,12.34
2022-10-19T00:52:27.770Z,12.32
2022-10-19T00:55:00.234Z,12.33
2022-10-19T00:57:32.659Z,12.32
2022-10-19T01:00:05.183Z,12.32
2022-10-19T01:02:34.551Z,12.35
2022-10-19T01:05:05.308Z,12.27
2022-10-19T01:07:37.238Z,12.29
2022-10-19T01:10:07.304Z,12.30
2022-10-19T01:12:53.233Z,12.23
2022-10-19T01:15:32.708Z,12.22
2022-10-19T01:18:12.265Z,12.19
2022-10-19T01:21:09.794Z,12.19
2022-10-19T01:24:01.897Z,12.17
2022-10-19T01:26:50.635Z,12.19
2022-10-19T01:29:29.074Z,12.16
2022-10-19T01:32:07.299Z,12.14
2022-10-19T01:34:45.053Z,12.15
2022-10-19T01:37:22.575Z,12.18
2022-10-19T01:39:59.239Z,12.18
2022-10-19T01:42:33.247Z,12.18
2022-10-19T01:45:07.102Z,12.11
2022-10-19T01:47:41.267Z,12.03
2022-10-19T01:50:17.308Z,12.05
2022-10-19T01:52:47.832Z,12.10
2022-10-19T01:55:19.324Z,12.09
2022-10-19T01:57:50.416Z,12.03
2022-10-19T02:00:20.869Z,12.01
2022-10-19T02:02:52.188Z,12.01
2022-10-19T02:05:28.159Z,12.01
2022-10-19T02:08:00.422Z,12.01
2022-10-19T02:10:31.016Z,11.93
2022-10-19T02:13:01.822Z,11.92
2022-10-19T02:15:36.603Z,11.87
2022-10-19T02:18:09.425Z,11.90
2022-10-19T02:20:38.842Z,11.89
2022-10-19T02:23:08.946Z,11.92
2022-10-19T02:25:38.510Z,11.95
2022-10-19T02:28:07.738Z,11.94
2022-10-19T02:30:36.985Z,11.95
2022-10-19T02:33:07.952Z,11.95
2022-10-19T02:35:37.242Z,11.96
2022-10-19T02:38:08.437Z,11.95
2022-10-19T02:40:43.109Z,11.95
2022-10-19T02:43:15.417Z,11.94
2022-10-19T02:45:50.194Z,11.92
2022-10-19T02:48:23.715Z,11.93
2022-10-19T02:50:53.102Z,11.89
2022-10-19T02:53:22.165Z,11.89
2022-10-19T02:55:52.698Z,11.88
2022-10-19T02:58:21.448Z,11.87
2022-10-19T03:00:50.710Z,11.87
2022-10-19T03:03:21.125Z,11.87
2022-10-19T03:05:50.335Z,11.87
2022-10-19T03:08:19.338Z,11.87
2022-10-19T03:10:48.568Z,11.90
2022-10-19T03:13:17.564Z,11.91
2022-10-19T03:15:47.498Z,11.90
2022-10-19T03:18:16.448Z,11.92
2022-10-19T03:20:47.118Z,11.91
2022-10-19T03:23:16.069Z,11.93
2022-10-19T03:25:45.262Z,11.94
2022-10-19T03:28:15.999Z,11.95
2022-10-19T03:30:45.204Z,11.96
2022-10-19T03:33:14.246Z,11.94
2022-10-19T03:35:43.505Z,11.91
2022-10-19T03:38:13.962Z,11.90
2022-10-19T03:40:43.330Z,11.90
2022-10-19T03:43:12.327Z,11.90
2022-10-19T03:45:41.522Z,11.89
2022-10-19T03:48:10.511Z,11.90
2022-10-19T03:50:39.714Z,11.90
2022-10-19T03:53:08.713Z,11.92
2022-10-19T03:55:39.282Z,11.92
2022-10-19T03:58:08.222Z,11.93
2022-10-19T04:00:37.456Z,11.91
2022-10-19T04:03:06.421Z,11.92
2022-10-19T04:05:35.641Z,11.91
2022-10-19T04:08:04.655Z,11.88
2022-10-19T04:10:33.817Z,11.88
2022-10-19T04:13:04.188Z,11.89
2022-10-19T04:15:33.475Z,11.88
2022-10-19T04:18:02.475Z,11.85
2022-10-19T04:20:31.637Z,11.85
2022-10-19T04:23:00.808Z,11.86
2022-10-19T04:25:30.007Z,11.86
2022-10-19T04:27:59.027Z,11.85
2022-10-19T04:30:29.601Z,11.83
2022-10-19T04:32:58.649Z,11.82
2022-10-19T04:35:27.844Z,11.81
2022-10-19T04:37:56.823Z,11.81
2022-10-19T04:40:26.055Z,11.77
2022-10-19T04:42:55.019Z,11.70
2022-10-19T04:45:24.234Z,11.67
2022-10-19T04:47:56.765Z,11.66
2022-10-19T04:50:26.196Z,11.65
2022-10-19T04:52:57.861Z,11.61
2022-10-19T04:55:27.143Z,11.59
2022-10-19T04:57:56.173Z,11.59
2022-10-19T05:00:25.393Z,11.58
2022-10-19T05:02:55.831Z,11.58
2022-10-19T05:05:26.706Z,11.54
2022-10-19T05:07:55.707Z,11.54
2022-10-19T05:10:25.035Z,11.52
2022-10-19T05:12:54.542Z,11.53
2022-10-19T05:15:23.711Z,11.53
2022-10-19T05:17:54.110Z,11.53
2022-10-19T05:20:23.793Z,11.54
2022-10-19T05:22:53.113Z,11.51
2022-10-19T05:25:22.376Z,11.52
2022-10-19T05:27:54.781Z,11.51
2022-10-19T05:30:24.015Z,11.49
2022-10-19T05:32:54.409Z,11.46
2022-10-19T05:35:23.659Z,11.46
2022-10-19T05:37:55.991Z,11.47
2022-10-19T05:40:25.259Z,11.45
2022-10-19T05:42:54.375Z,11.44
2022-10-19T05:45:23.582Z,11.44
2022-10-19T05:47:53.989Z,11.44
2022-10-19T05:50:23.226Z,11.45
2022-10-19T05:52:52.224Z,11.45
2022-10-19T05:55:21.425Z,11.40
2022-10-19T05:57:50.413Z,11.40
2022-10-19T06:00:19.799Z,11.40
2022-10-19T06:02:48.817Z,11.40
2022-10-19T06:05:19.412Z,11.38
2022-10-19T06:07:48.434Z,11.38
2022-10-19T06:10:17.788Z,11.39
2022-10-19T06:12:46.875Z,11.34
2022-10-19T06:15:16.320Z,11.36
2022-10-19T06:17:45.335Z,11.36
2022-10-19T06:20:14.597Z,11.37
2022-10-19T06:22:44.996Z,11.35
2022-10-19T06:25:17.976Z,11.33
2022-10-19T06:27:49.350Z,11.31
2022-10-19T06:30:18.710Z,11.30
2022-10-19T06:32:47.844Z,11.27
2022-10-19T06:35:17.240Z,11.27
2022-10-19T06:37:47.749Z,11.27
2022-10-19T06:40:17.164Z,11.26
2022-10-19T06:42:46.217Z,11.22
2022-10-19T06:45:15.584Z,11.23
2022-10-19T06:47:44.726Z,11.27
2022-10-19T06:50:14.184Z,11.28
2022-10-19T06:52:43.248Z,11.30
2022-10-19T06:55:13.987Z,11.33
2022-10-19T06:57:43.051Z,11.36
2022-10-19T07:00:13.477Z,11.38
2022-10-19T07:02:42.307Z,11.35
2022-10-19T07:05:11.993Z,11.40
2022-10-19T07:07:41.213Z,11.41
2022-10-19T07:10:12.338Z,11.41
2022-10-19T07:12:41.442Z,11.42
2022-10-19T07:15:11.588Z,11.42
2022-10-19T07:17:40.736Z,11.42
2022-10-19T07:20:11.737Z,11.39
2022-10-19T07:22:40.759Z,11.34
2022-10-19T07:25:10.453Z,11.37
2022-10-19T07:27:40.999Z,11.34
2022-10-19T07:30:10.927Z,11.32
2022-10-19T07:32:43.194Z,11.32
2022-10-19T07:35:16.302Z,11.34
2022-10-19T07:37:45.267Z,11.36
2022-10-19T07:40:15.129Z,11.37
2022-10-19T07:42:45.453Z,11.41
2022-10-19T07:45:14.795Z,11.47
2022-10-19T07:47:43.799Z,11.52
2022-10-19T07:50:13.017Z,11.55
2022-10-19T07:52:42.261Z,11.61
2022-10-19T07:55:11.965Z,11.63
2022-10-19T07:57:43.635Z,11.65
2022-10-19T08:00:16.444Z,11.69
2022-10-19T08:02:57.772Z,11.74
2022-10-19T08:05:35.125Z,11.79
2022-10-19T08:08:04.396Z,11.85
2022-10-19T08:10:33.638Z,11.89
2022-10-19T08:13:02.597Z,11.93
2022-10-19T08:15:33.205Z,11.95
2022-10-19T08:18:02.554Z,11.93
2022-10-19T08:20:31.692Z,11.94
2022-10-19T08:23:02.114Z,11.96
2022-10-19T08:25:31.387Z,11.97
2022-10-19T08:28:00.378Z,11.99
2022-10-19T08:30:29.597Z,12.00
2022-10-19T08:33:00.050Z,11.95
2022-10-19T08:35:31.149Z,11.86
2022-10-19T08:38:02.766Z,11.82
2022-10-19T08:40:33.155Z,11.81
2022-10-19T08:43:10.160Z,11.77
2022-10-19T08:45:42.832Z,11.80
2022-10-19T08:48:26.701Z,11.90
2022-10-19T08:50:57.501Z,11.96
2022-10-19T08:53:37.041Z,12.01
2022-10-19T08:56:49.316Z,12.09
2022-10-19T08:59:25.170Z,12.18
2022-10-19T09:01:58.125Z,12.20
2022-10-19T09:04:33.871Z,12.28
2022-10-19T09:07:27.436Z,12.28
2022-10-19T09:10:00.765Z,12.38
2022-10-19T09:12:44.136Z,12.43
2022-10-19T09:15:15.903Z,12.43
2022-10-19T09:17:45.207Z,12.43
2022-10-19T09:20:21.464Z,12.42
2022-10-19T09:23:01.307Z,12.36
2022-10-19T09:25:34.700Z,12.33
2022-10-19T09:28:15.750Z,12.38
2022-10-19T09:30:46.577Z,12.43
2022-10-19T09:33:22.559Z,12.45
2022-10-19T09:35:54.626Z,12.53
2022-10-19T09:38:28.067Z,12.58
2022-10-19T09:40:59.197Z,12.67
2022-10-19T09:43:28.556Z,12.76
2022-10-19T09:46:09.620Z,12.79
2022-10-19T09:48:50.300Z,12.79
2022-10-19T09:51:22.074Z,12.76
2022-10-19T09:53:54.086Z,12.69
2022-10-19T09:56:24.749Z,12.70
2022-10-19T09:58:57.271Z,12.69
2022-10-19T10:01:41.653Z,12.73
2022-10-19T10:04:17.314Z,12.75
2022-10-19T10:06:50.612Z,12.85
2022-10-19T10:09:23.302Z,12.86
2022-10-19T10:14:31.834Z,12.83
2022-10-19T10:17:05.748Z,12.80
2022-10-19T10:19:37.326Z,12.80
2022-10-19T10:22:24.252Z,12.68
2022-10-19T10:24:56.125Z,12.59
2022-10-19T10:27:34.349Z,12.55
2022-10-19T10:30:09.276Z,12.52
2022-10-19T10:32:45.772Z,12.48
2022-10-19T10:35:20.870Z,12.52
2022-10-19T10:37:52.544Z,12.66
2022-10-19T10:40:25.638Z,12.88
2022-10-19T10:42:58.428Z,13.05
2022-10-19T10:45:32.988Z,13.30
2022-10-19T10:48:23.802Z,13.60
2022-10-19T10:50:54.035Z,13.94
2022-10-19T10:53:45.284Z,14.00
2022-10-19T10:56:25.992Z,13.83
2022-10-19T10:59:04.355Z,13.71
2022-10-19T11:01:39.265Z,13.56
2022-10-19T11:04:15.095Z,13.46
2022-10-19T11:06:49.036Z,13.36
2022-10-19T11:09:27.342Z,13.25
2022-10-19T11:12:01.111Z,13.15
2022-10-19T11:14:38.405Z,13.11
2022-10-19T11:17:15.313Z,13.14
2022-10-19T11:19:45.683Z,13.50
2022-10-19T11:22:27.117Z,13.79
2022-10-19T11:25:16.902Z,13.99
2022-10-19T11:27:57.398Z,13.82
2022-10-19T11:30:29.674Z,13.61
2022-10-19T11:33:07.528Z,13.53
2022-10-19T11:36:01.357Z,13.41
2022-10-19T11:38:53.557Z,13.27
2022-10-19T11:41:56.353Z,13.17
2022-10-19T11:45:57.682Z,12.98
2022-10-19T11:49:31.594Z,12.84
2022-10-19T11:52:13.717Z,12.96
2022-10-19T11:54:57.749Z,12.98
2022-10-19T11:57:46.484Z,13.33
2022-10-19T12:00:39.206Z,13.31
2022-10-19T12:03:28.006Z,13.25
2022-10-19T12:06:09.209Z,13.29
2022-10-19T12:09:05.065Z,13.22
2022-10-19T12:11:50.454Z,13.05
2022-10-19T12:14:26.776Z,12.91
2022-10-19T12:17:21.650Z,13.04
2022-10-19T12:20:17.382Z,13.31
2022-10-19T12:23:10.213Z,13.48
2022-10-19T12:25:56.833Z,13.54
2022-10-19T12:28:31.216Z,13.43
2022-10-19T12:31:39.155Z,13.26
2022-10-19T12:34:16.516Z,13.08
2022-10-19T12:36:53.689Z,13.00
2022-10-19T12:39:36.092Z,13.01
2022-10-19T12:45:55.563Z,13.19
2022-10-19T12:48:32.474Z,13.15
2022-10-19T12:51:25.390Z,13.13
2022-10-19T12:54:12.091Z,13.07
2022-10-19T12:56:50.252Z,13.02
2022-10-19T12:59:37.639Z,12.97
2022-10-19T13:02:46.304Z,12.95
2022-10-19T13:05:25.246Z,12.84
2022-10-19T13:07:58.362Z,12.85
2022-10-19T13:10:32.809Z,12.85
2022-10-19T13:13:03.141Z,12.87
2022-10-19T13:16:00.041Z,12.82
2022-10-19T13:19:09.494Z,12.77
2022-10-19T13:22:28.597Z,12.68
2022-10-19T13:25:28.345Z,12.52
2022-10-19T13:28:31.539Z,12.47
2022-10-19T13:31:06.975Z,12.40
2022-10-19T13:33:48.444Z,12.30
2022-10-19T13:36:18.772Z,12.23
2022-10-19T13:39:05.978Z,12.18
2022-10-19T13:41:52.983Z,12.09
2022-10-19T13:44:35.469Z,12.07
2022-10-19T13:47:34.506Z,12.08
2022-10-19T13:50:39.509Z,11.98
2022-10-19T13:53:30.566Z,11.94
2022-10-19T13:56:23.320Z,11.93
2022-10-19T13:59:40.165Z,12.01
2022-10-19T14:02:40.832Z,12.11
2022-10-19T14:05:29.769Z,12.10
2022-10-19T14:08:48.704Z,12.02
2022-10-19T14:11:22.841Z,11.90
2022-10-19T14:14:17.232Z,11.77
2022-10-19T14:16:57.092Z,11.67
2022-10-19T14:19:32.142Z,11.65
2022-10-19T14:22:02.909Z,11.57
2022-10-19T14:24:35.009Z,11.50
2022-10-19T14:27:07.890Z,11.48
2022-10-19T14:29:47.093Z,11.44
2022-10-19T14:32:18.356Z,11.36
2022-10-19T14:34:49.490Z,11.31
2022-10-19T14:37:20.993Z,11.29
2022-10-19T14:40:03.151Z,11.29
2022-10-19T14:42:45.408Z,11.26
2022-10-19T14:45:22.395Z,11.25
2022-10-19T14:48:00.128Z,11.27
2022-10-19T14:53:27.197Z,11.24
2022-10-19T14:56:02.498Z,11.23
2022-10-19T14:58:38.718Z,11.21
2022-10-19T15:01:08.980Z,11.19
2022-10-19T15:03:40.275Z,11.13
2022-10-19T15:06:20.072Z,11.10
2022-10-19T15:08:51.909Z,11.07
2022-10-19T15:11:30.609Z,11.07
2022-10-19T15:14:04.878Z,11.04
2022-10-19T15:16:43.166Z,11.05
2022-10-19T15:19:22.956Z,11.01
2022-10-19T15:22:07.984Z,11.01
2022-10-19T15:24:37.970Z,11.02
2022-10-19T15:27:10.328Z,11.01
2022-10-19T15:29:40.823Z,11.01
2022-10-19T15:32:17.821Z,10.95
2022-10-19T15:34:47.985Z,10.93
2022-10-19T15:37:22.175Z,10.90
2022-10-19T15:39:52.606Z,10.86
2022-10-19T15:42:34.618Z,10.81
2022-10-19T15:45:25.871Z,10.82
2022-10-19T15:48:28.243Z,10.75
2022-10-19T15:50:58.685Z,10.68
2022-10-19T15:53:27.950Z,10.65
2022-10-19T15:55:57.077Z,10.64
2022-10-19T15:58:26.655Z,10.60
2022-10-19T16:00:57.103Z,10.56
2022-10-19T16:03:26.342Z,10.56
2022-10-19T16:05:56.108Z,10.56
2022-10-19T16:08:25.412Z,10.54
2022-10-19T16:10:54.450Z,10.50
2022-10-19T16:13:23.643Z,10.41
2022-10-19T16:16:01.386Z,10.38
2022-10-19T16:18:42.438Z,10.32
2022-10-19T16:21:11.525Z,10.30
2022-10-19T16:23:42.109Z,10.31
2022-10-19T16:26:12.959Z,10.28
2022-10-19T16:28:42.351Z,10.25
2022-10-19T16:31:12.009Z,10.21
2022-10-19T16:33:42.610Z,10.21
2022-10-19T16:36:11.835Z,10.22
2022-10-19T16:38:41.513Z,10.22
2022-10-19T16:41:12.205Z,10.21
2022-10-19T16:43:41.608Z,10.22
2022-10-19T16:46:12.384Z,10.24
2022-10-19T16:48:43.028Z,10.21
2022-10-19T16:51:25.202Z,10.20
2022-10-19T16:53:57.144Z,10.18
2022-10-19T16:56:28.329Z,10.17
2022-10-19T16:59:00.636Z,10.16
2022-10-19T17:01:31.165Z,10.16
2022-10-19T17:04:02.377Z,10.16
2022-10-19T17:06:31.488Z,10.15
2022-10-19T17:11:50.369Z,10.06
2022-10-19T17:14:19.587Z,10.03
2022-10-19T17:16:48.687Z,10.01
2022-10-19T17:19:19.325Z,9.96
2022-10-19T17:21:49.462Z,9.93
2022-10-19T17:24:21.977Z,9.89
2022-10-19T17:26:53.120Z,9.85
2022-10-19T17:29:22.946Z,9.84
2022-10-19T17:31:52.664Z,9.82
2022-10-19T17:34:23.237Z,9.78
2022-10-19T17:36:52.298Z,9.76
2022-10-19T17:39:25.793Z,9.72
2022-10-19T17:42:01.847Z,9.65
2022-10-19T17:44:32.096Z,9.64
2022-10-19T17:47:01.933Z,9.62
2022-10-19T17:49:32.551Z,9.62
2022-10-19T17:52:01.815Z,9.62
2022-10-19T17:54:36.292Z,9.60
2022-10-19T17:57:12.780Z,9.60
2022-10-19T17:59:52.667Z,9.62
2022-10-19T18:02:22.081Z,9.63
2022-10-19T18:04:53.113Z,9.65
2022-10-19T18:07:25.769Z,9.63
2022-10-19T18:09:54.978Z,9.64
2022-10-19T18:12:24.008Z,9.64
2022-10-19T18:14:53.294Z,9.63
2022-10-19T18:17:25.437Z,9.61
2022-10-19T18:20:13.725Z,9.58
2022-10-19T18:25:21.842Z,9.53
2022-10-19T18:27:59.805Z,9.52
2022-10-19T18:30:29.380Z,9.50
2022-10-19T18:32:59.678Z,9.49
2022-10-19T18:35:30.460Z,9.49
2022-10-19T18:37:59.844Z,9.48
2022-10-19T18:40:29.284Z,9.45
2022-10-19T18:42:58.433Z,9.45
2022-10-19T18:45:28.751Z,9.42
2022-10-19T18:47:57.609Z,9.36
2022-10-19T18:50:26.877Z,9.36
2022-10-19T18:52:57.267Z,9.37
2022-10-19T18:55:26.520Z,9.40
2022-10-19T18:57:55.511Z,9.40
2022-10-19T19:00:24.727Z,9.40
2022-10-19T19:02:57.007Z,9.42
2022-10-19T19:05:26.244Z,9.41
2022-10-19T19:07:56.696Z,9.43
2022-10-19T19:10:25.968Z,9.43
2022-10-19T19:12:54.996Z,9.41
2022-10-19T19:15:24.198Z,9.42
2022-10-19T19:17:56.036Z,9.42
2022-10-19T19:20:25.202Z,9.39
2022-10-19T19:22:54.239Z,9.36
2022-10-19T19:25:24.837Z,9.35
2022-10-19T19:27:53.852Z,9.31
2022-10-19T19:30:23.042Z,9.30
2022-10-19T19:32:51.988Z,9.27
2022-10-19T19:35:21.262Z,9.23
2022-10-19T19:37:50.255Z,9.21
2022-10-19T19:40:19.490Z,9.16
2022-10-19T19:42:49.930Z,9.14
2022-10-19T19:45:19.319Z,9.09
2022-10-19T19:47:48.605Z,9.07
2022-10-19T19:50:18.031Z,9.04
2022-10-19T19:52:48.566Z,9.00
2022-10-19T19:55:17.669Z,8.94
2022-10-19T19:57:49.909Z,8.92
2022-10-19T20:00:20.961Z,8.87
2022-10-19T20:02:53.946Z,8.82
2022-10-19T20:05:24.205Z,8.81
2022-10-19T20:07:53.587Z,8.81
2022-10-19T20:10:23.112Z,8.77
2022-10-19T20:12:52.225Z,8.77
2022-10-19T20:15:23.078Z,8.77
2022-10-19T20:17:52.038Z,8.77
2022-10-19T20:20:22.264Z,8.78
2022-10-19T20:22:51.299Z,8.78
2022-10-19T20:25:20.588Z,8.78
2022-10-19T20:27:49.575Z,8.74
2022-10-19T20:30:19.182Z,8.72
2022-10-19T20:32:49.553Z,8.69
2022-10-19T20:35:18.969Z,8.70
2022-10-19T20:37:50.621Z,8.71
2022-10-19T20:40:20.625Z,8.69
2022-10-19T20:42:49.685Z,8.67
2022-10-19T20:45:19.175Z,8.68
2022-10-19T20:47:49.532Z,8.62
2022-10-19T20:50:21.722Z,8.61
2022-10-19T20:52:51.060Z,8.60
2022-10-19T20:55:22.154Z,8.58
2022-10-19T20:57:51.553Z,8.57
2022-10-19T21:00:20.928Z,8.52
2022-10-19T21:02:53.506Z,8.47
2022-10-19T21:05:22.702Z,8.50
2022-10-19T21:07:51.688Z,8.48
2022-10-19T21:10:20.887Z,8.46
2022-10-19T21:12:49.882Z,8.45
2022-10-19T21:15:19.114Z,8.40
2022-10-19T21:17:50.618Z,8.41
2022-10-19T21:20:20.394Z,8.41
2022-10-19T21:22:49.439Z,8.39
2022-10-19T21:25:18.648Z,8.39
2022-10-19T21:27:47.618Z,8.39
2022-10-19T21:30:16.912Z,8.42
2022-10-19T21:32:45.920Z,8.47
2022-10-19T21:35:16.873Z,8.48
2022-10-19T21:37:45.829Z,8.47
2022-10-19T21:40:15.149Z,8.48
2022-10-19T21:42:45.065Z,8.47
2022-10-19T21:45:30.869Z,8.44
2022-10-19T21:48:00.142Z,8.47
2022-10-19T21:50:30.743Z,8.51
2022-10-19T21:52:59.995Z,8.51
2022-10-19T21:55:31.193Z,8.53
2022-10-19T21:58:00.231Z,8.55
2022-10-19T22:00:29.715Z,8.54
2022-10-19T22:02:58.880Z,8.55
2022-10-19T22:05:29.573Z,8.55
2022-10-19T22:07:58.541Z,8.54
2022-10-19T22:10:27.781Z,8.57
2022-10-19T22:12:58.113Z,8.60
2022-10-19T22:15:27.361Z,8.62
2022-10-19T22:17:56.300Z,8.60
2022-10-19T22:20:25.452Z,8.59
2022-10-19T22:22:55.956Z,8.58
2022-10-19T22:25:25.386Z,8.58
2022-10-19T22:27:54.380Z,8.58
2022-10-19T22:30:23.616Z,8.57
2022-10-19T22:32:52.593Z,8.58
2022-10-19T22:35:21.768Z,8.56
2022-10-19T22:37:50.767Z,8.55
2022-10-19T22:40:21.416Z,8.52
2022-10-19T22:42:50.577Z,8.54
2022-10-19T22:45:19.939Z,8.55
2022-10-19T22:47:49.365Z,8.56
2022-10-19T22:50:18.835Z,8.57
2022-10-19T22:52:48.070Z,8.56
2022-10-19T22:55:17.488Z,8.53
2022-10-19T22:57:48.056Z,8.54
2022-10-19T23:00:17.742Z,8.55
2022-10-19T23:02:46.897Z,8.53
2022-10-19T23:05:16.386Z,8.49
2022-10-19T23:07:45.569Z,8.46
2022-10-19T23:10:15.276Z,8.46
2022-10-19T23:12:44.480Z,8.44
2022-10-19T23:15:15.290Z,8.41
2022-10-19T23:17:44.430Z,8.35
2022-10-19T23:20:14.652Z,8.30
2022-10-19T23:22:43.706Z,8.29
2022-10-19T23:25:13.036Z,8.30
2022-10-19T23:27:42.262Z,8.28
2022-10-19T23:30:12.394Z,8.31
2022-10-19T23:32:42.957Z,8.34
2022-10-19T23:35:12.315Z,8.36
2022-10-19T23:37:41.481Z,8.40
2022-10-19T23:40:11.715Z,8.36
2022-10-19T23:42:40.789Z,8.37
2022-10-19T23:45:10.683Z,8.40
2022-10-19T23:47:41.061Z,8.41
2022-10-19T23:50:10.799Z,8.41
2022-10-19T23:52:39.845Z,8.40
2022-10-19T23:55:10.261Z,8.41
2022-10-19T23:57:39.367Z,8.44
