createdAt,value
2023-03-11T00:02:40.458Z,99443.69
2023-03-11T00:05:45.047Z,99453.69
2023-03-11T00:08:49.050Z,99462.41
2023-03-11T00:11:51.669Z,99464.38
2023-03-11T00:14:54.244Z,99468.31
2023-03-11T00:17:57.249Z,99473.38
2023-03-11T00:21:01.230Z,99488.28
2023-03-11T00:24:05.708Z,99491.06
2023-03-11T00:27:08.270Z,99506.59
2023-03-11T00:30:13.318Z,99513.16
2023-03-11T00:33:17.066Z,99513.63
2023-03-11T00:36:24.189Z,99517.66
2023-03-11T00:39:28.152Z,99534.59
2023-03-11T00:42:30.747Z,99530.16
2023-03-11T00:45:33.735Z,99545.75
2023-03-11T00:48:36.290Z,99548.41
2023-03-11T00:51:38.862Z,99548.66
2023-03-11T00:54:42.858Z,99551.16
2023-03-11T00:57:45.983Z,99557.94
2023-03-11T01:00:48.573Z,99559.81
2023-03-11T01:03:51.177Z,99564.00
2023-03-11T01:06:53.745Z,99573.41
2023-03-11T01:09:57.650Z,99580.72
2023-03-11T01:13:00.382Z,99591.69
2023-03-11T01:16:03.297Z,99595.19
2023-03-11T01:19:06.076Z,99593.47
2023-03-11T01:22:10.040Z,99604.31
2023-03-11T01:25:16.170Z,99598.09
2023-03-11T01:28:18.784Z,99610.41
2023-03-11T01:31:21.462Z,99610.03
2023-03-11T01:34:24.077Z,99616.44
2023-03-11T01:37:26.799Z,99617.34
2023-03-11T01:40:33.242Z,99621.56
2023-03-11T01:43:51.697Z,99637.81
2023-03-11T01:47:31.007Z,99646.41
2023-03-11T01:50:37.001Z,99646.31
2023-03-11T01:53:40.345Z,99646.09
2023-03-11T01:56:45.525Z,99658.19
2023-03-11T01:59:51.588Z,99660.00
2023-03-11T02:02:56.629Z,99664.41
2023-03-11T02:06:02.460Z,99666.88
2023-03-11T02:09:05.273Z,99675.03
2023-03-11T02:12:12.414Z,99678.06
2023-03-11T02:15:15.213Z,99678.13
2023-03-11T02:18:20.188Z,99674.03
2023-03-11T02:21:26.422Z,99674.69
2023-03-11T02:24:36.666Z,99679.13
2023-03-11T02:27:45.071Z,99689.66
2023-03-11T02:30:48.922Z,99694.16
2023-03-11T02:33:55.611Z,99704.78
2023-03-11T02:37:01.876Z,99717.16
2023-03-11T02:40:49.667Z,99723.19
2023-03-11T02:43:54.546Z,99731.94
2023-03-11T02:46:57.438Z,99745.06
2023-03-11T02:50:00.145Z,99757.88
2023-03-11T02:53:02.818Z,99762.94
2023-03-11T02:56:05.993Z,99771.66
2023-03-11T02:59:09.985Z,99770.13
2023-03-11T03:02:12.603Z,99778.06
2023-03-11T03:05:15.185Z,99782.31
2023-03-11T03:08:17.767Z,99792.38
2023-03-11T03:11:20.372Z,99794.69
2023-03-11T03:14:24.305Z,99796.28
2023-03-11T03:17:26.962Z,99796.81
2023-03-11T03:20:29.539Z,99792.09
2023-03-11T03:23:35.088Z,99805.06
2023-03-11T03:26:37.847Z,99813.38
2023-03-11T03:29:41.761Z,99822.59
2023-03-11T03:32:44.465Z,99827.91
2023-03-11T03:35:47.999Z,99826.84
2023-03-11T03:38:54.113Z,99834.38
2023-03-11T03:41:56.674Z,99846.34
2023-03-11T03:45:00.629Z,99860.75
2023-03-11T03:48:03.265Z,99868.56
2023-03-11T03:51:07.762Z,99870.94
2023-03-11T03:54:10.340Z,99868.31
2023-03-11T03:57:12.897Z,99871.94
2023-03-11T04:00:17.847Z,99880.41
2023-03-11T04:03:20.485Z,99877.88
2023-03-11T04:06:25.067Z,99882.22
2023-03-11T04:09:27.802Z,99895.34
2023-03-11T04:12:30.419Z,99898.78
2023-03-11T04:15:34.409Z,99898.88
2023-03-11T04:18:37.044Z,99892.66
2023-03-11T04:21:39.690Z,99900.34
2023-03-11T04:24:42.265Z,99900.63
2023-03-11T04:27:46.050Z,99901.41
2023-03-11T04:30:50.038Z,99913.81
2023-03-11T04:33:52.792Z,99913.81
2023-03-11T04:36:56.175Z,99916.34
2023-03-11T04:39:58.730Z,99920.97
2023-03-11T04:43:01.301Z,99913.69
2023-03-11T04:46:05.677Z,99906.47
2023-03-11T04:49:08.292Z,99912.56
2023-03-11T04:52:10.930Z,99917.94
2023-03-11T04:55:14.144Z,99923.06
2023-03-11T04:58:16.741Z,99933.00
2023-03-11T05:01:20.691Z,99922.59
2023-03-11T05:04:23.375Z,99934.75
2023-03-11T05:07:25.998Z,99942.47
2023-03-11T05:10:31.414Z,99952.91
2023-03-11T05:13:34.377Z,99961.63
2023-03-11T05:16:38.399Z,99971.38
2023-03-11T05:19:40.987Z,99979.94
2023-03-11T05:22:43.651Z,99985.03
2023-03-11T05:25:46.240Z,99990.28
2023-03-11T05:28:48.848Z,99989.81
2023-03-11T05:31:53.529Z,99995.81
2023-03-11T05:34:56.134Z,100002.84
2023-03-11T05:37:58.726Z,100004.66
2023-03-11T05:41:01.322Z,100009.91
2023-03-11T05:44:04.692Z,100024.53
2023-03-11T05:47:08.797Z,100030.63
2023-03-11T05:50:13.270Z,100033.63
2023-03-11T05:53:15.960Z,100037.91
2023-03-11T05:56:21.041Z,100050.19
2023-03-11T05:59:23.966Z,100055.28
2023-03-11T06:02:27.914Z,100062.38
2023-03-11T06:05:30.553Z,100058.72
2023-03-11T06:08:34.388Z,100067.59
2023-03-11T06:11:36.999Z,100073.03
2023-03-11T06:14:39.724Z,100076.75
2023-03-11T06:17:43.764Z,100080.22
2023-03-11T06:20:46.416Z,100082.81
2023-03-11T06:23:49.701Z,100084.50
2023-03-11T06:26:52.942Z,100093.81
2023-03-11T06:29:55.606Z,100100.53
2023-03-11T06:32:59.617Z,100101.59
2023-03-11T06:36:03.684Z,100099.28
2023-03-11T06:39:06.760Z,100101.72
2023-03-11T06:42:10.892Z,100113.13
2023-03-11T06:45:13.624Z,100107.72
2023-03-11T06:48:17.681Z,100115.56
2023-03-11T06:51:21.627Z,100129.31
2023-03-11T06:54:24.201Z,100132.00
2023-03-11T06:57:26.833Z,100138.94
2023-03-11T07:00:31.116Z,100143.44
2023-03-11T07:03:35.440Z,100146.69
2023-03-11T07:06:38.031Z,100158.88
2023-03-11T07:09:40.609Z,100164.34
2023-03-11T07:12:43.220Z,100167.59
2023-03-11T07:15:46.129Z,100167.63
2023-03-11T07:18:51.525Z,100172.00
2023-03-11T07:21:54.247Z,100177.47
2023-03-11T07:24:56.921Z,100175.25
2023-03-11T07:27:59.491Z,100184.88
2023-03-11T07:31:08.147Z,100179.84
2023-03-11T07:34:14.213Z,100187.50
2023-03-11T07:37:16.873Z,100197.66
2023-03-11T07:40:19.992Z,100201.88
2023-03-11T07:43:22.606Z,100212.50
2023-03-11T07:46:26.383Z,100213.47
2023-03-11T07:49:30.503Z,100211.69
2023-03-11T07:52:33.797Z,100221.75
2023-03-11T07:55:36.383Z,100238.22
2023-03-11T07:58:39.336Z,100239.19
2023-03-11T08:01:47.013Z,100247.50
2023-03-11T08:04:50.955Z,100243.28
2023-03-11T08:07:53.531Z,100251.31
2023-03-11T08:10:56.134Z,100255.94
2023-03-11T08:13:58.981Z,100271.84
2023-03-11T08:17:01.580Z,100275.97
2023-03-11T08:20:08.733Z,100276.41
2023-03-11T08:23:11.397Z,100281.56
2023-03-11T08:26:16.813Z,100296.34
2023-03-11T08:29:19.414Z,100298.50
2023-03-11T08:32:22.083Z,100304.78
2023-03-11T08:35:26.908Z,100302.25
2023-03-11T08:38:29.951Z,100317.63
2023-03-11T08:41:32.701Z,100313.69
2023-03-11T08:44:35.371Z,100315.94
2023-03-11T08:47:39.212Z,100316.38
2023-03-11T08:50:53.401Z,100329.88
2023-03-11T08:53:58.976Z,100318.53
2023-03-11T08:57:03.631Z,100329.59
2023-03-11T09:00:08.417Z,100337.03
2023-03-11T09:03:11.274Z,100332.59
2023-03-11T09:06:16.797Z,100340.13
2023-03-11T09:09:20.363Z,100337.25
2023-03-11T09:12:23.113Z,100345.50
2023-03-11T09:15:25.942Z,100340.31
2023-03-11T09:18:29.279Z,100345.75
2023-03-11T09:21:33.282Z,100348.13
2023-03-11T09:24:36.472Z,100355.53
2023-03-11T09:27:39.246Z,100352.13
2023-03-11T09:30:41.939Z,100355.31
2023-03-11T09:33:46.024Z,100356.28
2023-03-11T09:36:50.044Z,100363.28
2023-03-11T09:39:52.616Z,100376.59
2023-03-11T09:43:06.340Z,100377.94
2023-03-11T09:46:25.090Z,100372.38
2023-03-11T09:49:40.112Z,100376.34
2023-03-11T09:52:50.513Z,100376.84
2023-03-11T09:55:54.880Z,100386.38
2023-03-11T09:59:03.042Z,100381.44
2023-03-11T10:02:06.160Z,100381.06
2023-03-11T10:05:15.928Z,100387.88
2023-03-11T10:08:33.918Z,100388.59
2023-03-11T10:11:51.149Z,100392.69
2023-03-11T10:15:11.881Z,100393.13
2023-03-11T10:18:33.003Z,100393.25
2023-03-11T10:21:45.972Z,100391.13
2023-03-11T10:25:01.079Z,100395.69
2023-03-11T10:28:11.710Z,100404.56
2023-03-11T10:31:22.973Z,100410.81
2023-03-11T10:34:32.308Z,100402.03
2023-03-11T10:37:49.333Z,100406.47
2023-03-11T10:40:57.267Z,100406.66
2023-03-11T10:44:05.685Z,100406.78
2023-03-11T10:47:16.560Z,100407.50
2023-03-11T10:50:20.970Z,100412.50
2023-03-11T10:53:23.946Z,100405.47
2023-03-11T10:56:30.657Z,100404.63
2023-03-11T10:59:37.431Z,100406.16
2023-03-11T11:02:43.811Z,100413.22
2023-03-11T11:05:58.703Z,100415.34
2023-03-11T11:09:16.016Z,100416.53
2023-03-11T11:12:22.161Z,100418.66
2023-03-11T11:15:27.405Z,100419.31
2023-03-11T11:18:34.347Z,100415.16
2023-03-11T11:21:39.239Z,100418.03
2023-03-11T11:24:46.048Z,100408.34
2023-03-11T11:27:56.693Z,100405.72
2023-03-11T11:31:01.487Z,100417.19
2023-03-11T11:34:07.003Z,100402.66
2023-03-11T11:37:14.334Z,100417.56
2023-03-11T11:40:30.791Z,100417.78
2023-03-11T11:43:47.627Z,100414.91
2023-03-11T11:46:56.520Z,100407.41
2023-03-11T11:50:02.297Z,100401.72
2023-03-11T11:53:16.184Z,100400.19
2023-03-11T11:56:18.846Z,100409.72
2023-03-11T11:59:24.108Z,100401.72
2023-03-11T12:02:47.845Z,100396.28
2023-03-11T12:05:57.987Z,100400.47
2023-03-11T12:09:11.083Z,100411.50
2023-03-11T12:12:24.299Z,100399.06
2023-03-11T12:15:33.087Z,100395.91
2023-03-11T12:18:40.121Z,100399.84
2023-03-11T12:22:05.130Z,100395.63
2023-03-11T12:25:22.191Z,100394.22
2023-03-11T12:28:36.901Z,100386.31
2023-03-11T12:31:42.334Z,100398.72
2023-03-11T12:34:44.955Z,100387.69
2023-03-11T12:37:56.311Z,100387.50
2023-03-11T12:41:06.797Z,100381.22
2023-03-11T12:44:24.898Z,100384.81
2023-03-11T12:47:29.687Z,100387.16
2023-03-11T12:50:41.187Z,100388.94
2023-03-11T12:53:46.140Z,100388.66
2023-03-11T12:56:55.740Z,100394.53
2023-03-11T13:00:34.802Z,100391.28
2023-03-11T13:04:01.152Z,100401.19
2023-03-11T13:07:25.680Z,100397.66
2023-03-11T13:10:40.459Z,100396.81
2023-03-11T13:13:43.747Z,100402.09
2023-03-11T13:16:47.087Z,100409.91
2023-03-11T13:19:54.379Z,100396.69
2023-03-11T13:23:25.101Z,100401.28
2023-03-11T13:26:38.693Z,100416.16
2023-03-11T13:29:54.887Z,100409.94
2023-03-11T13:33:20.722Z,100417.50
2023-03-11T13:36:39.100Z,100409.06
2023-03-11T13:40:01.368Z,100401.09
2023-03-11T13:43:05.771Z,100407.13
2023-03-11T13:46:15.321Z,100416.47
2023-03-11T13:49:28.017Z,100412.97
2023-03-11T13:52:34.509Z,100404.50
2023-03-11T13:55:42.213Z,100408.22
2023-03-11T13:58:44.809Z,100410.44
2023-03-11T14:01:51.609Z,100415.28
2023-03-11T14:04:58.096Z,100406.59
2023-03-11T14:08:19.114Z,100414.59
2023-03-11T14:11:29.035Z,100425.34
2023-03-11T14:14:41.516Z,100421.88
2023-03-11T14:17:46.017Z,100419.66
2023-03-11T14:20:50.346Z,100419.47
2023-03-11T14:23:56.300Z,100420.75
2023-03-11T14:27:03.377Z,100413.25
2023-03-11T14:30:09.241Z,100424.97
2023-03-11T14:33:22.715Z,100418.81
2023-03-11T14:36:25.320Z,100416.97
2023-03-11T14:39:31.880Z,100418.63
2023-03-11T14:42:38.654Z,100421.47
2023-03-11T14:45:43.146Z,100422.53
2023-03-11T14:48:45.885Z,100424.03
2023-03-11T14:51:54.279Z,100428.91
2023-03-11T14:54:58.778Z,100418.00
2023-03-11T14:58:05.343Z,100429.31
2023-03-11T15:01:12.928Z,100433.00
2023-03-11T15:04:23.744Z,100423.84
2023-03-11T15:07:26.468Z,100426.34
2023-03-11T15:10:30.495Z,100424.81
2023-03-11T15:13:33.656Z,100428.06
2023-03-11T15:16:37.972Z,100424.97
2023-03-11T15:19:40.609Z,100430.31
2023-03-11T15:22:43.232Z,100429.28
2023-03-11T15:25:51.022Z,100422.84
2023-03-11T15:28:59.587Z,100435.72
2023-03-11T15:32:22.433Z,100432.53
2023-03-11T15:35:26.633Z,100431.63
2023-03-11T15:38:29.204Z,100437.53
2023-03-11T15:41:33.193Z,100440.97
2023-03-11T15:44:40.705Z,100430.66
2023-03-11T15:47:44.222Z,100427.47
2023-03-11T15:50:53.195Z,100420.84
2023-03-11T15:53:56.135Z,100417.38
2023-03-11T15:57:01.695Z,100409.84
2023-03-11T16:00:05.483Z,100414.00
2023-03-11T16:03:08.098Z,100420.03
2023-03-11T16:06:10.676Z,100425.44
2023-03-11T16:09:14.188Z,100435.63
2023-03-11T16:12:21.237Z,100439.94
2023-03-11T16:15:28.692Z,100443.03
2023-03-11T16:18:32.254Z,100453.03
2023-03-11T16:21:37.374Z,100445.69
2023-03-11T16:24:40.015Z,100467.19
2023-03-11T16:27:43.987Z,100482.22
2023-03-11T16:30:46.601Z,100490.09
2023-03-11T16:33:49.268Z,100512.72
2023-03-11T16:36:51.858Z,100483.88
2023-03-11T16:39:54.431Z,100499.16
2023-03-11T16:43:01.733Z,100491.25
2023-03-11T16:46:04.571Z,100490.91
2023-03-11T16:49:07.262Z,100491.38
2023-03-11T16:52:10.012Z,100494.09
2023-03-11T16:55:14.217Z,100499.81
2023-03-11T16:58:18.231Z,100508.28
2023-03-11T17:01:21.745Z,100509.16
2023-03-11T17:04:24.401Z,100511.41
2023-03-11T17:07:27.234Z,100520.50
2023-03-11T17:10:30.020Z,100513.59
2023-03-11T17:13:34.047Z,100520.81
2023-03-11T17:16:36.654Z,100517.88
2023-03-11T17:19:39.265Z,100512.78
2023-03-11T17:22:41.853Z,100516.81
2023-03-11T17:25:44.438Z,100519.41
2023-03-11T17:28:48.396Z,100524.78
2023-03-11T17:31:51.050Z,100533.00
2023-03-11T17:34:53.672Z,100517.50
2023-03-11T17:37:56.229Z,100522.34
2023-03-11T17:40:59.232Z,100528.50
2023-03-11T17:44:03.197Z,100532.16
2023-03-11T17:47:05.957Z,100534.78
2023-03-11T17:50:09.229Z,100536.84
2023-03-11T17:53:11.828Z,100538.00
2023-03-11T17:56:16.078Z,100543.06
2023-03-11T17:59:20.048Z,100545.84
2023-03-11T18:02:22.732Z,100536.81
2023-03-11T18:05:25.414Z,100542.03
2023-03-11T18:08:28.503Z,100543.84
2023-03-11T18:11:31.381Z,100541.19
2023-03-11T18:14:36.562Z,100541.34
2023-03-11T18:17:39.140Z,100537.88
2023-03-11T18:20:41.816Z,100529.75
2023-03-11T18:23:45.433Z,100534.56
2023-03-11T18:26:48.083Z,100538.84
2023-03-11T18:29:52.195Z,100534.41
2023-03-11T18:32:54.840Z,100538.63
2023-03-11T18:35:57.569Z,100536.00
2023-03-11T18:39:01.958Z,100545.69
2023-03-11T18:42:05.679Z,100545.69
2023-03-11T18:45:12.115Z,100546.50
2023-03-11T18:48:14.708Z,100540.66
2023-03-11T18:51:17.341Z,100544.28
2023-03-11T18:54:19.930Z,100533.78
2023-03-11T18:57:22.655Z,100539.78
2023-03-11T19:00:26.838Z,100542.44
2023-03-11T19:03:29.505Z,100543.22
2023-03-11T19:06:32.162Z,100536.38
2023-03-11T19:09:34.807Z,100537.84
2023-03-11T19:12:38.168Z,100542.72
2023-03-11T19:15:42.722Z,100534.75
2023-03-11T19:18:45.764Z,100541.34
2023-03-11T19:21:48.574Z,100549.53
2023-03-11T19:24:51.179Z,100548.66
2023-03-11T19:27:53.835Z,100550.34
2023-03-11T19:30:59.371Z,100554.84
2023-03-11T19:34:02.039Z,100552.19
2023-03-11T19:37:04.643Z,100545.03
2023-03-11T19:40:11.344Z,100550.44
2023-03-11T19:43:14.754Z,100554.00
2023-03-11T19:46:21.117Z,100556.69
2023-03-11T19:49:23.950Z,100567.13
2023-03-11T19:52:26.586Z,100557.41
2023-03-11T19:55:29.199Z,100561.72
2023-03-11T19:58:32.510Z,100566.78
2023-03-11T20:01:36.462Z,100570.50
2023-03-11T20:04:41.188Z,100574.84
2023-03-11T20:07:45.642Z,100574.16
2023-03-11T20:10:50.226Z,100574.91
2023-03-11T20:13:52.860Z,100580.13
2023-03-11T20:16:56.860Z,100569.59
2023-03-11T20:19:59.428Z,100579.16
2023-03-11T20:23:02.454Z,100582.53
2023-03-11T20:26:09.824Z,100588.66
2023-03-11T20:29:12.452Z,100592.94
2023-03-11T20:32:16.478Z,100592.72
2023-03-11T20:35:19.430Z,100588.41
2023-03-11T20:38:22.008Z,100601.56
2023-03-11T20:41:25.766Z,100605.00
2023-03-11T20:44:28.442Z,100602.63
2023-03-11T20:47:32.836Z,100602.34
2023-03-11T20:50:35.880Z,100604.91
2023-03-11T20:53:39.100Z,100601.41
2023-03-11T20:56:41.750Z,100595.06
2023-03-11T20:59:44.347Z,100596.19
2023-03-11T21:02:48.504Z,100600.72
2023-03-11T21:05:51.365Z,100599.16
2023-03-11T21:08:54.964Z,100600.84
2023-03-11T21:11:57.578Z,100606.78
2023-03-11T21:15:00.219Z,100594.63
2023-03-11T21:18:06.171Z,100605.03
2023-03-11T21:21:11.418Z,100611.25
2023-03-11T21:24:14.163Z,100610.94
2023-03-11T21:27:16.962Z,100620.59
2023-03-11T21:30:19.743Z,100615.50
2023-03-11T21:33:23.853Z,100614.78
2023-03-11T21:36:26.729Z,100621.53
2023-03-11T21:39:29.606Z,100619.06
2023-03-11T21:42:32.344Z,100627.69
2023-03-11T21:45:35.469Z,100618.19
2023-03-11T21:48:39.619Z,100620.69
2023-03-11T21:51:42.367Z,100619.94
2023-03-11T21:54:45.115Z,100615.69
2023-03-11T21:57:47.729Z,100628.88
2023-03-11T22:00:50.619Z,100620.13
2023-03-11T22:03:55.250Z,100629.63
2023-03-11T22:06:57.998Z,100622.88
2023-03-11T22:10:00.704Z,100634.97
2023-03-11T22:13:03.806Z,100635.81
2023-03-11T22:16:07.980Z,100633.94
2023-03-11T22:19:12.045Z,100636.75
2023-03-11T22:22:14.830Z,100635.13
2023-03-11T22:25:17.427Z,100637.25
2023-03-11T22:28:20.008Z,100635.53
2023-03-11T22:31:22.648Z,100642.56
2023-03-11T22:34:26.646Z,100646.16
2023-03-11T22:37:29.267Z,100633.91
2023-03-11T22:40:31.841Z,100635.59
2023-03-11T22:43:34.894Z,100638.94
2023-03-11T22:46:37.537Z,100633.66
2023-03-11T22:49:42.521Z,100638.88
2023-03-11T22:52:45.219Z,100634.72
2023-03-11T22:55:48.093Z,100635.44
2023-03-11T22:58:50.674Z,100634.00
2023-03-11T23:01:53.352Z,100640.25
2023-03-11T23:04:57.343Z,100646.97
2023-03-11T23:08:00.169Z,100653.94
2023-03-11T23:11:04.427Z,100651.94
2023-03-11T23:14:07.152Z,100652.06
2023-03-11T23:17:09.907Z,100658.94
2023-03-11T23:20:16.498Z,100652.78
2023-03-11T23:23:19.243Z,100659.75
2023-03-11T23:26:22.968Z,100662.34
2023-03-11T23:29:25.593Z,100667.44
2023-03-11T23:32:28.366Z,100670.28
2023-03-11T23:35:33.453Z,100679.75
2023-03-11T23:38:36.808Z,100680.63
2023-03-11T23:41:39.558Z,100678.00
2023-03-11T23:44:42.290Z,100681.53
2023-03-11T23:47:44.921Z,100679.66
2023-03-11T23:50:50.548Z,100698.72
2023-03-11T23:53:53.254Z,100690.94
2023-03-11T23:56:55.909Z,100698.66
2023-03-11T23:59:58.804Z,100703.94
