createdAt,value
2017-05-06T00:02:25.874Z,99.99
2017-05-06T00:07:21.671Z,99.99
2017-05-06T00:12:17.271Z,99.99
2017-05-06T00:17:12.873Z,99.99
2017-05-06T00:22:08.818Z,99.99
2017-05-06T00:27:04.813Z,99.99
2017-05-06T00:32:00.315Z,99.99
2017-05-06T00:36:55.910Z,99.99
2017-05-06T00:41:51.504Z,99.99
2017-05-06T00:46:47.903Z,99.99
2017-05-06T00:51:43.313Z,99.99
2017-05-06T00:56:39.041Z,99.99
2017-05-06T01:01:34.783Z,99.99
2017-05-06T01:06:30.613Z,99.99
2017-05-06T01:11:26.340Z,99.99
2017-05-06T01:16:22.109Z,99.99
2017-05-06T01:21:17.929Z,99.99
2017-05-06T01:26:13.636Z,99.99
2017-05-06T01:31:09.276Z,99.99
2017-05-06T01:36:05.363Z,99.99
2017-05-06T01:41:00.926Z,99.99
2017-05-06T01:45:56.862Z,99.99
2017-05-06T01:50:52.054Z,99.99
2017-05-06T01:55:47.865Z,99.99
2017-05-06T02:00:44.079Z,99.99
2017-05-06T02:05:40.638Z,99.99
2017-05-06T02:10:36.174Z,99.99
2017-05-06T02:15:31.796Z,99.99
2017-05-06T02:20:27.669Z,99.99
2017-05-06T02:25:23.566Z,99.99
2017-05-06T02:30:18.858Z,99.99
2017-05-06T02:35:14.609Z,99.99
2017-05-06T02:40:10.265Z,99.99
2017-05-06T02:45:06.963Z,99.99
2017-05-06T02:50:02.551Z,99.99
2017-05-06T02:54:58.171Z,99.99
2017-05-06T02:59:53.910Z,99.99
2017-05-06T03:04:50.013Z,99.99
2017-05-06T03:09:45.546Z,99.99
2017-05-06T03:14:41.202Z,99.99
2017-05-06T03:19:36.905Z,99.99
2017-05-06T03:24:32.767Z,99.99
2017-05-06T03:29:28.503Z,99.99
2017-05-06T03:34:24.040Z,99.99
2017-05-06T03:39:19.696Z,99.99
2017-05-06T03:44:15.341Z,99.99
2017-05-06T03:49:10.827Z,99.99
2017-05-06T03:54:06.648Z,99.99
2017-05-06T03:59:02.405Z,99.99
2017-05-06T04:03:58.247Z,99.99
2017-05-06T04:08:53.880Z,99.99
2017-05-06T04:13:49.596Z,99.99
2017-05-06T04:18:45.256Z,99.99
2017-05-06T04:23:41.279Z,99.99
2017-05-06T04:28:36.869Z,99.99
2017-05-06T04:33:32.569Z,99.99
2017-05-06T04:38:28.450Z,99.99
2017-05-06T04:43:24.051Z,99.99
2017-05-06T04:48:19.888Z,99.99
2017-05-06T04:53:15.681Z,99.99
2017-05-06T04:58:12.080Z,99.99
2017-05-06T05:03:07.850Z,99.99
2017-05-06T05:08:03.458Z,99.99
2017-05-06T05:12:59.372Z,99.99
2017-05-06T05:17:55.073Z,99.99
2017-05-06T05:22:51.084Z,99.99
2017-05-06T05:27:46.887Z,99.99
2017-05-06T05:32:43.235Z,99.99
2017-05-06T05:37:39.009Z,99.99
2017-05-06T05:42:35.188Z,99.99
2017-05-06T05:47:31.586Z,99.99
2017-05-06T05:52:27.308Z,99.99
2017-05-06T05:57:22.906Z,99.99
2017-05-06T06:02:18.843Z,99.99
2017-05-06T06:07:14.786Z,99.99
2017-05-06T06:12:11.283Z,99.99
2017-05-06T06:17:07.368Z,99.99
2017-05-06T06:22:04.580Z,99.99
2017-05-06T06:27:00.179Z,99.99
2017-05-06T06:31:56.306Z,99.99
2017-05-06T06:36:52.186Z,99.99
2017-05-06T06:41:47.725Z,99.99
2017-05-06T06:46:43.759Z,99.99
2017-05-06T06:51:40.598Z,99.99
2017-05-06T06:56:36.458Z,99.99
2017-05-06T07:01:32.428Z,99.99
2017-05-06T07:06:28.238Z,99.99
2017-05-06T07:11:24.539Z,99.99
2017-05-06T07:16:20.166Z,99.99
2017-05-06T07:21:17.182Z,99.99
2017-05-06T07:26:12.507Z,99.22
2017-05-06T07:31:08.641Z,99.32
2017-05-06T07:36:04.725Z,98.85
2017-05-06T07:41:00.745Z,97.94
2017-05-06T07:45:56.783Z,97.99
2017-05-06T07:50:53.419Z,96.75
2017-05-06T07:55:50.045Z,94.84
2017-05-06T08:00:46.905Z,93.02
2017-05-06T08:05:42.350Z,94.46
2017-05-06T08:10:38.526Z,93.55
2017-05-06T08:15:34.032Z,94.56
2017-05-06T08:20:31.844Z,92.97
2017-05-06T08:25:29.256Z,92.60
2017-05-06T08:30:24.603Z,92.12
2017-05-06T08:35:22.691Z,88.96
2017-05-06T08:40:21.483Z,86.28
2017-05-06T08:45:18.112Z,87.66
2017-05-06T08:50:14.065Z,87.34
2017-05-06T08:55:07.902Z,90.45
2017-05-06T09:00:01.905Z,89.30
2017-05-06T09:05:01.407Z,88.68
2017-05-06T09:09:55.909Z,86.47
2017-05-06T09:14:52.848Z,84.94
2017-05-06T09:19:49.723Z,85.32
2017-05-06T09:24:47.200Z,84.94
2017-05-06T09:29:44.764Z,81.71
2017-05-06T09:34:42.418Z,80.85
2017-05-06T09:39:39.139Z,79.16
2017-05-06T09:44:39.457Z,78.64
2017-05-06T09:49:34.557Z,79.36
2017-05-06T09:54:31.032Z,77.34
2017-05-06T09:59:27.518Z,80.66
2017-05-06T10:04:23.473Z,79.99
2017-05-06T10:09:21.670Z,79.64
2017-05-06T10:14:17.361Z,79.16
2017-05-06T10:19:17.910Z,78.69
2017-05-06T10:24:12.185Z,78.97
2017-05-06T10:29:08.481Z,77.40
2017-05-06T10:34:04.017Z,77.19
2017-05-06T10:39:00.402Z,76.17
2017-05-06T10:43:55.551Z,73.83
2017-05-06T10:48:53.482Z,72.81
2017-05-06T10:53:52.996Z,70.87
2017-05-06T10:58:49.602Z,69.59
2017-05-06T11:03:46.735Z,68.24
2017-05-06T11:08:43.316Z,68.66
2017-05-06T11:13:37.199Z,68.82
2017-05-06T11:23:35.627Z,67.19
2017-05-06T11:28:32.253Z,68.18
2017-05-06T11:33:26.531Z,70.93
2017-05-06T11:38:22.839Z,70.45
2017-05-06T11:43:19.354Z,70.26
2017-05-06T11:48:11.424Z,72.30
2017-05-06T11:53:10.844Z,71.37
2017-05-06T11:58:03.081Z,73.16
2017-05-06T12:07:58.333Z,72.11
2017-05-06T12:12:57.512Z,67.35
2017-05-06T12:17:55.256Z,67.96
2017-05-06T12:22:48.999Z,66.29
2017-05-06T12:27:47.419Z,66.07
2017-05-06T12:32:43.730Z,65.94
2017-05-06T12:37:36.558Z,70.48
2017-05-06T12:42:34.104Z,69.46
2017-05-06T12:47:28.692Z,67.06
2017-05-06T12:52:25.496Z,67.06
2017-05-06T12:57:22.923Z,68.46
2017-05-06T13:02:19.528Z,67.67
2017-05-06T13:07:15.010Z,65.33
2017-05-06T13:12:12.090Z,64.12
2017-05-06T13:17:07.543Z,66.49
2017-05-06T13:22:05.599Z,65.97
2017-05-06T13:27:01.922Z,64.85
2017-05-06T13:32:01.841Z,63.19
2017-05-06T13:36:55.273Z,66.74
2017-05-06T13:41:50.023Z,69.56
2017-05-06T13:46:47.281Z,66.03
2017-05-06T13:51:42.327Z,66.42
2017-05-06T13:56:38.818Z,64.15
2017-05-06T14:01:34.508Z,62.77
2017-05-06T14:06:29.900Z,65.08
2017-05-06T14:11:26.009Z,64.05
2017-05-06T14:16:21.894Z,64.22
2017-05-06T14:21:18.068Z,62.52
2017-05-06T14:26:13.990Z,62.77
2017-05-06T14:31:09.654Z,62.52
2017-05-06T14:36:04.996Z,63.06
2017-05-06T14:41:00.753Z,64.50
2017-05-06T14:45:56.403Z,62.68
2017-05-06T14:50:52.156Z,62.58
2017-05-06T14:55:49.269Z,64.12
2017-05-06T15:00:45.929Z,62.90
2017-05-06T15:05:41.298Z,63.86
2017-05-06T15:10:36.623Z,63.16
2017-05-06T15:15:32.761Z,63.45
2017-05-06T15:20:28.836Z,63.86
2017-05-06T15:25:24.551Z,66.42
2017-05-06T15:30:21.905Z,66.71
2017-05-06T15:35:17.525Z,69.01
2017-05-06T15:40:13.372Z,68.15
2017-05-06T15:45:09.156Z,68.24
2017-05-06T15:50:05.399Z,67.38
2017-05-06T15:55:01.380Z,67.29
2017-05-06T15:59:57.749Z,68.30
2017-05-06T16:04:53.539Z,66.90
2017-05-06T16:09:50.884Z,67.92
2017-05-06T16:14:47.179Z,68.69
2017-05-06T16:19:42.914Z,69.36
2017-05-06T16:24:39.239Z,68.34
2017-05-06T16:29:35.153Z,69.49
2017-05-06T16:34:30.965Z,68.82
2017-05-06T16:39:26.595Z,69.26
2017-05-06T16:44:22.246Z,70.99
2017-05-06T16:49:25.479Z,71.76
2017-05-06T16:54:19.325Z,71.09
2017-05-06T16:59:16.035Z,73.30
2017-05-06T17:04:11.452Z,72.68
2017-05-06T17:09:07.348Z,73.10
2017-05-06T17:14:04.365Z,72.88
2017-05-06T17:18:59.675Z,74.35
2017-05-06T17:23:55.640Z,77.95
2017-05-06T17:28:52.605Z,80.16
2017-05-06T17:33:48.265Z,81.27
2017-05-06T17:38:43.784Z,82.62
2017-05-06T17:43:39.340Z,82.04
2017-05-06T17:48:35.732Z,82.71
2017-05-06T17:53:31.520Z,82.52
2017-05-06T17:58:27.520Z,82.96
2017-05-06T18:03:23.173Z,83.53
2017-05-06T18:08:19.085Z,83.34
2017-05-06T18:13:14.995Z,83.63
2017-05-06T18:18:10.669Z,84.30
2017-05-06T18:23:06.853Z,84.39
2017-05-06T18:28:02.697Z,84.35
2017-05-06T18:32:59.548Z,84.45
2017-05-06T18:37:54.743Z,84.55
2017-05-06T18:42:50.559Z,84.74
2017-05-06T18:47:47.579Z,85.65
2017-05-06T18:52:42.702Z,86.04
2017-05-06T18:57:38.263Z,86.22
2017-05-06T19:02:34.595Z,86.13
2017-05-06T19:07:32.539Z,86.80
2017-05-06T19:12:28.297Z,87.62
2017-05-06T19:17:23.991Z,87.33
2017-05-06T19:22:20.242Z,87.52
2017-05-06T19:27:15.741Z,88.09
2017-05-06T19:32:12.374Z,88.43
2017-05-06T19:37:08.105Z,89.10
2017-05-06T19:42:03.755Z,88.72
2017-05-06T19:46:59.390Z,89.58
2017-05-06T19:51:55.987Z,90.25
2017-05-06T19:56:51.875Z,90.25
2017-05-06T20:01:48.870Z,90.44
2017-05-06T20:06:44.325Z,90.78
2017-05-06T20:11:40.253Z,90.88
2017-05-06T20:16:35.715Z,91.35
2017-05-06T20:21:32.994Z,91.54
2017-05-06T20:26:28.696Z,92.11
2017-05-06T20:31:24.918Z,92.40
2017-05-06T20:36:20.309Z,92.93
2017-05-06T20:41:16.620Z,92.74
2017-05-06T20:46:13.478Z,93.50
2017-05-06T20:51:09.651Z,93.70
2017-05-06T20:56:06.240Z,95.03
2017-05-06T21:01:05.192Z,95.46
2017-05-06T21:06:00.185Z,96.22
2017-05-06T21:10:56.031Z,96.13
2017-05-06T21:15:52.164Z,96.51
2017-05-06T21:20:47.585Z,96.98
2017-05-06T21:25:44.200Z,97.85
2017-05-06T21:30:40.103Z,98.61
2017-05-06T21:35:42.749Z,98.42
2017-05-06T21:40:37.468Z,99.47
2017-05-06T21:45:34.067Z,99.71
2017-05-06T21:50:29.777Z,99.90
2017-05-06T21:55:26.372Z,99.90
2017-05-06T22:00:21.826Z,99.99
2017-05-06T22:05:18.458Z,99.99
2017-05-06T22:10:13.911Z,99.99
2017-05-06T22:15:10.372Z,99.99
2017-05-06T22:20:05.702Z,99.99
2017-05-06T22:25:01.718Z,99.99
2017-05-06T22:29:57.530Z,99.99
2017-05-06T22:34:55.665Z,99.99
2017-05-06T22:39:50.706Z,99.99
2017-05-06T22:44:47.365Z,99.99
2017-05-06T22:49:45.975Z,99.99
2017-05-06T22:54:41.727Z,99.99
2017-05-06T22:59:38.457Z,99.99
2017-05-06T23:04:33.772Z,99.99
2017-05-06T23:09:29.824Z,99.99
2017-05-06T23:14:26.649Z,99.99
2017-05-06T23:19:22.331Z,99.99
2017-05-06T23:24:18.519Z,99.99
2017-05-06T23:29:15.244Z,99.99
2017-05-06T23:34:11.298Z,99.99
2017-05-06T23:39:07.064Z,99.99
2017-05-06T23:44:03.405Z,99.99
2017-05-06T23:48:59.368Z,99.99
2017-05-06T23:53:55.032Z,99.99
2017-05-06T23:58:51.006Z,99.99
