createdAt,value
2018-01-12T00:02:11.095Z,94.26
2018-01-12T00:04:38.594Z,94.32
2018-01-12T00:07:06.166Z,94.45
2018-01-12T00:09:33.663Z,94.54
2018-01-12T00:12:01.181Z,94.88
2018-01-12T00:14:28.654Z,94.95
2018-01-12T00:16:56.146Z,94.63
2018-01-12T00:19:23.654Z,94.65
2018-01-12T00:21:51.153Z,94.67
2018-01-12T00:24:18.649Z,94.63
2018-01-12T00:26:46.138Z,94.67
2018-01-12T00:29:13.694Z,94.58
2018-01-12T00:31:41.246Z,94.53
2018-01-12T00:34:08.928Z,94.38
2018-01-12T00:36:36.458Z,94.28
2018-01-12T00:39:04.207Z,94.34
2018-01-12T00:41:31.934Z,94.15
2018-01-12T00:43:59.414Z,94.05
2018-01-12T00:46:26.883Z,94.11
2018-01-12T00:48:54.366Z,94.05
2018-01-12T00:51:21.874Z,93.91
2018-01-12T00:53:49.346Z,93.79
2018-01-12T00:56:16.846Z,93.68
2018-01-12T00:58:44.386Z,93.87
2018-01-12T01:01:11.878Z,94.34
2018-01-12T01:03:39.434Z,94.86
2018-01-12T01:06:06.922Z,94.97
2018-01-12T01:08:34.423Z,95.16
2018-01-12T01:11:01.936Z,95.16
2018-01-12T01:13:29.429Z,95.08
2018-01-12T01:15:56.899Z,94.95
2018-01-12T01:18:24.391Z,94.87
2018-01-12T01:20:51.878Z,94.82
2018-01-12T01:23:19.380Z,94.78
2018-01-12T01:25:47.177Z,94.47
2018-01-12T01:28:14.671Z,94.18
2018-01-12T01:30:42.166Z,93.99
2018-01-12T01:33:09.660Z,93.94
2018-01-12T01:35:37.142Z,93.78
2018-01-12T01:38:04.636Z,93.66
2018-01-12T01:40:32.294Z,93.67
2018-01-12T01:42:59.802Z,93.65
2018-01-12T01:45:27.293Z,93.80
2018-01-12T01:47:54.822Z,93.97
2018-01-12T01:50:22.313Z,93.86
2018-01-12T01:52:49.800Z,93.64
2018-01-12T01:55:17.309Z,93.59
2018-01-12T01:57:44.774Z,93.50
2018-01-12T02:00:12.257Z,93.38
2018-01-12T02:02:39.766Z,93.51
2018-01-12T02:05:07.250Z,93.39
2018-01-12T02:07:34.730Z,93.46
2018-01-12T02:10:02.242Z,93.34
2018-01-12T02:12:29.743Z,93.62
2018-01-12T02:14:57.246Z,93.78
2018-01-12T02:17:24.752Z,93.93
2018-01-12T02:19:52.255Z,93.89
2018-01-12T02:22:19.746Z,93.93
2018-01-12T02:24:47.263Z,93.92
2018-01-12T02:27:14.762Z,93.82
2018-01-12T02:29:42.242Z,93.62
2018-01-12T02:32:09.755Z,93.51
2018-01-12T02:34:37.282Z,93.41
2018-01-12T02:37:04.748Z,93.30
2018-01-12T02:39:32.251Z,93.29
2018-01-12T02:41:59.731Z,93.48
2018-01-12T02:44:27.252Z,93.42
2018-01-12T02:46:54.768Z,93.36
2018-01-12T02:49:22.236Z,93.30
2018-01-12T02:51:49.704Z,93.29
2018-01-12T02:54:17.224Z,93.17
2018-01-12T02:56:44.704Z,93.42
2018-01-12T02:59:12.202Z,93.70
2018-01-12T03:01:39.942Z,93.73
2018-01-12T03:04:07.422Z,93.95
2018-01-12T03:06:34.926Z,93.99
2018-01-12T03:09:02.441Z,94.17
2018-01-12T03:11:29.941Z,94.18
2018-01-12T03:13:57.430Z,94.03
2018-01-12T03:16:24.915Z,93.89
2018-01-12T03:18:52.416Z,93.85
2018-01-12T03:21:19.931Z,93.71
2018-01-12T03:23:47.428Z,93.47
2018-01-12T03:26:14.911Z,93.84
2018-01-12T03:28:42.406Z,94.18
2018-01-12T03:31:09.931Z,94.43
2018-01-12T03:33:37.425Z,94.69
2018-01-12T03:36:04.890Z,94.92
2018-01-12T03:38:32.398Z,95.00
2018-01-12T03:40:59.878Z,95.04
2018-01-12T03:43:27.341Z,95.06
2018-01-12T03:45:54.831Z,95.08
2018-01-12T03:48:22.314Z,95.13
2018-01-12T03:50:49.785Z,95.17
2018-01-12T03:53:17.313Z,95.00
2018-01-12T03:55:44.806Z,95.08
2018-01-12T03:58:12.301Z,95.31
2018-01-12T04:00:39.786Z,95.38
2018-01-12T04:03:07.252Z,95.45
2018-01-12T04:05:34.730Z,95.63
2018-01-12T04:08:02.246Z,95.63
2018-01-12T04:10:29.718Z,95.46
2018-01-12T04:12:57.228Z,95.47
2018-01-12T04:15:24.749Z,95.57
2018-01-12T04:17:52.244Z,95.66
2018-01-12T04:20:19.738Z,95.52
2018-01-12T04:22:47.269Z,95.71
2018-01-12T04:25:14.749Z,95.76
2018-01-12T04:27:42.207Z,95.82
2018-01-12T04:30:09.726Z,95.88
2018-01-12T04:32:37.186Z,95.76
2018-01-12T04:35:04.676Z,95.59
2018-01-12T04:37:32.185Z,95.26
2018-01-12T04:39:59.658Z,95.14
2018-01-12T04:42:27.118Z,95.33
2018-01-12T04:44:54.854Z,95.43
2018-01-12T04:47:22.384Z,95.50
2018-01-12T04:49:49.887Z,95.39
2018-01-12T04:52:17.406Z,95.44
2018-01-12T04:54:44.913Z,95.29
2018-01-12T04:57:12.398Z,95.23
2018-01-12T04:59:39.924Z,95.00
2018-01-12T05:02:07.382Z,94.71
2018-01-12T05:04:34.890Z,94.43
2018-01-12T05:07:02.376Z,94.46
2018-01-12T05:09:29.854Z,94.09
2018-01-12T05:11:57.338Z,94.33
2018-01-12T05:14:24.804Z,94.84
2018-01-12T05:16:52.282Z,94.97
2018-01-12T05:19:19.782Z,94.92
2018-01-12T05:21:47.269Z,94.65
2018-01-12T05:24:14.761Z,94.45
2018-01-12T05:26:42.272Z,94.51
2018-01-12T05:29:09.748Z,94.43
2018-01-12T05:31:37.232Z,94.17
2018-01-12T05:34:04.763Z,94.28
2018-01-12T05:36:32.253Z,94.56
2018-01-12T05:38:59.723Z,94.69
2018-01-12T05:41:27.206Z,94.83
2018-01-12T05:43:54.706Z,94.89
2018-01-12T05:46:22.191Z,94.82
2018-01-12T05:48:49.714Z,94.76
2018-01-12T05:51:17.182Z,94.59
2018-01-12T05:53:44.662Z,94.43
2018-01-12T05:56:12.396Z,94.61
2018-01-12T05:58:39.918Z,94.81
2018-01-12T06:01:19.265Z,94.81
2018-01-12T06:03:58.705Z,94.88
2018-01-12T06:06:26.189Z,94.87
2018-01-12T06:08:53.650Z,94.84
2018-01-12T06:11:21.201Z,94.93
2018-01-12T06:13:48.725Z,95.10
2018-01-12T06:16:16.222Z,95.11
2018-01-12T06:18:43.706Z,94.90
2018-01-12T06:21:11.179Z,94.48
2018-01-12T06:23:38.646Z,94.77
2018-01-12T06:26:06.158Z,94.85
2018-01-12T06:28:33.649Z,94.54
2018-01-12T06:31:01.134Z,94.25
2018-01-12T06:33:28.633Z,94.54
2018-01-12T06:35:56.156Z,94.53
2018-01-12T06:38:23.622Z,93.86
2018-01-12T06:40:51.122Z,94.05
2018-01-12T06:43:18.624Z,94.32
2018-01-12T06:45:46.122Z,93.90
2018-01-12T06:48:13.820Z,93.58
2018-01-12T06:50:41.298Z,93.33
2018-01-12T06:53:08.768Z,92.89
2018-01-12T06:55:36.275Z,93.07
2018-01-12T06:58:03.794Z,93.21
2018-01-12T07:00:31.293Z,93.12
2018-01-12T07:02:58.823Z,92.92
2018-01-12T07:05:26.356Z,92.63
2018-01-12T07:07:53.823Z,92.34
2018-01-12T07:10:21.303Z,92.85
2018-01-12T07:12:48.825Z,92.76
2018-01-12T07:15:16.390Z,92.73
2018-01-12T07:17:43.873Z,92.53
2018-01-12T07:20:23.274Z,92.26
2018-01-12T07:23:02.651Z,92.16
2018-01-12T07:25:30.233Z,92.24
2018-01-12T07:27:57.759Z,92.29
2018-01-12T07:30:25.282Z,92.33
2018-01-12T07:32:52.775Z,92.34
2018-01-12T07:35:20.302Z,92.50
2018-01-12T07:37:47.838Z,92.41
2018-01-12T07:40:15.351Z,92.19
2018-01-12T07:42:42.819Z,91.72
2018-01-12T07:45:10.290Z,91.46
2018-01-12T07:47:37.785Z,91.23
2018-01-12T07:50:05.286Z,91.00
2018-01-12T07:52:32.789Z,91.11
2018-01-12T07:55:00.296Z,91.22
2018-01-12T07:57:27.771Z,90.52
2018-01-12T07:59:55.234Z,91.22
2018-01-12T08:05:24.706Z,91.40
2018-01-12T08:07:52.182Z,91.26
2018-01-12T08:10:19.661Z,91.21
2018-01-12T08:12:47.149Z,91.54
2018-01-12T08:15:14.634Z,91.69
2018-01-12T08:17:42.156Z,91.11
2018-01-12T08:20:09.631Z,90.95
2018-01-12T08:22:37.134Z,91.49
2018-01-12T08:25:04.600Z,91.78
2018-01-12T08:27:32.078Z,91.47
2018-01-12T08:29:59.581Z,91.33
2018-01-12T08:32:27.070Z,90.97
2018-01-12T08:34:54.530Z,90.43
2018-01-12T08:37:22.047Z,90.30
2018-01-12T08:39:49.593Z,90.32
2018-01-12T08:42:17.064Z,90.58
2018-01-12T08:44:44.537Z,90.78
2018-01-12T08:47:12.018Z,90.93
2018-01-12T08:49:39.503Z,91.07
2018-01-12T08:52:07.015Z,90.90
2018-01-12T08:54:34.526Z,90.30
2018-01-12T08:57:02.014Z,90.10
2018-01-12T08:59:29.565Z,89.82
2018-01-12T09:01:57.044Z,90.23
2018-01-12T09:04:24.607Z,90.57
2018-01-12T09:06:52.109Z,90.95
2018-01-12T09:09:19.589Z,91.35
2018-01-12T09:11:47.075Z,90.86
2018-01-12T09:14:26.442Z,90.86
2018-01-12T09:16:53.934Z,90.87
2018-01-12T09:19:33.164Z,90.64
2018-01-12T09:22:00.638Z,90.44
2018-01-12T09:24:28.104Z,90.13
2018-01-12T09:26:55.842Z,90.39
2018-01-12T09:29:23.341Z,90.79
2018-01-12T09:31:51.557Z,90.59
2018-01-12T09:34:31.168Z,90.55
2018-01-12T09:36:58.654Z,90.53
2018-01-12T09:39:38.149Z,90.23
2018-01-12T09:42:05.667Z,90.19
2018-01-12T09:44:33.136Z,89.75
2018-01-12T09:47:12.785Z,89.63
2018-01-12T09:49:47.922Z,89.79
2018-01-12T09:52:15.442Z,89.41
2018-01-12T09:54:42.906Z,89.58
2018-01-12T09:57:10.370Z,89.60
2018-01-12T09:59:43.790Z,89.31
2018-01-12T10:02:11.285Z,89.04
2018-01-12T10:04:38.767Z,89.64
2018-01-12T10:07:17.219Z,89.67
2018-01-12T10:09:48.433Z,89.18
2018-01-12T10:12:15.898Z,89.49
2018-01-12T10:14:43.431Z,89.11
2018-01-12T10:17:10.917Z,89.22
2018-01-12T10:22:42.615Z,89.72
2018-01-12T10:25:10.171Z,89.78
2018-01-12T10:27:37.641Z,89.09
2018-01-12T10:30:24.153Z,89.40
2018-01-12T10:33:03.551Z,89.82
2018-01-12T10:35:31.046Z,89.71
2018-01-12T10:37:58.515Z,89.16
2018-01-12T10:40:47.531Z,89.11
2018-01-12T10:43:15.034Z,88.53
2018-01-12T10:45:54.350Z,88.81
2018-01-12T10:48:33.662Z,88.61
2018-01-12T10:51:12.941Z,89.31
2018-01-12T10:53:40.408Z,89.51
2018-01-12T10:56:07.913Z,89.08
2018-01-12T10:58:35.415Z,89.43
2018-01-12T11:01:09.394Z,89.22
2018-01-12T11:03:36.894Z,89.26
2018-01-12T11:06:04.606Z,89.52
2018-01-12T11:08:32.096Z,89.16
2018-01-12T11:10:59.586Z,89.12
2018-01-12T11:13:27.109Z,89.11
2018-01-12T11:15:54.609Z,88.80
2018-01-12T11:18:22.086Z,88.37
2018-01-12T11:20:49.594Z,89.23
2018-01-12T11:23:17.084Z,89.77
2018-01-12T11:25:44.559Z,89.80
2018-01-12T11:28:12.066Z,89.70
2018-01-12T11:30:39.548Z,89.36
2018-01-12T11:33:07.036Z,89.65
2018-01-12T11:35:34.520Z,89.91
2018-01-12T11:38:02.000Z,90.17
2018-01-12T11:40:29.503Z,90.24
2018-01-12T11:42:56.999Z,90.27
2018-01-12T11:45:24.498Z,90.37
2018-01-12T11:47:52.014Z,90.41
2018-01-12T11:50:19.484Z,90.65
2018-01-12T11:52:47.001Z,90.88
2018-01-12T11:55:14.494Z,90.60
2018-01-12T11:57:41.973Z,90.01
2018-01-12T12:00:09.470Z,89.68
2018-01-12T12:02:37.138Z,90.04
2018-01-12T12:05:04.650Z,89.53
2018-01-12T12:07:32.110Z,90.28
2018-01-12T12:09:59.633Z,90.88
2018-01-12T12:12:27.123Z,90.81
2018-01-12T12:14:54.636Z,90.46
2018-01-12T12:17:22.150Z,90.41
2018-01-12T12:19:49.613Z,90.38
2018-01-12T12:22:17.143Z,91.24
2018-01-12T12:24:44.666Z,91.14
2018-01-12T12:27:12.138Z,90.98
2018-01-12T12:29:39.604Z,90.87
2018-01-12T12:32:07.141Z,90.95
2018-01-12T12:34:34.703Z,91.10
2018-01-12T12:37:02.179Z,91.29
2018-01-12T12:39:29.695Z,90.67
2018-01-12T12:41:57.198Z,90.67
2018-01-12T12:44:24.714Z,90.71
2018-01-12T12:46:52.206Z,90.21
2018-01-12T12:51:53.642Z,90.23
2018-01-12T12:54:21.130Z,90.03
2018-01-12T12:56:48.594Z,90.10
2018-01-12T12:59:16.109Z,90.37
2018-01-12T13:01:43.793Z,90.30
2018-01-12T13:04:11.299Z,90.35
2018-01-12T13:06:38.795Z,90.18
2018-01-12T13:09:06.265Z,90.04
2018-01-12T13:11:33.766Z,89.94
2018-01-12T13:14:01.305Z,90.26
2018-01-12T13:16:28.772Z,89.96
2018-01-12T13:18:56.306Z,90.17
2018-01-12T13:21:23.880Z,89.81
2018-01-12T13:23:51.406Z,89.98
2018-01-12T13:26:18.922Z,90.13
2018-01-12T13:28:46.415Z,90.19
2018-01-12T13:31:13.978Z,91.28
2018-01-12T13:33:41.505Z,89.49
2018-01-12T13:36:08.998Z,89.95
2018-01-12T13:38:36.458Z,90.10
2018-01-12T13:41:04.011Z,90.20
2018-01-12T13:43:31.587Z,90.44
2018-01-12T13:45:59.592Z,89.63
2018-01-12T13:48:27.151Z,89.81
2018-01-12T13:50:54.640Z,89.96
2018-01-12T13:53:22.129Z,90.55
2018-01-12T13:55:49.617Z,90.74
2018-01-12T13:58:17.134Z,90.33
2018-01-12T14:00:44.590Z,90.06
2018-01-12T14:03:12.120Z,90.26
2018-01-12T14:05:39.594Z,90.17
2018-01-12T14:08:07.087Z,90.63
2018-01-12T14:10:34.570Z,90.63
2018-01-12T14:13:02.034Z,90.48
2018-01-12T14:15:29.505Z,90.60
2018-01-12T14:17:57.046Z,90.60
2018-01-12T14:20:24.546Z,90.71
2018-01-12T14:22:52.035Z,90.33
2018-01-12T14:25:19.541Z,90.05
2018-01-12T14:27:47.082Z,90.16
2018-01-12T14:30:14.551Z,90.13
2018-01-12T14:32:42.053Z,89.96
2018-01-12T14:35:09.551Z,89.96
2018-01-12T14:37:37.069Z,89.94
2018-01-12T14:40:04.557Z,90.12
2018-01-12T14:42:32.067Z,89.94
2018-01-12T14:44:59.555Z,89.93
2018-01-12T14:47:27.154Z,90.03
2018-01-12T14:49:55.308Z,90.25
2018-01-12T14:52:22.882Z,90.07
2018-01-12T14:54:50.444Z,90.34
2018-01-12T14:57:17.909Z,90.44
2018-01-12T14:59:45.402Z,90.42
2018-01-12T15:02:12.868Z,89.97
2018-01-12T15:04:40.369Z,89.91
2018-01-12T15:07:08.149Z,90.12
2018-01-12T15:09:35.629Z,89.66
2018-01-12T15:12:03.115Z,89.40
2018-01-12T15:14:30.666Z,89.23
2018-01-12T15:16:58.144Z,89.17
2018-01-12T15:19:25.645Z,89.07
2018-01-12T15:21:53.184Z,89.42
2018-01-12T15:24:20.694Z,89.94
2018-01-12T15:26:48.185Z,90.30
2018-01-12T15:29:15.814Z,90.56
2018-01-12T15:31:43.374Z,90.59
2018-01-12T15:34:10.830Z,90.29
2018-01-12T15:36:38.429Z,90.53
2018-01-12T15:39:05.905Z,90.70
2018-01-12T15:41:33.376Z,90.43
2018-01-12T15:44:00.861Z,90.66
2018-01-12T15:46:28.337Z,90.90
2018-01-12T15:48:55.826Z,91.00
2018-01-12T15:51:23.321Z,91.01
2018-01-12T15:53:50.856Z,91.06
2018-01-12T15:56:18.385Z,90.80
2018-01-12T15:58:45.861Z,90.74
2018-01-12T16:01:13.378Z,90.96
2018-01-12T16:03:40.835Z,91.42
2018-01-12T16:06:08.336Z,91.42
2018-01-12T16:08:36.042Z,91.31
2018-01-12T16:11:03.551Z,91.01
2018-01-12T16:13:31.013Z,90.74
2018-01-12T16:15:58.542Z,90.37
2018-01-12T16:18:26.017Z,90.19
2018-01-12T16:20:53.504Z,90.54
2018-01-12T16:23:20.999Z,90.76
2018-01-12T16:25:48.463Z,90.65
2018-01-12T16:28:15.934Z,90.61
2018-01-12T16:30:43.511Z,90.44
2018-01-12T16:33:11.001Z,90.40
2018-01-12T16:35:38.509Z,90.61
2018-01-12T16:38:06.080Z,90.77
2018-01-12T16:40:33.541Z,90.36
2018-01-12T16:43:01.049Z,90.30
2018-01-12T16:45:28.526Z,89.95
2018-01-12T16:47:56.045Z,90.18
2018-01-12T16:50:23.542Z,90.08
2018-01-12T16:52:51.068Z,89.92
2018-01-12T16:55:18.541Z,90.20
2018-01-12T16:57:46.139Z,89.92
2018-01-12T17:00:13.633Z,90.01
2018-01-12T17:02:41.157Z,89.77
2018-01-12T17:05:08.733Z,90.04
2018-01-12T17:07:36.193Z,89.79
2018-01-12T17:10:03.726Z,89.29
2018-01-12T17:12:31.386Z,89.37
2018-01-12T17:14:58.868Z,88.99
2018-01-12T17:17:26.333Z,88.90
2018-01-12T17:19:53.819Z,88.88
2018-01-12T17:22:21.302Z,88.49
2018-01-12T17:24:48.798Z,88.80
2018-01-12T17:27:16.293Z,88.89
2018-01-12T17:29:43.754Z,89.73
2018-01-12T17:32:11.231Z,89.81
2018-01-12T17:34:38.716Z,89.22
2018-01-12T17:37:06.182Z,89.54
2018-01-12T17:39:34.032Z,89.68
2018-01-12T17:42:01.584Z,89.68
2018-01-12T17:44:29.064Z,89.43
2018-01-12T17:46:56.607Z,89.35
2018-01-12T17:49:24.138Z,89.20
2018-01-12T17:51:51.645Z,88.74
2018-01-12T17:54:19.140Z,88.87
2018-01-12T17:56:46.608Z,88.82
2018-01-12T17:59:14.336Z,88.75
2018-01-12T18:01:42.062Z,89.02
2018-01-12T18:04:09.624Z,88.27
2018-01-12T18:06:37.098Z,88.21
2018-01-12T18:09:04.621Z,88.40
2018-01-12T18:11:32.129Z,88.58
2018-01-12T18:13:59.686Z,88.55
2018-01-12T18:16:27.158Z,88.85
2018-01-12T18:18:55.035Z,88.53
2018-01-12T18:21:22.548Z,88.82
2018-01-12T18:23:50.424Z,88.74
2018-01-12T18:26:17.905Z,88.93
2018-01-12T18:28:45.399Z,88.93
2018-01-12T18:31:12.899Z,88.69
2018-01-12T18:33:40.434Z,88.69
2018-01-12T18:36:07.898Z,88.68
2018-01-12T18:38:35.369Z,88.93
2018-01-12T18:41:03.711Z,89.19
2018-01-12T18:43:31.209Z,89.34
2018-01-12T18:45:59.007Z,89.41
2018-01-12T18:48:26.519Z,89.42
2018-01-12T18:50:54.031Z,89.37
2018-01-12T18:53:22.259Z,89.39
2018-01-12T18:55:49.805Z,89.11
2018-01-12T18:58:17.310Z,88.82
2018-01-12T19:00:44.820Z,88.90
2018-01-12T19:03:12.363Z,88.82
2018-01-12T19:05:39.938Z,88.66
2018-01-12T19:08:07.444Z,88.92
2018-01-12T19:10:34.957Z,89.00
2018-01-12T19:13:02.461Z,88.97
2018-01-12T19:15:29.952Z,89.15
2018-01-12T19:17:57.470Z,89.19
2018-01-12T19:20:24.930Z,89.38
2018-01-12T19:22:52.430Z,89.24
2018-01-12T19:25:19.924Z,89.35
2018-01-12T19:27:47.426Z,89.71
2018-01-12T19:30:14.906Z,90.02
2018-01-12T19:32:42.406Z,90.51
2018-01-12T19:35:09.867Z,90.84
2018-01-12T19:37:37.412Z,91.05
2018-01-12T19:40:04.961Z,91.09
2018-01-12T19:42:32.488Z,91.30
2018-01-12T19:44:59.981Z,90.88
2018-01-12T19:47:27.506Z,90.86
2018-01-12T19:49:55.002Z,90.78
2018-01-12T19:52:22.477Z,91.02
2018-01-12T19:54:49.963Z,91.16
2018-01-12T19:57:17.422Z,91.09
2018-01-12T19:59:44.901Z,91.35
2018-01-12T20:02:12.406Z,91.63
2018-01-12T20:04:39.892Z,91.60
2018-01-12T20:07:07.438Z,91.38
2018-01-12T20:09:34.915Z,91.69
2018-01-12T20:12:02.407Z,91.58
2018-01-12T20:14:29.898Z,91.28
2018-01-12T20:16:57.537Z,90.97
2018-01-12T20:19:25.036Z,90.67
2018-01-12T20:21:52.556Z,90.55
2018-01-12T20:24:20.094Z,90.38
2018-01-12T20:26:47.561Z,90.39
2018-01-12T20:29:15.141Z,90.66
2018-01-12T20:31:42.650Z,90.87
2018-01-12T20:34:10.147Z,91.01
2018-01-12T20:36:37.647Z,91.00
2018-01-12T20:39:05.126Z,90.98
2018-01-12T20:41:32.596Z,90.68
2018-01-12T20:44:00.122Z,90.69
2018-01-12T20:46:27.630Z,90.92
2018-01-12T20:48:55.088Z,91.40
2018-01-12T20:51:22.942Z,91.36
2018-01-12T20:53:50.445Z,91.08
2018-01-12T20:56:17.955Z,91.28
2018-01-12T20:58:45.427Z,90.76
2018-01-12T21:01:12.908Z,90.94
2018-01-12T21:03:40.378Z,90.77
2018-01-12T21:06:07.906Z,90.89
2018-01-12T21:08:35.398Z,91.21
2018-01-12T21:11:02.870Z,91.44
2018-01-12T21:13:30.386Z,91.00
2018-01-12T21:15:57.852Z,89.66
2018-01-12T21:18:25.315Z,89.31
2018-01-12T21:20:52.872Z,89.11
2018-01-12T21:23:20.348Z,88.65
2018-01-12T21:25:47.833Z,88.47
2018-01-12T21:28:15.313Z,88.61
2018-01-12T21:30:43.340Z,88.87
2018-01-12T21:33:10.824Z,89.15
2018-01-12T21:35:38.763Z,89.32
2018-01-12T21:38:06.290Z,89.77
2018-01-12T21:40:33.762Z,89.30
2018-01-12T21:43:01.230Z,89.15
2018-01-12T21:45:28.993Z,89.24
2018-01-12T21:47:56.713Z,89.55
2018-01-12T21:50:24.194Z,89.85
2018-01-12T21:52:51.689Z,89.54
2018-01-12T21:55:19.220Z,89.34
2018-01-12T21:57:49.628Z,89.01
2018-01-12T22:00:17.149Z,88.90
2018-01-12T22:02:45.089Z,91.13
2018-01-12T22:05:12.574Z,89.40
2018-01-12T22:07:40.069Z,88.75
2018-01-12T22:10:07.571Z,88.17
2018-01-12T22:12:35.030Z,88.23
2018-01-12T22:15:03.488Z,88.53
2018-01-12T22:17:30.998Z,88.99
2018-01-12T22:19:58.654Z,89.25
2018-01-12T22:22:26.385Z,88.69
2018-01-12T22:24:53.865Z,87.69
2018-01-12T22:27:21.538Z,89.05
2018-01-12T22:29:49.039Z,88.78
2018-01-12T22:32:16.511Z,89.02
2018-01-12T22:34:44.032Z,88.26
2018-01-12T22:37:11.550Z,87.96
2018-01-12T22:39:39.297Z,88.25
2018-01-12T22:42:06.798Z,87.82
2018-01-12T22:44:34.279Z,87.82
2018-01-12T22:47:01.792Z,88.15
2018-01-12T22:49:29.716Z,87.75
2018-01-12T22:51:57.224Z,87.34
2018-01-12T22:54:24.694Z,87.49
2018-01-12T22:56:52.525Z,87.85
2018-01-12T22:59:20.022Z,88.14
2018-01-12T23:01:48.099Z,88.39
2018-01-12T23:04:15.570Z,87.19
2018-01-12T23:06:43.087Z,88.68
2018-01-12T23:09:10.598Z,88.59
2018-01-12T23:11:38.093Z,88.29
2018-01-12T23:14:05.590Z,87.82
2018-01-12T23:16:33.072Z,87.21
2018-01-12T23:19:00.563Z,87.86
2018-01-12T23:21:28.068Z,87.81
2018-01-12T23:23:55.546Z,88.64
2018-01-12T23:26:23.030Z,87.20
2018-01-12T23:28:50.581Z,87.42
2018-01-12T23:31:18.077Z,86.97
2018-01-12T23:33:45.592Z,86.86
2018-01-12T23:36:13.096Z,87.17
2018-01-12T23:38:40.661Z,87.01
2018-01-12T23:41:08.138Z,87.72
2018-01-12T23:43:35.623Z,87.45
2018-01-12T23:46:03.095Z,87.07
2018-01-12T23:48:30.586Z,87.33
2018-01-12T23:50:58.089Z,87.45
2018-01-12T23:53:25.585Z,87.45
2018-01-12T23:55:53.064Z,87.42
2018-01-12T23:58:20.639Z,87.61
