createdAt,value
2022-12-31T00:01:01.269Z,1.93
2022-12-31T00:03:29.401Z,2.06
2022-12-31T00:05:56.924Z,2.14
2022-12-31T00:08:24.369Z,1.98
2022-12-31T00:10:54.366Z,1.95
2022-12-31T00:13:21.853Z,2.05
2022-12-31T00:15:49.313Z,1.85
2022-12-31T00:18:17.384Z,1.83
2022-12-31T00:20:44.913Z,1.65
2022-12-31T00:23:12.409Z,1.76
2022-12-31T00:25:40.161Z,1.98
2022-12-31T00:28:07.608Z,1.72
2022-12-31T00:30:35.098Z,1.75
2022-12-31T00:33:03.355Z,1.91
2022-12-31T00:35:30.904Z,2.08
2022-12-31T00:37:58.350Z,2.15
2022-12-31T00:40:26.033Z,2.02
2022-12-31T00:42:53.534Z,2.01
2022-12-31T00:45:20.923Z,1.98
2022-12-31T00:47:48.406Z,2.20
2022-12-31T00:50:15.875Z,2.10
2022-12-31T00:52:46.386Z,2.08
2022-12-31T00:55:13.732Z,1.95
2022-12-31T00:57:41.197Z,2.38
2022-12-31T01:00:12.346Z,2.29
2022-12-31T01:02:39.978Z,2.34
2022-12-31T01:05:07.673Z,2.31
2022-12-31T01:07:36.337Z,2.32
2022-12-31T01:10:03.750Z,2.26
2022-12-31T01:12:31.171Z,2.14
2022-12-31T01:14:58.958Z,2.47
2022-12-31T01:17:26.473Z,2.40
2022-12-31T01:19:53.716Z,2.36
2022-12-31T01:22:21.329Z,2.36
2022-12-31T01:24:48.856Z,2.16
2022-12-31T01:27:17.325Z,2.09
2022-12-31T01:29:44.888Z,2.03
2022-12-31T01:32:12.382Z,2.05
2022-12-31T01:34:41.358Z,2.12
2022-12-31T01:37:08.912Z,2.11
2022-12-31T01:39:36.402Z,1.87
2022-12-31T01:42:03.856Z,1.91
2022-12-31T01:44:35.262Z,1.89
2022-12-31T01:47:02.756Z,1.85
2022-12-31T01:49:30.178Z,2.01
2022-12-31T01:51:58.305Z,2.04
2022-12-31T01:54:25.631Z,1.85
2022-12-31T01:56:53.104Z,1.89
2022-12-31T01:59:21.253Z,1.88
2022-12-31T02:01:48.785Z,1.66
2022-12-31T02:04:16.383Z,1.68
2022-12-31T02:06:46.332Z,1.35
2022-12-31T02:09:13.743Z,1.59
2022-12-31T02:11:41.320Z,1.67
2022-12-31T02:14:10.316Z,1.56
2022-12-31T02:16:37.885Z,1.65
2022-12-31T02:19:05.314Z,1.44
2022-12-31T02:21:34.302Z,1.55
2022-12-31T02:24:02.002Z,1.56
2022-12-31T02:26:29.323Z,1.58
2022-12-31T02:28:56.726Z,1.49
2022-12-31T02:31:24.133Z,1.35
2022-12-31T02:33:51.798Z,1.29
2022-12-31T02:36:19.292Z,1.14
2022-12-31T02:38:46.962Z,1.22
2022-12-31T02:41:14.410Z,1.23
2022-12-31T02:43:41.733Z,1.27
2022-12-31T02:46:11.996Z,1.38
2022-12-31T02:48:39.454Z,1.25
2022-12-31T02:51:06.973Z,1.39
2022-12-31T02:53:34.631Z,1.39
2022-12-31T02:56:02.132Z,1.35
2022-12-31T02:58:29.565Z,1.40
2022-12-31T03:00:58.334Z,1.54
2022-12-31T03:03:25.685Z,1.39
2022-12-31T03:05:53.188Z,1.32
2022-12-31T03:08:21.262Z,1.41
2022-12-31T03:10:48.701Z,1.35
2022-12-31T03:13:16.178Z,1.52
2022-12-31T03:15:44.217Z,1.27
2022-12-31T03:18:11.593Z,1.59
2022-12-31T03:20:39.163Z,1.29
2022-12-31T03:23:06.781Z,1.44
2022-12-31T03:25:34.395Z,1.36
2022-12-31T03:28:01.845Z,1.24
2022-12-31T03:30:30.190Z,1.33
2022-12-31T03:32:57.656Z,1.48
2022-12-31T03:35:25.199Z,1.23
2022-12-31T03:37:52.892Z,1.28
2022-12-31T03:40:20.264Z,1.31
2022-12-31T03:42:47.694Z,1.42
2022-12-31T03:45:18.241Z,1.46
2022-12-31T03:47:45.725Z,1.41
2022-12-31T03:50:13.249Z,1.30
2022-12-31T03:52:42.265Z,1.21
2022-12-31T03:55:09.598Z,1.15
2022-12-31T03:57:37.092Z,1.25
2022-12-31T04:00:04.443Z,1.23
2022-12-31T04:02:32.035Z,1.16
2022-12-31T04:05:01.278Z,1.10
2022-12-31T04:07:28.733Z,1.11
2022-12-31T04:09:56.090Z,1.19
2022-12-31T04:12:23.673Z,1.09
2022-12-31T04:14:51.098Z,1.19
2022-12-31T04:17:22.255Z,1.08
2022-12-31T04:19:49.711Z,1.11
2022-12-31T04:22:17.049Z,1.31
2022-12-31T04:24:44.537Z,1.15
2022-12-31T04:27:11.885Z,1.18
2022-12-31T04:29:39.355Z,1.24
2022-12-31T04:32:06.818Z,1.25
2022-12-31T04:34:34.253Z,1.17
2022-12-31T04:37:01.606Z,0.99
2022-12-31T04:39:28.978Z,1.12
2022-12-31T04:41:56.545Z,0.92
2022-12-31T04:44:23.980Z,1.07
2022-12-31T04:46:54.222Z,1.21
2022-12-31T04:49:21.666Z,1.18
2022-12-31T04:51:49.528Z,1.00
2022-12-31T04:54:17.158Z,1.00
2022-12-31T04:56:44.742Z,1.09
2022-12-31T04:59:12.103Z,1.03
2022-12-31T05:01:40.267Z,1.03
2022-12-31T05:04:07.822Z,1.14
2022-12-31T05:06:35.215Z,1.04
2022-12-31T05:09:02.660Z,1.07
2022-12-31T05:11:29.987Z,1.06
2022-12-31T05:13:57.583Z,1.00
2022-12-31T05:16:26.269Z,1.09
2022-12-31T05:18:53.918Z,1.04
2022-12-31T05:21:21.497Z,1.12
2022-12-31T05:23:51.164Z,0.99
2022-12-31T05:26:18.736Z,1.07
2022-12-31T05:28:46.202Z,1.18
2022-12-31T05:31:15.229Z,1.08
2022-12-31T05:33:42.670Z,1.06
2022-12-31T05:36:10.267Z,1.01
2022-12-31T05:38:37.988Z,1.15
2022-12-31T05:41:05.346Z,1.11
2022-12-31T05:43:32.710Z,1.04
2022-12-31T05:46:04.237Z,1.14
2022-12-31T05:48:33.776Z,1.04
2022-12-31T05:51:01.307Z,1.13
2022-12-31T05:53:28.985Z,0.99
2022-12-31T05:55:56.362Z,0.99
2022-12-31T05:58:23.846Z,1.04
2022-12-31T06:00:53.210Z,1.04
2022-12-31T06:03:20.779Z,1.01
2022-12-31T06:05:48.331Z,1.01
2022-12-31T06:08:19.172Z,0.90
2022-12-31T06:10:46.702Z,1.03
2022-12-31T06:13:14.170Z,0.96
2022-12-31T06:15:43.226Z,1.09
2022-12-31T06:18:10.657Z,0.91
2022-12-31T06:20:38.184Z,1.04
2022-12-31T06:23:07.176Z,0.90
2022-12-31T06:25:34.558Z,0.84
2022-12-31T06:28:01.985Z,1.08
2022-12-31T06:30:33.129Z,1.04
2022-12-31T06:33:00.603Z,1.14
2022-12-31T06:35:27.947Z,0.95
2022-12-31T06:37:55.383Z,0.97
2022-12-31T06:40:22.965Z,1.09
2022-12-31T06:42:59.557Z,0.93
2022-12-31T06:45:27.663Z,0.79
2022-12-31T06:47:55.375Z,0.90
2022-12-31T06:50:22.883Z,0.93
2022-12-31T06:52:50.302Z,1.02
2022-12-31T06:55:21.125Z,0.90
2022-12-31T06:57:48.600Z,0.98
2022-12-31T07:00:16.061Z,0.86
2022-12-31T07:02:43.579Z,0.93
2022-12-31T07:05:13.121Z,0.96
2022-12-31T07:07:40.561Z,0.88
2022-12-31T07:10:08.019Z,0.93
2022-12-31T07:12:36.119Z,0.96
2022-12-31T07:15:03.574Z,0.97
2022-12-31T07:17:31.011Z,0.93
2022-12-31T07:20:00.142Z,0.96
2022-12-31T07:22:27.764Z,1.07
2022-12-31T07:24:55.052Z,1.02
2022-12-31T07:27:22.377Z,0.90
2022-12-31T07:29:51.756Z,0.92
2022-12-31T07:32:19.338Z,1.15
2022-12-31T07:34:46.808Z,1.10
2022-12-31T07:37:14.467Z,1.02
2022-12-31T07:39:42.040Z,0.97
2022-12-31T07:42:09.386Z,1.04
2022-12-31T07:44:36.730Z,0.94
2022-12-31T07:47:04.113Z,0.91
2022-12-31T07:49:31.469Z,0.91
2022-12-31T07:51:58.938Z,0.85
2022-12-31T07:54:29.411Z,1.01
2022-12-31T07:56:57.245Z,1.00
2022-12-31T07:59:24.876Z,0.93
2022-12-31T08:01:52.718Z,0.84
2022-12-31T08:04:20.135Z,1.02
2022-12-31T08:06:47.659Z,0.95
2022-12-31T08:09:15.238Z,0.89
2022-12-31T08:11:42.610Z,0.91
2022-12-31T08:14:12.126Z,0.76
2022-12-31T08:16:39.575Z,0.81
2022-12-31T08:19:07.026Z,0.96
2022-12-31T08:21:35.204Z,0.80
2022-12-31T08:24:02.929Z,0.92
2022-12-31T08:26:30.517Z,0.87
2022-12-31T08:28:57.992Z,0.69
2022-12-31T08:31:27.120Z,0.74
2022-12-31T08:33:54.518Z,0.73
2022-12-31T08:36:22.592Z,0.80
2022-12-31T08:38:50.043Z,0.73
2022-12-31T08:41:19.049Z,0.67
2022-12-31T08:43:46.523Z,0.70
2022-12-31T08:46:13.918Z,0.76
2022-12-31T08:48:41.326Z,0.60
2022-12-31T08:51:08.766Z,0.88
2022-12-31T08:53:36.226Z,0.70
2022-12-31T08:56:03.897Z,0.79
2022-12-31T08:58:31.383Z,0.85
2022-12-31T09:00:58.863Z,0.68
2022-12-31T09:03:26.609Z,0.76
2022-12-31T09:05:53.911Z,0.77
2022-12-31T09:08:21.377Z,0.85
2022-12-31T09:10:48.733Z,0.83
2022-12-31T09:13:16.196Z,0.73
2022-12-31T09:15:43.676Z,0.69
2022-12-31T09:18:12.047Z,0.69
2022-12-31T09:20:44.143Z,0.81
2022-12-31T09:23:11.683Z,0.75
2022-12-31T09:25:39.133Z,0.71
2022-12-31T09:28:06.567Z,0.72
2022-12-31T09:30:38.045Z,0.76
2022-12-31T09:33:05.516Z,0.85
2022-12-31T09:35:32.885Z,0.64
2022-12-31T09:38:00.301Z,0.58
2022-12-31T09:40:27.870Z,0.61
2022-12-31T09:42:55.369Z,0.64
2022-12-31T09:45:23.101Z,0.59
2022-12-31T09:47:50.551Z,0.59
2022-12-31T09:50:18.150Z,0.53
2022-12-31T09:52:45.972Z,0.59
2022-12-31T09:55:13.316Z,0.51
2022-12-31T09:57:40.890Z,0.69
2022-12-31T10:00:12.064Z,0.60
2022-12-31T10:02:39.617Z,0.49
2022-12-31T10:05:07.258Z,0.58
2022-12-31T10:07:34.902Z,0.60
2022-12-31T10:10:02.366Z,0.59
2022-12-31T10:12:30.882Z,0.62
2022-12-31T10:14:58.505Z,0.61
2022-12-31T10:17:25.971Z,0.57
2022-12-31T10:19:53.432Z,0.66
2022-12-31T10:22:25.025Z,0.61
2022-12-31T10:24:52.455Z,0.61
2022-12-31T10:27:19.794Z,0.53
2022-12-31T10:29:47.199Z,0.68
2022-12-31T10:32:14.627Z,0.66
2022-12-31T10:34:42.072Z,0.55
2022-12-31T10:37:13.018Z,0.68
2022-12-31T10:39:40.525Z,0.59
2022-12-31T10:42:07.846Z,0.64
2022-12-31T10:44:35.300Z,0.71
2022-12-31T10:47:03.561Z,0.67
2022-12-31T10:49:30.900Z,0.65
2022-12-31T10:51:58.496Z,0.74
2022-12-31T10:54:25.842Z,0.74
2022-12-31T10:56:53.401Z,0.63
2022-12-31T10:59:21.245Z,0.60
2022-12-31T11:01:49.113Z,0.71
2022-12-31T11:04:16.693Z,0.63
2022-12-31T11:06:44.046Z,0.57
2022-12-31T11:09:11.514Z,0.58
2022-12-31T11:11:39.103Z,0.65
2022-12-31T11:14:12.499Z,0.71
2022-12-31T11:16:39.818Z,0.66
2022-12-31T11:19:07.179Z,0.63
2022-12-31T11:21:41.264Z,0.63
2022-12-31T11:24:10.999Z,0.72
2022-12-31T11:26:38.576Z,0.64
2022-12-31T11:29:05.905Z,0.60
2022-12-31T11:31:33.454Z,0.69
2022-12-31T11:34:00.848Z,0.71
2022-12-31T11:36:28.181Z,0.67
2022-12-31T11:38:55.576Z,0.61
2022-12-31T11:41:23.037Z,0.54
2022-12-31T11:43:50.467Z,0.64
2022-12-31T11:46:21.024Z,0.55
2022-12-31T11:48:48.551Z,0.60
2022-12-31T11:51:15.855Z,0.64
2022-12-31T11:53:43.974Z,0.67
2022-12-31T11:56:14.428Z,0.69
2022-12-31T11:58:41.876Z,0.48
2022-12-31T12:01:11.010Z,0.61
2022-12-31T12:03:38.679Z,0.59
2022-12-31T12:06:06.270Z,0.76
2022-12-31T12:08:34.978Z,0.53
2022-12-31T12:11:02.959Z,0.56
2022-12-31T12:13:32.483Z,0.62
2022-12-31T12:16:03.102Z,0.68
2022-12-31T12:18:40.496Z,0.63
2022-12-31T12:21:24.317Z,0.58
2022-12-31T12:23:52.560Z,0.58
2022-12-31T12:26:20.253Z,0.59
2022-12-31T12:28:52.923Z,0.57
2022-12-31T12:31:20.307Z,0.51
2022-12-31T12:33:47.946Z,0.58
2022-12-31T12:36:17.977Z,0.59
2022-12-31T12:38:45.509Z,0.60
2022-12-31T12:41:12.891Z,0.64
2022-12-31T12:43:40.458Z,0.62
2022-12-31T12:46:08.907Z,0.63
2022-12-31T12:48:36.379Z,0.63
2022-12-31T12:51:04.067Z,0.64
2022-12-31T12:53:31.511Z,0.57
2022-12-31T12:55:58.874Z,0.81
2022-12-31T12:58:26.643Z,0.67
2022-12-31T13:00:54.842Z,0.62
2022-12-31T13:03:25.081Z,0.62
2022-12-31T13:05:53.176Z,0.57
2022-12-31T13:08:21.075Z,0.67
2022-12-31T13:10:48.860Z,0.75
2022-12-31T13:13:25.795Z,0.64
2022-12-31T13:15:53.519Z,0.77
2022-12-31T13:18:21.229Z,0.65
2022-12-31T13:20:48.806Z,0.67
2022-12-31T13:23:17.189Z,0.70
2022-12-31T13:25:45.462Z,0.75
2022-12-31T13:28:12.909Z,0.66
2022-12-31T13:30:42.005Z,0.73
2022-12-31T13:33:09.749Z,0.67
2022-12-31T13:35:37.160Z,0.70
2022-12-31T13:38:05.861Z,0.79
2022-12-31T13:40:33.665Z,0.76
2022-12-31T13:43:01.845Z,0.69
2022-12-31T13:45:33.073Z,0.84
2022-12-31T13:48:00.877Z,0.80
2022-12-31T13:50:28.818Z,0.80
2022-12-31T13:52:56.407Z,0.87
2022-12-31T13:55:23.998Z,0.84
2022-12-31T13:57:51.646Z,0.86
2022-12-31T14:00:19.091Z,0.83
2022-12-31T14:02:46.557Z,0.88
2022-12-31T14:05:14.220Z,0.92
2022-12-31T14:07:45.740Z,0.99
2022-12-31T14:10:15.304Z,0.93
2022-12-31T14:12:42.847Z,0.90
2022-12-31T14:15:10.889Z,0.92
2022-12-31T14:17:38.352Z,1.00
2022-12-31T14:20:05.750Z,0.90
2022-12-31T14:22:34.401Z,0.93
2022-12-31T14:25:02.906Z,0.95
2022-12-31T14:27:31.163Z,1.01
2022-12-31T14:29:59.334Z,0.98
2022-12-31T14:32:27.021Z,0.90
2022-12-31T14:34:56.896Z,0.97
2022-12-31T14:37:24.292Z,0.97
2022-12-31T14:39:51.638Z,1.00
2022-12-31T14:42:20.617Z,1.07
2022-12-31T14:44:48.766Z,1.09
2022-12-31T14:47:17.188Z,1.02
2022-12-31T14:49:44.923Z,1.12
2022-12-31T14:52:15.171Z,1.20
2022-12-31T14:54:43.426Z,1.17
2022-12-31T14:57:10.793Z,1.29
2022-12-31T14:59:40.620Z,1.27
2022-12-31T15:02:09.563Z,1.32
2022-12-31T15:04:37.789Z,1.34
2022-12-31T15:07:06.156Z,1.42
2022-12-31T15:09:35.020Z,1.29
2022-12-31T15:12:03.358Z,1.42
2022-12-31T15:14:36.819Z,1.46
2022-12-31T15:17:09.067Z,1.49
2022-12-31T15:19:38.292Z,1.51
2022-12-31T15:22:05.691Z,1.50
2022-12-31T15:24:33.226Z,1.53
2022-12-31T15:27:00.805Z,1.63
2022-12-31T15:29:29.911Z,1.55
2022-12-31T15:31:57.352Z,1.59
2022-12-31T15:34:24.897Z,1.67
2022-12-31T15:36:55.668Z,1.74
2022-12-31T15:39:24.538Z,1.56
2022-12-31T15:44:39.531Z,1.67
2022-12-31T15:47:07.107Z,1.56
2022-12-31T15:49:34.541Z,1.64
2022-12-31T15:52:01.866Z,1.71
2022-12-31T15:54:29.511Z,1.54
2022-12-31T15:56:56.945Z,1.64
2022-12-31T15:59:24.785Z,1.70
2022-12-31T16:01:52.333Z,1.75
2022-12-31T16:04:19.814Z,1.70
2022-12-31T16:06:50.683Z,1.58
2022-12-31T16:09:18.656Z,1.83
2022-12-31T16:11:46.005Z,1.73
2022-12-31T16:14:14.319Z,1.74
2022-12-31T16:16:41.889Z,1.66
2022-12-31T16:19:09.516Z,1.66
2022-12-31T16:21:38.795Z,1.60
2022-12-31T16:24:06.186Z,1.63
2022-12-31T16:26:33.933Z,1.88
2022-12-31T16:29:01.700Z,1.80
2022-12-31T16:31:29.675Z,1.86
2022-12-31T16:33:57.872Z,1.82
2022-12-31T16:36:26.139Z,1.85
2022-12-31T16:38:53.602Z,1.77
2022-12-31T16:41:21.252Z,1.87
2022-12-31T16:43:48.720Z,1.87
2022-12-31T16:46:16.172Z,1.80
2022-12-31T16:48:43.927Z,1.88
2022-12-31T16:51:12.001Z,1.75
2022-12-31T16:53:39.450Z,1.89
2022-12-31T16:56:12.518Z,2.00
2022-12-31T16:58:40.249Z,2.14
2022-12-31T17:01:07.865Z,1.94
2022-12-31T17:03:35.767Z,2.16
2022-12-31T17:06:05.855Z,2.03
2022-12-31T17:08:33.345Z,2.07
2022-12-31T17:11:00.805Z,2.17
2022-12-31T17:13:30.921Z,2.31
2022-12-31T17:15:58.605Z,2.52
2022-12-31T17:18:26.101Z,2.50
2022-12-31T17:20:55.820Z,2.62
2022-12-31T17:23:23.291Z,2.42
2022-12-31T17:25:50.622Z,2.38
2022-12-31T17:28:18.117Z,2.42
2022-12-31T17:30:45.863Z,2.83
2022-12-31T17:33:13.357Z,2.93
2022-12-31T17:35:40.753Z,2.86
2022-12-31T17:38:09.777Z,2.82
2022-12-31T17:40:52.785Z,2.90
2022-12-31T17:43:20.807Z,2.98
2022-12-31T17:45:48.219Z,2.95
2022-12-31T17:48:15.706Z,2.85
2022-12-31T17:50:43.726Z,2.70
2022-12-31T17:53:11.101Z,2.67
2022-12-31T17:55:38.485Z,2.51
2022-12-31T17:58:06.014Z,2.70
2022-12-31T18:00:33.630Z,2.94
2022-12-31T18:03:01.403Z,2.66
2022-12-31T18:05:29.021Z,2.75
2022-12-31T18:07:57.786Z,2.56
2022-12-31T18:10:25.563Z,2.56
2022-12-31T18:12:57.421Z,2.41
2022-12-31T18:15:25.237Z,2.74
2022-12-31T18:17:53.073Z,2.93
2022-12-31T18:20:25.233Z,2.78
2022-12-31T18:22:52.591Z,2.85
2022-12-31T18:25:19.949Z,2.61
2022-12-31T18:27:47.420Z,2.83
2022-12-31T18:30:22.760Z,2.66
2022-12-31T18:32:50.299Z,2.64
2022-12-31T18:35:49.047Z,2.79
2022-12-31T18:38:06.194Z,2.89
2022-12-31T18:40:36.649Z,2.67
2022-12-31T18:43:05.313Z,2.89
2022-12-31T18:45:32.860Z,2.88
2022-12-31T18:48:00.232Z,3.05
2022-12-31T18:50:28.037Z,2.80
2022-12-31T18:52:55.643Z,2.79
2022-12-31T18:55:23.514Z,2.75
2022-12-31T18:57:51.732Z,2.90
2022-12-31T19:00:19.389Z,2.99
2022-12-31T19:02:47.007Z,2.77
2022-12-31T19:05:14.623Z,2.94
2022-12-31T19:07:45.717Z,2.75
2022-12-31T19:10:13.131Z,2.98
2022-12-31T19:12:40.758Z,2.98
2022-12-31T19:15:08.537Z,3.21
2022-12-31T19:17:36.656Z,3.03
2022-12-31T19:20:04.166Z,3.18
2022-12-31T19:22:31.939Z,3.02
2022-12-31T19:24:59.261Z,3.19
2022-12-31T19:27:26.737Z,3.26
2022-12-31T19:29:54.200Z,3.32
2022-12-31T19:32:22.687Z,3.26
2022-12-31T19:34:50.551Z,3.30
2022-12-31T19:37:17.894Z,3.24
2022-12-31T19:39:45.365Z,3.12
2022-12-31T19:42:12.703Z,3.33
2022-12-31T19:44:42.015Z,3.52
2022-12-31T19:47:09.480Z,3.67
2022-12-31T19:49:37.346Z,3.24
2022-12-31T19:52:05.741Z,3.47
2022-12-31T19:54:33.279Z,3.51
2022-12-31T19:57:01.183Z,3.80
2022-12-31T19:59:28.605Z,3.85
2022-12-31T20:01:56.285Z,3.92
2022-12-31T20:04:24.411Z,3.71
2022-12-31T20:06:52.118Z,3.87
2022-12-31T20:09:19.487Z,3.99
2022-12-31T20:11:47.033Z,3.81
2022-12-31T20:14:14.633Z,4.01
2022-12-31T20:16:43.278Z,3.98
2022-12-31T20:19:10.668Z,3.93
2022-12-31T20:21:38.617Z,4.79
2022-12-31T20:24:06.272Z,4.66
2022-12-31T20:26:34.272Z,4.66
2022-12-31T20:29:01.579Z,4.86
2022-12-31T20:31:29.798Z,4.40
2022-12-31T20:33:57.641Z,3.95
2022-12-31T20:36:25.622Z,4.31
2022-12-31T20:38:53.090Z,4.48
2022-12-31T20:41:22.105Z,4.49
2022-12-31T20:43:49.965Z,4.38
2022-12-31T20:46:17.391Z,4.16
2022-12-31T20:48:44.870Z,4.45
2022-12-31T20:51:12.519Z,4.28
2022-12-31T20:53:40.301Z,4.36
2022-12-31T20:56:10.812Z,4.49
2022-12-31T20:58:39.093Z,4.62
2022-12-31T21:01:06.704Z,4.31
2022-12-31T21:06:21.541Z,4.31
2022-12-31T21:08:52.658Z,4.28
2022-12-31T21:11:20.055Z,3.85
2022-12-31T21:13:47.625Z,4.28
2022-12-31T21:16:16.709Z,4.32
2022-12-31T21:18:44.185Z,4.18
2022-12-31T21:21:11.534Z,4.22
2022-12-31T21:23:40.673Z,4.42
2022-12-31T21:26:09.392Z,4.53
2022-12-31T21:28:37.675Z,4.19
2022-12-31T21:31:05.415Z,4.30
2022-12-31T21:33:33.289Z,4.29
2022-12-31T21:36:04.671Z,4.08
2022-12-31T21:38:32.376Z,4.56
2022-12-31T21:41:00.673Z,4.54
2022-12-31T21:43:28.538Z,4.42
2022-12-31T21:45:58.000Z,4.19
2022-12-31T21:48:25.609Z,4.52
2022-12-31T21:50:53.062Z,4.40
2022-12-31T21:53:26.303Z,4.52
2022-12-31T21:55:56.681Z,4.78
2022-12-31T21:58:27.666Z,4.81
2022-12-31T22:01:02.904Z,4.43
2022-12-31T22:03:30.806Z,4.79
2022-12-31T22:05:59.128Z,4.35
2022-12-31T22:08:26.999Z,4.38
2022-12-31T22:10:54.362Z,4.37
2022-12-31T22:13:21.806Z,4.53
2022-12-31T22:15:49.418Z,4.59
2022-12-31T22:18:17.623Z,4.73
2022-12-31T22:20:45.009Z,4.63
2022-12-31T22:23:12.471Z,4.76
2022-12-31T22:25:40.642Z,4.96
2022-12-31T22:28:39.101Z,5.05
2022-12-31T22:30:57.674Z,5.02
2022-12-31T22:33:25.153Z,5.21
2022-12-31T22:35:53.089Z,4.81
2022-12-31T22:38:21.598Z,4.70
2022-12-31T22:40:49.043Z,4.49
2022-12-31T22:43:16.483Z,4.79
2022-12-31T22:45:44.576Z,4.61
2022-12-31T22:48:12.008Z,4.71
2022-12-31T22:50:39.490Z,4.70
2022-12-31T22:53:07.175Z,4.70
2022-12-31T22:55:34.609Z,4.81
2022-12-31T22:58:02.043Z,4.74
2022-12-31T23:00:29.746Z,4.77
2022-12-31T23:02:57.188Z,4.76
2022-12-31T23:05:24.560Z,5.16
2022-12-31T23:07:51.874Z,5.16
2022-12-31T23:10:19.579Z,5.00
2022-12-31T23:12:47.138Z,4.80
2022-12-31T23:15:18.575Z,5.13
2022-12-31T23:17:46.136Z,5.65
2022-12-31T23:20:13.463Z,5.84
2022-12-31T23:22:40.940Z,5.39
2022-12-31T23:25:08.497Z,5.01
2022-12-31T23:27:37.638Z,5.31
2022-12-31T23:30:05.152Z,4.82
2022-12-31T23:32:32.720Z,5.11
2022-12-31T23:35:04.571Z,5.28
2022-12-31T23:37:36.946Z,5.38
2022-12-31T23:40:04.433Z,5.06
2022-12-31T23:42:32.002Z,4.98
2022-12-31T23:45:02.584Z,4.83
2022-12-31T23:47:30.190Z,5.11
2022-12-31T23:49:57.506Z,4.99
2022-12-31T23:52:24.905Z,4.85
2022-12-31T23:54:52.353Z,5.19
2022-12-31T23:57:19.924Z,5.23
2022-12-31T23:59:47.459Z,4.86
