createdAt,value
2022-09-18T00:00:45.234Z,94.59
2022-09-18T00:01:45.271Z,94.90
2022-09-18T00:02:45.299Z,95.00
2022-09-18T00:03:45.217Z,95.10
2022-09-18T00:04:45.214Z,95.10
2022-09-18T00:05:45.167Z,95.20
2022-09-18T00:06:45.154Z,95.31
2022-09-18T00:07:45.159Z,95.31
2022-09-18T00:08:45.154Z,95.41
2022-09-18T00:09:45.154Z,95.51
2022-09-18T00:10:45.126Z,95.72
2022-09-18T00:11:45.117Z,95.72
2022-09-18T00:12:45.088Z,95.81
2022-09-18T00:13:45.066Z,95.61
2022-09-18T00:14:45.056Z,95.61
2022-09-18T00:15:45.141Z,95.61
2022-09-18T00:16:45.037Z,95.61
2022-09-18T00:17:45.027Z,95.61
2022-09-18T00:18:45.018Z,95.72
2022-09-18T00:19:45.006Z,95.72
2022-09-18T00:20:44.974Z,95.51
2022-09-18T00:21:44.975Z,95.51
2022-09-18T00:22:44.945Z,95.72
2022-09-18T00:23:44.953Z,95.72
2022-09-18T00:24:44.936Z,95.72
2022-09-18T00:25:44.929Z,95.72
2022-09-18T00:26:44.936Z,95.72
2022-09-18T00:27:44.893Z,95.81
2022-09-18T00:28:44.870Z,95.81
2022-09-18T00:29:44.859Z,95.81
2022-09-18T00:30:44.866Z,95.92
2022-09-18T00:31:44.911Z,95.72
2022-09-18T00:32:44.823Z,95.61
2022-09-18T00:33:44.804Z,95.61
2022-09-18T00:34:44.814Z,95.61
2022-09-18T00:35:44.787Z,95.51
2022-09-18T00:36:44.775Z,95.61
2022-09-18T00:37:44.772Z,95.61
2022-09-18T00:38:44.741Z,95.61
2022-09-18T00:39:44.752Z,95.81
2022-09-18T00:40:44.734Z,95.61
2022-09-18T00:41:44.728Z,95.51
2022-09-18T00:42:44.681Z,95.41
2022-09-18T00:43:44.692Z,95.31
2022-09-18T00:44:44.674Z,95.51
2022-09-18T00:45:44.657Z,95.51
2022-09-18T00:46:44.699Z,95.51
2022-09-18T00:47:44.647Z,95.51
2022-09-18T00:48:44.636Z,95.72
2022-09-18T00:49:44.610Z,95.51
2022-09-18T00:50:44.594Z,95.61
2022-09-18T00:51:44.584Z,95.72
2022-09-18T00:52:44.594Z,95.51
2022-09-18T00:53:44.548Z,95.51
2022-09-18T00:54:44.571Z,95.61
2022-09-18T00:55:44.523Z,95.61
2022-09-18T00:56:44.503Z,95.61
2022-09-18T00:57:44.514Z,95.61
2022-09-18T00:58:44.479Z,95.51
2022-09-18T00:59:44.481Z,95.51
2022-09-18T01:00:44.553Z,95.41
2022-09-18T01:01:44.529Z,95.51
2022-09-18T01:02:44.442Z,95.31
2022-09-18T01:03:44.432Z,95.31
2022-09-18T01:04:44.411Z,95.20
2022-09-18T01:05:44.430Z,95.31
2022-09-18T01:06:44.395Z,95.41
2022-09-18T01:07:52.713Z,95.41
2022-09-18T01:08:44.445Z,95.41
2022-09-18T01:09:44.360Z,95.41
2022-09-18T01:10:44.359Z,95.31
2022-09-18T01:11:44.327Z,95.20
2022-09-18T01:12:44.316Z,95.20
2022-09-18T01:13:44.293Z,95.20
2022-09-18T01:14:44.296Z,95.41
2022-09-18T01:15:44.314Z,95.51
2022-09-18T01:16:44.244Z,95.51
2022-09-18T01:17:44.257Z,95.41
2022-09-18T01:18:44.246Z,95.31
2022-09-18T01:19:44.226Z,95.31
2022-09-18T01:20:44.218Z,95.41
2022-09-18T01:21:44.237Z,95.41
2022-09-18T01:22:44.171Z,95.31
2022-09-18T01:23:44.186Z,95.41
2022-09-18T01:24:44.164Z,95.51
2022-09-18T01:25:44.143Z,95.41
2022-09-18T01:26:44.176Z,95.41
2022-09-18T01:27:44.128Z,95.51
2022-09-18T01:28:44.091Z,95.41
2022-09-18T01:29:44.104Z,95.31
2022-09-18T01:30:44.091Z,95.31
2022-09-18T01:31:44.185Z,95.31
2022-09-18T01:32:44.041Z,95.20
2022-09-18T01:33:44.043Z,95.00
2022-09-18T01:34:44.011Z,95.10
2022-09-18T01:35:44.020Z,94.79
2022-09-18T01:36:44.020Z,94.59
2022-09-18T01:37:43.984Z,94.70
2022-09-18T01:38:43.963Z,94.79
2022-09-18T01:39:43.950Z,94.70
2022-09-18T01:40:43.941Z,94.79
2022-09-18T01:41:43.942Z,94.90
2022-09-18T01:42:43.925Z,94.79
2022-09-18T01:43:43.921Z,94.79
2022-09-18T01:44:43.902Z,94.79
2022-09-18T01:45:43.883Z,94.79
2022-09-18T01:46:43.913Z,94.70
2022-09-18T01:47:43.871Z,94.59
2022-09-18T01:48:43.843Z,94.49
2022-09-18T01:49:43.821Z,94.49
2022-09-18T01:50:43.818Z,94.59
2022-09-18T01:51:43.814Z,94.59
2022-09-18T01:52:43.789Z,94.90
2022-09-18T01:53:43.768Z,94.90
2022-09-18T01:54:43.759Z,94.59
2022-09-18T01:55:43.742Z,94.49
2022-09-18T01:56:43.727Z,94.29
2022-09-18T01:57:43.764Z,94.18
2022-09-18T01:58:43.711Z,94.18
2022-09-18T01:59:43.702Z,94.29
2022-09-18T02:00:43.718Z,94.18
2022-09-18T02:01:43.787Z,94.38
2022-09-18T02:02:43.722Z,94.49
2022-09-18T02:03:43.649Z,94.49
2022-09-18T02:04:43.625Z,94.29
2022-09-18T02:05:43.632Z,94.29
2022-09-18T02:06:43.607Z,94.18
2022-09-18T02:07:43.587Z,94.38
2022-09-18T02:08:43.600Z,94.38
2022-09-18T02:09:43.576Z,94.49
2022-09-18T02:10:43.569Z,94.70
2022-09-18T02:11:43.534Z,94.70
2022-09-18T02:12:43.539Z,94.49
2022-09-18T02:13:43.529Z,94.43
2022-09-18T02:14:43.518Z,94.33
2022-09-18T02:15:43.560Z,94.38
2022-09-18T02:16:43.502Z,94.59
2022-09-18T02:17:43.471Z,94.79
2022-09-18T02:18:43.469Z,94.90
2022-09-18T02:19:43.435Z,94.84
2022-09-18T02:20:43.439Z,94.90
2022-09-18T02:21:43.406Z,95.04
2022-09-18T02:22:43.399Z,94.94
2022-09-18T02:23:43.415Z,95.04
2022-09-18T02:24:43.373Z,94.94
2022-09-18T02:25:43.420Z,94.84
2022-09-18T02:26:43.343Z,95.04
2022-09-18T02:27:43.338Z,95.25
2022-09-18T02:28:43.338Z,95.35
2022-09-18T02:29:43.315Z,95.31
2022-09-18T02:30:43.317Z,95.31
2022-09-18T02:31:43.337Z,95.31
2022-09-18T02:32:43.264Z,95.41
2022-09-18T02:33:43.284Z,95.31
2022-09-18T02:34:43.261Z,95.35
2022-09-18T02:35:43.261Z,95.72
2022-09-18T02:36:43.221Z,95.61
2022-09-18T02:37:43.213Z,95.81
2022-09-18T02:38:43.205Z,95.92
2022-09-18T02:39:43.163Z,96.17
2022-09-18T02:40:43.175Z,96.43
2022-09-18T02:41:43.151Z,96.43
2022-09-18T02:42:43.166Z,96.47
2022-09-18T02:43:43.157Z,96.58
2022-09-18T02:44:43.111Z,96.68
2022-09-18T02:45:43.114Z,96.78
2022-09-18T02:46:43.228Z,96.84
2022-09-18T02:47:43.076Z,96.94
2022-09-18T02:48:43.094Z,96.94
2022-09-18T02:49:43.056Z,97.04
2022-09-18T02:50:43.043Z,97.24
2022-09-18T02:51:43.012Z,97.34
2022-09-18T02:52:43.023Z,97.45
2022-09-18T02:53:42.990Z,97.45
2022-09-18T02:54:43.016Z,97.39
2022-09-18T02:55:42.988Z,97.49
2022-09-18T02:56:42.950Z,97.49
2022-09-18T02:57:42.944Z,97.49
2022-09-18T02:58:42.933Z,97.60
2022-09-18T02:59:42.930Z,97.60
2022-09-18T03:00:42.923Z,97.60
2022-09-18T03:01:43.083Z,97.49
2022-09-18T03:02:42.901Z,97.49
2022-09-18T03:03:42.857Z,97.49
2022-09-18T03:04:42.875Z,97.60
2022-09-18T03:05:42.839Z,97.70
2022-09-18T03:06:42.821Z,97.70
2022-09-18T03:07:42.870Z,97.80
2022-09-18T03:08:42.807Z,97.90
2022-09-18T03:09:42.816Z,98.00
2022-09-18T03:10:42.785Z,97.80
2022-09-18T03:11:42.749Z,97.70
2022-09-18T03:12:42.763Z,97.80
2022-09-18T03:13:42.750Z,97.80
2022-09-18T03:14:42.741Z,97.90
2022-09-18T03:15:42.796Z,97.90
2022-09-18T03:16:42.714Z,97.90
2022-09-18T03:17:42.691Z,97.90
2022-09-18T03:18:42.681Z,97.90
2022-09-18T03:19:42.668Z,97.90
2022-09-18T03:20:42.651Z,98.00
2022-09-18T03:21:42.627Z,97.90
2022-09-18T03:22:42.643Z,97.80
2022-09-18T03:23:45.536Z,97.80
2022-09-18T03:24:42.600Z,97.80
2022-09-18T03:25:42.596Z,97.70
2022-09-18T03:26:42.583Z,97.70
2022-09-18T03:27:42.545Z,97.70
2022-09-18T03:28:42.549Z,97.80
2022-09-18T03:29:42.539Z,97.90
2022-09-18T03:30:42.513Z,97.90
2022-09-18T03:31:42.558Z,98.00
2022-09-18T03:32:42.499Z,98.00
2022-09-18T03:33:42.489Z,97.90
2022-09-18T03:34:42.457Z,98.00
2022-09-18T03:35:42.461Z,98.00
2022-09-18T03:36:42.470Z,98.11
2022-09-18T03:37:42.439Z,98.11
2022-09-18T03:38:42.427Z,98.11
2022-09-18T03:39:42.411Z,98.11
2022-09-18T03:40:47.147Z,98.11
2022-09-18T03:41:43.375Z,98.11
2022-09-18T03:42:42.366Z,98.00
2022-09-18T03:43:42.355Z,97.90
2022-09-18T03:44:42.349Z,97.90
2022-09-18T03:45:42.323Z,97.80
2022-09-18T03:46:42.395Z,97.90
2022-09-18T03:47:42.335Z,97.90
2022-09-18T03:48:42.282Z,97.90
2022-09-18T03:49:42.277Z,98.11
2022-09-18T03:50:42.268Z,98.21
2022-09-18T03:51:42.262Z,98.21
2022-09-18T03:52:42.223Z,98.21
2022-09-18T03:53:42.226Z,98.21
2022-09-18T03:54:42.226Z,98.21
2022-09-18T03:55:42.224Z,98.31
2022-09-18T03:56:42.186Z,98.31
2022-09-18T03:57:42.219Z,98.52
2022-09-18T03:58:42.165Z,98.52
2022-09-18T03:59:42.131Z,98.52
2022-09-18T04:00:42.162Z,98.61
2022-09-18T04:01:42.181Z,98.72
2022-09-18T04:02:42.190Z,98.82
2022-09-18T04:03:42.099Z,98.82
2022-09-18T04:04:42.093Z,98.82
2022-09-18T04:05:42.072Z,98.72
2022-09-18T04:06:42.064Z,98.72
2022-09-18T04:07:42.055Z,98.61
2022-09-18T04:08:42.032Z,98.72
2022-09-18T04:09:42.013Z,98.82
2022-09-18T04:10:42.010Z,98.93
2022-09-18T04:11:41.980Z,98.82
2022-09-18T04:12:41.967Z,98.82
2022-09-18T04:13:41.969Z,98.93
2022-09-18T04:14:41.962Z,98.93
2022-09-18T04:15:42.008Z,99.02
2022-09-18T04:16:41.919Z,99.02
2022-09-18T04:17:41.899Z,99.13
2022-09-18T04:18:41.938Z,99.13
2022-09-18T04:19:41.870Z,99.23
2022-09-18T04:20:41.869Z,99.23
2022-09-18T04:21:41.863Z,99.33
2022-09-18T04:22:41.873Z,99.43
2022-09-18T04:23:41.853Z,99.54
2022-09-18T04:24:41.817Z,99.64
2022-09-18T04:25:41.799Z,99.48
2022-09-18T04:26:41.799Z,99.38
2022-09-18T04:27:41.778Z,99.48
2022-09-18T04:28:41.791Z,99.54
2022-09-18T04:29:41.761Z,99.58
2022-09-18T04:30:41.744Z,99.68
2022-09-18T04:31:41.736Z,99.74
2022-09-18T04:32:41.719Z,99.74
2022-09-18T04:33:41.687Z,99.79
2022-09-18T04:34:41.697Z,99.89
2022-09-18T04:35:41.667Z,99.95
2022-09-18T04:36:41.665Z,99.84
2022-09-18T04:37:41.658Z,99.95
2022-09-18T04:38:41.626Z,99.99
2022-09-18T04:39:41.649Z,99.95
2022-09-18T04:40:41.645Z,99.95
2022-09-18T04:41:41.608Z,99.95
2022-09-18T04:42:41.596Z,99.95
2022-09-18T04:43:41.592Z,99.99
2022-09-18T04:44:41.591Z,99.99
2022-09-18T04:45:41.589Z,99.99
2022-09-18T04:46:41.595Z,99.99
2022-09-18T04:47:41.518Z,99.99
2022-09-18T04:48:41.521Z,99.99
2022-09-18T04:49:41.486Z,99.99
2022-09-18T04:50:41.514Z,99.99
2022-09-18T04:51:41.465Z,99.99
2022-09-18T04:52:41.444Z,99.99
2022-09-18T04:53:41.458Z,99.99
2022-09-18T04:54:41.426Z,99.99
2022-09-18T04:55:41.463Z,99.84
2022-09-18T04:56:41.417Z,99.84
2022-09-18T04:57:41.397Z,99.95
2022-09-18T04:58:41.385Z,99.84
2022-09-18T04:59:41.382Z,99.95
2022-09-18T05:00:41.454Z,99.84
2022-09-18T05:01:41.400Z,99.84
2022-09-18T05:02:41.346Z,99.84
2022-09-18T05:03:41.310Z,99.95
2022-09-18T05:04:41.293Z,99.95
2022-09-18T05:05:41.283Z,99.99
2022-09-18T05:06:41.295Z,99.99
2022-09-18T05:07:41.266Z,99.99
2022-09-18T05:08:41.256Z,99.99
2022-09-18T05:09:41.222Z,99.99
2022-09-18T05:10:41.213Z,99.99
2022-09-18T05:11:41.233Z,99.99
2022-09-18T05:12:41.213Z,99.95
2022-09-18T05:13:41.172Z,99.95
2022-09-18T05:14:41.175Z,99.99
2022-09-18T05:15:41.266Z,99.99
2022-09-18T05:16:41.183Z,99.99
2022-09-18T05:17:41.135Z,99.99
2022-09-18T05:18:41.124Z,99.99
2022-09-18T05:19:41.126Z,99.99
2022-09-18T05:20:41.102Z,99.99
2022-09-18T05:21:41.081Z,99.99
2022-09-18T05:22:41.084Z,99.99
2022-09-18T05:23:41.054Z,99.99
2022-09-18T05:24:41.044Z,99.99
2022-09-18T05:25:41.054Z,99.99
2022-09-18T05:26:41.023Z,99.99
2022-09-18T05:27:41.053Z,99.99
2022-09-18T05:28:41.012Z,99.99
2022-09-18T05:29:40.968Z,99.95
2022-09-18T05:30:40.983Z,99.95
2022-09-18T05:31:41.062Z,99.95
2022-09-18T05:32:40.962Z,99.95
2022-09-18T05:33:40.949Z,99.99
2022-09-18T05:34:40.933Z,99.99
2022-09-18T05:35:40.910Z,99.90
2022-09-18T05:36:40.907Z,99.99
2022-09-18T05:37:40.865Z,99.90
2022-09-18T05:38:40.911Z,99.90
2022-09-18T05:39:40.850Z,99.90
2022-09-18T05:40:40.856Z,99.90
2022-09-18T05:41:40.818Z,99.90
2022-09-18T05:42:40.812Z,99.90
2022-09-18T05:43:40.810Z,99.90
2022-09-18T05:44:40.778Z,99.90
2022-09-18T05:45:40.765Z,99.90
2022-09-18T05:46:40.830Z,99.99
2022-09-18T05:47:40.736Z,99.90
2022-09-18T05:48:40.764Z,99.90
2022-09-18T05:49:40.706Z,99.90
2022-09-18T05:50:40.754Z,99.90
2022-09-18T05:51:40.722Z,99.79
2022-09-18T05:52:40.712Z,99.79
2022-09-18T05:53:40.683Z,99.79
2022-09-18T05:54:40.659Z,99.90
2022-09-18T05:55:40.654Z,99.99
2022-09-18T05:56:40.635Z,99.79
2022-09-18T05:57:40.605Z,99.90
2022-09-18T05:58:40.595Z,99.79
2022-09-18T05:59:40.615Z,99.69
2022-09-18T06:00:40.575Z,99.69
2022-09-18T06:01:44.845Z,99.69
2022-09-18T06:02:41.591Z,99.69
2022-09-18T06:03:40.537Z,99.69
2022-09-18T06:04:40.515Z,99.59
2022-09-18T06:05:40.529Z,99.69
2022-09-18T06:06:40.508Z,99.69
2022-09-18T06:07:40.473Z,99.69
2022-09-18T06:08:40.464Z,99.69
2022-09-18T06:09:40.487Z,99.69
2022-09-18T06:10:40.493Z,99.69
2022-09-18T06:11:40.457Z,99.59
2022-09-18T06:12:40.427Z,99.59
2022-09-18T06:13:40.417Z,99.59
2022-09-18T06:14:40.392Z,99.39
2022-09-18T06:15:40.402Z,99.39
2022-09-18T06:16:42.460Z,99.39
2022-09-18T06:17:40.344Z,99.39
2022-09-18T06:18:40.347Z,99.49
2022-09-18T06:19:41.276Z,99.39
2022-09-18T06:20:40.324Z,99.29
2022-09-18T06:21:40.291Z,99.29
2022-09-18T06:22:40.280Z,99.29
2022-09-18T06:23:40.270Z,99.39
2022-09-18T06:24:40.251Z,99.39
2022-09-18T06:25:40.290Z,99.49
2022-09-18T06:26:40.221Z,99.39
2022-09-18T06:27:40.240Z,99.29
2022-09-18T06:28:40.204Z,99.29
2022-09-18T06:29:40.224Z,99.18
2022-09-18T06:30:40.191Z,99.08
2022-09-18T06:31:40.287Z,99.08
2022-09-18T06:32:40.151Z,98.98
2022-09-18T06:33:40.165Z,98.98
2022-09-18T06:34:40.150Z,99.08
2022-09-18T06:35:40.132Z,99.18
2022-09-18T06:36:40.111Z,99.18
2022-09-18T06:37:40.088Z,99.29
2022-09-18T06:38:40.069Z,99.29
2022-09-18T06:39:40.094Z,99.08
2022-09-18T06:40:40.102Z,99.29
2022-09-18T06:41:40.069Z,99.24
2022-09-18T06:42:45.324Z,99.34
2022-09-18T06:43:41.008Z,99.34
2022-09-18T06:44:39.996Z,99.44
2022-09-18T06:45:40.021Z,99.44
2022-09-18T06:46:40.094Z,99.44
2022-09-18T06:47:39.989Z,99.24
2022-09-18T06:48:39.940Z,99.04
2022-09-18T06:49:39.942Z,99.04
2022-09-18T06:50:39.951Z,98.93
2022-09-18T06:51:39.941Z,98.83
2022-09-18T06:52:39.929Z,98.63
2022-09-18T06:53:39.878Z,98.73
2022-09-18T06:54:39.902Z,98.63
2022-09-18T06:55:39.867Z,98.43
2022-09-18T06:56:39.851Z,98.27
2022-09-18T06:57:39.852Z,98.32
2022-09-18T06:58:39.833Z,98.16
2022-09-18T06:59:39.821Z,98.11
2022-09-18T07:00:39.873Z,98.11
2022-09-18T07:01:39.831Z,98.02
2022-09-18T07:02:39.830Z,97.91
2022-09-18T07:03:39.767Z,97.91
2022-09-18T07:04:39.736Z,97.81
2022-09-18T07:05:39.740Z,97.71
2022-09-18T07:06:39.706Z,97.71
2022-09-18T07:07:46.822Z,97.50
2022-09-18T07:08:39.683Z,97.30
2022-09-18T07:09:39.685Z,97.20
2022-09-18T07:10:39.674Z,97.30
2022-09-18T07:11:39.666Z,97.00
2022-09-18T07:12:39.652Z,96.89
2022-09-18T07:13:39.631Z,97.00
2022-09-18T07:14:39.611Z,97.30
2022-09-18T07:15:39.613Z,97.09
2022-09-18T07:16:39.663Z,97.00
2022-09-18T07:17:39.584Z,96.69
2022-09-18T07:18:39.584Z,96.79
2022-09-18T07:19:39.548Z,96.69
2022-09-18T07:20:39.531Z,96.69
2022-09-18T07:21:39.533Z,96.48
2022-09-18T07:22:42.604Z,96.38
2022-09-18T07:23:40.615Z,96.34
2022-09-18T07:24:39.498Z,96.23
2022-09-18T07:25:39.491Z,96.34
2022-09-18T07:26:39.463Z,96.14
2022-09-18T07:27:39.455Z,95.83
2022-09-18T07:28:39.421Z,95.93
2022-09-18T07:29:39.452Z,96.14
2022-09-18T07:30:39.400Z,96.14
2022-09-18T07:31:39.487Z,96.34
2022-09-18T07:32:39.384Z,96.23
2022-09-18T07:33:39.359Z,96.23
2022-09-18T07:34:39.361Z,96.03
2022-09-18T07:35:39.362Z,95.73
2022-09-18T07:36:39.331Z,95.62
2022-09-18T07:37:39.346Z,95.52
2022-09-18T07:38:39.311Z,95.52
2022-09-18T07:39:39.312Z,95.52
2022-09-18T07:40:39.337Z,95.83
2022-09-18T07:41:39.270Z,95.73
2022-09-18T07:42:39.252Z,96.14
2022-09-18T07:43:39.263Z,96.23
2022-09-18T07:44:39.231Z,96.34
2022-09-18T07:45:39.227Z,96.14
2022-09-18T07:46:39.321Z,96.19
2022-09-18T07:47:39.189Z,95.62
2022-09-18T07:48:39.179Z,95.52
2022-09-18T07:49:39.153Z,95.62
2022-09-18T07:50:39.256Z,95.32
2022-09-18T07:51:39.139Z,95.12
2022-09-18T07:52:39.120Z,95.28
2022-09-18T07:53:39.100Z,95.37
2022-09-18T07:54:39.098Z,95.17
2022-09-18T07:55:39.088Z,95.37
2022-09-18T07:56:41.577Z,95.48
2022-09-18T07:57:39.066Z,95.17
2022-09-18T07:58:39.026Z,95.28
2022-09-18T07:59:39.040Z,95.48
2022-09-18T08:00:39.033Z,95.89
2022-09-18T08:01:39.089Z,95.78
2022-09-18T08:02:39.064Z,95.37
2022-09-18T08:03:41.452Z,95.17
2022-09-18T08:04:38.966Z,95.07
2022-09-18T08:05:38.986Z,95.07
2022-09-18T08:06:38.944Z,94.97
2022-09-18T08:07:38.923Z,94.76
2022-09-18T08:08:38.919Z,94.62
2022-09-18T08:09:38.915Z,94.72
2022-09-18T08:10:38.896Z,94.82
2022-09-18T08:11:38.887Z,94.72
2022-09-18T08:12:38.877Z,94.52
2022-09-18T08:13:38.841Z,94.82
2022-09-18T08:14:38.844Z,94.62
2022-09-18T08:15:38.826Z,94.72
2022-09-18T08:16:38.830Z,94.52
2022-09-18T08:17:38.826Z,94.21
2022-09-18T08:18:38.773Z,94.01
2022-09-18T08:19:38.782Z,94.21
2022-09-18T08:20:38.749Z,93.90
2022-09-18T08:21:38.746Z,94.01
2022-09-18T08:22:38.752Z,93.80
2022-09-18T08:23:38.726Z,94.17
2022-09-18T08:24:38.692Z,93.86
2022-09-18T08:25:38.695Z,93.96
2022-09-18T08:26:38.731Z,93.66
2022-09-18T08:27:38.662Z,93.55
2022-09-18T08:28:38.660Z,93.25
2022-09-18T08:29:38.645Z,93.10
2022-09-18T08:30:38.634Z,92.80
2022-09-18T08:31:38.623Z,92.70
2022-09-18T08:32:38.615Z,92.49
2022-09-18T08:33:38.631Z,92.90
2022-09-18T08:34:38.575Z,92.60
2022-09-18T08:35:38.579Z,92.60
2022-09-18T08:36:38.554Z,92.70
2022-09-18T08:37:38.554Z,92.60
2022-09-18T08:38:38.545Z,92.49
2022-09-18T08:39:38.520Z,92.70
2022-09-18T08:40:38.533Z,92.80
2022-09-18T08:41:38.489Z,92.90
2022-09-18T08:42:38.479Z,92.90
2022-09-18T08:43:38.472Z,93.31
2022-09-18T08:44:38.491Z,92.80
2022-09-18T08:45:38.442Z,92.74
2022-09-18T08:46:38.505Z,92.44
2022-09-18T08:47:38.423Z,92.54
2022-09-18T08:48:38.410Z,93.15
2022-09-18T08:49:38.387Z,93.35
2022-09-18T08:50:38.894Z,93.35
2022-09-18T08:51:38.370Z,93.25
2022-09-18T08:52:38.347Z,93.45
2022-09-18T08:53:38.330Z,93.66
2022-09-18T08:54:38.327Z,93.45
2022-09-18T08:55:38.311Z,93.15
2022-09-18T08:56:38.278Z,93.05
2022-09-18T08:57:38.287Z,93.15
2022-09-18T08:58:38.271Z,93.45
2022-09-18T08:59:38.260Z,93.76
2022-09-18T09:00:38.294Z,93.66
2022-09-18T09:01:38.240Z,93.66
2022-09-18T09:02:38.295Z,93.71
2022-09-18T09:03:38.207Z,93.62
2022-09-18T09:04:38.186Z,93.71
2022-09-18T09:05:38.191Z,93.62
2022-09-18T09:06:38.167Z,93.31
2022-09-18T09:07:38.144Z,93.45
2022-09-18T09:08:38.126Z,93.96
2022-09-18T09:09:38.159Z,93.92
2022-09-18T09:10:38.116Z,93.55
2022-09-18T09:11:38.093Z,93.25
2022-09-18T09:12:38.086Z,93.55
2022-09-18T09:13:38.080Z,93.86
2022-09-18T09:14:56.239Z,93.55
2022-09-18T09:15:39.129Z,93.35
2022-09-18T09:16:38.060Z,93.45
2022-09-18T09:17:38.047Z,93.66
2022-09-18T09:18:37.995Z,93.76
2022-09-18T09:19:38.009Z,93.96
2022-09-18T09:20:37.977Z,94.27
2022-09-18T09:21:37.975Z,94.57
2022-09-18T09:22:37.955Z,94.98
2022-09-18T09:23:37.941Z,95.39
2022-09-18T09:24:37.949Z,95.90
2022-09-18T09:25:37.938Z,96.41
2022-09-18T09:26:37.928Z,96.51
2022-09-18T09:27:37.909Z,96.61
2022-09-18T09:28:37.864Z,97.02
2022-09-18T09:29:37.861Z,97.22
2022-09-18T09:30:37.863Z,97.53
2022-09-18T09:31:37.887Z,97.53
2022-09-18T09:32:37.814Z,97.32
2022-09-18T09:33:37.848Z,97.22
2022-09-18T09:34:37.797Z,97.32
2022-09-18T09:35:37.797Z,97.53
2022-09-18T09:36:37.796Z,97.53
2022-09-18T09:37:37.770Z,97.63
2022-09-18T09:38:37.742Z,97.83
2022-09-18T09:39:37.746Z,98.03
2022-09-18T09:40:37.787Z,98.14
2022-09-18T09:41:37.703Z,98.03
2022-09-18T09:42:37.742Z,98.08
2022-09-18T09:43:37.691Z,98.28
2022-09-18T09:44:37.662Z,98.59
2022-09-18T09:45:37.660Z,98.79
2022-09-18T09:46:37.745Z,99.00
2022-09-18T09:47:37.654Z,98.69
2022-09-18T09:48:37.614Z,98.59
2022-09-18T09:49:37.624Z,98.69
2022-09-18T09:50:37.654Z,98.79
2022-09-18T09:51:37.583Z,98.69
2022-09-18T09:52:37.577Z,98.79
2022-09-18T09:53:37.561Z,98.49
2022-09-18T09:54:37.532Z,98.49
2022-09-18T09:55:37.534Z,98.49
2022-09-18T09:56:37.513Z,98.39
2022-09-18T09:57:37.500Z,98.28
2022-09-18T09:58:37.502Z,98.18
2022-09-18T09:59:37.495Z,98.18
2022-09-18T10:00:37.486Z,98.28
2022-09-18T10:01:37.522Z,98.18
2022-09-18T10:02:37.431Z,98.28
2022-09-18T10:03:37.450Z,98.39
2022-09-18T10:04:37.430Z,98.49
2022-09-18T10:05:37.414Z,98.69
2022-09-18T10:06:37.405Z,98.79
2022-09-18T10:07:37.397Z,98.59
2022-09-18T10:08:37.356Z,98.28
2022-09-18T10:09:37.366Z,98.28
2022-09-18T10:10:37.435Z,98.08
2022-09-18T10:11:37.319Z,97.88
2022-09-18T10:12:37.300Z,97.37
2022-09-18T10:13:37.290Z,97.31
2022-09-18T10:14:37.292Z,97.57
2022-09-18T10:15:37.279Z,97.37
2022-09-18T10:16:37.287Z,97.27
2022-09-18T10:17:37.251Z,97.06
2022-09-18T10:18:37.243Z,96.86
2022-09-18T10:19:37.220Z,96.25
2022-09-18T10:20:37.218Z,96.15
2022-09-18T10:21:37.209Z,96.25
2022-09-18T10:22:37.211Z,95.64
2022-09-18T10:23:37.179Z,95.74
2022-09-18T10:24:37.168Z,95.59
2022-09-18T10:25:37.159Z,95.08
2022-09-18T10:26:37.150Z,94.88
2022-09-18T10:27:37.123Z,94.57
2022-09-18T10:28:37.117Z,94.57
2022-09-18T10:29:37.099Z,94.17
2022-09-18T10:30:37.090Z,93.55
2022-09-18T10:31:37.133Z,93.45
2022-09-18T10:32:37.058Z,92.94
2022-09-18T10:33:37.048Z,93.25
2022-09-18T10:34:37.036Z,93.25
2022-09-18T10:35:37.031Z,92.84
2022-09-18T10:36:37.009Z,92.64
2022-09-18T10:37:36.998Z,92.54
2022-09-18T10:38:36.979Z,92.54
2022-09-18T10:39:36.979Z,92.29
2022-09-18T10:40:36.992Z,91.78
2022-09-18T10:41:36.942Z,92.29
2022-09-18T10:42:36.931Z,90.97
2022-09-18T10:43:36.918Z,90.66
2022-09-18T10:44:36.912Z,90.56
2022-09-18T10:45:36.888Z,90.36
2022-09-18T10:46:36.943Z,90.56
2022-09-18T10:47:36.877Z,91.07
2022-09-18T10:48:36.877Z,91.17
2022-09-18T10:49:36.831Z,91.58
2022-09-18T10:50:36.827Z,90.46
2022-09-18T10:51:36.818Z,90.77
2022-09-18T10:52:36.836Z,90.36
2022-09-18T10:53:36.796Z,90.66
2022-09-18T10:54:36.789Z,90.97
2022-09-18T10:55:36.764Z,90.66
2022-09-18T10:56:36.756Z,89.64
2022-09-18T10:57:36.724Z,89.99
2022-09-18T10:58:36.761Z,90.20
2022-09-18T10:59:36.703Z,90.40
2022-09-18T11:00:36.723Z,90.81
2022-09-18T11:01:37.156Z,90.97
2022-09-18T11:02:36.709Z,90.86
2022-09-18T11:03:36.685Z,90.36
2022-09-18T11:04:36.646Z,90.86
2022-09-18T11:05:36.635Z,90.46
2022-09-18T11:06:36.620Z,90.05
2022-09-18T11:07:36.613Z,90.77
2022-09-18T11:08:36.613Z,91.07
2022-09-18T11:09:36.587Z,90.05
2022-09-18T11:10:36.581Z,90.77
2022-09-18T11:11:36.564Z,91.27
2022-09-18T11:12:36.576Z,90.05
2022-09-18T11:13:36.530Z,89.85
2022-09-18T11:14:36.524Z,90.46
2022-09-18T11:15:36.504Z,90.52
2022-09-18T11:16:36.509Z,90.52
2022-09-18T11:17:36.494Z,90.72
2022-09-18T11:18:36.544Z,89.91
2022-09-18T11:19:36.450Z,89.30
2022-09-18T11:20:36.468Z,89.00
2022-09-18T11:21:36.411Z,88.39
2022-09-18T11:22:36.407Z,89.09
2022-09-18T11:23:36.387Z,89.70
2022-09-18T11:24:36.442Z,89.40
2022-09-18T11:25:36.382Z,88.89
2022-09-18T11:26:36.370Z,89.81
2022-09-18T11:27:36.346Z,89.20
2022-09-18T11:28:36.330Z,89.76
2022-09-18T11:29:36.332Z,88.95
2022-09-18T11:30:36.350Z,88.54
2022-09-18T11:31:36.331Z,89.15
2022-09-18T11:32:36.294Z,88.85
2022-09-18T11:33:36.273Z,89.15
2022-09-18T11:34:36.262Z,88.24
2022-09-18T11:35:36.267Z,88.44
2022-09-18T11:36:36.251Z,88.24
2022-09-18T11:37:36.227Z,87.53
2022-09-18T11:38:36.218Z,88.24
2022-09-18T11:39:36.214Z,88.95
2022-09-18T11:40:36.241Z,88.04
2022-09-18T11:41:36.190Z,87.84
2022-09-18T11:42:36.177Z,88.54
2022-09-18T11:43:36.162Z,88.08
2022-09-18T11:44:36.150Z,88.59
2022-09-18T11:45:36.114Z,88.85
2022-09-18T11:46:36.162Z,89.15
2022-09-18T11:47:36.080Z,88.65
2022-09-18T11:48:36.101Z,88.13
2022-09-18T11:49:36.071Z,88.04
2022-09-18T11:50:36.067Z,89.15
2022-09-18T11:51:36.052Z,88.85
2022-09-18T11:52:36.049Z,88.65
2022-09-18T11:53:36.017Z,89.05
2022-09-18T11:54:36.008Z,89.15
2022-09-18T11:55:35.987Z,89.15
2022-09-18T11:56:35.988Z,89.36
2022-09-18T11:57:35.982Z,88.75
2022-09-18T11:58:35.943Z,88.44
2022-09-18T11:59:35.950Z,89.05
2022-09-18T12:00:35.925Z,88.95
2022-09-18T12:01:35.957Z,88.75
2022-09-18T12:02:36.050Z,88.65
2022-09-18T12:03:35.892Z,89.15
2022-09-18T12:04:35.879Z,89.05
2022-09-18T12:05:35.854Z,89.26
2022-09-18T12:06:35.844Z,89.62
2022-09-18T12:07:41.198Z,87.84
2022-09-18T12:08:34.460Z,88.44
2022-09-18T12:09:34.458Z,88.24
2022-09-18T12:10:34.453Z,88.40
2022-09-18T12:11:34.425Z,87.89
2022-09-18T12:12:34.414Z,87.93
2022-09-18T12:13:34.405Z,87.84
2022-09-18T12:14:34.395Z,87.02
2022-09-18T12:15:34.377Z,88.04
2022-09-18T12:16:34.397Z,88.04
2022-09-18T12:17:34.335Z,88.34
2022-09-18T12:18:34.331Z,87.12
2022-09-18T12:19:34.327Z,87.53
2022-09-18T12:20:34.331Z,87.02
2022-09-18T12:21:34.288Z,87.93
2022-09-18T12:22:34.283Z,87.12
2022-09-18T12:23:34.265Z,87.23
2022-09-18T12:24:34.239Z,87.73
2022-09-18T12:25:34.242Z,87.53
2022-09-18T12:26:34.224Z,87.53
2022-09-18T12:27:34.212Z,87.47
2022-09-18T12:28:34.203Z,88.13
2022-09-18T12:29:34.168Z,88.44
2022-09-18T12:30:34.200Z,88.39
2022-09-18T12:31:34.265Z,88.69
2022-09-18T12:32:34.132Z,88.79
2022-09-18T12:33:34.480Z,88.28
2022-09-18T12:34:34.118Z,88.59
2022-09-18T12:35:34.096Z,88.79
2022-09-18T12:36:34.090Z,88.59
2022-09-18T12:37:34.168Z,89.30
2022-09-18T12:38:34.062Z,89.40
2022-09-18T12:39:34.700Z,90.62
2022-09-18T12:40:34.744Z,92.80
2022-09-18T12:41:34.690Z,93.92
2022-09-18T12:42:34.683Z,94.84
2022-09-18T12:43:34.671Z,95.69
2022-09-18T12:44:34.656Z,95.94
2022-09-18T12:45:34.659Z,96.04
2022-09-18T12:46:34.624Z,94.60
2022-09-18T12:47:34.623Z,94.45
2022-09-18T12:48:34.584Z,95.57
2022-09-18T12:49:34.590Z,96.22
2022-09-18T12:50:34.568Z,97.34
2022-09-18T12:51:34.566Z,97.65
2022-09-18T12:52:34.559Z,97.86