createdAt,value
2017-07-22T00:01:02.558Z,0
2017-07-22T00:01:47.959Z,0
2017-07-22T00:02:47.993Z,0
2017-07-22T00:03:48.006Z,0
2017-07-22T00:05:02.348Z,0
2017-07-22T00:05:48.084Z,0
2017-07-22T00:06:48.108Z,0
2017-07-22T00:08:02.739Z,0
2017-07-22T00:09:02.741Z,0
2017-07-22T00:09:47.869Z,0
2017-07-22T00:10:48.208Z,0
2017-07-22T00:11:48.248Z,0
2017-07-22T00:12:48.272Z,0
2017-07-22T00:13:48.292Z,0
2017-07-22T00:14:47.996Z,0
2017-07-22T00:16:48.345Z,0
2017-07-22T00:18:02.987Z,0
2017-07-22T00:18:48.401Z,0
2017-07-22T00:19:48.439Z,0
2017-07-22T00:20:48.453Z,0
2017-07-22T00:21:48.498Z,0
2017-07-22T00:22:48.216Z,0
2017-07-22T00:24:03.135Z,0
2017-07-22T00:24:48.563Z,0
2017-07-22T00:25:48.588Z,0
2017-07-22T00:27:03.215Z,0
2017-07-22T00:27:48.629Z,0
2017-07-22T00:29:03.263Z,0
2017-07-22T00:30:03.296Z,0
2017-07-22T00:30:48.404Z,0
2017-07-22T00:31:48.441Z,0
2017-07-22T00:32:48.458Z,0
2017-07-22T00:33:48.789Z,0
2017-07-22T00:34:48.793Z,0
2017-07-22T00:35:48.854Z,0
2017-07-22T00:36:48.866Z,0
2017-07-22T00:37:48.887Z,0
2017-07-22T00:38:48.900Z,0
2017-07-22T00:40:03.530Z,0
2017-07-22T00:40:48.955Z,0
2017-07-22T00:41:48.976Z,0
2017-07-22T00:42:49.017Z,0
2017-07-22T00:44:03.625Z,0
2017-07-22T00:44:49.083Z,0
2017-07-22T00:45:49.091Z,0
2017-07-22T00:46:49.127Z,0
2017-07-22T00:47:48.508Z,0
2017-07-22T00:48:49.189Z,0
2017-07-22T00:49:49.247Z,0
2017-07-22T00:50:48.910Z,0
2017-07-22T00:51:49.262Z,0
2017-07-22T00:52:49.275Z,0
2017-07-22T00:53:49.287Z,0
2017-07-22T00:55:18.525Z,0
2017-07-22T00:55:49.352Z,0
2017-07-22T00:56:49.352Z,0
2017-07-22T00:57:49.410Z,0
2017-07-22T00:58:49.423Z,0
2017-07-22T00:59:49.465Z,0
2017-07-22T01:00:49.479Z,0
2017-07-22T01:01:49.490Z,0
2017-07-22T01:02:49.495Z,0
2017-07-22T01:03:49.521Z,0
2017-07-22T01:05:04.182Z,0
2017-07-22T01:05:49.589Z,0
2017-07-22T01:07:49.638Z,0
2017-07-22T01:08:49.679Z,0
2017-07-22T01:09:49.706Z,0
2017-07-22T01:10:49.732Z,0
2017-07-22T01:11:49.744Z,0
2017-07-22T01:12:49.460Z,0
2017-07-22T01:13:49.787Z,0
2017-07-22T01:14:49.832Z,0
2017-07-22T01:15:49.844Z,0
2017-07-22T01:16:49.895Z,0
2017-07-22T01:17:49.896Z,0
2017-07-22T01:19:04.530Z,0
2017-07-22T01:19:49.930Z,0
2017-07-22T01:20:49.975Z,0
2017-07-22T01:21:49.683Z,0
2017-07-22T01:23:04.635Z,0
2017-07-22T01:24:50.083Z,0
2017-07-22T01:27:04.715Z,0
2017-07-22T01:28:04.741Z,0
2017-07-22T01:28:50.179Z,0
2017-07-22T01:29:50.207Z,0
2017-07-22T01:30:50.234Z,0
2017-07-22T01:32:49.971Z,0
2017-07-22T01:33:50.303Z,0
2017-07-22T01:34:50.316Z,0
2017-07-22T01:35:50.351Z,0
2017-07-22T01:37:04.980Z,0
2017-07-22T01:38:50.430Z,0
2017-07-22T01:39:50.445Z,0
2017-07-22T01:40:50.499Z,0
2017-07-22T01:41:50.495Z,0
2017-07-22T01:43:50.541Z,0
2017-07-22T01:44:50.556Z,0
2017-07-22T01:45:50.605Z,0
2017-07-22T01:46:50.638Z,0
2017-07-22T01:47:50.657Z,0
2017-07-22T01:48:50.362Z,0
2017-07-22T01:49:50.710Z,0
2017-07-22T01:50:50.413Z,0
2017-07-22T01:51:50.748Z,0
2017-07-22T01:52:50.468Z,0
2017-07-22T01:53:50.819Z,0
2017-07-22T01:54:50.836Z,0
2017-07-22T01:55:50.892Z,0
2017-07-22T01:56:50.870Z,0
2017-07-22T01:57:50.883Z,0
2017-07-22T01:59:05.547Z,0
2017-07-22T01:59:50.953Z,0
2017-07-22T02:00:50.987Z,0
2017-07-22T02:02:51.022Z,0
2017-07-22T02:03:51.042Z,0
2017-07-22T02:04:51.072Z,0
2017-07-22T02:05:51.098Z,0
2017-07-22T02:06:51.133Z,0
2017-07-22T02:07:51.142Z,0
2017-07-22T02:09:05.775Z,0
2017-07-22T02:09:51.194Z,0
2017-07-22T02:10:51.249Z,0
2017-07-22T02:11:51.253Z,0
2017-07-22T02:12:51.286Z,0
2017-07-22T02:13:51.301Z,0
2017-07-22T02:15:05.609Z,0
2017-07-22T02:15:51.360Z,0
2017-07-22T02:17:05.652Z,0
2017-07-22T02:18:05.697Z,0
2017-07-22T02:18:51.426Z,0
2017-07-22T02:19:51.455Z,0
2017-07-22T02:21:06.065Z,0
2017-07-22T02:22:06.110Z,0
2017-07-22T02:22:51.221Z,0
2017-07-22T02:23:51.240Z,4
2017-07-22T02:24:51.540Z,4
2017-07-22T02:25:51.282Z,4
2017-07-22T02:26:51.629Z,0
2017-07-22T02:28:06.241Z,0
2017-07-22T02:28:51.682Z,4
2017-07-22T02:30:06.301Z,4
2017-07-22T02:30:51.727Z,0
2017-07-22T02:31:51.749Z,4
2017-07-22T02:32:51.766Z,4
2017-07-22T02:33:51.805Z,4
2017-07-22T02:35:06.441Z,8
2017-07-22T02:35:51.849Z,4
2017-07-22T02:36:51.933Z,8
2017-07-22T02:37:51.884Z,8
2017-07-22T02:38:51.934Z,8
2017-07-22T02:40:06.541Z,12
2017-07-22T02:41:06.577Z,12
2017-07-22T02:41:51.994Z,12
2017-07-22T02:43:52.044Z,16
2017-07-22T02:44:52.073Z,20
2017-07-22T02:45:52.110Z,20
2017-07-22T02:46:52.132Z,24
2017-07-22T02:47:52.160Z,28
2017-07-22T02:48:52.157Z,28
2017-07-22T02:49:52.196Z,36
2017-07-22T02:50:52.226Z,40
2017-07-22T02:52:06.867Z,44
2017-07-22T02:52:52.286Z,48
2017-07-22T02:53:52.295Z,52
2017-07-22T02:54:52.320Z,60
2017-07-22T02:55:52.329Z,68
2017-07-22T02:56:52.388Z,76
2017-07-22T02:57:52.386Z,80
2017-07-22T02:58:52.116Z,92
2017-07-22T02:59:52.433Z,100
2017-07-22T03:00:52.469Z,108
2017-07-22T03:02:07.096Z,124
2017-07-22T03:02:52.527Z,136
2017-07-22T03:03:52.542Z,148
2017-07-22T03:04:52.571Z,160
2017-07-22T03:05:52.571Z,176
2017-07-22T03:06:52.631Z,188
2017-07-22T03:07:52.628Z,208
2017-07-22T03:08:52.364Z,224
2017-07-22T03:10:52.729Z,264
2017-07-22T03:11:52.733Z,288
2017-07-22T03:12:52.770Z,308
2017-07-22T03:13:52.802Z,332
2017-07-22T03:14:52.501Z,356
2017-07-22T03:15:52.866Z,384
2017-07-22T03:16:52.543Z,412
2017-07-22T03:18:07.496Z,448
2017-07-22T03:18:52.902Z,476
2017-07-22T03:19:52.941Z,512
2017-07-22T03:20:52.658Z,548
2017-07-22T03:22:07.598Z,596
2017-07-22T03:23:52.723Z,668
2017-07-22T03:24:52.769Z,712
2017-07-22T03:25:53.099Z,756
2017-07-22T03:26:53.098Z,796
2017-07-22T03:28:07.743Z,856
2017-07-22T03:28:53.206Z,892
2017-07-22T03:29:53.176Z,944
2017-07-22T03:30:53.228Z,992
2017-07-22T03:31:53.260Z,1048
2017-07-22T03:32:53.276Z,1108
2017-07-22T03:34:07.893Z,1176
2017-07-22T03:34:53.314Z,1224
2017-07-22T03:36:53.054Z,1348
2017-07-22T03:37:53.383Z,1412
2017-07-22T03:38:53.423Z,1476
2017-07-22T03:39:53.447Z,1544
2017-07-22T03:40:53.459Z,1620
2017-07-22T03:42:53.506Z,1780
2017-07-22T03:43:53.598Z,1860
2017-07-22T03:44:53.554Z,1948
2017-07-22T03:45:53.603Z,2036
2017-07-22T03:47:07.906Z,2152
2017-07-22T03:47:53.645Z,2228
2017-07-22T03:50:08.276Z,2464
2017-07-22T03:50:53.710Z,2568
2017-07-22T03:52:53.766Z,2796
2017-07-22T03:53:53.466Z,2924
2017-07-22T03:55:08.406Z,3160
2017-07-22T03:55:53.824Z,3208
2017-07-22T03:56:53.861Z,3212
2017-07-22T03:57:53.883Z,3388
2017-07-22T03:58:53.916Z,3516
2017-07-22T04:00:08.221Z,3528
2017-07-22T04:01:08.244Z,3624
2017-07-22T04:01:54.001Z,3708
2017-07-22T04:03:08.597Z,3852
2017-07-22T04:04:08.343Z,4004
2017-07-22T04:05:08.664Z,4156
2017-07-22T04:05:53.772Z,4288
2017-07-22T04:06:54.122Z,4324
2017-07-22T04:07:53.826Z,4440
2017-07-22T04:08:54.153Z,4604
2017-07-22T04:09:53.928Z,4788
2017-07-22T04:10:54.196Z,4812
2017-07-22T04:12:08.816Z,5480
2017-07-22T04:12:54.262Z,5784
2017-07-22T04:13:54.291Z,5620
2017-07-22T04:15:08.915Z,5708
2017-07-22T04:15:54.011Z,5804
2017-07-22T04:16:54.358Z,5508
2017-07-22T04:17:54.366Z,5476
2017-07-22T04:18:54.102Z,5644
2017-07-22T04:19:54.429Z,5828
2017-07-22T04:20:54.468Z,6312
2017-07-22T04:23:09.111Z,6756
2017-07-22T04:23:54.510Z,6748
2017-07-22T04:25:54.284Z,6936
2017-07-22T04:27:09.199Z,7344
2017-07-22T04:28:09.239Z,7480
2017-07-22T04:28:54.651Z,7360
2017-07-22T04:29:54.694Z,7608
2017-07-22T04:30:54.371Z,7772
2017-07-22T04:32:09.037Z,8032
2017-07-22T04:32:54.758Z,8124
2017-07-22T04:34:09.379Z,8444
2017-07-22T04:34:54.810Z,8620
2017-07-22T04:37:09.469Z,9060
2017-07-22T04:37:54.866Z,9144
2017-07-22T04:39:09.515Z,9328
2017-07-22T04:39:54.950Z,9508
2017-07-22T04:41:54.983Z,10016
2017-07-22T04:42:55.017Z,10328
2017-07-22T04:44:09.329Z,10756
2017-07-22T04:44:55.047Z,11148
2017-07-22T04:45:54.786Z,11096
2017-07-22T04:46:55.122Z,11064
2017-07-22T04:47:55.152Z,14656
2017-07-22T04:49:09.753Z,26688
2017-07-22T04:49:55.249Z,28704
2017-07-22T04:51:55.248Z,40192
2017-07-22T04:53:09.854Z,42016
2017-07-22T04:53:55.297Z,39904
2017-07-22T04:54:55.318Z,38016
2017-07-22T04:55:55.053Z,38272
2017-07-22T04:56:55.384Z,39072
2017-07-22T04:57:55.403Z,41408
2017-07-22T04:58:55.414Z,39552
2017-07-22T04:59:55.454Z,42816
2017-07-22T05:00:55.503Z,44256
2017-07-22T05:01:55.188Z,37664
2017-07-22T05:03:10.141Z,38336
2017-07-22T05:03:55.596Z,37728
2017-07-22T05:04:55.307Z,40896
2017-07-22T05:06:09.944Z,39776
2017-07-22T05:06:55.653Z,39392
2017-07-22T05:07:55.757Z,41216
2017-07-22T05:09:10.317Z,41152
2017-07-22T05:09:55.436Z,40896
2017-07-22T05:10:55.763Z,39328
2017-07-22T05:11:55.825Z,39296
2017-07-22T05:13:10.414Z,39232
2017-07-22T05:14:10.476Z,40896
2017-07-22T05:14:55.900Z,40608
2017-07-22T05:15:55.294Z,40064
2017-07-22T05:16:55.940Z,40032
2017-07-22T05:18:56.023Z,30368
2017-07-22T05:19:56.053Z,26080
2017-07-22T05:20:56.082Z,31488
2017-07-22T05:21:56.109Z,31456
2017-07-22T05:23:10.726Z,34912
2017-07-22T05:23:55.839Z,37344
2017-07-22T05:25:10.491Z,40608
2017-07-22T05:25:55.911Z,38816
2017-07-22T05:26:55.970Z,38496
2017-07-22T05:27:56.287Z,39680
2017-07-22T05:28:56.328Z,35776
2017-07-22T05:29:56.048Z,34432
2017-07-22T05:31:10.977Z,39008
2017-07-22T05:31:56.109Z,45728
2017-07-22T05:32:56.426Z,45728
2017-07-22T05:34:11.083Z,51232
2017-07-22T05:34:56.508Z,55552
2017-07-22T05:35:56.225Z,53280
2017-07-22T05:36:56.544Z,50624
2017-07-22T05:38:11.191Z,49024
2017-07-22T05:38:56.637Z,49440
2017-07-22T05:40:10.949Z,45696
2017-07-22T05:40:56.711Z,43456
2017-07-22T05:42:11.332Z,46240
2017-07-22T05:42:56.763Z,50912
2017-07-22T05:43:56.788Z,46208
2017-07-22T05:44:56.828Z,39968
2017-07-22T05:46:11.437Z,29408
2017-07-22T05:47:11.497Z,30240
2017-07-22T05:48:56.951Z,31360
2017-07-22T05:50:11.642Z,35232
2017-07-22T05:51:11.612Z,32128
2017-07-22T05:52:11.654Z,33728
2017-07-22T05:52:57.099Z,31968
2017-07-22T05:55:57.180Z,37408
2017-07-22T05:56:57.223Z,40384
2017-07-22T05:57:57.237Z,41696
2017-07-22T05:59:11.929Z,38912
2017-07-22T05:59:57.307Z,36672
2017-07-22T06:01:11.945Z,34784
2017-07-22T06:02:11.953Z,33024
2017-07-22T06:03:12.017Z,33728
2017-07-22T06:03:57.446Z,30976
2017-07-22T06:04:57.463Z,25568
2017-07-22T06:05:57.498Z,24800
2017-07-22T06:06:57.533Z,26656
2017-07-22T06:07:57.578Z,34464
2017-07-22T06:08:56.986Z,36896
2017-07-22T06:09:57.645Z,48800
2017-07-22T06:10:57.338Z,48928
2017-07-22T06:12:12.306Z,45312
2017-07-22T06:13:12.307Z,40928
2017-07-22T06:13:57.464Z,33152
2017-07-22T06:14:57.487Z,53088
2017-07-22T06:16:12.417Z,61088
2017-07-22T06:17:12.437Z,71840
2017-07-22T06:17:57.590Z,71072
2017-07-22T06:18:57.601Z,68864
2017-07-22T06:20:12.247Z,69760
2017-07-22T06:21:12.588Z,67136
2017-07-22T06:21:58.006Z,61408
2017-07-22T06:22:58.053Z,64224
2017-07-22T06:24:12.369Z,64160
2017-07-22T06:24:58.109Z,60960
2017-07-22T06:25:58.168Z,65152
2017-07-22T06:26:57.884Z,68192
2017-07-22T06:28:27.423Z,71616
2017-07-22T06:28:58.253Z,73472
2017-07-22T06:29:58.289Z,73824
2017-07-22T06:31:58.354Z,59872
2017-07-22T06:32:58.384Z,64032
2017-07-22T06:33:58.413Z,61056
2017-07-22T06:34:58.148Z,65984
2017-07-22T06:35:58.486Z,65024
2017-07-22T06:37:58.550Z,58592
2017-07-22T06:38:58.594Z,50784
2017-07-22T06:40:13.219Z,51520
2017-07-22T06:40:58.647Z,49280
2017-07-22T06:41:58.686Z,47552
2017-07-22T06:42:58.740Z,44096
2017-07-22T06:44:13.380Z,34048
2017-07-22T06:44:58.817Z,34368
2017-07-22T06:45:58.824Z,42528
2017-07-22T06:47:58.887Z,44096
2017-07-22T06:49:13.522Z,36576
2017-07-22T06:49:58.982Z,35872
2017-07-22T06:50:59.016Z,35904
2017-07-22T06:51:59.047Z,35840
2017-07-22T06:52:59.128Z,44288
2017-07-22T06:54:13.710Z,45056
2017-07-22T06:56:13.766Z,46784
2017-07-22T06:56:59.212Z,51296
2017-07-22T06:57:59.229Z,51296
2017-07-22T06:58:59.278Z,53056
2017-07-22T07:00:13.904Z,54016
2017-07-22T07:00:59.642Z,54784
2017-07-22T07:01:59.373Z,53952
2017-07-22T07:02:59.408Z,56064
2017-07-22T07:03:59.455Z,57440
2017-07-22T07:04:59.487Z,56128
2017-07-22T07:05:59.515Z,55712
2017-07-22T07:06:59.551Z,55232
2017-07-22T07:07:59.578Z,54816
2017-07-22T07:08:59.632Z,53024
2017-07-22T07:09:59.639Z,52704
2017-07-22T07:11:59.707Z,54912
2017-07-22T07:13:14.344Z,55456
2017-07-22T07:13:59.793Z,55264
2017-07-22T07:15:14.422Z,59968
2017-07-22T07:16:14.474Z,61728
2017-07-22T07:16:59.580Z,62464
2017-07-22T07:17:59.306Z,61728
2017-07-22T07:18:59.954Z,62464
2017-07-22T07:19:59.970Z,61312
2017-07-22T07:21:00.032Z,59808
2017-07-22T07:23:14.715Z,64640
2017-07-22T07:24:00.128Z,63264
2017-07-22T07:24:59.866Z,63008
2017-07-22T07:26:00.204Z,60992
2017-07-22T07:27:00.243Z,54624
2017-07-22T07:28:00.266Z,58688
2017-07-22T07:29:00.314Z,56480
2017-07-22T07:31:00.386Z,58368
2017-07-22T07:32:00.419Z,55456
2017-07-22T07:32:59.834Z,51040
2017-07-22T07:34:00.493Z,51744
2017-07-22T07:36:00.567Z,57376
2017-07-22T07:37:00.595Z,58592
2017-07-22T07:38:00.648Z,57792
2017-07-22T07:39:00.369Z,57984
2017-07-22T07:40:00.747Z,58176
2017-07-22T07:41:00.416Z,53696
2017-07-22T07:42:00.505Z,54368
2017-07-22T07:43:00.802Z,51456
2017-07-22T07:44:00.855Z,50272
2017-07-22T07:45:00.880Z,46272
2017-07-22T07:46:00.926Z,48288
2017-07-22T07:47:15.546Z,39936
2017-07-22T07:48:15.603Z,41376
2017-07-22T07:49:01.035Z,40192
2017-07-22T07:51:15.708Z,51552
2017-07-22T07:52:00.845Z,46336
2017-07-22T07:53:00.551Z,47104
2017-07-22T07:54:01.191Z,50016
2017-07-22T07:55:15.856Z,28224
2017-07-22T07:56:01.280Z,27520
2017-07-22T07:57:01.327Z,29632
2017-07-22T07:58:01.349Z,23840
2017-07-22T07:59:01.087Z,21184
2017-07-22T08:00:16.034Z,18656
2017-07-22T08:01:16.060Z,18528
2017-07-22T08:02:01.181Z,22720
2017-07-22T08:03:16.140Z,38368
2017-07-22T08:04:16.169Z,19808
2017-07-22T08:05:01.598Z,17664
2017-07-22T08:07:16.272Z,14048
2017-07-22T08:08:01.402Z,13192
2017-07-22T08:10:01.474Z,11856
2017-07-22T08:11:01.778Z,11736
2017-07-22T08:12:01.539Z,11900
2017-07-22T08:13:01.861Z,12460
2017-07-22T08:14:01.608Z,14516
2017-07-22T08:15:01.958Z,32320
2017-07-22T08:16:01.656Z,17536
2017-07-22T08:17:02.011Z,13644
2017-07-22T08:18:02.021Z,31328
2017-07-22T08:19:16.681Z,14264
2017-07-22T08:20:02.117Z,14016
2017-07-22T08:21:02.148Z,14216
2017-07-22T08:22:02.224Z,14684
2017-07-22T08:23:16.790Z,23616
2017-07-22T08:24:02.230Z,24256
2017-07-22T08:25:16.869Z,26272
2017-07-22T08:26:02.298Z,26720
2017-07-22T08:28:02.382Z,27264
2017-07-22T08:29:17.013Z,25408
2017-07-22T08:30:02.107Z,23072
2017-07-22T08:31:02.462Z,21216
2017-07-22T08:32:02.500Z,19968
2017-07-22T08:33:02.526Z,19680
2017-07-22T08:34:02.569Z,20224
2017-07-22T08:35:17.197Z,25600
2017-07-22T08:36:02.640Z,25792
2017-07-22T08:37:02.354Z,19744
2017-07-22T08:38:02.709Z,18752
2017-07-22T08:40:02.756Z,16568
2017-07-22T08:41:02.487Z,16124
2017-07-22T08:42:02.827Z,15880
2017-07-22T08:43:02.869Z,16160
2017-07-22T08:44:02.589Z,20096
2017-07-22T08:45:02.642Z,18688
2017-07-22T08:46:02.964Z,20064
2017-07-22T08:47:03.002Z,25024
2017-07-22T08:48:03.068Z,23840
2017-07-22T08:49:03.066Z,22720
2017-07-22T08:50:17.691Z,23776
2017-07-22T08:51:03.138Z,20000
2017-07-22T08:52:03.171Z,18272
2017-07-22T08:53:17.806Z,16376
2017-07-22T08:54:03.247Z,15860
2017-07-22T08:55:03.263Z,15392
2017-07-22T08:56:03.288Z,14268
2017-07-22T08:57:03.334Z,13168
2017-07-22T08:58:03.060Z,12780
2017-07-22T08:59:03.088Z,12532
2017-07-22T09:00:18.038Z,12292
2017-07-22T09:01:03.148Z,12296
2017-07-22T09:02:03.512Z,12368
2017-07-22T09:03:03.214Z,12528
2017-07-22T09:04:03.251Z,12852
2017-07-22T09:05:18.206Z,13560
2017-07-22T09:06:03.305Z,14072
2017-07-22T09:07:18.268Z,14436
2017-07-22T09:08:18.281Z,14748
2017-07-22T09:09:03.747Z,14784
2017-07-22T09:10:03.747Z,14392
2017-07-22T09:11:03.802Z,13784
2017-07-22T09:12:03.813Z,12920
2017-07-22T09:13:03.853Z,12020
2017-07-22T09:14:03.885Z,11172
2017-07-22T09:15:03.934Z,10492
2017-07-22T09:16:03.958Z,9992
2017-07-22T09:17:03.976Z,9676
2017-07-22T09:18:03.704Z,9340
2017-07-22T09:19:03.719Z,9024
2017-07-22T09:20:04.086Z,8848
2017-07-22T09:21:04.090Z,8760
2017-07-22T09:22:18.757Z,8720
2017-07-22T09:23:18.778Z,8624
2017-07-22T09:24:18.791Z,8528
2017-07-22T09:25:04.227Z,8452
2017-07-22T09:26:04.299Z,8364
2017-07-22T09:27:04.295Z,8376
2017-07-22T09:28:04.347Z,8512
2017-07-22T09:29:04.347Z,8780
2017-07-22T09:30:04.394Z,9184
2017-07-22T09:31:04.401Z,9624
2017-07-22T09:32:04.464Z,9996
2017-07-22T09:33:04.487Z,10280
2017-07-22T09:34:19.114Z,10436
2017-07-22T09:35:04.556Z,10488
2017-07-22T09:36:04.615Z,10536
2017-07-22T09:37:04.620Z,10536
2017-07-22T09:38:19.253Z,10564
2017-07-22T09:39:04.679Z,10604
2017-07-22T09:40:04.686Z,10676
2017-07-22T09:41:04.456Z,10796
2017-07-22T09:43:04.491Z,11172
2017-07-22T09:44:04.820Z,11456
2017-07-22T09:45:04.863Z,11792
2017-07-22T09:46:04.868Z,12228
2017-07-22T09:47:04.910Z,12672
2017-07-22T09:48:04.628Z,13068
2017-07-22T09:49:04.983Z,13380
2017-07-22T09:50:04.391Z,13624
2017-07-22T09:51:05.041Z,13936
2017-07-22T09:52:05.066Z,14176
2017-07-22T09:53:04.792Z,14336
2017-07-22T09:54:19.418Z,15056
2017-07-22T09:55:05.165Z,15232
2017-07-22T09:56:05.184Z,17120
2017-07-22T09:57:05.231Z,17024
2017-07-22T09:58:05.234Z,17184
2017-07-22T09:59:05.292Z,16212
2017-07-22T10:00:19.913Z,15796
2017-07-22T10:01:05.349Z,15580
2017-07-22T10:02:05.078Z,15568
2017-07-22T10:03:05.387Z,16564
2017-07-22T10:04:05.443Z,16476
2017-07-22T10:05:05.455Z,16928
2017-07-22T10:06:05.202Z,16500
2017-07-22T10:07:20.138Z,16044
2017-07-22T10:08:05.552Z,15788
2017-07-22T10:09:05.584Z,15148
2017-07-22T10:10:20.223Z,14308
2017-07-22T10:11:05.339Z,13932
2017-07-22T10:12:05.659Z,13576
2017-07-22T10:13:05.731Z,13960
2017-07-22T10:14:05.751Z,13048
2017-07-22T10:15:05.782Z,13176
2017-07-22T10:16:05.798Z,12284
2017-07-22T10:17:05.841Z,12096
2017-07-22T10:18:05.555Z,12124
2017-07-22T10:19:05.901Z,12368
2017-07-22T10:20:20.544Z,12228
2017-07-22T10:21:05.972Z,12224
2017-07-22T10:22:05.992Z,12348
2017-07-22T10:23:06.032Z,12312
2017-07-22T10:24:05.741Z,12420
2017-07-22T10:25:20.694Z,12156
2017-07-22T10:26:20.728Z,11712
2017-07-22T10:27:05.832Z,11388
2017-07-22T10:28:06.206Z,10788
2017-07-22T10:29:06.235Z,10132
2017-07-22T10:30:06.266Z,9416
2017-07-22T10:31:06.280Z,8888
2017-07-22T10:32:06.334Z,8608
2017-07-22T10:34:06.361Z,8164
2017-07-22T10:35:06.089Z,7828
2017-07-22T10:36:06.440Z,7544
2017-07-22T10:37:06.182Z,7408
2017-07-22T10:38:06.487Z,7564
2017-07-22T10:39:06.516Z,8944
2017-07-22T10:40:06.572Z,8956
2017-07-22T10:41:06.595Z,9408
2017-07-22T10:42:06.597Z,11552
2017-07-22T10:43:21.257Z,14508
2017-07-22T10:44:06.690Z,14592
2017-07-22T10:45:06.714Z,13616
2017-07-22T10:46:06.725Z,16992
2017-07-22T10:47:06.786Z,17088
2017-07-22T10:48:06.795Z,17280
2017-07-22T10:49:06.830Z,17312
2017-07-22T10:51:06.904Z,17440
2017-07-22T10:52:06.933Z,17856
2017-07-22T10:53:06.967Z,18496
2017-07-22T10:54:06.996Z,18240
2017-07-22T10:55:07.034Z,18816
2017-07-22T10:56:07.046Z,18400
2017-07-22T10:57:21.675Z,19040
2017-07-22T10:58:06.816Z,18368
2017-07-22T10:59:21.747Z,18720
2017-07-22T11:00:21.782Z,15188
2017-07-22T11:01:21.814Z,14752
2017-07-22T11:02:06.935Z,14536
2017-07-22T11:03:06.944Z,14320
2017-07-22T11:04:21.889Z,14060
2017-07-22T11:05:07.356Z,14244
2017-07-22T11:07:07.399Z,15316
2017-07-22T11:08:07.437Z,15860
2017-07-22T11:09:22.059Z,15924
2017-07-22T11:10:07.499Z,14576
2017-07-22T11:11:07.521Z,13080
2017-07-22T11:12:06.950Z,13068
2017-07-22T11:13:22.184Z,14464
2017-07-22T11:14:07.000Z,16004
2017-07-22T11:15:07.649Z,15960
2017-07-22T11:16:22.285Z,15892
2017-07-22T11:17:07.716Z,15736
2017-07-22T11:18:07.756Z,14984
2017-07-22T11:19:07.778Z,14400
2017-07-22T11:20:07.503Z,13564
2017-07-22T11:21:07.845Z,13844
2017-07-22T11:22:07.571Z,14380
2017-07-22T11:23:07.900Z,14140
2017-07-22T11:24:07.966Z,13016
2017-07-22T11:25:07.976Z,13288
2017-07-22T11:26:08.002Z,12372
2017-07-22T11:28:08.038Z,13444
2017-07-22T11:29:37.303Z,13696
2017-07-22T11:30:08.112Z,13644
2017-07-22T11:31:08.176Z,13324
2017-07-22T11:32:08.188Z,11968
2017-07-22T11:34:22.858Z,10704
2017-07-22T11:35:08.289Z,10480
2017-07-22T11:36:08.014Z,10340
2017-07-22T11:37:08.030Z,10364
2017-07-22T11:39:08.459Z,11756
2017-07-22T11:40:08.437Z,11292
2017-07-22T11:41:08.446Z,12512
2017-07-22T11:43:08.535Z,11664
2017-07-22T11:45:23.182Z,10812
2017-07-22T11:46:08.629Z,11884
2017-07-22T11:47:08.667Z,10708
2017-07-22T11:48:23.298Z,11328
2017-07-22T11:49:08.738Z,11844
2017-07-22T11:50:08.761Z,11600
2017-07-22T11:51:08.796Z,11316
2017-07-22T11:52:08.807Z,11164
2017-07-22T11:53:08.864Z,10732
2017-07-22T11:54:08.880Z,10892
2017-07-22T11:55:23.529Z,10116
2017-07-22T11:56:08.946Z,10672
2017-07-22T11:57:08.675Z,10776
2017-07-22T11:58:08.693Z,10760
2017-07-22T11:59:08.715Z,10620
2017-07-22T12:00:23.681Z,10548
2017-07-22T12:01:09.102Z,10484
2017-07-22T12:02:09.148Z,10392
2017-07-22T12:03:09.163Z,10356
2017-07-22T12:04:23.499Z,10144
2017-07-22T12:05:09.231Z,10000
2017-07-22T12:06:23.861Z,9752
2017-07-22T12:07:09.297Z,9864
2017-07-22T12:08:09.012Z,9948
2017-07-22T12:09:09.034Z,9680
2017-07-22T12:10:23.994Z,9488
2017-07-22T12:11:09.082Z,9400
2017-07-22T12:12:09.170Z,9012
2017-07-22T12:13:24.071Z,9228
2017-07-22T12:14:09.210Z,8804
2017-07-22T12:15:09.540Z,9264
2017-07-22T12:16:08.939Z,9404
2017-07-22T12:17:09.300Z,9456
2017-07-22T12:18:09.630Z,9340
2017-07-22T12:19:09.679Z,9328
2017-07-22T12:20:09.707Z,9380
2017-07-22T12:21:09.734Z,9292
2017-07-22T12:22:09.435Z,9188
2017-07-22T12:23:09.783Z,9160
2017-07-22T12:25:09.253Z,8976
2017-07-22T12:26:09.581Z,7696
2017-07-22T12:27:09.914Z,8460
2017-07-22T12:28:09.950Z,6736
2017-07-22T12:30:24.619Z,6052
2017-07-22T12:31:09.737Z,5896
2017-07-22T12:32:39.279Z,5828
2017-07-22T12:33:09.804Z,5888
2017-07-22T12:34:10.116Z,5864
2017-07-22T12:35:10.181Z,5764
2017-07-22T12:36:09.870Z,5676
2017-07-22T12:37:24.822Z,5624
2017-07-22T12:38:10.259Z,5664
2017-07-22T12:39:24.577Z,5692
2017-07-22T12:40:10.313Z,5580
2017-07-22T12:41:10.362Z,5256
2017-07-22T12:42:10.372Z,5056
2017-07-22T12:43:10.420Z,5148
2017-07-22T12:44:10.134Z,5144
2017-07-22T12:45:09.868Z,5004
2017-07-22T12:46:10.499Z,5112
2017-07-22T12:47:10.535Z,5204
2017-07-22T12:48:25.169Z,5104
2017-07-22T12:49:10.298Z,5036
2017-07-22T12:50:10.626Z,4920
2017-07-22T12:51:10.653Z,4796
2017-07-22T12:52:25.295Z,4624
2017-07-22T12:53:10.697Z,4528
2017-07-22T12:54:25.364Z,4424
2017-07-22T12:55:10.779Z,4492
2017-07-22T12:56:10.826Z,4680
2017-07-22T12:57:10.830Z,4676
2017-07-22T12:58:10.553Z,4528
2017-07-22T12:59:25.493Z,4288
2017-07-22T13:00:10.289Z,4160
2017-07-22T13:01:10.967Z,4044
2017-07-22T13:02:10.994Z,3996
2017-07-22T13:03:11.003Z,3976
2017-07-22T13:04:25.652Z,4020
2017-07-22T13:05:11.063Z,4032
2017-07-22T13:06:11.120Z,3936
2017-07-22T13:07:11.139Z,3616
2017-07-22T13:09:11.199Z,3024
2017-07-22T13:10:11.213Z,2704
2017-07-22T13:11:11.274Z,2392
2017-07-22T13:12:25.869Z,2092
2017-07-22T13:13:11.332Z,2012
2017-07-22T13:14:11.356Z,1964
2017-07-22T13:15:11.079Z,1900
2017-07-22T13:16:11.406Z,1828
2017-07-22T13:17:26.044Z,1644
2017-07-22T13:18:11.452Z,1528
2017-07-22T13:19:11.482Z,1388
2017-07-22T13:20:26.111Z,1196
2017-07-22T13:21:26.176Z,1040
2017-07-22T13:22:11.570Z,964
2017-07-22T13:23:11.622Z,884
2017-07-22T13:24:11.329Z,832
2017-07-22T13:25:11.682Z,788
2017-07-22T13:26:11.704Z,692
2017-07-22T13:27:11.734Z,544
2017-07-22T13:28:11.773Z,448
2017-07-22T13:29:26.397Z,344
2017-07-22T13:30:11.823Z,288
2017-07-22T13:31:11.537Z,216
2017-07-22T13:32:11.855Z,164
2017-07-22T13:33:11.916Z,132
2017-07-22T13:34:11.936Z,104
2017-07-22T13:35:26.580Z,100
2017-07-22T13:36:12.000Z,108
2017-07-22T13:38:26.659Z,236
2017-07-22T13:39:11.797Z,308
2017-07-22T13:40:12.122Z,400
2017-07-22T13:41:26.772Z,428
2017-07-22T13:42:11.838Z,412
2017-07-22T13:43:12.201Z,344
2017-07-22T13:44:11.593Z,264
2017-07-22T13:45:11.956Z,224
2017-07-22T13:46:11.965Z,200
2017-07-22T13:47:12.007Z,156
2017-07-22T13:48:12.020Z,144
2017-07-22T13:49:12.377Z,160
2017-07-22T13:50:26.690Z,196
2017-07-22T13:51:12.405Z,216
2017-07-22T13:52:12.456Z,252
2017-07-22T13:54:12.199Z,296
2017-07-22T13:55:12.215Z,320
2017-07-22T13:56:27.157Z,384
2017-07-22T13:57:27.177Z,404
2017-07-22T13:58:12.614Z,408
2017-07-22T13:59:12.320Z,420
2017-07-22T14:02:12.710Z,468
2017-07-22T14:03:12.748Z,488
2017-07-22T14:04:12.775Z,504
2017-07-22T14:05:12.799Z,508
2017-07-22T14:06:12.805Z,520
2017-07-22T14:07:27.446Z,512
2017-07-22T14:08:12.600Z,508
2017-07-22T14:09:12.292Z,488
2017-07-22T14:10:12.607Z,460
2017-07-22T14:11:12.335Z,436
2017-07-22T14:12:12.679Z,396
2017-07-22T14:13:13.009Z,344
2017-07-22T14:14:13.027Z,312
2017-07-22T14:16:12.775Z,348
2017-07-22T14:17:12.800Z,392
2017-07-22T14:18:12.838Z,432
2017-07-22T14:19:13.139Z,432