createdAt,value
2022-09-12T00:00:08.954Z,100.00
2022-09-12T00:03:01.767Z,100.00
2022-09-12T00:05:53.304Z,100.00
2022-09-12T00:08:45.270Z,100.00
2022-09-12T00:11:38.651Z,100.00
2022-09-12T00:14:30.275Z,100.00
2022-09-12T00:17:21.693Z,100.00
2022-09-12T00:20:14.376Z,100.00
2022-09-12T00:23:05.956Z,100.00
2022-09-12T00:25:57.248Z,100.00
2022-09-12T00:28:49.395Z,100.00
2022-09-12T00:31:40.806Z,100.00
2022-09-12T00:34:32.658Z,100.00
2022-09-12T00:37:25.539Z,100.00
2022-09-12T00:40:17.186Z,100.00
2022-09-12T00:43:14.275Z,100.00
2022-09-12T00:46:14.732Z,100.00
2022-09-12T00:49:12.581Z,100.00
2022-09-12T00:52:09.702Z,100.00
2022-09-12T00:55:08.154Z,100.00
2022-09-12T00:58:03.870Z,100.00
2022-09-12T01:00:55.607Z,100.00
2022-09-12T01:03:47.986Z,100.00
2022-09-12T01:06:42.278Z,100.00
2022-09-12T01:09:34.548Z,100.00
2022-09-12T01:12:28.143Z,100.00
2022-09-12T01:15:20.071Z,100.00
2022-09-12T01:18:21.694Z,100.00
2022-09-12T01:21:26.075Z,100.00
2022-09-12T01:24:39.755Z,100.00
2022-09-12T01:27:45.052Z,100.00
2022-09-12T01:30:52.228Z,100.00
2022-09-12T01:34:02.130Z,100.00
2022-09-12T01:37:03.693Z,100.00
2022-09-12T01:40:03.181Z,100.00
2022-09-12T01:43:01.367Z,100.00
2022-09-12T01:46:02.102Z,100.00
2022-09-12T01:48:58.721Z,100.00
2022-09-12T01:51:59.928Z,100.00
2022-09-12T01:54:55.580Z,100.00
2022-09-12T01:57:53.462Z,100.00
2022-09-12T02:00:52.082Z,100.00
2022-09-12T02:03:50.998Z,100.00
2022-09-12T02:06:47.417Z,100.00
2022-09-12T02:09:44.013Z,100.00
2022-09-12T02:12:41.355Z,100.00
2022-09-12T02:15:38.885Z,100.00
2022-09-12T02:18:33.924Z,100.00
2022-09-12T02:21:32.782Z,100.00
2022-09-12T02:24:30.127Z,100.00
2022-09-12T02:27:24.973Z,100.00
2022-09-12T02:30:19.331Z,100.00
2022-09-12T02:33:21.815Z,100.00
2022-09-12T02:36:23.907Z,100.00
2022-09-12T02:39:19.970Z,100.00
2022-09-12T02:42:12.423Z,100.00
2022-09-12T02:45:05.279Z,100.00
2022-09-12T02:48:00.809Z,100.00
2022-09-12T02:50:52.680Z,100.00
2022-09-12T02:53:44.338Z,100.00
2022-09-12T02:56:37.727Z,100.00
2022-09-12T02:59:29.541Z,100.00
2022-09-12T03:02:31.404Z,100.00
2022-09-12T03:05:27.822Z,100.00
2022-09-12T03:08:38.454Z,100.00
2022-09-12T03:11:52.082Z,100.00
2022-09-12T03:15:01.557Z,100.00
2022-09-12T03:18:07.400Z,100.00
2022-09-12T03:21:05.685Z,100.00
2022-09-12T03:24:07.602Z,100.00
2022-09-12T03:27:10.198Z,100.00
2022-09-12T03:30:02.784Z,100.00
2022-09-12T03:32:56.199Z,100.00
2022-09-12T03:35:48.556Z,100.00
2022-09-12T03:38:40.173Z,100.00
2022-09-12T03:41:31.730Z,100.00
2022-09-12T03:44:25.150Z,100.00
2022-09-12T03:47:17.065Z,100.00
2022-09-12T03:50:09.484Z,100.00
2022-09-12T03:53:01.011Z,100.00
2022-09-12T03:55:52.651Z,100.00
2022-09-12T03:58:44.614Z,100.00
2022-09-12T04:01:38.514Z,100.00
2022-09-12T04:04:30.250Z,100.00
2022-09-12T04:07:21.783Z,100.00
2022-09-12T04:10:16.089Z,100.00
2022-09-12T04:13:08.117Z,100.00
2022-09-12T04:16:00.565Z,100.00
2022-09-12T04:18:53.488Z,100.00
2022-09-12T04:21:45.052Z,100.00
2022-09-12T04:24:36.993Z,100.00
2022-09-12T04:27:28.828Z,100.00
2022-09-12T04:30:20.528Z,100.00
2022-09-12T04:33:12.535Z,100.00
2022-09-12T04:36:07.485Z,100.00
2022-09-12T04:39:00.297Z,100.00
2022-09-12T04:41:52.019Z,100.00
2022-09-12T04:44:43.873Z,100.00
2022-09-12T04:47:35.696Z,100.00
2022-09-12T04:50:27.371Z,100.00
2022-09-12T04:53:20.528Z,100.00
2022-09-12T04:56:12.884Z,100.00
2022-09-12T04:59:04.823Z,100.00
2022-09-12T05:01:56.548Z,100.00
2022-09-12T05:04:48.150Z,100.00
2022-09-12T05:07:39.976Z,100.00
2022-09-12T05:10:32.942Z,100.00
2022-09-12T05:13:24.730Z,100.00
2022-09-12T05:16:18.791Z,100.00
2022-09-12T05:19:12.315Z,100.00
2022-09-12T05:22:05.061Z,100.00
2022-09-12T05:24:56.430Z,100.00
2022-09-12T05:27:53.849Z,100.00
2022-09-12T05:30:45.913Z,100.00
2022-09-12T05:33:39.756Z,100.00
2022-09-12T05:36:31.957Z,100.00
2022-09-12T05:39:24.620Z,100.00
2022-09-12T05:42:16.360Z,100.00
2022-09-12T05:45:10.572Z,100.00
2022-09-12T05:48:03.016Z,100.00
2022-09-12T05:51:01.445Z,100.00
2022-09-12T05:53:56.754Z,100.00
2022-09-12T05:56:49.382Z,100.00
2022-09-12T05:59:41.062Z,100.00
2022-09-12T06:02:34.330Z,100.00
2022-09-12T06:05:26.189Z,100.00
2022-09-12T06:08:18.261Z,100.00
2022-09-12T06:11:11.841Z,100.00
2022-09-12T06:14:04.376Z,100.00
2022-09-12T06:16:56.078Z,100.00
2022-09-12T06:19:49.792Z,100.00
2022-09-12T06:22:41.588Z,100.00
2022-09-12T06:25:33.697Z,100.00
2022-09-12T06:28:25.079Z,100.00
2022-09-12T06:31:18.680Z,100.00
2022-09-12T06:34:11.885Z,100.00
2022-09-12T06:37:04.943Z,100.00
2022-09-12T06:39:56.487Z,100.00
2022-09-12T06:42:48.693Z,100.00
2022-09-12T06:45:40.453Z,100.00
2022-09-12T06:48:32.422Z,100.00
2022-09-12T06:51:24.626Z,100.00
2022-09-12T06:54:18.154Z,100.00
2022-09-12T06:57:09.687Z,100.00
2022-09-12T07:00:02.147Z,100.00
2022-09-12T07:02:56.384Z,100.00
2022-09-12T07:05:48.279Z,100.00
2022-09-12T07:08:40.867Z,100.00
2022-09-12T07:11:36.553Z,100.00
2022-09-12T07:14:28.290Z,100.00
2022-09-12T07:17:20.287Z,100.00
2022-09-12T07:20:11.835Z,100.00
2022-09-12T07:23:03.549Z,100.00
2022-09-12T07:25:57.139Z,100.00
2022-09-12T07:28:54.086Z,100.00
2022-09-12T07:31:46.227Z,100.00
2022-09-12T07:34:37.993Z,100.00
2022-09-12T07:37:31.195Z,100.00
2022-09-12T07:40:22.986Z,100.00
2022-09-12T07:43:14.252Z,100.00
2022-09-12T07:46:08.017Z,100.00
2022-09-12T07:49:01.416Z,100.00
2022-09-12T07:51:53.154Z,97.42
2022-09-12T07:55:04.916Z,76.59
2022-09-12T07:57:56.719Z,67.50
2022-09-12T08:00:48.138Z,64.23
2022-09-12T08:03:42.176Z,57.28
2022-09-12T08:06:36.057Z,57.09
2022-09-12T08:09:28.012Z,70.45
2022-09-12T08:12:20.254Z,78.98
2022-09-12T08:15:31.432Z,87.26
2022-09-12T08:18:43.566Z,91.62
2022-09-12T08:21:54.050Z,92.26
2022-09-12T08:25:05.161Z,91.90
2022-09-12T08:28:15.203Z,91.83
2022-09-12T08:31:27.239Z,90.29
2022-09-12T08:34:39.041Z,89.76
2022-09-12T08:37:48.993Z,88.45
2022-09-12T08:41:08.296Z,89.23
2022-09-12T08:44:32.862Z,88.13
2022-09-12T08:47:46.461Z,88.88
2022-09-12T08:50:58.440Z,87.70
2022-09-12T08:54:20.360Z,87.22
2022-09-12T08:57:30.644Z,85.83
2022-09-12T09:00:50.241Z,85.75
2022-09-12T09:04:28.937Z,83.88
2022-09-12T09:08:11.185Z,84.06
2022-09-12T09:11:48.305Z,83.74
2022-09-12T09:15:22.148Z,84.23
2022-09-12T09:18:35.412Z,83.48
2022-09-12T09:21:51.346Z,82.12
2022-09-12T09:25:09.489Z,81.12
2022-09-12T09:28:24.061Z,80.17
2022-09-12T09:31:38.646Z,80.17
2022-09-12T09:34:48.905Z,79.54
2022-09-12T09:38:08.695Z,81.49
2022-09-12T09:41:36.430Z,80.89
2022-09-12T09:44:49.097Z,79.53
2022-09-12T09:48:04.783Z,78.60
2022-09-12T09:51:18.080Z,76.30
2022-09-12T09:54:35.545Z,76.11
2022-09-12T09:57:48.425Z,76.95
2022-09-12T10:01:02.770Z,77.62
2022-09-12T10:04:20.434Z,76.16
2022-09-12T10:07:30.911Z,74.64
2022-09-12T10:10:54.754Z,75.91
2022-09-12T10:14:22.984Z,72.75
2022-09-12T10:17:43.047Z,73.61
2022-09-12T10:20:53.189Z,72.99
2022-09-12T10:24:07.590Z,73.51
2022-09-12T10:27:23.365Z,70.77
2022-09-12T10:30:35.603Z,70.37
2022-09-12T10:33:52.626Z,69.72
2022-09-12T10:37:06.112Z,68.58
2022-09-12T10:40:25.456Z,70.43
2022-09-12T10:43:37.994Z,70.04
2022-09-12T10:46:49.833Z,68.64
2022-09-12T10:50:22.980Z,69.28
2022-09-12T10:53:41.371Z,70.47
2022-09-12T10:57:14.568Z,69.72
2022-09-12T11:00:30.311Z,69.86
2022-09-12T11:03:54.312Z,70.71
2022-09-12T11:07:22.356Z,70.68
2022-09-12T11:10:46.493Z,70.16
2022-09-12T11:14:14.110Z,71.26
2022-09-12T11:17:37.389Z,72.28
2022-09-12T11:21:04.821Z,70.04
2022-09-12T11:24:36.153Z,69.81
2022-09-12T11:28:04.099Z,69.70
2022-09-12T11:31:40.934Z,70.34
2022-09-12T11:35:04.872Z,69.95
2022-09-12T11:38:48.396Z,69.70
2022-09-12T11:42:03.757Z,68.73
2022-09-12T11:45:19.404Z,69.26
2022-09-12T11:48:40.100Z,68.07
2022-09-12T11:51:54.913Z,67.23
2022-09-12T11:55:13.722Z,67.60
2022-09-12T11:58:27.369Z,67.25
2022-09-12T12:01:47.665Z,68.32
2022-09-12T12:05:20.559Z,67.82
2022-09-12T12:08:32.388Z,68.25
2022-09-12T12:11:49.050Z,67.72
2022-09-12T12:15:00.026Z,67.50
2022-09-12T12:18:19.136Z,66.10
2022-09-12T12:21:41.012Z,65.74
2022-09-12T12:24:59.459Z,65.85
2022-09-12T12:28:11.134Z,65.63
2022-09-12T12:31:21.477Z,64.91
2022-09-12T12:34:33.499Z,65.77
2022-09-12T12:37:56.951Z,66.04
2022-09-12T12:41:45.032Z,65.49
2022-09-12T12:44:56.544Z,65.87
2022-09-12T12:48:12.199Z,64.93
2022-09-12T12:51:37.230Z,64.77
2022-09-12T12:54:58.403Z,64.07
2022-09-12T12:58:25.070Z,64.02
2022-09-12T13:01:41.027Z,64.50
2022-09-12T13:04:51.882Z,65.51
2022-09-12T13:08:10.076Z,65.15
2022-09-12T13:11:32.316Z,65.21
2022-09-12T13:14:52.602Z,65.45
2022-09-12T13:18:06.806Z,64.48
2022-09-12T13:21:19.113Z,64.44
2022-09-12T13:24:29.954Z,64.47
2022-09-12T13:27:40.045Z,63.72
2022-09-12T13:30:59.014Z,64.33
2022-09-12T13:34:12.471Z,64.21
2022-09-12T13:37:39.476Z,65.11
2022-09-12T13:41:06.730Z,64.33
2022-09-12T13:44:20.961Z,64.93
2022-09-12T13:47:36.875Z,63.97
2022-09-12T13:50:52.600Z,63.65
2022-09-12T13:54:06.357Z,63.15
2022-09-12T13:57:34.050Z,62.76
2022-09-12T14:00:45.000Z,63.57
2022-09-12T14:04:13.905Z,64.79
2022-09-12T14:07:27.324Z,65.22
2022-09-12T14:10:41.068Z,62.28
2022-09-12T14:13:52.694Z,61.42
2022-09-12T14:17:19.756Z,61.33
2022-09-12T14:20:33.936Z,60.68
2022-09-12T14:23:48.684Z,61.12
2022-09-12T14:26:58.988Z,61.12
2022-09-12T14:30:22.653Z,61.45
2022-09-12T14:33:43.049Z,60.84
2022-09-12T14:36:56.255Z,61.04
2022-09-12T14:40:18.032Z,61.10
2022-09-12T14:43:30.037Z,62.37
2022-09-12T14:46:42.768Z,62.35
2022-09-12T14:49:53.584Z,62.04
2022-09-12T14:53:06.099Z,62.72
2022-09-12T14:56:18.067Z,63.64
2022-09-12T14:59:31.346Z,63.48
2022-09-12T15:02:42.801Z,63.11
2022-09-12T15:05:53.150Z,63.96
2022-09-12T15:09:08.060Z,64.32
2022-09-12T15:12:19.884Z,64.70
2022-09-12T15:15:30.021Z,65.33
2022-09-12T15:18:40.159Z,65.73
2022-09-12T15:21:50.324Z,65.32
2022-09-12T15:25:00.685Z,65.65
2022-09-12T15:28:19.118Z,65.45
2022-09-12T15:31:31.132Z,64.82
2022-09-12T15:34:41.781Z,65.52
2022-09-12T15:37:52.381Z,65.33
2022-09-12T15:41:02.861Z,65.15
2022-09-12T15:44:14.666Z,65.57
2022-09-12T15:47:24.844Z,64.44
2022-09-12T15:50:36.117Z,62.52
2022-09-12T15:53:47.487Z,62.80
2022-09-12T15:56:58.084Z,63.13
2022-09-12T16:00:11.189Z,63.27
2022-09-12T16:03:24.058Z,63.83
2022-09-12T16:06:37.301Z,64.71
2022-09-12T16:09:48.082Z,64.81
2022-09-12T16:12:59.677Z,65.66
2022-09-12T16:16:11.595Z,66.06
2022-09-12T16:19:22.460Z,66.56
2022-09-12T16:22:33.620Z,67.27
2022-09-12T16:25:43.925Z,67.23
2022-09-12T16:28:55.883Z,67.42
2022-09-12T16:32:07.439Z,67.52
2022-09-12T16:35:17.468Z,68.17
2022-09-12T16:38:27.995Z,68.31
2022-09-12T16:41:38.169Z,69.04
2022-09-12T16:44:48.404Z,69.14
2022-09-12T16:47:59.619Z,70.19
2022-09-12T16:51:09.740Z,70.41
2022-09-12T16:54:20.119Z,70.79
2022-09-12T16:57:30.303Z,71.37
2022-09-12T17:00:40.149Z,71.27
2022-09-12T17:03:54.353Z,72.10
2022-09-12T17:07:04.855Z,72.22
2022-09-12T17:10:15.061Z,72.63
2022-09-12T17:13:36.559Z,73.30
2022-09-12T17:16:55.268Z,73.84
2022-09-12T17:20:07.161Z,74.50
2022-09-12T17:23:17.854Z,74.75
2022-09-12T17:26:27.954Z,75.21
2022-09-12T17:29:38.634Z,75.09
2022-09-12T17:32:48.741Z,75.50
2022-09-12T17:36:02.860Z,76.61
2022-09-12T17:39:14.423Z,76.63
2022-09-12T17:42:24.377Z,77.13
2022-09-12T17:45:34.454Z,77.95
2022-09-12T17:48:44.955Z,78.01
2022-09-12T17:51:57.896Z,78.24
2022-09-12T17:55:08.448Z,78.64
2022-09-12T17:58:18.635Z,79.05
2022-09-12T18:02:02.202Z,79.59
2022-09-12T18:05:12.561Z,80.03
2022-09-12T18:08:25.236Z,80.40
2022-09-12T18:11:36.067Z,80.13
2022-09-12T18:14:46.427Z,80.48
2022-09-12T18:17:56.629Z,80.20
2022-09-12T18:21:08.559Z,79.16
2022-09-12T18:24:20.755Z,79.08
2022-09-12T18:27:31.296Z,79.21
2022-09-12T18:30:42.454Z,79.07
2022-09-12T18:33:53.121Z,79.00
2022-09-12T18:37:05.195Z,79.52
2022-09-12T18:40:17.168Z,79.94
2022-09-12T18:43:27.131Z,80.39
2022-09-12T18:46:37.273Z,80.01
2022-09-12T18:49:48.495Z,80.06
2022-09-12T18:52:59.866Z,80.23
2022-09-12T18:56:13.763Z,80.06
2022-09-12T18:59:24.147Z,80.47
2022-09-12T19:02:34.827Z,80.48
2022-09-12T19:05:44.833Z,80.47
2022-09-12T19:08:56.445Z,80.76
2022-09-12T19:12:08.795Z,81.16
2022-09-12T19:15:18.951Z,81.60
2022-09-12T19:18:28.900Z,81.28
2022-09-12T19:21:39.024Z,81.96
2022-09-12T19:24:49.076Z,82.33
2022-09-12T19:28:00.487Z,84.54
2022-09-12T19:31:13.148Z,85.02
2022-09-12T19:34:23.482Z,83.77
2022-09-12T19:37:33.523Z,83.84
2022-09-12T19:40:44.114Z,84.34
2022-09-12T19:43:56.235Z,84.48
2022-09-12T19:47:06.594Z,84.46
2022-09-12T19:50:17.084Z,84.90
2022-09-12T19:53:28.347Z,85.22
2022-09-12T19:56:38.838Z,85.77
2022-09-12T19:59:50.372Z,85.75
2022-09-12T20:03:00.814Z,85.88
2022-09-12T20:06:13.123Z,86.23
2022-09-12T20:09:23.588Z,86.62
2022-09-12T20:12:33.997Z,86.77
2022-09-12T20:15:45.526Z,87.53
2022-09-12T20:18:58.242Z,88.11
2022-09-12T20:22:08.474Z,88.75
2022-09-12T20:25:20.004Z,88.47
2022-09-12T20:28:30.476Z,89.11
2022-09-12T20:31:43.207Z,89.77
2022-09-12T20:34:53.812Z,90.00
2022-09-12T20:38:04.008Z,89.90
2022-09-12T20:41:14.169Z,91.11
2022-09-12T20:44:24.399Z,91.40
2022-09-12T20:47:36.074Z,92.25
2022-09-12T20:50:46.454Z,92.69
2022-09-12T20:53:57.626Z,93.46
2022-09-12T20:57:07.784Z,94.19
2022-09-12T21:00:18.339Z,94.71
2022-09-12T21:03:29.985Z,94.46
2022-09-12T21:06:40.374Z,94.76
2022-09-12T21:09:50.616Z,95.04
2022-09-12T21:13:00.747Z,94.70
2022-09-12T21:16:13.744Z,94.93
2022-09-12T21:19:25.703Z,95.47
2022-09-12T21:22:36.120Z,95.68
2022-09-12T21:25:52.165Z,96.23
2022-09-12T21:29:03.203Z,96.02
2022-09-12T21:32:14.324Z,96.00
2022-09-12T21:35:26.132Z,96.13
2022-09-12T21:38:36.482Z,97.54
2022-09-12T21:41:46.843Z,96.62
2022-09-12T21:44:57.091Z,96.96
2022-09-12T21:48:07.680Z,96.17
2022-09-12T21:51:19.244Z,96.04
2022-09-12T21:54:29.821Z,95.51
2022-09-12T21:57:40.175Z,95.52
2022-09-12T22:00:51.219Z,95.05
2022-09-12T22:04:01.668Z,94.90
2022-09-12T22:07:13.017Z,95.04
2022-09-12T22:10:23.433Z,95.51
2022-09-12T22:13:33.724Z,95.22
2022-09-12T22:16:44.411Z,95.95
2022-09-12T22:19:54.962Z,95.79
2022-09-12T22:23:28.830Z,96.22
2022-09-12T22:26:43.203Z,96.83
2022-09-12T22:29:53.627Z,96.66
2022-09-12T22:32:51.074Z,96.21
2022-09-12T22:39:32.509Z,96.47
2022-09-12T22:42:42.952Z,95.89
2022-09-12T22:45:53.262Z,97.17
2022-09-12T22:49:04.664Z,96.54
2022-09-12T22:52:15.844Z,96.31
2022-09-12T22:55:27.760Z,96.01
2022-09-12T22:58:38.144Z,96.10
2022-09-12T23:01:48.365Z,96.19
2022-09-12T23:04:58.890Z,96.54
2022-09-12T23:08:09.082Z,96.89
2022-09-12T23:11:22.094Z,96.31
2022-09-12T23:14:32.510Z,96.69
2022-09-12T23:17:42.730Z,96.52
2022-09-12T23:21:00.192Z,96.32
2022-09-12T23:24:10.753Z,96.62
2022-09-12T23:27:23.236Z,96.36
2022-09-12T23:30:33.502Z,96.92
2022-09-12T23:33:44.178Z,98.67
2022-09-12T23:36:55.183Z,100.00
2022-09-12T23:40:06.042Z,100.00
2022-09-12T23:43:17.296Z,100.00
2022-09-12T23:46:27.841Z,100.00
2022-09-12T23:49:38.452Z,100.00
2022-09-12T23:52:48.544Z,100.00
2022-09-12T23:55:59.170Z,100.00
2022-09-12T23:59:10.553Z,100.00
