createdAt,value
2022-11-27T00:00:21.921Z,0.585327
2022-11-27T00:01:29.596Z,0.555115
2022-11-27T00:02:40.803Z,0.545044
2022-11-27T00:03:49.103Z,0.504761
2022-11-27T00:04:56.792Z,0.464478
2022-11-27T00:06:05.473Z,0.434265
2022-11-27T00:07:14.241Z,0.393982
2022-11-27T00:08:21.929Z,0.37384
2022-11-27T00:09:30.678Z,0.313416
2022-11-27T00:10:38.373Z,0.293274
2022-11-27T00:11:47.057Z,0.293274
2022-11-27T00:12:56.747Z,0.293274
2022-11-27T00:14:04.535Z,0.313416
2022-11-27T00:15:17.169Z,0.323486
2022-11-27T00:16:23.923Z,0.313416
2022-11-27T00:17:31.553Z,0.323486
2022-11-27T00:18:41.256Z,0.313416
2022-11-27T00:19:48.934Z,0.323486
2022-11-27T00:20:57.664Z,0.323486
2022-11-27T00:22:07.345Z,0.313416
2022-11-27T00:23:15.044Z,0.293274
2022-11-27T00:24:24.815Z,0.313416
2022-11-27T00:25:33.544Z,0.263062
2022-11-27T00:26:42.248Z,0.283203
2022-11-27T00:27:51.967Z,0.252991
2022-11-27T00:29:00.704Z,0.232849
2022-11-27T00:30:09.500Z,0.222778
2022-11-27T00:31:19.341Z,0.192566
2022-11-27T00:32:27.953Z,0.182495
2022-11-27T00:33:37.743Z,0.162354
2022-11-27T00:34:47.558Z,0.162354
2022-11-27T00:35:55.273Z,0.152283
2022-11-27T00:37:04.995Z,0.12207
2022-11-27T00:38:14.686Z,0.112
2022-11-27T00:39:23.363Z,0.081787
2022-11-27T00:40:33.062Z,0.051575
2022-11-27T00:41:40.764Z,0.051575
2022-11-27T00:42:50.517Z,0.071716
2022-11-27T00:43:59.232Z,0.081787
2022-11-27T00:45:06.895Z,0.112
2022-11-27T00:46:17.647Z,0.152283
2022-11-27T00:47:28.226Z,0.192566
2022-11-27T00:48:37.956Z,0.212708
2022-11-27T00:49:47.710Z,0.222778
2022-11-27T00:50:56.431Z,0.212708
2022-11-27T00:52:06.128Z,0.263062
2022-11-27T00:53:15.849Z,0.283203
2022-11-27T00:54:23.564Z,0.36377
2022-11-27T00:55:33.238Z,0.393982
2022-11-27T00:56:41.913Z,0.393982
2022-11-27T00:57:51.594Z,0.393982
2022-11-27T00:59:01.290Z,0.393982
2022-11-27T01:00:08.985Z,0.444336
2022-11-27T01:01:18.779Z,0.444336
2022-11-27T01:02:27.545Z,0.444336
2022-11-27T01:03:37.188Z,0.444336
2022-11-27T01:04:46.932Z,0.444336
2022-11-27T01:05:55.687Z,0.414124
2022-11-27T01:07:04.493Z,0.393982
2022-11-27T01:08:14.197Z,0.37384
2022-11-27T01:09:21.885Z,0.343628
2022-11-27T01:10:31.604Z,0.36377
2022-11-27T01:11:38.358Z,0.36377
2022-11-27T01:12:48.029Z,0.36377
2022-11-27T01:13:56.701Z,0.343628
2022-11-27T01:15:06.387Z,0.36377
2022-11-27T01:16:16.118Z,0.36377
2022-11-27T01:17:24.794Z,0.37384
2022-11-27T01:18:34.575Z,0.36377
2022-11-27T01:19:44.224Z,0.36377
2022-11-27T01:20:52.917Z,0.323486
2022-11-27T01:22:02.589Z,0.313416
2022-11-27T01:23:12.374Z,0.263062
2022-11-27T01:24:22.055Z,0.263062
2022-11-27T01:25:31.737Z,0.252991
2022-11-27T01:26:40.427Z,0.263062
2022-11-27T01:27:49.103Z,0.293274
2022-11-27T01:28:58.866Z,0.323486
2022-11-27T01:30:06.550Z,0.323486
2022-11-27T01:31:16.268Z,0.343628
2022-11-27T01:32:24.908Z,0.323486
2022-11-27T01:33:33.568Z,0.36377
2022-11-27T01:34:43.296Z,0.343628
2022-11-27T01:35:53.943Z,0.343628
2022-11-27T01:37:02.600Z,0.323486
2022-11-27T01:38:12.285Z,0.283203
2022-11-27T01:39:20.963Z,0.222778
2022-11-27T01:40:30.665Z,0.182495
2022-11-27T01:41:40.334Z,0.101929
2022-11-27T01:42:49.071Z,0.071716
2022-11-27T01:43:58.752Z,0.031433
2022-11-27T01:45:06.456Z,0.011292
2022-11-27T01:46:14.153Z,-0.069275
2022-11-27T01:47:23.797Z,-0.109558
2022-11-27T01:48:33.508Z,-0.149841
2022-11-27T01:49:43.198Z,-0.180054
2022-11-27T01:50:51.915Z,-0.230408
2022-11-27T01:52:00.731Z,-0.26062
2022-11-27T01:53:10.402Z,-0.290833
2022-11-27T01:54:18.078Z,-0.321045
2022-11-27T01:55:25.724Z,-0.321045
2022-11-27T01:56:35.389Z,-0.26062
2022-11-27T01:57:45.056Z,-0.250549
2022-11-27T01:58:54.773Z,-0.230408
2022-11-27T02:00:03.488Z,-0.26062
2022-11-27T02:01:12.146Z,-0.280762
2022-11-27T02:02:21.808Z,-0.321045
2022-11-27T02:03:30.490Z,-0.351257
2022-11-27T02:04:39.341Z,-0.391541
2022-11-27T02:05:47.798Z,-0.391541
2022-11-27T02:06:55.471Z,-0.411682
2022-11-27T02:08:05.096Z,-0.431824
2022-11-27T02:09:14.790Z,-0.431824
2022-11-27T02:10:23.448Z,-0.441895
2022-11-27T02:11:33.190Z,-0.441895
2022-11-27T02:12:41.849Z,-0.431824
2022-11-27T02:13:50.562Z,-0.38147
2022-11-27T02:15:00.265Z,-0.341187
2022-11-27T02:16:10.207Z,-0.321045
2022-11-27T02:17:18.605Z,-0.280762
2022-11-27T02:18:27.265Z,-0.26062
2022-11-27T02:19:35.928Z,-0.230408
2022-11-27T02:20:44.631Z,-0.210266
2022-11-27T02:21:54.292Z,-0.210266
2022-11-27T02:23:03.938Z,-0.230408
2022-11-27T02:24:12.609Z,-0.230408
2022-11-27T02:25:25.364Z,-0.310974
2022-11-27T02:26:30.916Z,-0.310974
2022-11-27T02:27:38.579Z,-0.361328
2022-11-27T02:28:47.276Z,-0.38147
2022-11-27T02:29:56.984Z,-0.38147
2022-11-27T02:31:05.673Z,-0.391541
2022-11-27T02:32:14.317Z,-0.411682
2022-11-27T02:33:24.002Z,-0.441895
2022-11-27T02:34:32.680Z,-0.431824
2022-11-27T02:35:42.345Z,-0.441895
2022-11-27T02:36:51.018Z,-0.431824
2022-11-27T02:37:58.683Z,-0.411682
2022-11-27T02:39:08.360Z,-0.411682
2022-11-27T02:40:16.039Z,-0.391541
2022-11-27T02:41:24.701Z,-0.431824
2022-11-27T02:42:34.492Z,-0.441895
2022-11-27T02:43:44.092Z,-0.492249
2022-11-27T02:44:53.757Z,-0.532532
2022-11-27T02:46:04.625Z,-0.542603
2022-11-27T02:47:12.217Z,-0.592957
2022-11-27T02:48:21.895Z,-0.643311
2022-11-27T02:49:30.602Z,-0.643311
2022-11-27T02:50:40.264Z,-0.653381
2022-11-27T02:51:49.967Z,-0.673523
2022-11-27T02:52:58.618Z,-0.683594
2022-11-27T02:54:08.270Z,-0.683594
2022-11-27T02:55:16.975Z,-0.703735
2022-11-27T02:56:24.659Z,-0.713806
2022-11-27T02:57:34.313Z,-0.713806
2022-11-27T02:58:42.208Z,-0.713806
2022-11-27T02:59:51.761Z,-0.703735
2022-11-27T03:01:01.441Z,-0.643311
2022-11-27T03:02:09.213Z,-0.623169
2022-11-27T03:03:18.865Z,-0.572815
2022-11-27T03:04:28.509Z,-0.562744
2022-11-27T03:05:37.183Z,-0.572815
2022-11-27T03:08:22.661Z,-0.613098
2022-11-27T03:09:32.335Z,-0.623169
2022-11-27T03:10:42.077Z,-0.643311
2022-11-27T03:11:50.811Z,-0.703735
2022-11-27T03:12:59.510Z,-0.703735
2022-11-27T03:14:09.314Z,-0.744019
2022-11-27T03:15:18.925Z,-0.754089
2022-11-27T03:16:28.763Z,-0.784302
2022-11-27T03:17:38.413Z,-0.784302
2022-11-27T03:18:46.161Z,-0.834656
2022-11-27T03:19:55.859Z,-0.854797
2022-11-27T03:21:04.565Z,-0.88501
2022-11-27T03:22:12.255Z,-0.905151
2022-11-27T03:23:22.013Z,-0.925293
2022-11-27T03:24:29.784Z,-0.935364
2022-11-27T03:25:38.496Z,-0.955505
2022-11-27T03:26:48.240Z,-0.965576
2022-11-27T03:27:55.922Z,-1.005859
2022-11-27T03:29:05.683Z,-1.01593
2022-11-27T03:30:14.566Z,-1.01593
2022-11-27T03:31:24.260Z,-1.01593
2022-11-27T03:32:32.938Z,-1.01593
2022-11-27T03:33:40.801Z,-1.01593
2022-11-27T03:34:50.599Z,-1.005859
2022-11-27T03:36:00.352Z,-1.005859
2022-11-27T03:37:10.082Z,-1.036072
2022-11-27T03:38:19.778Z,-1.01593
2022-11-27T03:39:28.547Z,-1.066284
2022-11-27T03:40:37.271Z,-1.036072
2022-11-27T03:41:47.074Z,-1.036072
2022-11-27T03:42:55.782Z,-1.036072
2022-11-27T03:44:03.499Z,-1.046143
2022-11-27T03:45:12.296Z,-1.036072
2022-11-27T03:46:21.145Z,-1.046143
2022-11-27T03:47:30.815Z,-1.066284
2022-11-27T03:48:38.446Z,-1.046143
2022-11-27T03:49:48.153Z,-1.066284
2022-11-27T03:50:56.860Z,-1.066284
2022-11-27T03:52:05.581Z,-1.01593
2022-11-27T03:53:15.341Z,-1.005859
2022-11-27T03:54:24.112Z,-0.965576
2022-11-27T03:55:32.865Z,-0.955505
2022-11-27T03:56:42.664Z,-0.905151
2022-11-27T03:57:50.488Z,-0.88501
2022-11-27T03:59:00.251Z,-0.864868
2022-11-27T04:00:07.992Z,-0.824585
2022-11-27T04:01:16.711Z,-0.754089
2022-11-27T04:02:26.545Z,-0.754089
2022-11-27T04:03:36.215Z,-0.723877
2022-11-27T04:04:44.841Z,-0.713806
2022-11-27T04:05:54.555Z,-0.703735
2022-11-27T04:07:02.251Z,-0.713806
2022-11-27T04:08:11.973Z,-0.703735
2022-11-27T04:09:19.689Z,-0.713806
2022-11-27T04:10:27.486Z,-0.683594
2022-11-27T04:11:37.174Z,-0.713806
2022-11-27T04:12:44.861Z,-0.653381
2022-11-27T04:13:54.598Z,-0.653381
2022-11-27T04:15:04.336Z,-0.653381
2022-11-27T04:16:12.095Z,-0.653381
2022-11-27T04:17:21.820Z,-0.673523
2022-11-27T04:18:29.611Z,-0.673523
2022-11-27T04:19:39.232Z,-0.653381
2022-11-27T04:20:48.886Z,-0.643311
2022-11-27T04:21:58.610Z,-0.623169
2022-11-27T04:23:08.310Z,-0.592957
2022-11-27T04:24:18.041Z,-0.613098
2022-11-27T04:25:27.761Z,-0.653381
2022-11-27T04:26:37.531Z,-0.683594
2022-11-27T04:27:47.301Z,-0.723877
2022-11-27T04:28:55.023Z,-0.754089
2022-11-27T04:30:04.719Z,-0.784302
2022-11-27T04:31:13.462Z,-0.824585
2022-11-27T04:32:23.151Z,-0.88501
2022-11-27T04:33:32.994Z,-0.905151
2022-11-27T04:34:42.750Z,-0.935364
2022-11-27T04:35:52.380Z,-0.925293
2022-11-27T04:37:02.074Z,-0.955505
2022-11-27T04:38:10.807Z,-0.955505
2022-11-27T04:39:20.555Z,-1.005859
2022-11-27T04:40:30.326Z,-1.01593
2022-11-27T04:41:40.030Z,-1.01593
2022-11-27T04:42:49.790Z,-1.005859
2022-11-27T04:43:57.519Z,-0.955505
2022-11-27T04:45:07.236Z,-0.925293
2022-11-27T04:46:16.092Z,-0.905151
2022-11-27T04:47:23.856Z,-0.88501
2022-11-27T04:48:33.559Z,-0.854797
2022-11-27T04:49:41.399Z,-0.784302
2022-11-27T04:50:50.039Z,-0.774231
2022-11-27T04:52:00.739Z,-0.754089
2022-11-27T04:53:08.468Z,-0.744019
2022-11-27T04:54:18.192Z,-0.723877
2022-11-27T04:55:26.943Z,-0.703735
2022-11-27T04:56:34.655Z,-0.703735
2022-11-27T04:57:45.390Z,-0.703735
2022-11-27T04:58:53.183Z,-0.703735
2022-11-27T05:00:01.913Z,-0.703735
2022-11-27T05:01:11.698Z,-0.713806
2022-11-27T05:02:19.530Z,-0.723877
2022-11-27T05:03:29.237Z,-0.703735
2022-11-27T05:04:38.050Z,-0.683594
2022-11-27T05:05:45.752Z,-0.673523
2022-11-27T05:06:55.352Z,-0.683594
2022-11-27T05:08:03.058Z,-0.673523
2022-11-27T05:09:12.781Z,-0.643311
2022-11-27T05:10:22.509Z,-0.623169
2022-11-27T05:11:30.229Z,-0.623169
2022-11-27T05:12:39.922Z,-0.643311
2022-11-27T05:13:49.689Z,-0.653381
2022-11-27T05:15:00.675Z,-0.703735
2022-11-27T05:16:07.267Z,-0.713806
2022-11-27T05:17:16.063Z,-0.744019
2022-11-27T05:18:24.886Z,-0.754089
2022-11-27T05:19:33.648Z,-0.774231
2022-11-27T05:20:41.526Z,-0.744019
2022-11-27T05:21:57.276Z,-0.754089
2022-11-27T05:23:01.432Z,-0.774231
2022-11-27T05:24:11.179Z,-0.774231
2022-11-27T05:25:20.984Z,-0.774231
2022-11-27T05:26:30.984Z,-0.784302
2022-11-27T05:27:39.794Z,-0.754089
2022-11-27T05:28:49.570Z,-0.713806
2022-11-27T05:29:57.478Z,-0.683594
2022-11-27T05:31:06.353Z,-0.643311
2022-11-27T05:32:15.083Z,-0.623169
2022-11-27T05:33:22.847Z,-0.613098
2022-11-27T05:34:32.696Z,-0.592957
2022-11-27T05:35:41.499Z,-0.592957
2022-11-27T05:36:50.272Z,-0.592957
2022-11-27T05:37:59.018Z,-0.522461
2022-11-27T05:39:07.822Z,-0.492249
2022-11-27T05:40:17.385Z,-0.492249
2022-11-27T05:41:27.093Z,-0.492249
2022-11-27T05:42:36.835Z,-0.472107
2022-11-27T05:43:46.621Z,-0.492249
2022-11-27T05:44:58.189Z,-0.492249
2022-11-27T05:46:04.012Z,-0.462036
2022-11-27T05:47:11.698Z,-0.431824
2022-11-27T05:48:20.435Z,-0.441895
2022-11-27T05:49:30.202Z,-0.462036
2022-11-27T05:50:37.904Z,-0.502319
2022-11-27T05:51:51.188Z,-0.542603
2022-11-27T05:52:57.260Z,-0.562744
2022-11-27T05:54:05.036Z,-0.522461
2022-11-27T05:55:14.921Z,-0.502319
2022-11-27T05:56:24.491Z,-0.492249
2022-11-27T05:57:33.227Z,-0.502319
2022-11-27T05:58:41.995Z,-0.502319
2022-11-27T05:59:50.724Z,-0.522461
2022-11-27T06:01:00.495Z,-0.502319
2022-11-27T06:02:09.230Z,-0.542603
2022-11-27T06:03:19.945Z,-0.562744
2022-11-27T06:04:29.598Z,-0.572815
2022-11-27T06:05:37.353Z,-0.613098
2022-11-27T06:06:46.051Z,-0.623169
2022-11-27T06:07:55.792Z,-0.592957
2022-11-27T06:09:06.801Z,-0.623169
2022-11-27T06:10:13.226Z,-0.653381
2022-11-27T06:11:22.105Z,-0.713806
2022-11-27T06:12:31.679Z,-0.774231
2022-11-27T06:13:41.402Z,-0.824585
2022-11-27T06:14:50.281Z,-0.834656
2022-11-27T06:16:00.012Z,-0.905151
2022-11-27T06:17:09.770Z,-0.955505
2022-11-27T06:18:17.526Z,-0.965576
2022-11-27T06:19:27.230Z,-0.965576
2022-11-27T06:20:40.895Z,-0.965576
2022-11-27T06:21:47.641Z,-0.88501
2022-11-27T06:22:57.387Z,-0.895081
2022-11-27T06:24:05.121Z,-0.925293
2022-11-27T06:25:14.920Z,-0.955505
2022-11-27T06:26:25.791Z,-0.985718
2022-11-27T06:27:35.350Z,-1.01593
2022-11-27T06:28:45.174Z,-1.046143
2022-11-27T06:29:54.895Z,-1.066284
2022-11-27T06:31:02.675Z,-1.076355
2022-11-27T06:32:13.581Z,-1.106567
2022-11-27T06:33:23.220Z,-1.13678
2022-11-27T06:34:31.960Z,-1.13678
2022-11-27T06:35:41.699Z,-1.166992
2022-11-27T06:36:49.407Z,-1.187134
2022-11-27T06:37:59.111Z,-1.187134
2022-11-27T06:39:07.846Z,-1.217346
2022-11-27T06:40:15.556Z,-1.197205
2022-11-27T06:41:24.252Z,-1.197205
2022-11-27T06:42:32.188Z,-1.197205
2022-11-27T06:43:41.846Z,-1.217346
2022-11-27T06:44:51.591Z,-1.187134
2022-11-27T06:46:01.414Z,-1.197205
2022-11-27T06:47:11.093Z,-1.187134
2022-11-27T06:48:20.800Z,-1.146851
2022-11-27T06:49:28.540Z,-1.066284
2022-11-27T06:50:38.246Z,-1.036072
2022-11-27T06:51:47.059Z,-0.925293
2022-11-27T06:52:56.763Z,-0.88501
2022-11-27T06:54:06.501Z,-0.834656
2022-11-27T06:55:14.220Z,-0.824585
2022-11-27T06:56:23.961Z,-0.774231
2022-11-27T06:57:33.703Z,-0.683594
2022-11-27T06:58:41.515Z,-0.643311
2022-11-27T06:59:51.117Z,-0.562744
2022-11-27T07:00:58.843Z,-0.502319
2022-11-27T07:02:08.629Z,-0.431824
2022-11-27T07:03:18.513Z,-0.230408
2022-11-27T07:04:27.233Z,-0.069275
2022-11-27T07:05:36.961Z,0.12207
2022-11-27T07:06:45.674Z,0.283203
2022-11-27T07:07:53.408Z,0.474548
2022-11-27T07:09:02.169Z,0.645752
2022-11-27T07:10:10.845Z,0.837097
2022-11-27T07:11:19.573Z,0.947876
2022-11-27T07:12:29.298Z,1.078796
2022-11-27T07:13:39.125Z,1.219788
2022-11-27T07:14:48.944Z,1.320496
2022-11-27T07:15:59.607Z,1.401062
2022-11-27T07:17:08.276Z,1.441345
2022-11-27T07:18:17.975Z,1.481628
2022-11-27T07:19:25.731Z,1.562195
2022-11-27T07:20:34.476Z,1.62262
2022-11-27T07:21:44.171Z,1.844177
2022-11-27T07:22:51.907Z,1.985168
2022-11-27T07:24:01.599Z,2.065735
2022-11-27T07:25:11.293Z,2.075806
2022-11-27T07:26:19.079Z,2.12616
2022-11-27T07:27:28.792Z,2.13623
2022-11-27T07:28:36.504Z,2.065735
2022-11-27T07:29:45.232Z,2.12616
2022-11-27T07:30:55.109Z,2.196655
2022-11-27T07:32:03.878Z,2.277222
2022-11-27T07:33:13.510Z,2.347717
2022-11-27T07:34:22.183Z,2.468567
2022-11-27T07:35:29.872Z,2.619629
2022-11-27T07:36:39.592Z,2.720337
2022-11-27T07:37:49.328Z,2.871399
2022-11-27T07:38:58.135Z,3.01239
2022-11-27T07:40:07.871Z,3.072815
2022-11-27T07:41:16.566Z,3.163452
2022-11-27T07:42:42.677Z,3.233948
2022-11-27T07:43:37.983Z,3.405151
2022-11-27T07:44:47.742Z,3.616638
2022-11-27T07:45:56.456Z,3.656921
2022-11-27T07:47:06.246Z,3.797913
2022-11-27T07:48:15.922Z,3.797913
2022-11-27T07:49:23.891Z,3.838196
2022-11-27T07:50:32.545Z,3.878479
2022-11-27T07:51:42.318Z,4.01947
2022-11-27T07:52:49.991Z,4.130249
2022-11-27T07:53:59.699Z,4.14032
2022-11-27T07:55:09.395Z,4.190674
2022-11-27T07:56:19.089Z,4.321594
2022-11-27T07:57:28.758Z,4.281311
2022-11-27T07:58:36.479Z,4.402161
2022-11-27T07:59:47.414Z,4.583435
2022-11-27T08:00:55.040Z,4.744568
2022-11-27T08:02:03.644Z,4.855347
2022-11-27T08:03:13.457Z,5.016479
2022-11-27T08:04:23.103Z,5.1474
2022-11-27T08:05:31.881Z,5.288391
2022-11-27T08:06:41.587Z,5.348816
2022-11-27T08:07:50.419Z,5.27832
2022-11-27T08:08:58.096Z,5.298462
2022-11-27T08:10:07.800Z,5.540161
2022-11-27T08:11:15.653Z,5.610657
2022-11-27T08:12:25.356Z,5.348816
2022-11-27T08:13:34.209Z,5.036621
2022-11-27T08:14:43.079Z,5.046692
2022-11-27T08:15:51.670Z,5.248108
2022-11-27T08:16:59.372Z,5.469666
2022-11-27T08:18:09.177Z,5.681152
2022-11-27T08:19:19.059Z,5.711365
2022-11-27T08:20:27.583Z,5.822144
2022-11-27T08:21:37.291Z,5.912781
2022-11-27T08:22:46.010Z,6.013489
2022-11-27T08:23:55.714Z,5.802002
2022-11-27T08:25:05.408Z,5.640869
2022-11-27T08:26:14.089Z,5.318604
2022-11-27T08:27:22.807Z,5.107117
2022-11-27T08:28:32.550Z,4.815063
2022-11-27T08:29:40.318Z,4.623718
2022-11-27T08:30:49.996Z,4.704285
2022-11-27T08:31:59.746Z,4.714355
2022-11-27T08:33:09.543Z,4.684143
2022-11-27T08:34:19.230Z,4.744568
2022-11-27T08:35:27.056Z,4.744568
2022-11-27T08:36:35.702Z,4.714355
2022-11-27T08:37:45.462Z,4.734497
2022-11-27T08:38:53.200Z,4.704285
2022-11-27T08:40:02.898Z,5.097046
2022-11-27T08:41:11.626Z,4.996338
2022-11-27T08:42:20.298Z,5.137329
2022-11-27T08:43:30.045Z,5.207825
2022-11-27T08:44:37.883Z,5.429382
2022-11-27T08:45:46.495Z,5.459595
2022-11-27T08:46:56.245Z,5.469666
2022-11-27T08:48:04.939Z,5.570374
2022-11-27T08:49:14.737Z,5.661011
2022-11-27T08:50:23.545Z,6.144409
2022-11-27T08:51:32.337Z,6.386108
2022-11-27T08:52:42.503Z,6.819153
2022-11-27T08:53:50.196Z,7.131348
2022-11-27T08:54:59.884Z,7.181702
2022-11-27T08:56:09.591Z,6.960144
2022-11-27T08:57:18.426Z,6.597595
2022-11-27T08:58:28.206Z,6.416321
2022-11-27T08:59:36.858Z,6.235046
2022-11-27T09:00:44.676Z,5.973206
2022-11-27T09:01:54.341Z,6.053772
2022-11-27T09:03:03.015Z,6.094055
2022-11-27T09:04:11.710Z,6.345825
2022-11-27T09:05:21.415Z,6.476746
2022-11-27T09:06:29.176Z,6.40625
2022-11-27T09:07:38.968Z,6.456604
2022-11-27T09:08:48.524Z,6.718445
2022-11-27T09:09:57.278Z,7.101135
2022-11-27T09:11:07.067Z,6.839294
2022-11-27T09:12:14.824Z,6.869507
2022-11-27T09:13:24.491Z,6.919861
2022-11-27T09:14:34.263Z,6.990356
2022-11-27T09:15:41.983Z,6.78894
2022-11-27T09:16:51.778Z,6.748657
2022-11-27T09:18:01.381Z,6.768799
2022-11-27T09:19:09.104Z,6.597595
2022-11-27T09:20:18.836Z,6.557312
2022-11-27T09:21:26.527Z,6.486816
2022-11-27T09:22:35.288Z,6.587524
2022-11-27T09:23:45.135Z,6.597595
2022-11-27T09:24:54.804Z,6.557312
2022-11-27T09:26:04.490Z,6.849365
2022-11-27T09:27:13.226Z,7.29248
2022-11-27T09:28:20.908Z,7.352905
2022-11-27T09:29:31.667Z,7.503967
2022-11-27T09:30:39.386Z,7.514038
2022-11-27T09:31:49.228Z,7.796021
2022-11-27T09:32:58.795Z,8.027649
2022-11-27T09:34:07.520Z,8.057861
2022-11-27T09:35:17.280Z,8.410339
2022-11-27T09:36:25.994Z,8.662109
2022-11-27T09:37:32.656Z,8.782959
2022-11-27T09:38:42.382Z,8.893738
2022-11-27T09:39:51.183Z,9.256287
2022-11-27T09:41:03.213Z,9.608765
2022-11-27T09:42:09.535Z,9.588623
2022-11-27T09:43:18.804Z,9.477844
2022-11-27T09:44:28.798Z,9.54834
2022-11-27T09:45:38.273Z,9.689331
2022-11-27T09:46:47.904Z,9.508057
2022-11-27T09:47:57.615Z,8.883667
2022-11-27T09:49:06.314Z,8.712463
2022-11-27T09:50:16.019Z,8.79303
2022-11-27T09:51:23.777Z,8.883667
2022-11-27T09:52:33.477Z,8.853455
2022-11-27T09:53:43.204Z,8.873596
2022-11-27T09:54:54.146Z,9.356995
2022-11-27T09:56:03.795Z,9.407349
2022-11-27T09:57:13.483Z,8.79303
2022-11-27T09:58:22.164Z,8.853455
2022-11-27T09:59:31.908Z,9.125366
2022-11-27T10:00:41.621Z,9.397278
2022-11-27T10:01:51.153Z,9.457703
2022-11-27T10:02:59.142Z,9.286499
2022-11-27T10:04:07.700Z,9.558411
2022-11-27T10:05:17.781Z,9.951172
2022-11-27T10:06:27.161Z,10.102234
2022-11-27T10:07:36.887Z,9.618835
2022-11-27T10:08:46.563Z,9.226074
2022-11-27T10:09:54.227Z,9.205933
2022-11-27T10:11:04.037Z,9.397278
2022-11-27T10:12:13.593Z,9.437561
2022-11-27T10:13:21.273Z,9.558411
2022-11-27T10:14:31.010Z,9.105225
2022-11-27T10:15:40.728Z,8.460693
2022-11-27T10:16:50.550Z,8.329773
2022-11-27T10:18:00.149Z,8.581543
2022-11-27T10:19:08.967Z,8.954163
2022-11-27T10:20:18.678Z,9.286499
2022-11-27T10:21:28.354Z,9.689331
2022-11-27T10:22:36.036Z,10.092163
2022-11-27T10:23:45.763Z,10.333862
2022-11-27T10:24:54.470Z,10.122375
2022-11-27T10:26:02.176Z,9.397278
2022-11-27T10:27:12.043Z,8.92395
2022-11-27T10:28:21.595Z,8.712463
2022-11-27T10:29:30.297Z,8.67218
2022-11-27T10:30:40.190Z,8.662109
2022-11-27T10:31:48.957Z,8.843384
2022-11-27T10:32:58.621Z,8.551331
2022-11-27T10:34:07.255Z,8.521118
2022-11-27T10:35:14.944Z,8.601685
2022-11-27T10:36:24.711Z,8.67218
2022-11-27T10:37:34.374Z,8.490906
2022-11-27T10:38:44.154Z,8.480835
2022-11-27T10:39:53.891Z,8.450623
2022-11-27T10:41:01.568Z,8.450623
2022-11-27T10:42:12.313Z,8.631897
2022-11-27T10:43:22.265Z,8.873596
2022-11-27T10:44:30.768Z,9.216003
2022-11-27T10:45:40.691Z,9.316711
2022-11-27T10:46:49.525Z,9.135437
2022-11-27T10:47:58.224Z,8.782959
2022-11-27T10:49:07.929Z,8.339844
2022-11-27T10:50:17.611Z,8.007507
2022-11-27T10:51:27.342Z,8.188782
2022-11-27T10:52:36.011Z,8.440552
2022-11-27T10:53:46.707Z,8.309631
2022-11-27T10:54:57.418Z,8.380127
2022-11-27T10:56:06.110Z,8.329773
2022-11-27T10:57:14.756Z,8.269348
2022-11-27T10:58:24.574Z,8.259277
2022-11-27T10:59:34.843Z,8.299561
2022-11-27T11:00:43.929Z,8.329773
2022-11-27T11:01:52.699Z,8.229065
2022-11-27T11:03:01.358Z,8.239136
2022-11-27T11:04:31.577Z,8.359985
2022-11-27T11:06:31.533Z,8.490906
2022-11-27T11:07:41.255Z,8.480835
2022-11-27T11:08:49.913Z,8.380127
2022-11-27T11:10:00.573Z,8.229065
2022-11-27T11:11:10.293Z,8.490906
2022-11-27T11:12:17.968Z,8.893738
2022-11-27T11:13:26.647Z,9.276428
2022-11-27T11:14:35.444Z,9.508057
2022-11-27T11:15:48.680Z,9.578552
2022-11-27T11:16:54.798Z,9.729614
2022-11-27T11:18:02.392Z,9.840393
2022-11-27T11:19:12.106Z,10.021667
2022-11-27T11:20:21.858Z,10.172729
2022-11-27T11:21:29.595Z,10.192871
2022-11-27T11:22:39.368Z,10.263367
2022-11-27T11:23:48.091Z,10.384216
2022-11-27T11:24:56.815Z,9.830322
2022-11-27T11:26:06.565Z,9.538269
2022-11-27T11:27:14.390Z,9.477844
2022-11-27T11:28:24.096Z,9.246216
2022-11-27T11:29:33.836Z,9.034729
2022-11-27T11:30:43.621Z,9.125366
2022-11-27T11:31:53.227Z,9.17572
2022-11-27T11:33:00.887Z,9.42749
2022-11-27T11:34:09.702Z,9.689331
2022-11-27T11:35:18.417Z,9.910889
2022-11-27T11:36:26.138Z,10.102234
2022-11-27T11:37:35.862Z,10.253296
2022-11-27T11:38:43.562Z,10.202942
2022-11-27T11:39:52.411Z,10.253296
2022-11-27T11:41:02.088Z,10.122375
2022-11-27T11:42:11.780Z,10.192871
2022-11-27T11:43:21.520Z,10.313721
2022-11-27T11:44:30.193Z,10.233154
2022-11-27T11:45:38.951Z,10.343933
2022-11-27T11:46:48.750Z,10.333862
2022-11-27T11:47:58.497Z,10.011597
2022-11-27T11:49:08.280Z,9.588623
2022-11-27T11:50:17.975Z,9.155579
2022-11-27T11:51:29.259Z,8.92395
2022-11-27T11:52:35.771Z,8.662109
2022-11-27T11:53:46.512Z,8.450623
2022-11-27T11:54:55.214Z,8.531189
2022-11-27T11:56:04.957Z,8.581543
2022-11-27T11:57:12.750Z,8.531189
2022-11-27T11:58:22.465Z,8.511047
2022-11-27T11:59:31.221Z,8.521118
2022-11-27T12:00:58.379Z,8.359985
2022-11-27T12:01:52.696Z,8.359985
2022-11-27T12:03:02.325Z,8.309631
2022-11-27T12:04:11.086Z,7.947083
2022-11-27T12:05:20.908Z,7.634888
2022-11-27T12:06:29.657Z,7.393188
2022-11-27T12:07:39.431Z,7.322693
2022-11-27T12:08:49.093Z,7.433472
2022-11-27T12:09:58.900Z,7.514038
2022-11-27T12:11:08.607Z,7.483826
2022-11-27T12:12:16.379Z,7.383118
2022-11-27T12:13:27.841Z,7.503967
2022-11-27T12:14:34.734Z,7.715454
2022-11-27T12:15:43.486Z,7.796021
2022-11-27T12:16:53.247Z,7.604675
2022-11-27T12:18:02.083Z,7.453613
2022-11-27T12:19:10.645Z,7.393188
2022-11-27T12:20:20.378Z,7.332764
2022-11-27T12:21:28.034Z,7.070923
2022-11-27T12:22:36.770Z,6.718445
2022-11-27T12:23:46.629Z,6.587524
2022-11-27T12:24:55.323Z,6.627808
2022-11-27T12:26:04.265Z,6.517029
2022-11-27T12:27:12.942Z,6.517029
2022-11-27T12:28:20.674Z,6.446533
2022-11-27T12:29:30.366Z,6.436462
2022-11-27T12:30:39.109Z,6.345825
2022-11-27T12:31:48.942Z,6.083984
2022-11-27T12:32:58.623Z,5.932922
2022-11-27T12:34:06.495Z,5.731506
2022-11-27T12:35:16.211Z,5.691223
2022-11-27T12:36:24.923Z,5.761719
2022-11-27T12:37:33.684Z,5.761719
2022-11-27T12:38:43.496Z,5.892639
2022-11-27T12:39:52.172Z,6.073914
2022-11-27T12:41:01.888Z,5.932922
2022-11-27T12:42:11.568Z,5.802002
2022-11-27T12:43:22.237Z,5.731506
2022-11-27T12:44:31.923Z,5.590515
2022-11-27T12:45:40.740Z,5.610657
2022-11-27T12:46:49.448Z,5.681152
2022-11-27T12:47:59.185Z,5.751648
2022-11-27T12:49:07.835Z,5.822144
2022-11-27T12:50:16.677Z,5.90271
2022-11-27T12:51:26.244Z,5.983276
2022-11-27T12:52:36.043Z,5.932922
2022-11-27T12:53:45.936Z,5.993347
2022-11-27T12:54:55.747Z,5.942993
2022-11-27T12:56:03.460Z,5.932922
2022-11-27T12:57:13.157Z,5.983276
2022-11-27T12:58:22.848Z,5.973206
2022-11-27T12:59:32.543Z,5.862427
2022-11-27T13:00:42.302Z,5.832214
2022-11-27T13:01:50.258Z,5.822144
2022-11-27T13:02:59.953Z,5.761719
2022-11-27T13:04:09.522Z,5.892639
2022-11-27T13:05:19.326Z,6.013489
2022-11-27T13:06:29.000Z,5.993347
2022-11-27T13:07:37.755Z,5.973206
2022-11-27T13:08:52.205Z,5.942993
2022-11-27T13:09:57.055Z,5.993347
2022-11-27T13:11:06.725Z,5.942993
2022-11-27T13:12:16.410Z,6.083984
2022-11-27T13:13:26.146Z,6.124268
2022-11-27T13:14:35.868Z,6.124268
2022-11-27T13:15:46.595Z,6.073914
2022-11-27T13:16:54.414Z,6.02356
2022-11-27T13:18:03.120Z,6.114197
2022-11-27T13:19:12.841Z,6.255188
2022-11-27T13:20:20.622Z,6.416321
2022-11-27T13:21:30.445Z,6.476746
2022-11-27T13:22:40.028Z,6.486816
2022-11-27T13:23:48.811Z,6.637878
2022-11-27T13:24:59.498Z,6.668091
2022-11-27T13:26:08.187Z,6.668091