createdAt,value
2017-09-24T00:01:18.076Z,89.05
2017-09-24T00:03:45.644Z,88.88
2017-09-24T00:06:13.204Z,88.92
2017-09-24T00:08:40.821Z,88.87
2017-09-24T00:11:08.378Z,88.68
2017-09-24T00:13:35.989Z,88.84
2017-09-24T00:16:03.543Z,88.80
2017-09-24T00:18:31.881Z,88.88
2017-09-24T00:20:59.833Z,88.64
2017-09-24T00:23:27.434Z,87.84
2017-09-24T00:25:54.996Z,87.74
2017-09-24T00:28:22.981Z,87.89
2017-09-24T00:30:50.526Z,88.15
2017-09-24T00:33:18.411Z,88.08
2017-09-24T00:35:45.973Z,88.00
2017-09-24T00:38:13.516Z,88.23
2017-09-24T00:40:41.092Z,88.29
2017-09-24T00:43:08.663Z,88.32
2017-09-24T00:45:36.231Z,88.54
2017-09-24T00:48:03.781Z,88.52
2017-09-24T00:50:31.372Z,88.65
2017-09-24T00:52:58.930Z,88.54
2017-09-24T00:55:26.518Z,88.31
2017-09-24T00:57:54.081Z,88.07
2017-09-24T01:00:21.982Z,88.10
2017-09-24T01:02:49.532Z,87.97
2017-09-24T01:05:17.084Z,88.17
2017-09-24T01:07:44.662Z,88.15
2017-09-24T01:10:12.222Z,88.11
2017-09-24T01:12:39.817Z,88.13
2017-09-24T01:15:07.363Z,88.04
2017-09-24T01:17:35.411Z,87.58
2017-09-24T01:20:02.962Z,87.87
2017-09-24T01:22:30.505Z,88.19
2017-09-24T01:24:58.085Z,88.26
2017-09-24T01:27:25.658Z,88.38
2017-09-24T01:29:53.521Z,88.32
2017-09-24T01:32:21.082Z,88.32
2017-09-24T01:34:49.054Z,88.49
2017-09-24T01:37:16.778Z,88.50
2017-09-24T01:39:44.337Z,88.66
2017-09-24T01:42:11.920Z,88.77
2017-09-24T01:44:39.531Z,88.66
2017-09-24T01:47:07.135Z,88.53
2017-09-24T01:49:34.699Z,89.03
2017-09-24T01:52:02.279Z,88.88
2017-09-24T01:54:29.836Z,89.12
2017-09-24T01:56:57.428Z,89.06
2017-09-24T01:59:24.977Z,89.02
2017-09-24T02:01:52.932Z,89.02
2017-09-24T02:04:20.475Z,88.68
2017-09-24T02:06:48.036Z,88.10
2017-09-24T02:09:16.954Z,88.07
2017-09-24T02:11:44.533Z,88.14
2017-09-24T02:14:12.100Z,88.09
2017-09-24T02:16:39.652Z,88.19
2017-09-24T02:19:07.239Z,88.21
2017-09-24T02:21:34.778Z,88.32
2017-09-24T02:24:02.355Z,88.73
2017-09-24T02:26:29.896Z,88.94
2017-09-24T02:28:57.537Z,89.23
2017-09-24T02:31:25.369Z,89.49
2017-09-24T02:33:52.941Z,89.47
2017-09-24T02:36:21.314Z,89.77
2017-09-24T02:38:49.155Z,89.98
2017-09-24T02:41:16.698Z,90.10
2017-09-24T02:43:44.271Z,90.09
2017-09-24T02:46:11.872Z,89.65
2017-09-24T02:48:39.849Z,89.40
2017-09-24T02:51:07.401Z,89.53
2017-09-24T02:53:34.997Z,89.49
2017-09-24T02:56:02.593Z,89.65
2017-09-24T02:58:30.126Z,89.87
2017-09-24T03:00:57.693Z,89.50
2017-09-24T03:03:25.297Z,89.32
2017-09-24T03:05:52.905Z,89.32
2017-09-24T03:08:20.588Z,89.40
2017-09-24T03:10:48.500Z,89.43
2017-09-24T03:13:16.043Z,89.43
2017-09-24T03:15:43.593Z,89.46
2017-09-24T03:18:11.550Z,89.47
2017-09-24T03:20:39.224Z,89.38
2017-09-24T03:23:06.797Z,89.51
2017-09-24T03:25:34.379Z,89.61
2017-09-24T03:28:03.242Z,89.49
2017-09-24T03:30:31.292Z,89.52
2017-09-24T03:32:58.841Z,89.46
2017-09-24T03:35:26.704Z,89.28
2017-09-24T03:37:54.241Z,89.36
2017-09-24T03:40:21.756Z,89.47
2017-09-24T03:42:49.795Z,89.45
2017-09-24T03:45:17.368Z,88.87
2017-09-24T03:47:45.332Z,88.61
2017-09-24T03:50:12.896Z,88.71
2017-09-24T03:52:40.503Z,89.21
2017-09-24T03:55:08.062Z,89.47
2017-09-24T03:57:35.646Z,89.55
2017-09-24T04:00:03.339Z,89.55
2017-09-24T04:02:30.880Z,89.42
2017-09-24T04:04:58.788Z,89.37
2017-09-24T04:07:26.339Z,89.34
2017-09-24T04:09:53.900Z,89.23
2017-09-24T04:12:21.471Z,89.09
2017-09-24T04:14:49.029Z,89.01
2017-09-24T04:17:16.588Z,88.97
2017-09-24T04:19:44.255Z,89.06
2017-09-24T04:22:11.822Z,89.29
2017-09-24T04:24:39.360Z,89.20
2017-09-24T04:27:06.928Z,89.21
2017-09-24T04:29:34.478Z,89.15
2017-09-24T04:32:02.045Z,89.18
2017-09-24T04:34:29.611Z,89.43
2017-09-24T04:36:57.151Z,89.33
2017-09-24T04:39:24.687Z,89.34
2017-09-24T04:41:52.222Z,89.10
2017-09-24T04:44:20.198Z,88.99
2017-09-24T04:46:48.540Z,89.10
2017-09-24T04:49:16.093Z,88.72
2017-09-24T04:51:43.660Z,88.79
2017-09-24T04:54:11.227Z,88.94
2017-09-24T04:56:38.803Z,89.40
2017-09-24T04:59:06.352Z,89.21
2017-09-24T05:01:33.927Z,89.20
2017-09-24T05:04:01.481Z,89.07
2017-09-24T05:06:29.446Z,89.01
2017-09-24T05:08:57.005Z,88.96
2017-09-24T05:11:24.566Z,88.96
2017-09-24T05:13:52.207Z,89.21
2017-09-24T05:16:19.821Z,89.29
2017-09-24T05:18:47.386Z,89.15
2017-09-24T05:21:14.951Z,88.91
2017-09-24T05:23:42.877Z,88.79
2017-09-24T05:26:10.415Z,88.56
2017-09-24T05:28:39.342Z,88.48
2017-09-24T05:31:06.913Z,89.13
2017-09-24T05:33:34.474Z,89.07
2017-09-24T05:36:02.071Z,88.84
2017-09-24T05:38:29.622Z,88.95
2017-09-24T05:40:57.519Z,89.20
2017-09-24T05:43:25.092Z,89.12
2017-09-24T05:45:52.660Z,89.30
2017-09-24T05:48:20.228Z,89.64
2017-09-24T05:50:47.822Z,89.38
2017-09-24T05:53:15.415Z,89.71
2017-09-24T05:55:42.977Z,89.65
2017-09-24T05:58:10.850Z,89.91
2017-09-24T06:00:38.440Z,90.24
2017-09-24T06:03:06.007Z,90.43
2017-09-24T06:05:34.766Z,90.45
2017-09-24T06:08:02.330Z,90.36
2017-09-24T06:10:29.902Z,90.40
2017-09-24T06:12:57.582Z,90.31
2017-09-24T06:15:25.164Z,90.10
2017-09-24T06:17:52.738Z,89.81
2017-09-24T06:20:20.439Z,89.50
2017-09-24T06:22:48.385Z,89.33
2017-09-24T06:25:15.940Z,89.27
2017-09-24T06:27:43.549Z,89.60
2017-09-24T06:30:11.141Z,90.00
2017-09-24T06:32:38.697Z,90.42
2017-09-24T06:35:06.621Z,90.71
2017-09-24T06:37:34.309Z,90.71
2017-09-24T06:40:01.886Z,90.81
2017-09-24T06:42:29.470Z,91.46
2017-09-24T06:44:57.156Z,91.34
2017-09-24T06:47:24.817Z,91.44
2017-09-24T06:49:52.370Z,91.39
2017-09-24T06:52:19.968Z,91.32
2017-09-24T06:54:47.525Z,91.59
2017-09-24T06:57:15.124Z,91.65
2017-09-24T06:59:42.711Z,91.72
2017-09-24T07:02:10.303Z,91.58
2017-09-24T07:04:37.873Z,91.67
2017-09-24T07:07:07.014Z,91.69
2017-09-24T07:09:34.740Z,91.73
2017-09-24T07:12:02.333Z,91.62
2017-09-24T07:14:30.596Z,91.37
2017-09-24T07:16:58.173Z,91.28
2017-09-24T07:19:26.061Z,91.25
2017-09-24T07:21:54.156Z,90.75
2017-09-24T07:24:21.714Z,90.79
2017-09-24T07:26:49.325Z,91.30
2017-09-24T07:29:16.872Z,90.92
2017-09-24T07:31:44.461Z,90.50
2017-09-24T07:34:12.003Z,90.62
2017-09-24T07:36:39.618Z,90.23
2017-09-24T07:39:07.234Z,89.72
2017-09-24T07:41:36.310Z,89.41
2017-09-24T07:44:03.932Z,88.71
2017-09-24T07:46:31.481Z,88.83
2017-09-24T07:48:59.061Z,88.67
2017-09-24T07:51:26.744Z,88.38
2017-09-24T07:53:54.344Z,88.04
2017-09-24T07:56:22.051Z,86.83
2017-09-24T07:58:51.033Z,85.80
2017-09-24T08:01:18.593Z,84.10
2017-09-24T08:03:46.183Z,84.22
2017-09-24T08:06:13.731Z,84.66
2017-09-24T08:08:41.546Z,84.62
2017-09-24T08:11:09.164Z,82.98
2017-09-24T08:13:37.351Z,82.67
2017-09-24T08:16:05.308Z,82.96
2017-09-24T08:18:32.876Z,82.01
2017-09-24T08:23:34.839Z,82.23
2017-09-24T08:26:02.419Z,82.52
2017-09-24T08:28:30.439Z,82.15
2017-09-24T08:30:59.580Z,82.03
2017-09-24T08:33:27.177Z,81.14
2017-09-24T08:35:55.084Z,80.14
2017-09-24T08:38:22.739Z,80.53
2017-09-24T08:40:50.441Z,79.99
2017-09-24T08:43:18.036Z,80.13
2017-09-24T08:45:45.854Z,78.30
2017-09-24T08:48:13.801Z,79.30
2017-09-24T08:50:41.641Z,79.59
2017-09-24T08:53:09.236Z,79.86
2017-09-24T08:55:36.821Z,79.28
2017-09-24T08:58:04.422Z,79.82
2017-09-24T09:00:32.008Z,79.61
2017-09-24T09:02:59.621Z,80.16
2017-09-24T09:05:27.243Z,79.41
2017-09-24T09:07:55.196Z,79.10
2017-09-24T09:10:22.906Z,78.89
2017-09-24T09:12:50.463Z,76.75
2017-09-24T09:15:18.064Z,78.15
2017-09-24T09:17:45.654Z,77.93
2017-09-24T09:20:13.258Z,76.13
2017-09-24T09:22:41.876Z,77.73
2017-09-24T09:25:09.442Z,78.34
2017-09-24T09:27:37.413Z,77.05
2017-09-24T09:30:05.698Z,77.22
2017-09-24T09:35:17.198Z,76.61
2017-09-24T09:37:45.471Z,75.36
2017-09-24T09:40:13.070Z,75.25
2017-09-24T09:42:40.682Z,75.55
2017-09-24T09:45:20.255Z,75.92
2017-09-24T09:47:48.822Z,73.42
2017-09-24T09:50:16.417Z,74.25
2017-09-24T09:52:44.006Z,73.09
2017-09-24T09:55:12.108Z,73.04
2017-09-24T09:57:39.688Z,73.64
2017-09-24T10:00:07.251Z,74.14
2017-09-24T10:02:36.123Z,72.08
2017-09-24T10:05:03.666Z,73.20
2017-09-24T10:10:35.411Z,70.48
2017-09-24T10:13:03.274Z,71.87
2017-09-24T10:15:30.846Z,71.45
2017-09-24T10:17:58.417Z,70.51
2017-09-24T10:20:27.458Z,71.51
2017-09-24T10:22:55.112Z,70.72
2017-09-24T10:25:22.979Z,71.79
2017-09-24T10:27:50.572Z,72.18
2017-09-24T10:30:30.497Z,72.21
2017-09-24T10:32:59.715Z,71.69
2017-09-24T10:35:27.305Z,71.71
2017-09-24T10:37:55.060Z,70.54
2017-09-24T10:40:22.615Z,70.50
2017-09-24T10:42:50.489Z,70.60
2017-09-24T10:45:18.078Z,70.77
2017-09-24T10:47:45.724Z,70.22
2017-09-24T10:50:13.626Z,68.80
2017-09-24T10:52:41.222Z,67.51
2017-09-24T10:55:08.815Z,64.37
2017-09-24T10:57:37.690Z,66.88
2017-09-24T11:00:05.286Z,66.05
2017-09-24T11:02:32.853Z,66.63
2017-09-24T11:05:00.830Z,67.54
2017-09-24T11:07:28.410Z,66.86
2017-09-24T11:09:55.986Z,66.55
2017-09-24T11:12:23.949Z,67.50
2017-09-24T11:14:51.528Z,68.17
2017-09-24T11:17:19.096Z,67.34
2017-09-24T11:19:46.681Z,67.85
2017-09-24T11:22:14.350Z,67.40
2017-09-24T11:24:42.330Z,67.71
2017-09-24T11:27:09.999Z,67.52
2017-09-24T11:29:37.556Z,64.12
2017-09-24T11:32:06.052Z,64.64
2017-09-24T11:34:35.322Z,64.16
2017-09-24T11:37:02.963Z,62.80
2017-09-24T11:39:30.957Z,63.32
2017-09-24T11:41:58.528Z,63.28
2017-09-24T11:44:26.452Z,62.18
2017-09-24T11:46:54.115Z,62.66
2017-09-24T11:49:21.668Z,61.16
2017-09-24T11:51:49.590Z,60.90
2017-09-24T11:54:17.502Z,60.75
2017-09-24T11:56:45.586Z,62.32
2017-09-24T11:59:13.231Z,60.92
2017-09-24T12:01:40.791Z,59.42
2017-09-24T12:04:08.721Z,60.66
2017-09-24T12:06:36.338Z,61.66
2017-09-24T12:09:03.879Z,60.78
2017-09-24T12:11:31.488Z,60.87
2017-09-24T12:13:59.086Z,62.66
2017-09-24T12:16:27.094Z,61.70
2017-09-24T12:18:54.667Z,61.01
2017-09-24T12:21:22.194Z,61.34
2017-09-24T12:23:51.722Z,61.95
2017-09-24T12:26:19.313Z,62.05
2017-09-24T12:28:46.922Z,61.46
2017-09-24T12:31:14.508Z,62.00
2017-09-24T12:33:42.429Z,60.50
2017-09-24T12:36:10.010Z,58.93
2017-09-24T12:38:37.652Z,56.79
2017-09-24T12:41:05.303Z,58.31
2017-09-24T12:43:32.920Z,59.44
2017-09-24T12:46:00.524Z,57.25
2017-09-24T12:48:28.086Z,56.64
2017-09-24T12:50:56.082Z,57.26
2017-09-24T12:53:23.615Z,56.46
2017-09-24T12:55:51.199Z,56.58
2017-09-24T12:58:18.804Z,57.16
2017-09-24T13:00:46.515Z,56.18
2017-09-24T13:03:14.472Z,57.08
2017-09-24T13:05:42.039Z,56.63
2017-09-24T13:08:09.636Z,57.32
2017-09-24T13:10:37.238Z,56.70
2017-09-24T13:13:04.828Z,56.88
2017-09-24T13:15:32.872Z,55.91
2017-09-24T13:18:00.474Z,56.88
2017-09-24T13:20:28.025Z,55.29
2017-09-24T13:22:55.982Z,53.85
2017-09-24T13:25:23.534Z,55.35
2017-09-24T13:27:51.091Z,54.37
2017-09-24T13:30:18.706Z,54.61
2017-09-24T13:32:46.345Z,54.78
2017-09-24T13:35:14.304Z,53.91
2017-09-24T13:37:41.862Z,54.34
2017-09-24T13:40:09.438Z,51.57
2017-09-24T13:42:37.057Z,53.24
2017-09-24T13:45:04.642Z,53.01
2017-09-24T13:47:32.218Z,53.48
2017-09-24T13:49:59.810Z,54.35
2017-09-24T13:52:27.743Z,54.26
2017-09-24T13:54:55.588Z,52.47
2017-09-24T13:57:23.164Z,53.46
2017-09-24T13:59:51.119Z,54.30
2017-09-24T14:02:18.694Z,54.88
2017-09-24T14:04:46.273Z,53.81
2017-09-24T14:07:13.879Z,54.25
2017-09-24T14:09:41.445Z,53.71
2017-09-24T14:12:09.341Z,53.96
2017-09-24T14:14:36.926Z,52.15
2017-09-24T14:17:04.513Z,54.59
2017-09-24T14:19:32.230Z,54.89
2017-09-24T14:22:01.021Z,55.72
2017-09-24T14:24:29.709Z,53.31
2017-09-24T14:26:57.261Z,55.07
2017-09-24T14:29:25.204Z,54.88
2017-09-24T14:31:52.777Z,55.50
2017-09-24T14:34:20.372Z,54.26
2017-09-24T14:36:47.961Z,55.30
2017-09-24T14:39:15.956Z,56.94
2017-09-24T14:41:43.860Z,55.92
2017-09-24T14:44:11.463Z,56.69
2017-09-24T14:46:39.025Z,56.56
2017-09-24T14:49:07.946Z,56.19
2017-09-24T14:51:35.903Z,57.91
2017-09-24T14:54:03.468Z,58.75
2017-09-24T14:56:31.088Z,57.09
2017-09-24T14:58:58.698Z,57.36
2017-09-24T15:01:26.272Z,57.99
2017-09-24T15:03:53.886Z,57.69
2017-09-24T15:06:21.756Z,58.07
2017-09-24T15:08:49.319Z,57.66
2017-09-24T15:11:16.965Z,57.05
2017-09-24T15:13:44.989Z,57.99
2017-09-24T15:16:12.683Z,58.10
2017-09-24T15:18:40.357Z,57.92
2017-09-24T15:21:07.945Z,58.10
2017-09-24T15:23:35.530Z,59.37
2017-09-24T15:26:03.807Z,57.62
2017-09-24T15:28:33.041Z,59.37
2017-09-24T15:31:02.122Z,63.37
2017-09-24T15:33:29.775Z,59.18
2017-09-24T15:35:57.367Z,60.02
2017-09-24T15:38:24.943Z,59.49
2017-09-24T15:40:52.532Z,59.52
2017-09-24T15:43:20.113Z,59.12
2017-09-24T15:45:49.290Z,57.64
2017-09-24T15:48:16.870Z,58.86
2017-09-24T15:50:45.375Z,59.57
2017-09-24T15:53:12.986Z,60.03
2017-09-24T15:55:40.986Z,59.93
2017-09-24T15:58:08.925Z,60.15
2017-09-24T16:00:36.617Z,59.35
2017-09-24T16:03:04.604Z,59.86
2017-09-24T16:05:32.163Z,60.39
2017-09-24T16:07:59.758Z,60.09
2017-09-24T16:10:27.378Z,60.59
2017-09-24T16:12:55.482Z,61.18
2017-09-24T16:15:23.066Z,61.92
2017-09-24T16:17:50.903Z,62.14
2017-09-24T16:20:18.476Z,62.75
2017-09-24T16:22:46.143Z,62.34
2017-09-24T16:25:13.851Z,62.16
2017-09-24T16:27:41.926Z,62.25
2017-09-24T16:30:09.497Z,62.77
2017-09-24T16:32:37.044Z,62.18
2017-09-24T16:35:04.635Z,62.72
2017-09-24T16:37:32.209Z,62.67
2017-09-24T16:39:59.833Z,63.56
2017-09-24T16:42:27.441Z,63.32
2017-09-24T16:44:55.105Z,63.15
2017-09-24T16:47:22.676Z,63.88
2017-09-24T16:49:50.626Z,64.30
2017-09-24T16:52:18.195Z,64.59
2017-09-24T16:54:45.778Z,65.13
2017-09-24T16:57:13.384Z,65.43
2017-09-24T16:59:41.617Z,66.27
2017-09-24T17:02:09.613Z,66.47
2017-09-24T17:04:37.191Z,66.77
2017-09-24T17:07:04.805Z,66.85
2017-09-24T17:09:32.387Z,67.52
2017-09-24T17:12:00.041Z,67.75
2017-09-24T17:14:28.003Z,68.82
2017-09-24T17:16:55.620Z,69.21
2017-09-24T17:19:23.228Z,70.44
2017-09-24T17:21:51.115Z,70.62
2017-09-24T17:24:18.711Z,70.43
2017-09-24T17:26:46.969Z,70.37
2017-09-24T17:29:14.567Z,71.09
2017-09-24T17:31:42.558Z,71.83
2017-09-24T17:34:10.126Z,72.60
2017-09-24T17:36:37.708Z,72.65
2017-09-24T17:39:07.166Z,72.51
2017-09-24T17:41:34.773Z,73.10
2017-09-24T17:44:03.885Z,73.86
2017-09-24T17:46:31.482Z,73.60
2017-09-24T17:48:59.038Z,73.64
2017-09-24T17:51:26.666Z,74.17
2017-09-24T17:53:54.243Z,74.45
2017-09-24T17:56:21.810Z,74.75
2017-09-24T17:58:49.480Z,75.12
2017-09-24T18:01:17.124Z,75.83
2017-09-24T18:03:44.699Z,76.36
2017-09-24T18:06:12.588Z,76.13
2017-09-24T18:08:40.174Z,76.66
2017-09-24T18:11:07.898Z,76.67
2017-09-24T18:13:35.513Z,76.66
2017-09-24T18:16:04.229Z,76.28
2017-09-24T18:18:31.893Z,76.12
2017-09-24T18:20:59.486Z,76.07
2017-09-24T18:23:27.079Z,76.70
2017-09-24T18:25:54.715Z,76.85
2017-09-24T18:28:22.323Z,77.21
2017-09-24T18:30:49.918Z,76.66
2017-09-24T18:33:17.612Z,76.83
2017-09-24T18:35:45.192Z,76.98
2017-09-24T18:38:13.164Z,77.41
2017-09-24T18:40:41.212Z,77.54
2017-09-24T18:43:09.754Z,77.71
2017-09-24T18:45:37.384Z,78.50
2017-09-24T18:48:04.945Z,78.26
2017-09-24T18:50:32.538Z,79.02
2017-09-24T18:53:00.136Z,79.18
2017-09-24T18:55:27.688Z,79.35
2017-09-24T18:57:56.394Z,79.68
2017-09-24T19:00:24.276Z,79.97
2017-09-24T19:02:51.844Z,79.83
2017-09-24T19:05:19.455Z,80.18
2017-09-24T19:07:47.099Z,79.99
2017-09-24T19:10:15.051Z,80.21
2017-09-24T19:12:42.657Z,80.51
2017-09-24T19:15:10.254Z,80.79
2017-09-24T19:17:37.865Z,80.85
2017-09-24T19:20:05.428Z,81.52
2017-09-24T19:22:33.024Z,81.40
2017-09-24T19:25:01.225Z,81.66
2017-09-24T19:27:28.820Z,82.42
2017-09-24T19:29:56.371Z,82.35
2017-09-24T19:32:24.016Z,82.43
2017-09-24T19:34:52.056Z,82.49
2017-09-24T19:37:20.373Z,82.34
2017-09-24T19:39:48.401Z,82.58
2017-09-24T19:42:16.006Z,82.74
2017-09-24T19:44:43.615Z,83.02
2017-09-24T19:47:11.236Z,83.27
2017-09-24T19:49:38.861Z,83.44
2017-09-24T19:52:06.462Z,83.73
2017-09-24T19:54:34.786Z,83.78
2017-09-24T19:57:02.429Z,84.20
2017-09-24T19:59:30.037Z,83.55
2017-09-24T20:01:58.006Z,83.49
2017-09-24T20:04:26.452Z,83.90
2017-09-24T20:06:54.516Z,83.94
2017-09-24T20:09:22.068Z,84.21
2017-09-24T20:11:55.330Z,84.92
2017-09-24T20:14:22.901Z,85.01
2017-09-24T20:16:51.010Z,85.12
2017-09-24T20:19:18.616Z,84.90
2017-09-24T20:21:46.182Z,85.06
2017-09-24T20:24:13.818Z,84.55
2017-09-24T20:26:42.788Z,84.95
2017-09-24T20:29:10.364Z,85.17
2017-09-24T20:31:37.946Z,85.25
2017-09-24T20:34:06.232Z,85.36
2017-09-24T20:36:34.083Z,85.56
2017-09-24T20:39:02.031Z,85.33
2017-09-24T20:41:29.620Z,85.29
2017-09-24T20:43:57.197Z,84.72
2017-09-24T20:46:24.806Z,85.08
2017-09-24T20:48:52.403Z,85.29
2017-09-24T20:51:20.019Z,85.05
2017-09-24T20:53:47.572Z,84.56
2017-09-24T20:56:15.456Z,84.58
2017-09-24T20:58:43.028Z,84.66
2017-09-24T21:01:10.611Z,84.99
2017-09-24T21:03:38.240Z,85.12
2017-09-24T21:06:05.819Z,85.23
2017-09-24T21:08:33.761Z,85.10
2017-09-24T21:11:01.334Z,85.44
2017-09-24T21:13:28.916Z,85.46
2017-09-24T21:15:56.526Z,85.17
2017-09-24T21:18:24.142Z,84.99
2017-09-24T21:20:51.729Z,84.82
2017-09-24T21:23:20.691Z,84.39
2017-09-24T21:25:48.908Z,84.76
2017-09-24T21:28:16.502Z,85.24
2017-09-24T21:30:44.438Z,85.08
2017-09-24T21:33:12.047Z,85.03
2017-09-24T21:35:39.620Z,84.77
2017-09-24T21:38:07.223Z,84.71
2017-09-24T21:40:35.112Z,85.03
2017-09-24T21:43:03.090Z,85.18
2017-09-24T21:45:30.653Z,85.16
2017-09-24T21:47:58.215Z,85.20
2017-09-24T21:50:26.183Z,85.56
2017-09-24T21:52:53.769Z,85.75
2017-09-24T21:55:21.725Z,85.91
2017-09-24T21:57:49.331Z,85.94
2017-09-24T22:00:17.213Z,85.66
2017-09-24T22:02:44.770Z,85.54
2017-09-24T22:05:12.332Z,85.70
2017-09-24T22:07:39.916Z,85.44
2017-09-24T22:10:07.808Z,85.46
2017-09-24T22:12:35.403Z,85.75
2017-09-24T22:15:02.977Z,85.72
2017-09-24T22:17:30.885Z,85.65
2017-09-24T22:20:03.150Z,85.39
2017-09-24T22:22:31.127Z,85.51
2017-09-24T22:24:58.713Z,85.40
2017-09-24T22:27:26.349Z,85.46
2017-09-24T22:29:54.313Z,85.68
2017-09-24T22:32:21.867Z,85.75
2017-09-24T22:34:49.848Z,85.55
2017-09-24T22:37:17.402Z,85.18
2017-09-24T22:39:44.973Z,85.33
2017-09-24T22:42:12.657Z,85.59
2017-09-24T22:44:40.609Z,85.82
2017-09-24T22:47:08.201Z,85.65
2017-09-24T22:49:35.812Z,85.45
2017-09-24T22:52:03.406Z,85.26
2017-09-24T22:54:30.996Z,85.02
2017-09-24T22:56:58.897Z,85.02
2017-09-24T22:59:26.465Z,85.23
2017-09-24T23:01:54.022Z,85.00
2017-09-24T23:04:21.611Z,85.10
2017-09-24T23:06:49.197Z,85.38
2017-09-24T23:09:16.805Z,85.49
2017-09-24T23:11:44.794Z,85.19
2017-09-24T23:14:12.385Z,85.28
2017-09-24T23:16:40.687Z,85.53
2017-09-24T23:19:08.310Z,85.90
2017-09-24T23:21:38.747Z,85.77
2017-09-24T23:24:07.307Z,85.71
2017-09-24T23:26:35.530Z,85.63
2017-09-24T23:29:03.494Z,85.38
2017-09-24T23:31:31.170Z,85.70
2017-09-24T23:33:59.797Z,85.84
2017-09-24T23:36:27.712Z,85.86
2017-09-24T23:38:55.989Z,85.88
2017-09-24T23:41:23.553Z,85.88
2017-09-24T23:43:51.307Z,85.93
2017-09-24T23:46:20.253Z,85.93
2017-09-24T23:48:48.514Z,86.17
2017-09-24T23:51:16.904Z,86.42
2017-09-24T23:53:45.969Z,86.39
2017-09-24T23:56:13.569Z,86.91
2017-09-24T23:58:41.141Z,87.22
