createdAt,value
2022-08-26T00:00:34.000Z,48.1
2022-08-26T00:01:45.000Z,48.1
2022-08-26T00:02:55.000Z,48.1
2022-08-26T00:04:05.000Z,48.1
2022-08-26T00:05:15.000Z,48.2
2022-08-26T00:06:24.000Z,48.2
2022-08-26T00:07:34.000Z,48.2
2022-08-26T00:08:44.000Z,48.2
2022-08-26T00:09:53.000Z,48.2
2022-08-26T00:11:03.000Z,48.2
2022-08-26T00:12:13.000Z,48.2
2022-08-26T00:13:23.000Z,48.2
2022-08-26T00:14:33.000Z,48.2
2022-08-26T00:15:43.000Z,48.2
2022-08-26T00:16:53.000Z,48.2
2022-08-26T00:18:03.000Z,48.2
2022-08-26T00:19:13.000Z,48.3
2022-08-26T00:20:23.000Z,48.4
2022-08-26T00:21:34.000Z,48.7
2022-08-26T00:22:44.000Z,49
2022-08-26T00:23:54.000Z,49.1
2022-08-26T00:25:04.000Z,49.5
2022-08-26T00:26:13.000Z,49.7
2022-08-26T00:27:23.000Z,49.9
2022-08-26T00:28:33.000Z,50.2
2022-08-26T00:29:43.000Z,50.4
2022-08-26T00:30:54.000Z,50.5
2022-08-26T00:32:04.000Z,50.8
2022-08-26T00:33:14.000Z,51
2022-08-26T00:34:23.000Z,51.2
2022-08-26T00:35:33.000Z,51.4
2022-08-26T00:36:42.000Z,51.6
2022-08-26T00:37:51.000Z,51.8
2022-08-26T00:39:01.000Z,52
2022-08-26T00:40:12.000Z,52.1
2022-08-26T00:41:22.000Z,52.3
2022-08-26T00:42:32.000Z,52.4
2022-08-26T00:43:42.000Z,52.6
2022-08-26T00:44:52.000Z,52.7
2022-08-26T00:46:02.000Z,52.9
2022-08-26T00:47:12.000Z,53
2022-08-26T00:48:22.000Z,53.1
2022-08-26T00:49:32.000Z,53.3
2022-08-26T00:50:43.000Z,53.3
2022-08-26T00:51:53.000Z,53.5
2022-08-26T00:53:02.000Z,53.6
2022-08-26T00:54:12.000Z,53.8
2022-08-26T00:55:22.000Z,53.8
2022-08-26T00:56:32.000Z,54
2022-08-26T00:57:42.000Z,54.1
2022-08-26T00:58:52.000Z,54.2
2022-08-26T01:00:03.000Z,54.3
2022-08-26T01:01:12.000Z,54.4
2022-08-26T01:02:21.000Z,54.5
2022-08-26T01:03:31.000Z,54.6
2022-08-26T01:04:40.000Z,54.7
2022-08-26T01:05:49.000Z,54.8
2022-08-26T01:06:59.000Z,54.9
2022-08-26T01:08:09.000Z,54.9
2022-08-26T01:09:20.000Z,55
2022-08-26T01:10:30.000Z,55.1
2022-08-26T01:11:40.000Z,55.2
2022-08-26T01:12:50.000Z,55.2
2022-08-26T01:14:00.000Z,55.3
2022-08-26T01:15:10.000Z,55.4
2022-08-26T01:16:20.000Z,55.6
2022-08-26T01:17:30.000Z,55.6
2022-08-26T01:18:40.000Z,55.7
2022-08-26T01:19:51.000Z,55.8
2022-08-26T01:21:00.000Z,55.9
2022-08-26T01:22:10.000Z,55.9
2022-08-26T01:23:20.000Z,56
2022-08-26T01:24:30.000Z,56.1
2022-08-26T01:25:40.000Z,56.2
2022-08-26T01:26:50.000Z,56.3
2022-08-26T01:28:00.000Z,56.3
2022-08-26T01:29:10.000Z,56.4
2022-08-26T01:30:19.000Z,56.5
2022-08-26T01:31:28.000Z,56.6
2022-08-26T01:32:37.000Z,56.6
2022-08-26T01:33:47.000Z,56.7
2022-08-26T01:34:57.000Z,56.8
2022-08-26T01:36:07.000Z,56.9
2022-08-26T01:37:17.000Z,57
2022-08-26T01:38:28.000Z,57.1
2022-08-26T01:39:38.000Z,57.1
2022-08-26T01:40:48.000Z,57.2
2022-08-26T01:41:58.000Z,57.4
2022-08-26T01:43:08.000Z,57.4
2022-08-26T01:44:18.000Z,57.5
2022-08-26T01:45:28.000Z,57.5
2022-08-26T01:46:38.000Z,57.6
2022-08-26T01:47:48.000Z,57.7
2022-08-26T01:48:58.000Z,57.7
2022-08-26T01:50:08.000Z,57.8
2022-08-26T01:51:18.000Z,57.9
2022-08-26T01:52:28.000Z,58
2022-08-26T01:53:38.000Z,58.1
2022-08-26T01:54:48.000Z,58.2
2022-08-26T01:55:57.000Z,58.2
2022-08-26T01:57:06.000Z,58.3
2022-08-26T01:58:16.000Z,58.4
2022-08-26T01:59:25.000Z,58.4
2022-08-26T02:01:45.000Z,58.5
2022-08-26T02:02:54.000Z,58.6
2022-08-26T02:04:03.000Z,58.9
2022-08-26T02:06:23.000Z,59
2022-08-26T02:07:34.000Z,59
2022-08-26T02:08:44.000Z,59
2022-08-26T02:09:54.000Z,59.1
2022-08-26T02:11:04.000Z,59.3
2022-08-26T02:12:14.000Z,59.3
2022-08-26T02:13:24.000Z,59.3
2022-08-26T02:14:34.000Z,59.4
2022-08-26T02:15:44.000Z,59.5
2022-08-26T02:16:55.000Z,59.6
2022-08-26T02:19:15.000Z,59.7
2022-08-26T02:20:25.000Z,59.8
2022-08-26T02:21:34.000Z,59.8
2022-08-26T02:22:43.000Z,59.8
2022-08-26T02:23:53.000Z,59.9
2022-08-26T02:25:03.000Z,60
2022-08-26T02:26:14.000Z,60.1
2022-08-26T02:27:24.000Z,60.1
2022-08-26T02:28:34.000Z,60.2
2022-08-26T02:29:44.000Z,60.3
2022-08-26T02:30:54.000Z,60.3
2022-08-26T02:32:04.000Z,60.4
2022-08-26T02:33:14.000Z,60.5
2022-08-26T02:34:24.000Z,60.5
2022-08-26T02:36:44.000Z,60.6
2022-08-26T02:37:53.000Z,60.6
2022-08-26T02:39:03.000Z,60.7
2022-08-26T02:40:13.000Z,60.8
2022-08-26T02:41:23.000Z,60.8
2022-08-26T02:42:33.000Z,60.8
2022-08-26T02:43:43.000Z,60.9
2022-08-26T02:44:53.000Z,60.9
2022-08-26T02:46:04.000Z,60.9
2022-08-26T02:47:13.000Z,61
2022-08-26T02:48:22.000Z,61.1
2022-08-26T02:49:31.000Z,61.1
2022-08-26T02:50:40.000Z,61.2
2022-08-26T02:51:50.000Z,61.2
2022-08-26T02:53:00.000Z,61.2
2022-08-26T02:54:10.000Z,61.3
2022-08-26T02:55:21.000Z,61.3
2022-08-26T02:56:31.000Z,61.3
2022-08-26T02:57:41.000Z,61.4
2022-08-26T02:58:51.000Z,61.5
2022-08-26T03:00:01.000Z,61.5
2022-08-26T03:01:11.000Z,61.5
2022-08-26T03:02:21.000Z,61.5
2022-08-26T03:03:31.000Z,61.6
2022-08-26T03:04:41.000Z,61.6
2022-08-26T03:05:51.000Z,61.7
2022-08-26T03:07:01.000Z,61.7
2022-08-26T03:08:11.000Z,61.8
2022-08-26T03:09:21.000Z,61.8
2022-08-26T03:10:31.000Z,61.9
2022-08-26T03:11:40.000Z,61.9
2022-08-26T03:12:50.000Z,61.9
2022-08-26T03:13:59.000Z,62
2022-08-26T03:15:09.000Z,62
2022-08-26T03:16:18.000Z,62
2022-08-26T03:17:27.000Z,62.1
2022-08-26T03:18:37.000Z,62.1
2022-08-26T03:19:47.000Z,62.2
2022-08-26T03:20:57.000Z,62.2
2022-08-26T03:22:07.000Z,62.3
2022-08-26T03:23:17.000Z,62.3
2022-08-26T03:24:28.000Z,62.3
2022-08-26T03:25:38.000Z,62.3
2022-08-26T03:26:48.000Z,62.3
2022-08-26T03:27:58.000Z,62.3
2022-08-26T03:29:08.000Z,62.4
2022-08-26T03:30:18.000Z,62.4
2022-08-26T03:31:28.000Z,62.4
2022-08-26T03:32:37.000Z,62.4
2022-08-26T03:33:48.000Z,62.4
2022-08-26T03:34:58.000Z,62.5
2022-08-26T03:36:08.000Z,62.5
2022-08-26T03:37:18.000Z,62.5
2022-08-26T03:38:28.000Z,62.6
2022-08-26T03:39:38.000Z,62.7
2022-08-26T03:40:48.000Z,62.6
2022-08-26T03:41:57.000Z,62.6
2022-08-26T03:43:07.000Z,62.6
2022-08-26T03:44:16.000Z,62.7
2022-08-26T03:45:25.000Z,62.7
2022-08-26T03:46:35.000Z,62.7
2022-08-26T03:47:45.000Z,62.7
2022-08-26T03:48:55.000Z,62.7
2022-08-26T03:50:05.000Z,62.8
2022-08-26T03:51:15.000Z,62.8
2022-08-26T03:52:25.000Z,62.8
2022-08-26T03:53:36.000Z,62.9
2022-08-26T03:54:46.000Z,62.9
2022-08-26T03:55:56.000Z,62.9
2022-08-26T03:57:06.000Z,62.9
2022-08-26T03:58:16.000Z,63
2022-08-26T03:59:26.000Z,62.9
2022-08-26T04:00:35.000Z,62.9
2022-08-26T04:01:45.000Z,62.8
2022-08-26T04:02:56.000Z,62.7
2022-08-26T04:04:06.000Z,62.6
2022-08-26T04:05:16.000Z,62.6
2022-08-26T04:06:26.000Z,62.5
2022-08-26T04:07:36.000Z,62.5
2022-08-26T04:08:45.000Z,62.5
2022-08-26T04:09:54.000Z,62.4
2022-08-26T04:11:03.000Z,62.3
2022-08-26T04:12:14.000Z,62.3
2022-08-26T04:13:23.000Z,62.2
2022-08-26T04:14:33.000Z,62.2
2022-08-26T04:15:43.000Z,62.1
2022-08-26T04:16:53.000Z,62
2022-08-26T04:18:03.000Z,62
2022-08-26T04:19:13.000Z,61.9
2022-08-26T04:20:23.000Z,61.8
2022-08-26T04:21:33.000Z,61.8
2022-08-26T04:22:44.000Z,61.7
2022-08-26T04:23:54.000Z,61.7
2022-08-26T04:25:04.000Z,61.6
2022-08-26T04:26:14.000Z,61.6
2022-08-26T04:27:24.000Z,61.5
2022-08-26T04:28:33.000Z,61.5
2022-08-26T04:29:43.000Z,61.4
2022-08-26T04:30:53.000Z,61.3
2022-08-26T04:32:04.000Z,61.3
2022-08-26T04:33:14.000Z,61.3
2022-08-26T04:34:24.000Z,61.3
2022-08-26T04:35:33.000Z,61.2
2022-08-26T04:36:42.000Z,61.1
2022-08-26T04:37:52.000Z,61.1
2022-08-26T04:39:01.000Z,61.1
2022-08-26T04:40:10.000Z,61.1
2022-08-26T04:41:21.000Z,61
2022-08-26T04:42:31.000Z,61
2022-08-26T04:43:41.000Z,61
2022-08-26T04:44:51.000Z,60.9
2022-08-26T04:46:01.000Z,60.9
2022-08-26T04:47:11.000Z,60.9
2022-08-26T04:48:21.000Z,60.8
2022-08-26T04:49:31.000Z,60.8
2022-08-26T04:50:41.000Z,60.8
2022-08-26T04:51:52.000Z,60.7
2022-08-26T04:53:02.000Z,60.7
2022-08-26T04:54:12.000Z,60.7
2022-08-26T04:56:31.000Z,60.7
2022-08-26T04:57:41.000Z,60.6
2022-08-26T04:58:51.000Z,60.6
2022-08-26T05:00:01.000Z,60.6
2022-08-26T05:01:12.000Z,60.5
2022-08-26T05:03:32.000Z,60.4
2022-08-26T05:04:42.000Z,60.4
2022-08-26T05:05:51.000Z,60.5
2022-08-26T05:07:00.000Z,60.6
2022-08-26T05:08:09.000Z,60.5
2022-08-26T05:09:18.000Z,60.4
2022-08-26T05:10:29.000Z,60.4
2022-08-26T05:11:39.000Z,60.3
2022-08-26T05:12:49.000Z,60.3
2022-08-26T05:13:59.000Z,60.3
2022-08-26T05:15:09.000Z,60.4
2022-08-26T05:16:19.000Z,60.4
2022-08-26T05:17:29.000Z,60.4
2022-08-26T05:18:39.000Z,60.5
2022-08-26T05:19:50.000Z,60.6
2022-08-26T05:21:00.000Z,60.7
2022-08-26T05:22:10.000Z,60.8
2022-08-26T05:23:20.000Z,60.8
2022-08-26T05:24:29.000Z,60.9
2022-08-26T05:25:39.000Z,61
2022-08-26T05:26:49.000Z,61
2022-08-26T05:27:59.000Z,61.1
2022-08-26T05:29:09.000Z,61.1
2022-08-26T05:30:20.000Z,61.2
2022-08-26T05:31:30.000Z,61.3
2022-08-26T05:32:39.000Z,61.3
2022-08-26T05:33:48.000Z,61.4
2022-08-26T05:34:58.000Z,61.4
2022-08-26T05:36:08.000Z,61.5
2022-08-26T05:37:18.000Z,61.5
2022-08-26T05:38:28.000Z,61.6
2022-08-26T05:39:39.000Z,61.6
2022-08-26T05:40:49.000Z,61.6
2022-08-26T05:41:59.000Z,61.6
2022-08-26T05:43:09.000Z,61.7
2022-08-26T05:44:19.000Z,61.7
2022-08-26T05:45:29.000Z,61.8
2022-08-26T05:46:39.000Z,61.8
2022-08-26T05:47:49.000Z,61.8
2022-08-26T05:48:58.000Z,61.8
2022-08-26T05:50:09.000Z,61.8
2022-08-26T05:51:19.000Z,61.9
2022-08-26T05:52:29.000Z,61.9
2022-08-26T05:53:39.000Z,61.9
2022-08-26T05:54:49.000Z,61.9
2022-08-26T05:55:59.000Z,61.9
2022-08-26T05:57:08.000Z,62
2022-08-26T05:58:17.000Z,61.9
2022-08-26T05:59:27.000Z,62
2022-08-26T06:00:36.000Z,62
2022-08-26T06:01:46.000Z,62.1
2022-08-26T06:02:55.000Z,62.1
2022-08-26T06:04:05.000Z,62.2
2022-08-26T06:05:14.000Z,62.2
2022-08-26T06:06:24.000Z,62.3
2022-08-26T06:07:34.000Z,62.3
2022-08-26T06:08:45.000Z,62.3
2022-08-26T06:09:55.000Z,62.4
2022-08-26T06:11:05.000Z,62.4
2022-08-26T06:12:15.000Z,62.4
2022-08-26T06:13:25.000Z,62.4
2022-08-26T06:14:35.000Z,62.4
2022-08-26T06:15:45.000Z,62.3
2022-08-26T06:16:55.000Z,62.4
2022-08-26T06:18:06.000Z,62.4
2022-08-26T06:19:16.000Z,62.4
2022-08-26T06:20:25.000Z,62.4
2022-08-26T06:21:35.000Z,62.3
2022-08-26T06:23:55.000Z,62.3
2022-08-26T06:25:05.000Z,62.3
2022-08-26T06:26:15.000Z,62.2
2022-08-26T06:27:25.000Z,62.2
2022-08-26T06:28:35.000Z,62.2
2022-08-26T06:29:44.000Z,62.2
2022-08-26T06:30:53.000Z,62.1
2022-08-26T06:32:03.000Z,62.1
2022-08-26T06:33:12.000Z,62.1
2022-08-26T06:34:22.000Z,62.1
2022-08-26T06:35:32.000Z,62.1
2022-08-26T06:36:42.000Z,62.1
2022-08-26T06:37:53.000Z,62.1
2022-08-26T06:39:03.000Z,62
2022-08-26T06:40:13.000Z,62
2022-08-26T06:41:23.000Z,62
2022-08-26T06:42:33.000Z,62
2022-08-26T06:43:43.000Z,62.1
2022-08-26T06:44:53.000Z,62.1
2022-08-26T06:46:03.000Z,62.1
2022-08-26T06:47:14.000Z,62.1
2022-08-26T06:48:23.000Z,62.1
2022-08-26T06:49:33.000Z,62.1
2022-08-26T06:50:43.000Z,62.1
2022-08-26T06:51:53.000Z,62.1
2022-08-26T06:53:03.000Z,62.1
2022-08-26T06:54:13.000Z,62.1
2022-08-26T06:55:22.000Z,62.1
2022-08-26T06:56:32.000Z,62.1
2022-08-26T06:57:42.000Z,62.1
2022-08-26T06:58:52.000Z,62.1
2022-08-26T07:00:01.000Z,62.1
2022-08-26T07:01:10.000Z,62.1
2022-08-26T07:02:20.000Z,62.1
2022-08-26T07:03:30.000Z,62.1
2022-08-26T07:04:40.000Z,62.1
2022-08-26T07:05:50.000Z,62.1
2022-08-26T07:07:00.000Z,62.2
2022-08-26T07:08:10.000Z,62.2
2022-08-26T07:09:20.000Z,62.2
2022-08-26T07:10:30.000Z,62.2
2022-08-26T07:11:40.000Z,62.2
2022-08-26T07:12:50.000Z,62.2
2022-08-26T07:14:00.000Z,62.2
2022-08-26T07:15:10.000Z,62.2
2022-08-26T07:16:21.000Z,62.2
2022-08-26T07:17:31.000Z,62.3
2022-08-26T07:18:41.000Z,62.3
2022-08-26T07:19:51.000Z,62.3
2022-08-26T07:21:00.000Z,62.3
2022-08-26T07:22:10.000Z,62.3
2022-08-26T07:23:20.000Z,62.3
2022-08-26T07:24:29.000Z,62.3
2022-08-26T07:25:39.000Z,62.4
2022-08-26T07:26:49.000Z,62.4
2022-08-26T07:27:58.000Z,62.4
2022-08-26T07:29:07.000Z,62.4
2022-08-26T07:30:17.000Z,62.4
2022-08-26T07:31:27.000Z,62.4
2022-08-26T07:32:37.000Z,62.4
2022-08-26T07:33:47.000Z,62.5
2022-08-26T07:34:58.000Z,62.5
2022-08-26T07:36:08.000Z,62.5
2022-08-26T07:37:18.000Z,62.5
2022-08-26T07:38:28.000Z,62.5
2022-08-26T07:39:38.000Z,62.5
2022-08-26T07:40:48.000Z,62.5
2022-08-26T07:41:58.000Z,62.5
2022-08-26T07:43:08.000Z,62.6
2022-08-26T07:44:17.000Z,62.6
2022-08-26T07:45:28.000Z,62.6
2022-08-26T07:46:38.000Z,62.5
2022-08-26T07:47:48.000Z,62.6
2022-08-26T07:48:58.000Z,62.6
2022-08-26T07:50:08.000Z,62.6
2022-08-26T07:51:18.000Z,62.6
2022-08-26T07:52:27.000Z,62.6
2022-08-26T07:53:36.000Z,62.7
2022-08-26T07:54:47.000Z,62.6
2022-08-26T07:55:57.000Z,62.7
2022-08-26T07:57:07.000Z,62.7
2022-08-26T07:58:17.000Z,62.7
2022-08-26T07:59:27.000Z,62.7
2022-08-26T08:00:37.000Z,62.7
2022-08-26T08:01:47.000Z,62.7
2022-08-26T08:02:57.000Z,62.7
2022-08-26T08:04:07.000Z,62.7
2022-08-26T08:05:18.000Z,62.7
2022-08-26T08:06:28.000Z,62.7
2022-08-26T08:07:38.000Z,62.7
2022-08-26T08:08:47.000Z,62.7
2022-08-26T08:09:57.000Z,62.7
2022-08-26T08:11:07.000Z,62.8
2022-08-26T08:12:17.000Z,62.7
2022-08-26T08:13:27.000Z,62.8
2022-08-26T08:14:38.000Z,62.8
2022-08-26T08:15:48.000Z,62.8
2022-08-26T08:16:57.000Z,62.8
2022-08-26T08:18:06.000Z,62.8
2022-08-26T08:19:16.000Z,62.8
2022-08-26T08:20:25.000Z,62.8
2022-08-26T08:21:34.000Z,62.8
2022-08-26T08:22:43.000Z,62.8
2022-08-26T08:23:53.000Z,62.8
2022-08-26T08:25:03.000Z,62.8
2022-08-26T08:26:13.000Z,62.8
2022-08-26T08:27:23.000Z,62.8
2022-08-26T08:28:33.000Z,62.8
2022-08-26T08:29:43.000Z,62.8
2022-08-26T08:30:53.000Z,62.8
2022-08-26T08:32:03.000Z,62.9
2022-08-26T08:33:14.000Z,62.8
2022-08-26T08:34:24.000Z,62.8
2022-08-26T08:35:34.000Z,62.8
2022-08-26T08:36:44.000Z,62.8
2022-08-26T08:37:54.000Z,62.8
2022-08-26T08:39:03.000Z,62.8
2022-08-26T08:40:13.000Z,62.8
2022-08-26T08:41:23.000Z,62.8
2022-08-26T08:42:33.000Z,62.8
2022-08-26T08:43:44.000Z,62.8
2022-08-26T08:44:54.000Z,62.8
2022-08-26T08:46:04.000Z,62.8
2022-08-26T08:47:13.000Z,62.8
2022-08-26T08:48:22.000Z,62.8
2022-08-26T08:49:32.000Z,62.8
2022-08-26T08:50:41.000Z,62.8
2022-08-26T08:51:52.000Z,62.9
2022-08-26T08:53:01.000Z,62.8
2022-08-26T08:54:11.000Z,62.9
2022-08-26T08:55:21.000Z,62.9
2022-08-26T08:56:31.000Z,62.9
2022-08-26T08:57:41.000Z,62.9
2022-08-26T08:58:51.000Z,62.9
2022-08-26T09:00:01.000Z,62.9
2022-08-26T09:01:11.000Z,62.9
2022-08-26T09:02:22.000Z,62.9
2022-08-26T09:03:32.000Z,62.9
2022-08-26T09:04:42.000Z,62.9
2022-08-26T09:05:52.000Z,62.9
2022-08-26T09:07:02.000Z,62.9
2022-08-26T09:08:11.000Z,62.9
2022-08-26T09:09:21.000Z,62.9
2022-08-26T09:10:31.000Z,62.9
2022-08-26T09:11:42.000Z,62.9
2022-08-26T09:12:52.000Z,62.9
2022-08-26T09:14:02.000Z,62.9
2022-08-26T09:15:11.000Z,62.9
2022-08-26T09:16:20.000Z,62.9
2022-08-26T09:17:30.000Z,62.9
2022-08-26T09:18:39.000Z,62.9
2022-08-26T09:19:48.000Z,62.9
2022-08-26T09:22:09.000Z,63
2022-08-26T09:23:19.000Z,63
2022-08-26T09:24:29.000Z,63
2022-08-26T09:25:39.000Z,63
2022-08-26T09:26:49.000Z,63
2022-08-26T09:27:59.000Z,63
2022-08-26T09:29:09.000Z,63
2022-08-26T09:30:19.000Z,63
2022-08-26T09:31:30.000Z,63.1
2022-08-26T09:32:40.000Z,63
2022-08-26T09:33:50.000Z,63
2022-08-26T09:34:59.000Z,63.1
2022-08-26T09:36:09.000Z,63.1
2022-08-26T09:37:19.000Z,63.1
2022-08-26T09:38:29.000Z,63.1
2022-08-26T09:39:39.000Z,63.1
2022-08-26T09:40:50.000Z,63.1
2022-08-26T09:42:00.000Z,63.1
2022-08-26T09:43:10.000Z,63.1
2022-08-26T09:44:19.000Z,63.1
2022-08-26T09:45:28.000Z,63.1
2022-08-26T09:46:38.000Z,63.1
2022-08-26T09:47:48.000Z,63.1
2022-08-26T09:48:57.000Z,63.2
2022-08-26T09:50:07.000Z,63.2
2022-08-26T09:51:17.000Z,63.2
2022-08-26T09:52:27.000Z,63.2
2022-08-26T09:53:37.000Z,63.2
2022-08-26T09:54:47.000Z,63.3
2022-08-26T09:55:57.000Z,63.3
2022-08-26T09:57:07.000Z,63.2
2022-08-26T09:58:17.000Z,63.2
2022-08-26T09:59:27.000Z,63.3
2022-08-26T10:00:38.000Z,63.3
2022-08-26T10:01:48.000Z,63.3
2022-08-26T10:02:58.000Z,63.3
2022-08-26T10:04:08.000Z,63.3
2022-08-26T10:05:17.000Z,63.3
2022-08-26T10:06:27.000Z,63.3
2022-08-26T10:07:37.000Z,63.3
2022-08-26T10:08:47.000Z,63.3
2022-08-26T10:09:58.000Z,63.3
2022-08-26T10:11:08.000Z,63.3
2022-08-26T10:12:18.000Z,63.3
2022-08-26T10:13:27.000Z,63.3
2022-08-26T10:14:36.000Z,63.3
2022-08-26T10:15:46.000Z,63.3
2022-08-26T10:16:56.000Z,63.3
2022-08-26T10:18:06.000Z,63.3
2022-08-26T10:19:17.000Z,63.3
2022-08-26T10:20:27.000Z,63.4
2022-08-26T10:21:37.000Z,63.4
2022-08-26T10:22:47.000Z,63.4
2022-08-26T10:23:57.000Z,63.4
2022-08-26T10:25:07.000Z,63.4
2022-08-26T10:26:17.000Z,63.4
2022-08-26T10:27:27.000Z,63.4
2022-08-26T10:28:37.000Z,63.4
2022-08-26T10:29:47.000Z,63.4
2022-08-26T10:30:57.000Z,63.4
2022-08-26T10:32:07.000Z,63.4
2022-08-26T10:33:17.000Z,63.4
2022-08-26T10:34:27.000Z,63.4
2022-08-26T10:35:37.000Z,63.4
2022-08-26T10:36:47.000Z,63.4
2022-08-26T10:37:56.000Z,63.4
2022-08-26T10:39:06.000Z,63.4
2022-08-26T10:40:15.000Z,63.4
2022-08-26T10:41:24.000Z,63.4
2022-08-26T10:42:33.000Z,63.4
2022-08-26T10:43:43.000Z,63.5
2022-08-26T10:44:52.000Z,63.5
2022-08-26T10:46:02.000Z,63.5
2022-08-26T10:47:12.000Z,63.5
2022-08-26T10:48:23.000Z,63.5
2022-08-26T10:49:33.000Z,63.5
2022-08-26T10:50:43.000Z,63.5
2022-08-26T10:51:53.000Z,63.5
2022-08-26T10:53:03.000Z,63.5
2022-08-26T10:54:13.000Z,63.6
2022-08-26T10:55:23.000Z,63.5
2022-08-26T10:56:33.000Z,63.5
2022-08-26T10:57:43.000Z,63.5
2022-08-26T10:58:54.000Z,63.5
2022-08-26T11:00:03.000Z,63.5
2022-08-26T11:01:13.000Z,63.5
2022-08-26T11:02:23.000Z,63.5
2022-08-26T11:03:33.000Z,63.5
2022-08-26T11:04:43.000Z,63.6
2022-08-26T11:05:53.000Z,63.6
2022-08-26T11:07:02.000Z,63.5
2022-08-26T11:08:12.000Z,63.6
2022-08-26T11:09:22.000Z,63.6
2022-08-26T11:10:32.000Z,63.6
2022-08-26T11:11:42.000Z,63.6
2022-08-26T11:12:52.000Z,63.6
2022-08-26T11:14:02.000Z,63.5
2022-08-26T11:15:12.000Z,63.6
2022-08-26T11:16:22.000Z,63.6
2022-08-26T11:17:33.000Z,63.6
2022-08-26T11:18:43.000Z,63.6
2022-08-26T11:19:53.000Z,63.5
2022-08-26T11:21:03.000Z,63.5
2022-08-26T11:22:13.000Z,63.5
2022-08-26T11:23:22.000Z,63.5
2022-08-26T11:24:32.000Z,63.5
2022-08-26T11:25:42.000Z,63.5
2022-08-26T11:26:52.000Z,63.5
2022-08-26T11:28:03.000Z,63.5
2022-08-26T11:29:13.000Z,63.5
2022-08-26T11:30:23.000Z,63.5
2022-08-26T11:31:33.000Z,63.5
2022-08-26T11:32:43.000Z,63.5
2022-08-26T11:33:52.000Z,63.5
2022-08-26T11:35:01.000Z,63.5
2022-08-26T11:36:10.000Z,63.5
2022-08-26T11:37:20.000Z,63.5
2022-08-26T11:38:29.000Z,63.5
2022-08-26T11:39:38.000Z,63.5
2022-08-26T11:40:48.000Z,63.5
2022-08-26T11:41:58.000Z,63.5
2022-08-26T11:44:18.000Z,63.5
2022-08-26T11:45:28.000Z,63.5
2022-08-26T11:46:39.000Z,63.4
2022-08-26T11:47:49.000Z,63.4
2022-08-26T11:48:59.000Z,63.5
2022-08-26T11:50:09.000Z,63.5
2022-08-26T11:51:19.000Z,63.5
2022-08-26T11:52:29.000Z,63.4
2022-08-26T11:53:39.000Z,63.4
2022-08-26T11:54:48.000Z,63.4
2022-08-26T11:55:59.000Z,63.5
2022-08-26T11:57:09.000Z,63.5
2022-08-26T11:58:19.000Z,63.4
2022-08-26T11:59:29.000Z,63.4
2022-08-26T12:00:39.000Z,63.4
2022-08-26T12:01:49.000Z,63.4
2022-08-26T12:02:59.000Z,63.4
2022-08-26T12:04:08.000Z,63.4
2022-08-26T12:05:18.000Z,63.4
2022-08-26T12:06:28.000Z,63.4
2022-08-26T12:07:38.000Z,63.4
2022-08-26T12:08:47.000Z,63.4
2022-08-26T12:09:56.000Z,63.4
2022-08-26T12:11:06.000Z,63.4
2022-08-26T12:12:16.000Z,63.4
2022-08-26T12:13:26.000Z,63.3
2022-08-26T12:14:36.000Z,63.3
2022-08-26T12:15:47.000Z,63.3
2022-08-26T12:16:57.000Z,63.3
2022-08-26T12:18:07.000Z,63.3
2022-08-26T12:19:17.000Z,63.3
2022-08-26T12:20:27.000Z,63.3
2022-08-26T12:21:37.000Z,63.4
2022-08-26T12:22:47.000Z,63.3
2022-08-26T12:23:57.000Z,63.3
2022-08-26T12:25:07.000Z,63.3
2022-08-26T12:26:17.000Z,63.3
2022-08-26T12:27:27.000Z,63.3
2022-08-26T12:28:37.000Z,63.3
2022-08-26T12:29:47.000Z,63.3
2022-08-26T12:30:57.000Z,63.3
2022-08-26T12:32:07.000Z,63.3
2022-08-26T12:33:16.000Z,63.3
2022-08-26T12:34:26.000Z,63.3
2022-08-26T12:35:36.000Z,63.3
2022-08-26T12:36:45.000Z,63.2
2022-08-26T12:37:54.000Z,63.2
2022-08-26T12:39:04.000Z,63.2
2022-08-26T12:40:14.000Z,63.2
2022-08-26T12:41:24.000Z,63.2
2022-08-26T12:42:34.000Z,63.2
2022-08-26T12:43:44.000Z,63.2
2022-08-26T12:44:55.000Z,63.2
2022-08-26T12:46:05.000Z,63.2
2022-08-26T12:47:15.000Z,63.2
2022-08-26T12:48:25.000Z,63.2
2022-08-26T12:49:35.000Z,63.1
2022-08-26T12:50:45.000Z,63.2
2022-08-26T12:51:55.000Z,63.1
2022-08-26T12:53:04.000Z,63.1
2022-08-26T12:54:15.000Z,63.2
2022-08-26T12:55:25.000Z,63.1
2022-08-26T12:56:35.000Z,63.2
2022-08-26T12:57:45.000Z,63.2
2022-08-26T12:58:55.000Z,63.2
2022-08-26T13:00:05.000Z,63.2
2022-08-26T13:01:14.000Z,63.2
2022-08-26T13:02:23.000Z,63.2
2022-08-26T13:03:33.000Z,63.2
2022-08-26T13:04:42.000Z,63.2
2022-08-26T13:05:52.000Z,63.2
2022-08-26T13:07:02.000Z,63.2
2022-08-26T13:08:12.000Z,63.2
2022-08-26T13:09:22.000Z,63.3
2022-08-26T13:10:32.000Z,63.3
2022-08-26T13:11:42.000Z,63.3
2022-08-26T13:12:52.000Z,63.3
2022-08-26T13:14:03.000Z,63.3
2022-08-26T13:15:13.000Z,63.3
2022-08-26T13:16:23.000Z,63.3
2022-08-26T13:18:43.000Z,63.3
2022-08-26T13:19:52.000Z,63.3
2022-08-26T13:21:02.000Z,63.3
2022-08-26T13:22:12.000Z,63.3
2022-08-26T13:23:23.000Z,63.3
2022-08-26T13:24:33.000Z,63.3
2022-08-26T13:25:43.000Z,63.3
2022-08-26T13:26:53.000Z,63.3
2022-08-26T13:28:03.000Z,63.3
2022-08-26T13:29:12.000Z,63.3
2022-08-26T13:30:21.000Z,63.3
2022-08-26T13:31:30.000Z,63.3
2022-08-26T13:32:40.000Z,63.3
2022-08-26T13:33:50.000Z,63.3
2022-08-26T13:35:00.000Z,63.3
2022-08-26T13:36:10.000Z,63.3
2022-08-26T13:37:20.000Z,63.4
2022-08-26T13:38:30.000Z,63.4
2022-08-26T13:39:40.000Z,63.4
2022-08-26T13:40:50.000Z,63.4
2022-08-26T13:42:00.000Z,63.4
2022-08-26T13:43:11.000Z,63.4
2022-08-26T13:44:21.000Z,63.4
2022-08-26T13:45:31.000Z,63.4
2022-08-26T13:46:41.000Z,63.4
2022-08-26T13:47:50.000Z,63.4
2022-08-26T13:49:00.000Z,63.4
2022-08-26T13:50:10.000Z,63.4
2022-08-26T13:51:20.000Z,63.4
2022-08-26T13:52:31.000Z,63.4
2022-08-26T13:53:41.000Z,63.4
2022-08-26T13:54:51.000Z,63.5
2022-08-26T13:56:00.000Z,63.4
2022-08-26T13:57:09.000Z,63.5
2022-08-26T13:58:18.000Z,63.5
2022-08-26T13:59:28.000Z,63.5
2022-08-26T14:00:37.000Z,63.5
2022-08-26T14:01:48.000Z,63.5
2022-08-26T14:02:58.000Z,63.5
2022-08-26T14:04:08.000Z,63.5
2022-08-26T14:05:18.000Z,63.5
2022-08-26T14:06:28.000Z,63.4
2022-08-26T14:07:38.000Z,63.5
2022-08-26T14:08:48.000Z,63.5
2022-08-26T14:09:58.000Z,63.5
2022-08-26T14:11:08.000Z,63.5
2022-08-26T14:12:19.000Z,63.5
2022-08-26T14:13:29.000Z,63.5
2022-08-26T14:14:39.000Z,63.5
2022-08-26T14:15:48.000Z,63.5
2022-08-26T14:16:58.000Z,63.5
2022-08-26T14:18:08.000Z,63.5
2022-08-26T14:19:18.000Z,63.5
2022-08-26T14:20:28.000Z,63.5
2022-08-26T14:21:39.000Z,63.6
2022-08-26T14:22:48.000Z,63.5
2022-08-26T14:23:57.000Z,63.5
2022-08-26T14:25:07.000Z,63.6
2022-08-26T14:26:17.000Z,63.6
2022-08-26T14:27:26.000Z,63.6
2022-08-26T14:28:35.000Z,63.6
2022-08-26T14:29:45.000Z,63.6
2022-08-26T14:32:06.000Z,63.6
2022-08-26T14:33:16.000Z,63.6
2022-08-26T14:34:26.000Z,63.6
2022-08-26T14:35:36.000Z,63.6
2022-08-26T14:36:46.000Z,63.6
2022-08-26T14:37:56.000Z,63.6
2022-08-26T14:39:06.000Z,63.6
2022-08-26T14:40:16.000Z,63.6
2022-08-26T14:41:27.000Z,63.6
2022-08-26T14:42:37.000Z,63.6
2022-08-26T14:43:46.000Z,63.6
2022-08-26T14:44:56.000Z,63.6
2022-08-26T14:46:06.000Z,63.6
2022-08-26T14:47:16.000Z,63.8
2022-08-26T14:48:26.000Z,63.8
2022-08-26T14:50:47.000Z,63.6
2022-08-26T14:51:56.000Z,63.8
2022-08-26T14:53:05.000Z,63.8
2022-08-26T14:54:14.000Z,63.8
2022-08-26T14:55:24.000Z,63.8
2022-08-26T14:56:34.000Z,63.8
2022-08-26T14:57:44.000Z,63.8
2022-08-26T14:58:54.000Z,63.8
2022-08-26T15:00:05.000Z,63.8
2022-08-26T15:01:15.000Z,63.8
2022-08-26T15:02:25.000Z,63.8
2022-08-26T15:03:35.000Z,63.8
2022-08-26T15:04:44.000Z,63.8
2022-08-26T15:05:53.000Z,63.8
2022-08-26T15:07:03.000Z,63.8
2022-08-26T15:08:13.000Z,63.8
2022-08-26T15:09:24.000Z,63.8
2022-08-26T15:10:34.000Z,63.8
2022-08-26T15:11:44.000Z,63.8
2022-08-26T15:12:54.000Z,63.8
2022-08-26T15:14:04.000Z,63.8
2022-08-26T15:15:14.000Z,63.8
2022-08-26T15:16:24.000Z,63.8
2022-08-26T15:17:34.000Z,63.6
2022-08-26T15:18:44.000Z,63.6
2022-08-26T15:19:55.000Z,63.6
2022-08-26T15:21:04.000Z,63.6
2022-08-26T15:22:14.000Z,63.6
2022-08-26T15:23:24.000Z,63.8
2022-08-26T15:24:34.000Z,63.8
2022-08-26T15:25:44.000Z,63.8
2022-08-26T15:26:54.000Z,63.8
2022-08-26T15:28:04.000Z,63.8
2022-08-26T15:29:14.000Z,63.8
2022-08-26T15:30:23.000Z,63.8
2022-08-26T15:31:32.000Z,63.8
2022-08-26T15:32:41.000Z,63.8
2022-08-26T15:33:51.000Z,63.8
2022-08-26T15:35:01.000Z,63.8
2022-08-26T15:36:11.000Z,63.8
2022-08-26T15:37:21.000Z,63.8
2022-08-26T15:38:32.000Z,63.8
2022-08-26T15:39:42.000Z,63.8
2022-08-26T15:40:52.000Z,63.8
2022-08-26T15:42:02.000Z,63.8
2022-08-26T15:43:12.000Z,63.8
2022-08-26T15:44:22.000Z,63.8
2022-08-26T15:45:32.000Z,63.8
2022-08-26T15:46:42.000Z,63.8
2022-08-26T15:47:51.000Z,63.8