createdAt,value
2018-06-20T00:00:53.156Z,0.00
2018-06-20T00:01:53.065Z,0.00
2018-06-20T00:02:52.991Z,0.00
2018-06-20T00:03:52.923Z,0.00
2018-06-20T00:04:52.846Z,0.00
2018-06-20T00:05:52.755Z,0.00
2018-06-20T00:06:52.680Z,0.00
2018-06-20T00:07:52.603Z,0.00
2018-06-20T00:08:52.542Z,0.00
2018-06-20T00:09:52.447Z,0.00
2018-06-20T00:10:52.371Z,0.00
2018-06-20T00:11:52.292Z,0.00
2018-06-20T00:12:52.205Z,0.00
2018-06-20T00:13:52.140Z,0.00
2018-06-20T00:14:52.056Z,0.00
2018-06-20T00:15:51.982Z,0.00
2018-06-20T00:16:51.906Z,0.00
2018-06-20T00:17:51.820Z,0.00
2018-06-20T00:18:51.743Z,0.00
2018-06-20T00:19:51.671Z,0.00
2018-06-20T00:20:51.585Z,0.00
2018-06-20T00:21:51.507Z,0.00
2018-06-20T00:22:51.432Z,0.00
2018-06-20T00:23:51.353Z,0.00
2018-06-20T00:24:51.277Z,0.00
2018-06-20T00:25:51.195Z,0.00
2018-06-20T00:26:51.120Z,0.00
2018-06-20T00:27:51.042Z,0.00
2018-06-20T00:28:50.954Z,0.00
2018-06-20T00:29:50.882Z,0.00
2018-06-20T00:30:50.819Z,0.00
2018-06-20T00:31:50.748Z,0.00
2018-06-20T00:32:50.649Z,0.00
2018-06-20T00:33:50.567Z,0.00
2018-06-20T00:34:50.492Z,0.00
2018-06-20T00:35:50.421Z,0.00
2018-06-20T00:36:50.346Z,0.00
2018-06-20T00:37:50.260Z,0.00
2018-06-20T00:38:50.185Z,0.00
2018-06-20T00:39:50.107Z,0.00
2018-06-20T00:40:50.020Z,0.00
2018-06-20T00:41:49.950Z,0.00
2018-06-20T00:42:49.873Z,0.00
2018-06-20T00:43:49.795Z,0.00
2018-06-20T00:44:49.707Z,0.00
2018-06-20T00:45:49.632Z,0.00
2018-06-20T00:46:49.555Z,0.00
2018-06-20T00:47:49.473Z,0.00
2018-06-20T00:48:49.399Z,0.00
2018-06-20T00:49:49.325Z,0.00
2018-06-20T00:50:49.246Z,0.00
2018-06-20T00:51:49.161Z,0.00
2018-06-20T00:52:49.087Z,0.00
2018-06-20T00:53:49.010Z,0.00
2018-06-20T00:54:48.937Z,0.00
2018-06-20T00:55:48.844Z,0.00
2018-06-20T00:56:48.770Z,0.00
2018-06-20T00:57:48.698Z,0.00
2018-06-20T00:58:48.611Z,0.00
2018-06-20T00:59:48.531Z,0.00
2018-06-20T01:00:48.457Z,0.00
2018-06-20T01:01:48.373Z,0.00
2018-06-20T01:02:48.298Z,0.00
2018-06-20T01:03:48.227Z,0.00
2018-06-20T01:04:48.153Z,0.00
2018-06-20T01:05:48.057Z,0.00
2018-06-20T01:06:47.982Z,0.00
2018-06-20T01:07:47.912Z,0.00
2018-06-20T01:08:47.828Z,0.00
2018-06-20T01:09:47.753Z,0.00
2018-06-20T01:10:47.678Z,0.00
2018-06-20T01:11:47.664Z,0.00
2018-06-20T01:12:47.523Z,0.00
2018-06-20T01:13:47.435Z,0.00
2018-06-20T01:14:47.361Z,0.00
2018-06-20T01:15:47.282Z,0.00
2018-06-20T01:16:47.203Z,0.00
2018-06-20T01:17:47.126Z,0.00
2018-06-20T01:18:47.039Z,0.00
2018-06-20T01:19:46.959Z,0.00
2018-06-20T01:20:46.889Z,0.00
2018-06-20T01:21:46.827Z,0.00
2018-06-20T01:22:46.729Z,0.00
2018-06-20T01:23:46.650Z,0.00
2018-06-20T01:24:46.576Z,0.00
2018-06-20T01:25:46.485Z,0.00
2018-06-20T01:26:46.410Z,0.00
2018-06-20T01:27:46.339Z,0.00
2018-06-20T01:28:46.267Z,0.00
2018-06-20T01:29:46.174Z,0.00
2018-06-20T01:30:46.098Z,0.00
2018-06-20T01:31:46.016Z,0.00
2018-06-20T01:32:45.941Z,0.00
2018-06-20T01:33:45.866Z,0.00
2018-06-20T01:34:45.794Z,0.00
2018-06-20T01:35:45.702Z,0.00
2018-06-20T01:36:45.626Z,0.00
2018-06-20T01:37:45.554Z,0.00
2018-06-20T01:38:45.465Z,0.00
2018-06-20T01:39:45.386Z,0.00
2018-06-20T01:40:45.311Z,0.00
2018-06-20T01:41:45.227Z,0.00
2018-06-20T01:42:45.152Z,0.00
2018-06-20T01:43:45.083Z,0.00
2018-06-20T01:44:44.994Z,0.00
2018-06-20T01:45:44.914Z,0.00
2018-06-20T01:46:44.853Z,0.00
2018-06-20T01:47:44.756Z,0.00
2018-06-20T01:48:44.682Z,0.00
2018-06-20T01:49:44.611Z,0.00
2018-06-20T01:50:44.519Z,0.00
2018-06-20T01:51:44.437Z,0.00
2018-06-20T01:52:44.363Z,0.00
2018-06-20T01:53:44.294Z,0.00
2018-06-20T01:54:44.207Z,0.00
2018-06-20T01:55:44.180Z,0.00
2018-06-20T01:56:44.057Z,0.00
2018-06-20T01:57:43.965Z,0.00
2018-06-20T01:58:43.888Z,0.00
2018-06-20T01:59:43.819Z,0.00
2018-06-20T02:00:43.732Z,4.00
2018-06-20T02:01:43.652Z,4.00
2018-06-20T02:02:43.577Z,4.00
2018-06-20T02:03:43.493Z,0.00
2018-06-20T02:04:43.431Z,0.00
2018-06-20T02:05:43.345Z,4.00
2018-06-20T02:06:43.271Z,4.00
2018-06-20T02:07:43.180Z,4.00
2018-06-20T02:08:43.105Z,0.00
2018-06-20T02:09:43.032Z,4.00
2018-06-20T02:10:42.945Z,4.00
2018-06-20T02:11:42.865Z,4.00
2018-06-20T02:12:42.790Z,4.00
2018-06-20T02:13:42.705Z,4.00
2018-06-20T02:14:42.630Z,8.00
2018-06-20T02:15:42.560Z,4.00
2018-06-20T02:16:42.473Z,8.00
2018-06-20T02:17:42.391Z,8.00
2018-06-20T02:18:42.317Z,8.00
2018-06-20T02:19:42.244Z,12.00
2018-06-20T02:20:42.159Z,12.00
2018-06-20T02:21:42.086Z,16.00
2018-06-20T02:22:42.018Z,20.00
2018-06-20T02:23:41.918Z,20.00
2018-06-20T02:24:41.854Z,20.00
2018-06-20T02:25:41.784Z,24.00
2018-06-20T02:26:41.699Z,24.00
2018-06-20T02:27:41.605Z,32.00
2018-06-20T02:28:41.530Z,32.00
2018-06-20T02:29:41.458Z,36.00
2018-06-20T02:30:41.370Z,40.00
2018-06-20T02:31:41.299Z,40.00
2018-06-20T02:32:41.224Z,44.00
2018-06-20T02:33:41.134Z,48.00
2018-06-20T02:34:41.060Z,56.00
2018-06-20T02:35:41.000Z,60.00
2018-06-20T02:36:40.994Z,64.00
2018-06-20T02:37:40.822Z,76.00
2018-06-20T02:38:40.749Z,80.00
2018-06-20T02:39:40.669Z,88.00
2018-06-20T02:40:40.582Z,96.00
2018-06-20T02:41:40.514Z,108.00
2018-06-20T02:42:40.437Z,120.00
2018-06-20T02:43:40.360Z,132.00
2018-06-20T02:44:40.271Z,140.00
2018-06-20T02:45:40.206Z,148.00
2018-06-20T02:46:40.119Z,156.00
2018-06-20T02:47:40.048Z,172.00
2018-06-20T02:48:39.965Z,184.00
2018-06-20T02:49:39.882Z,188.00
2018-06-20T02:50:39.807Z,192.00
2018-06-20T02:51:39.723Z,192.00
2018-06-20T02:52:39.666Z,204.00
2018-06-20T02:53:39.576Z,212.00
2018-06-20T02:54:39.502Z,216.00
2018-06-20T02:55:39.411Z,224.00
2018-06-20T02:56:39.335Z,228.00
2018-06-20T02:57:39.262Z,232.00
2018-06-20T02:58:39.187Z,240.00
2018-06-20T02:59:39.094Z,248.00
2018-06-20T03:00:39.021Z,260.00
2018-06-20T03:01:38.966Z,276.00
2018-06-20T03:02:38.861Z,296.00
2018-06-20T03:03:38.791Z,296.00
2018-06-20T03:04:38.715Z,296.00
2018-06-20T03:05:38.635Z,320.00
2018-06-20T03:06:38.551Z,344.00
2018-06-20T03:07:38.476Z,364.00
2018-06-20T03:08:38.402Z,364.00
2018-06-20T03:09:38.325Z,376.00
2018-06-20T03:10:38.240Z,400.00
2018-06-20T03:11:38.159Z,416.00
2018-06-20T03:12:38.086Z,440.00
2018-06-20T03:13:38.005Z,476.00
2018-06-20T03:14:37.928Z,516.00
2018-06-20T03:15:37.850Z,536.00
2018-06-20T03:16:37.775Z,548.00
2018-06-20T03:17:37.687Z,564.00
2018-06-20T03:18:37.615Z,564.00
2018-06-20T03:19:37.539Z,588.00
2018-06-20T03:20:37.465Z,612.00
2018-06-20T03:21:37.379Z,644.00
2018-06-20T03:22:37.301Z,676.00
2018-06-20T03:23:37.222Z,656.00
2018-06-20T03:24:37.161Z,640.00
2018-06-20T03:25:37.062Z,660.00
2018-06-20T03:26:36.994Z,688.00
2018-06-20T03:27:36.918Z,764.00
2018-06-20T03:28:36.844Z,800.00
2018-06-20T03:29:36.762Z,788.00
2018-06-20T03:30:36.674Z,796.00
2018-06-20T03:31:36.608Z,808.00
2018-06-20T03:32:36.528Z,840.00
2018-06-20T03:33:36.443Z,872.00
2018-06-20T03:34:36.369Z,904.00
2018-06-20T03:35:36.296Z,976.00
2018-06-20T03:36:36.214Z,1036.00
2018-06-20T03:37:36.131Z,1076.00
2018-06-20T03:38:36.072Z,1056.00
2018-06-20T03:39:35.976Z,1120.00
2018-06-20T03:40:35.901Z,1200.00
2018-06-20T03:41:35.816Z,1136.00
2018-06-20T03:42:35.738Z,1128.00
2018-06-20T03:43:35.667Z,1216.00
2018-06-20T03:44:35.592Z,1272.00
2018-06-20T03:45:35.504Z,1256.00
2018-06-20T03:46:35.427Z,1296.00
2018-06-20T03:47:35.360Z,1376.00
2018-06-20T03:48:35.282Z,1388.00
2018-06-20T03:49:35.204Z,1384.00
2018-06-20T03:50:35.118Z,1368.00
2018-06-20T03:51:35.040Z,1448.00
2018-06-20T03:52:34.964Z,1516.00
2018-06-20T03:53:34.896Z,1472.00
2018-06-20T03:54:34.807Z,1504.00
2018-06-20T03:55:34.728Z,1552.00
2018-06-20T03:56:34.652Z,1604.00
2018-06-20T03:57:34.578Z,1616.00
2018-06-20T03:58:34.493Z,1616.00
2018-06-20T03:59:34.421Z,1656.00
2018-06-20T04:00:34.346Z,1724.00
2018-06-20T04:01:34.265Z,1764.00
2018-06-20T04:02:34.180Z,1780.00
2018-06-20T04:03:34.106Z,1856.00
2018-06-20T04:04:34.032Z,1832.00
2018-06-20T04:05:33.958Z,1840.00
2018-06-20T04:06:33.898Z,1884.00
2018-06-20T04:07:33.793Z,1820.00
2018-06-20T04:08:33.717Z,1740.00
2018-06-20T04:09:33.647Z,1748.00
2018-06-20T04:10:33.572Z,1836.00
2018-06-20T04:11:33.481Z,2032.00
2018-06-20T04:12:33.405Z,2192.00
2018-06-20T04:13:33.328Z,2156.00
2018-06-20T04:14:33.253Z,2076.00
2018-06-20T04:15:33.182Z,2048.00
2018-06-20T04:16:33.095Z,2060.00
2018-06-20T04:17:33.018Z,2096.00
2018-06-20T04:18:32.944Z,2120.00
2018-06-20T04:19:32.874Z,2064.00
2018-06-20T04:20:32.797Z,2040.00
2018-06-20T04:21:32.708Z,2076.00
2018-06-20T04:22:32.633Z,2116.00
2018-06-20T04:23:32.554Z,2116.00
2018-06-20T04:24:32.479Z,2056.00
2018-06-20T04:25:32.401Z,2036.00
2018-06-20T04:26:32.324Z,2060.00
2018-06-20T04:27:32.244Z,2100.00
2018-06-20T04:28:32.169Z,2108.00
2018-06-20T04:29:32.093Z,2108.00
2018-06-20T04:30:32.006Z,2100.00
2018-06-20T04:31:31.947Z,2132.00
2018-06-20T04:32:31.858Z,2148.00
2018-06-20T04:33:31.784Z,2172.00
2018-06-20T04:34:31.713Z,2176.00
2018-06-20T04:35:31.624Z,2156.00
2018-06-20T04:36:31.550Z,2160.00
2018-06-20T04:37:31.473Z,2140.00
2018-06-20T04:38:31.397Z,2232.00
2018-06-20T04:39:31.319Z,2328.00
2018-06-20T04:40:31.230Z,2368.00
2018-06-20T04:41:31.159Z,2316.00
2018-06-20T04:42:31.085Z,2344.00
2018-06-20T04:43:31.005Z,2392.00
2018-06-20T04:44:30.979Z,2456.00
2018-06-20T04:45:30.847Z,2492.00
2018-06-20T04:46:30.772Z,2532.00
2018-06-20T04:47:30.700Z,2580.00
2018-06-20T04:48:30.626Z,2616.00
2018-06-20T04:49:30.544Z,2656.00
2018-06-20T04:50:30.469Z,2680.00
2018-06-20T04:51:30.386Z,2700.00
2018-06-20T04:52:30.312Z,2752.00
2018-06-20T04:53:30.238Z,2828.00
2018-06-20T04:54:30.163Z,2856.00
2018-06-20T04:55:30.112Z,2884.00
2018-06-20T04:56:29.997Z,2940.00
2018-06-20T04:57:29.927Z,3016.00
2018-06-20T04:58:29.852Z,2996.00
2018-06-20T04:59:29.774Z,2884.00
2018-06-20T05:00:29.697Z,2764.00
2018-06-20T05:01:29.608Z,2656.00
2018-06-20T05:02:29.535Z,2580.00
2018-06-20T05:03:29.474Z,2528.00
2018-06-20T05:04:29.392Z,2564.00
2018-06-20T05:05:29.309Z,2640.00
2018-06-20T05:06:29.236Z,2664.00
2018-06-20T05:07:29.152Z,2608.00
2018-06-20T05:08:29.078Z,2520.00
2018-06-20T05:09:29.001Z,2472.00
2018-06-20T05:10:28.926Z,2460.00
2018-06-20T05:11:28.848Z,2448.00
2018-06-20T05:12:28.773Z,2436.00
2018-06-20T05:13:28.691Z,2416.00
2018-06-20T05:14:28.627Z,2400.00
2018-06-20T05:15:28.538Z,2412.00
2018-06-20T05:16:28.460Z,2480.00
2018-06-20T05:17:28.387Z,2556.00
2018-06-20T05:18:28.325Z,2588.00
2018-06-20T05:19:28.229Z,2572.00
2018-06-20T05:20:28.156Z,2520.00
2018-06-20T05:21:28.073Z,2520.00
2018-06-20T05:22:28.006Z,2536.00
2018-06-20T05:23:27.931Z,2544.00
2018-06-20T05:24:27.841Z,2524.00
2018-06-20T05:25:27.769Z,2536.00
2018-06-20T05:26:27.692Z,2600.00
2018-06-20T05:27:27.613Z,2688.00
2018-06-20T05:28:27.539Z,2784.00
2018-06-20T05:29:27.461Z,2816.00
2018-06-20T05:30:27.375Z,2836.00
2018-06-20T05:31:27.303Z,2924.00
2018-06-20T05:32:27.228Z,2988.00
2018-06-20T05:33:27.158Z,2996.00
2018-06-20T05:34:27.081Z,3028.00
2018-06-20T05:35:26.988Z,3096.00
2018-06-20T05:36:26.929Z,3164.00
2018-06-20T05:37:26.841Z,3232.00
2018-06-20T05:38:26.765Z,3304.00
2018-06-20T05:39:26.687Z,3456.00
2018-06-20T05:40:26.611Z,3600.00
2018-06-20T05:41:26.527Z,3716.00
2018-06-20T05:42:26.453Z,3784.00
2018-06-20T05:43:26.381Z,3752.00
2018-06-20T05:44:26.314Z,3676.00
2018-06-20T05:45:26.217Z,3648.00
2018-06-20T05:46:26.152Z,3644.00
2018-06-20T05:47:26.074Z,3720.00
2018-06-20T05:48:25.997Z,3808.00
2018-06-20T05:49:25.917Z,3880.00
2018-06-20T05:50:25.842Z,3984.00
2018-06-20T05:51:25.751Z,4116.00
2018-06-20T05:52:25.676Z,4252.00
2018-06-20T05:53:25.608Z,4392.00
2018-06-20T05:54:25.534Z,4428.00
2018-06-20T05:55:25.453Z,4352.00
2018-06-20T05:56:25.366Z,4316.00
2018-06-20T05:57:25.288Z,4364.00
2018-06-20T05:58:25.228Z,4516.00
2018-06-20T05:59:25.142Z,4716.00
2018-06-20T06:00:25.067Z,4896.00
2018-06-20T06:01:24.994Z,4988.00
2018-06-20T06:02:24.902Z,5032.00
2018-06-20T06:03:24.831Z,5164.00
2018-06-20T06:04:24.756Z,5344.00
2018-06-20T06:05:24.683Z,5472.00
2018-06-20T06:06:24.608Z,5528.00
2018-06-20T06:07:24.518Z,5612.00
2018-06-20T06:08:24.441Z,5672.00
2018-06-20T06:09:24.368Z,5720.00
2018-06-20T06:10:24.294Z,5796.00
2018-06-20T06:11:24.215Z,5876.00
2018-06-20T06:12:24.140Z,5944.00
2018-06-20T06:13:24.067Z,6060.00
2018-06-20T06:14:23.982Z,6152.00
2018-06-20T06:15:23.911Z,6264.00
2018-06-20T06:16:23.842Z,6352.00
2018-06-20T06:17:23.757Z,6480.00
2018-06-20T06:18:23.682Z,6584.00
2018-06-20T06:19:23.610Z,6584.00
2018-06-20T06:20:23.523Z,6612.00
2018-06-20T06:21:23.446Z,6672.00
2018-06-20T06:22:23.370Z,6708.00
2018-06-20T06:23:23.296Z,6776.00
2018-06-20T06:24:23.216Z,6824.00
2018-06-20T06:25:23.150Z,6852.00
2018-06-20T06:26:23.073Z,6868.00
2018-06-20T06:27:22.982Z,6960.00
2018-06-20T06:28:22.907Z,7164.00
2018-06-20T06:29:22.833Z,7376.00
2018-06-20T06:30:22.756Z,7576.00
2018-06-20T06:31:22.685Z,7700.00
2018-06-20T06:32:22.610Z,7868.00
2018-06-20T06:33:22.534Z,8080.00
2018-06-20T06:34:22.445Z,8240.00
2018-06-20T06:35:22.377Z,8272.00
2018-06-20T06:36:22.301Z,8324.00
2018-06-20T06:37:22.222Z,8344.00
2018-06-20T06:38:22.147Z,8308.00
2018-06-20T06:39:22.068Z,8296.00
2018-06-20T06:40:21.993Z,8368.00
2018-06-20T06:41:21.926Z,8532.00
2018-06-20T06:42:21.845Z,8748.00
2018-06-20T06:43:21.758Z,8984.00
2018-06-20T06:44:21.685Z,9308.00
2018-06-20T06:45:21.607Z,9712.00
2018-06-20T06:46:21.536Z,9968.00
2018-06-20T06:47:21.462Z,10068.00
2018-06-20T06:48:21.387Z,10032.00
2018-06-20T06:49:21.308Z,9888.00
2018-06-20T06:50:21.222Z,10068.00
2018-06-20T06:51:21.149Z,10352.00
2018-06-20T06:52:21.076Z,10600.00
2018-06-20T06:53:21.003Z,10920.00
2018-06-20T06:54:20.926Z,11012.00
2018-06-20T06:55:20.847Z,11016.00
2018-06-20T06:56:20.772Z,10988.00
2018-06-20T06:57:20.700Z,10980.00
2018-06-20T06:58:20.638Z,10952.00
2018-06-20T06:59:20.546Z,10760.00
2018-06-20T07:00:20.471Z,10700.00
2018-06-20T07:01:20.397Z,11004.00
2018-06-20T07:02:20.314Z,11320.00
2018-06-20T07:03:20.241Z,11548.00
2018-06-20T07:04:20.165Z,12072.00
2018-06-20T07:05:20.090Z,12548.00
2018-06-20T07:06:20.011Z,12712.00
2018-06-20T07:07:19.941Z,12808.00
2018-06-20T07:08:19.866Z,12748.00
2018-06-20T07:09:19.856Z,12824.00
2018-06-20T07:10:19.714Z,12524.00
2018-06-20T07:11:19.634Z,12116.00
2018-06-20T07:12:19.559Z,11764.00
2018-06-20T07:13:19.492Z,11444.00
2018-06-20T07:14:19.418Z,11220.00
2018-06-20T07:15:19.339Z,11124.00
2018-06-20T07:16:19.262Z,11196.00
2018-06-20T07:17:19.186Z,11480.00
2018-06-20T07:18:19.111Z,12272.00
2018-06-20T07:19:19.040Z,13028.00
2018-06-20T07:20:18.965Z,13572.00
2018-06-20T07:21:18.885Z,14012.00
2018-06-20T07:22:18.813Z,14340.00
2018-06-20T07:23:18.739Z,14532.00
2018-06-20T07:24:18.719Z,14996.00
2018-06-20T07:25:18.593Z,15452.00
2018-06-20T07:26:18.517Z,15536.00
2018-06-20T07:27:18.439Z,15772.00
2018-06-20T07:28:18.366Z,16536.00
2018-06-20T07:29:18.303Z,16348.00
2018-06-20T07:30:18.217Z,16036.00
2018-06-20T07:31:18.137Z,15664.00
2018-06-20T07:32:18.062Z,15696.00
2018-06-20T07:33:17.989Z,14816.00
2018-06-20T07:34:17.994Z,15736.00
2018-06-20T07:35:17.844Z,16072.00
2018-06-20T07:36:17.877Z,16196.00
2018-06-20T07:37:17.694Z,15372.00
2018-06-20T07:38:17.619Z,16264.00
2018-06-20T07:39:17.551Z,17248.00
2018-06-20T07:40:17.478Z,17536.00
2018-06-20T07:41:17.399Z,18368.00
2018-06-20T07:42:17.324Z,18336.00
2018-06-20T07:43:17.266Z,24608.00
2018-06-20T07:44:17.179Z,18368.00
2018-06-20T07:45:17.104Z,18528.00
2018-06-20T07:46:17.032Z,17120.00
2018-06-20T07:47:16.957Z,16432.00
2018-06-20T07:48:16.896Z,16596.00
2018-06-20T07:49:16.817Z,17120.00
2018-06-20T07:50:16.745Z,17152.00
2018-06-20T07:51:16.664Z,17952.00
2018-06-20T07:52:16.590Z,16764.00
2018-06-20T07:53:16.530Z,16768.00
2018-06-20T07:54:16.456Z,17856.00
2018-06-20T07:55:16.377Z,18400.00
2018-06-20T07:56:16.301Z,20864.00
2018-06-20T07:57:16.241Z,18144.00
2018-06-20T07:58:16.167Z,17504.00
2018-06-20T07:59:16.096Z,17312.00
2018-06-20T08:00:16.021Z,17280.00
2018-06-20T08:01:15.943Z,17184.00
2018-06-20T08:02:15.865Z,16584.00
2018-06-20T08:03:15.806Z,16768.00
2018-06-20T08:04:15.731Z,17312.00
2018-06-20T08:05:15.658Z,17248.00
2018-06-20T08:06:15.631Z,17632.00
2018-06-20T08:07:15.505Z,18048.00
2018-06-20T08:08:15.443Z,18624.00
2018-06-20T08:09:15.372Z,19616.00
2018-06-20T08:10:15.297Z,18880.00
2018-06-20T08:11:15.223Z,18848.00
2018-06-20T08:12:15.156Z,18912.00
2018-06-20T08:13:15.091Z,18208.00
2018-06-20T08:14:15.004Z,18432.00
2018-06-20T08:15:14.933Z,17984.00
2018-06-20T08:16:14.870Z,17792.00
2018-06-20T08:17:14.829Z,17984.00
2018-06-20T08:18:14.719Z,18784.00
2018-06-20T08:19:14.649Z,18912.00
2018-06-20T08:20:14.586Z,18720.00
2018-06-20T08:21:14.508Z,18976.00
2018-06-20T08:22:14.433Z,19328.00
2018-06-20T08:23:14.358Z,19552.00
2018-06-20T08:24:14.281Z,19648.00
2018-06-20T08:25:14.223Z,19968.00
2018-06-20T08:26:14.150Z,19872.00
2018-06-20T08:27:14.067Z,19616.00
2018-06-20T08:28:14.018Z,19008.00
2018-06-20T08:29:13.931Z,18496.00
2018-06-20T08:30:13.858Z,18496.00
2018-06-20T08:31:13.788Z,18432.00
2018-06-20T08:32:13.724Z,18496.00
2018-06-20T08:33:13.644Z,18240.00
2018-06-20T08:34:13.568Z,18272.00
2018-06-20T08:35:13.498Z,18752.00
2018-06-20T08:36:13.437Z,19104.00
2018-06-20T08:37:13.362Z,19616.00
2018-06-20T08:38:13.288Z,19872.00
2018-06-20T08:39:13.207Z,19168.00
2018-06-20T08:40:13.145Z,19136.00
2018-06-20T08:41:13.074Z,19392.00
2018-06-20T08:42:12.999Z,19744.00
2018-06-20T08:43:12.919Z,20160.00
2018-06-20T08:44:12.857Z,21024.00
2018-06-20T08:45:12.783Z,21120.00
2018-06-20T08:46:12.708Z,21408.00
2018-06-20T08:47:12.640Z,21216.00
2018-06-20T08:48:12.576Z,21056.00
2018-06-20T08:49:12.496Z,20608.00
2018-06-20T08:50:12.421Z,20928.00
2018-06-20T08:51:12.361Z,21344.00
2018-06-20T08:52:12.291Z,21184.00
2018-06-20T08:53:12.214Z,21504.00
2018-06-20T08:54:12.152Z,21664.00
2018-06-20T08:55:12.073Z,21856.00
2018-06-20T08:56:11.998Z,21824.00
2018-06-20T08:57:11.942Z,21728.00
2018-06-20T08:58:11.864Z,21472.00
2018-06-20T08:59:11.785Z,21120.00
2018-06-20T09:00:11.725Z,21056.00
2018-06-20T09:01:11.646Z,21024.00
2018-06-20T09:02:11.631Z,21088.00
2018-06-20T09:03:11.517Z,21088.00
2018-06-20T09:04:11.437Z,21472.00
2018-06-20T09:05:11.360Z,21280.00
2018-06-20T09:06:11.300Z,21152.00
2018-06-20T09:07:11.228Z,21184.00
2018-06-20T09:08:11.154Z,21024.00
2018-06-20T09:09:11.088Z,20736.00
2018-06-20T09:10:11.026Z,20480.00
2018-06-20T09:11:10.934Z,20480.00
2018-06-20T09:12:10.873Z,20416.00
2018-06-20T09:13:10.801Z,20192.00
2018-06-20T09:14:10.729Z,19904.00
2018-06-20T09:15:10.662Z,20000.00
2018-06-20T09:16:10.585Z,20256.00
2018-06-20T09:17:10.525Z,19520.00
2018-06-20T09:18:10.451Z,19200.00
2018-06-20T09:19:10.379Z,19776.00
2018-06-20T09:20:10.304Z,20000.00
2018-06-20T09:21:10.235Z,20352.00
2018-06-20T09:22:10.161Z,20704.00
2018-06-20T09:23:10.091Z,21024.00
2018-06-20T09:24:10.028Z,21184.00
2018-06-20T09:25:09.956Z,21536.00
2018-06-20T09:26:09.881Z,21440.00
2018-06-20T09:27:09.827Z,21568.00
2018-06-20T09:28:09.738Z,21600.00
2018-06-20T09:29:09.668Z,21280.00
2018-06-20T09:30:09.705Z,20704.00
2018-06-20T09:31:09.527Z,20128.00
2018-06-20T09:32:09.452Z,19680.00
2018-06-20T09:33:09.387Z,19232.00
2018-06-20T09:34:09.311Z,19456.00
2018-06-20T09:35:09.240Z,19552.00
2018-06-20T09:36:09.179Z,19488.00
2018-06-20T09:37:09.101Z,19520.00
2018-06-20T09:38:09.039Z,19584.00
2018-06-20T09:39:08.969Z,19840.00
2018-06-20T09:40:08.896Z,20032.00
2018-06-20T09:41:08.830Z,20320.00
2018-06-20T09:42:08.755Z,20832.00
2018-06-20T09:43:08.677Z,21088.00
2018-06-20T09:44:08.612Z,21312.00
2018-06-20T09:45:08.540Z,21760.00
2018-06-20T09:46:08.464Z,21920.00
2018-06-20T09:47:08.405Z,22080.00
2018-06-20T09:48:08.331Z,22368.00
2018-06-20T09:49:08.259Z,22880.00
2018-06-20T09:50:08.194Z,23328.00
2018-06-20T09:51:08.116Z,23840.00
2018-06-20T09:52:08.041Z,24416.00
2018-06-20T09:53:07.983Z,24832.00
2018-06-20T09:54:07.908Z,25536.00
2018-06-20T09:55:07.827Z,25824.00
2018-06-20T09:56:07.764Z,26880.00
2018-06-20T09:57:07.691Z,26816.00
2018-06-20T09:58:07.630Z,30112.00
2018-06-20T09:59:07.559Z,25792.00
2018-06-20T10:00:07.485Z,35104.00
2018-06-20T10:01:07.417Z,25792.00
2018-06-20T10:02:07.343Z,24512.00
2018-06-20T10:03:07.286Z,23200.00
2018-06-20T10:04:07.210Z,23424.00
2018-06-20T10:05:07.144Z,21056.00
2018-06-20T10:06:07.069Z,19840.00
2018-06-20T10:07:06.992Z,19808.00
2018-06-20T10:08:06.929Z,19808.00
2018-06-20T10:09:06.860Z,19904.00
2018-06-20T10:10:06.798Z,19680.00
2018-06-20T10:11:06.725Z,19712.00
2018-06-20T10:12:06.657Z,20544.00
2018-06-20T10:13:06.622Z,21632.00
2018-06-20T10:14:06.516Z,22208.00
2018-06-20T10:15:06.445Z,22144.00
2018-06-20T10:16:06.384Z,21568.00
2018-06-20T10:17:06.305Z,19872.00
2018-06-20T10:18:06.242Z,18496.00
2018-06-20T10:19:06.170Z,18176.00
2018-06-20T10:20:06.109Z,18560.00
2018-06-20T10:21:06.081Z,18592.00
2018-06-20T10:22:05.973Z,19264.00
2018-06-20T10:23:05.894Z,19776.00
2018-06-20T10:24:05.832Z,20288.00
2018-06-20T10:25:05.759Z,20896.00
2018-06-20T10:26:05.697Z,21312.00
2018-06-20T10:27:05.630Z,22080.00
2018-06-20T10:28:05.556Z,22752.00
2018-06-20T10:29:05.483Z,23040.00
2018-06-20T10:30:05.440Z,22816.00
2018-06-20T10:31:05.349Z,22688.00
2018-06-20T10:32:05.275Z,23520.00
2018-06-20T10:33:05.209Z,24544.00
2018-06-20T10:34:05.197Z,25344.00
2018-06-20T10:35:05.074Z,26016.00
2018-06-20T10:36:05.002Z,26336.00
2018-06-20T10:37:04.936Z,25792.00
2018-06-20T10:38:04.865Z,24288.00
2018-06-20T10:39:04.793Z,22464.00
2018-06-20T10:40:04.780Z,20864.00
2018-06-20T10:41:04.664Z,20256.00
2018-06-20T10:42:04.590Z,21408.00
2018-06-20T10:43:04.522Z,23808.00
2018-06-20T10:44:04.446Z,25952.00
2018-06-20T10:45:04.382Z,25568.00
2018-06-20T10:46:04.338Z,24832.00
2018-06-20T10:47:04.248Z,24896.00
2018-06-20T10:48:04.174Z,26080.00
2018-06-20T10:49:04.112Z,27104.00
2018-06-20T10:50:04.039Z,28896.00
2018-06-20T10:51:03.976Z,35232.00
2018-06-20T10:52:03.902Z,26144.00
2018-06-20T10:53:03.838Z,24160.00
2018-06-20T10:54:03.764Z,23584.00
2018-06-20T10:55:03.696Z,23744.00
2018-06-20T10:56:03.621Z,24928.00
2018-06-20T10:57:03.566Z,26368.00
2018-06-20T10:58:03.503Z,30592.00
2018-06-20T10:59:03.424Z,25856.00
2018-06-20T11:00:03.362Z,24832.00
2018-06-20T11:01:03.284Z,24096.00
2018-06-20T11:02:03.222Z,24224.00
2018-06-20T11:03:03.150Z,23520.00
2018-06-20T11:04:03.089Z,22208.00
2018-06-20T11:05:03.011Z,21440.00
2018-06-20T11:06:02.949Z,19552.00
2018-06-20T11:07:02.896Z,18144.00
2018-06-20T11:08:02.816Z,16372.00
2018-06-20T11:09:02.754Z,15208.00
2018-06-20T11:10:02.679Z,15276.00
2018-06-20T11:11:02.613Z,15588.00
2018-06-20T11:12:02.540Z,15972.00
2018-06-20T11:13:02.477Z,16648.00
2018-06-20T11:14:02.417Z,17184.00
2018-06-20T11:15:02.336Z,18112.00
2018-06-20T11:16:02.273Z,18528.00
2018-06-20T11:17:02.200Z,19424.00
2018-06-20T11:18:02.139Z,19808.00
2018-06-20T11:19:02.068Z,20288.00
2018-06-20T11:20:02.006Z,18464.00
2018-06-20T11:21:01.929Z,17408.00
2018-06-20T11:22:01.864Z,15988.00
2018-06-20T11:23:01.800Z,14600.00
2018-06-20T11:24:01.730Z,13272.00
2018-06-20T11:25:01.667Z,11888.00
2018-06-20T11:26:01.595Z,10556.00
2018-06-20T11:27:01.515Z,9340.00
2018-06-20T11:28:01.462Z,8360.00
2018-06-20T11:29:01.400Z,7940.00
2018-06-20T11:30:01.311Z,7828.00
2018-06-20T11:31:01.250Z,8556.00
2018-06-20T11:32:01.166Z,10488.00
2018-06-20T11:33:01.100Z,12676.00
2018-06-20T11:34:01.025Z,15240.00
2018-06-20T11:35:00.969Z,18144.00
2018-06-20T11:36:00.892Z,20256.00
2018-06-20T11:37:00.814Z,19136.00
2018-06-20T11:38:00.751Z,18304.00
2018-06-20T11:39:00.693Z,16156.00
2018-06-20T11:40:00.619Z,13832.00
2018-06-20T11:41:00.546Z,12232.00
2018-06-20T11:42:00.482Z,10536.00
2018-06-20T11:43:00.403Z,9676.00
2018-06-20T11:44:00.330Z,9928.00
2018-06-20T11:45:00.270Z,10152.00
2018-06-20T11:46:00.194Z,10120.00
2018-06-20T11:47:00.126Z,10400.00
2018-06-20T11:48:00.051Z,10940.00
2018-06-20T11:48:59.979Z,12140.00
2018-06-20T11:49:59.976Z,14004.00
2018-06-20T11:50:59.846Z,15072.00
2018-06-20T11:51:59.782Z,14980.00
2018-06-20T11:52:59.708Z,15052.00
2018-06-20T11:53:59.633Z,15284.00
2018-06-20T11:54:59.568Z,16700.00
2018-06-20T11:55:59.493Z,20128.00
2018-06-20T11:56:59.427Z,19872.00
2018-06-20T11:57:59.352Z,19392.00
2018-06-20T11:58:59.281Z,17760.00
2018-06-20T11:59:59.219Z,17664.00
2018-06-20T12:00:59.142Z,19680.00
2018-06-20T12:01:59.166Z,16956.00
2018-06-20T12:02:59.009Z,15156.00
2018-06-20T12:03:58.986Z,14492.00
2018-06-20T12:04:58.872Z,15536.00
2018-06-20T12:05:58.795Z,16408.00
2018-06-20T12:06:58.729Z,17088.00
2018-06-20T12:07:58.653Z,16596.00
2018-06-20T12:08:58.595Z,17344.00
2018-06-20T12:09:58.521Z,21920.00
2018-06-20T12:10:58.446Z,42784.00