createdAt,value
2019-02-26T00:01:21.069Z,19.20
2019-02-26T00:03:50.999Z,19.70
2019-02-26T00:06:22.793Z,21.37
2019-02-26T00:08:54.155Z,16.03
2019-02-26T00:11:28.278Z,21.03
2019-02-26T00:13:58.963Z,18.40
2019-02-26T00:16:29.136Z,20.60
2019-02-26T00:19:02.634Z,16.70
2019-02-26T00:21:31.102Z,19.13
2019-02-26T00:24:01.227Z,21.90
2019-02-26T00:26:31.329Z,20.40
2019-02-26T00:29:01.928Z,19.73
2019-02-26T00:31:33.042Z,23.37
2019-02-26T00:34:03.063Z,22.30
2019-02-26T00:36:33.661Z,20.13
2019-02-26T00:39:07.242Z,22.10
2019-02-26T00:41:37.393Z,23.73
2019-02-26T00:44:07.779Z,18.03
2019-02-26T00:46:39.476Z,17.83
2019-02-26T00:49:10.017Z,20.20
2019-02-26T00:51:44.325Z,19.83
2019-02-26T00:54:11.751Z,18.13
2019-02-26T00:56:42.435Z,20.50
2019-02-26T00:59:12.721Z,15.53
2019-02-26T01:01:46.057Z,19.60
2019-02-26T01:04:15.187Z,16.87
2019-02-26T01:06:45.212Z,16.83
2019-02-26T01:09:15.686Z,13.20
2019-02-26T01:11:47.531Z,16.97
2019-02-26T01:14:18.578Z,15.63
2019-02-26T01:16:49.146Z,13.27
2019-02-26T01:19:19.956Z,12.17
2019-02-26T01:21:50.163Z,15.60
2019-02-26T01:24:21.409Z,11.30
2019-02-26T01:26:51.869Z,14.77
2019-02-26T01:29:22.988Z,15.93
2019-02-26T01:31:53.671Z,10.33
2019-02-26T01:34:23.692Z,11.87
2019-02-26T01:36:53.698Z,13.70
2019-02-26T01:39:23.732Z,13.97
2019-02-26T01:41:56.161Z,13.73
2019-02-26T01:44:28.089Z,10.73
2019-02-26T01:46:58.290Z,9.13
2019-02-26T01:49:28.844Z,10.40
2019-02-26T01:51:58.895Z,13.40
2019-02-26T01:54:31.312Z,16.23
2019-02-26T01:57:02.230Z,11.00
2019-02-26T01:59:34.517Z,7.40
2019-02-26T02:02:03.928Z,10.83
2019-02-26T02:04:34.774Z,8.03
2019-02-26T02:07:06.100Z,9.10
2019-02-26T02:09:36.668Z,6.90
2019-02-26T02:12:08.763Z,8.23
2019-02-26T02:14:39.623Z,11.70
2019-02-26T02:17:10.887Z,8.00
2019-02-26T02:19:41.738Z,10.10
2019-02-26T02:22:12.278Z,11.10
2019-02-26T02:24:44.464Z,10.73
2019-02-26T02:27:19.382Z,10.43
2019-02-26T02:29:48.828Z,9.30
2019-02-26T02:32:20.815Z,8.50
2019-02-26T02:34:50.370Z,10.50
2019-02-26T02:37:23.903Z,9.20
2019-02-26T02:39:52.542Z,9.80
2019-02-26T02:42:22.583Z,10.67
2019-02-26T02:44:52.873Z,9.70
2019-02-26T02:47:25.277Z,8.67
2019-02-26T02:49:55.202Z,8.57
2019-02-26T02:52:27.023Z,12.40
2019-02-26T02:54:57.303Z,7.20
2019-02-26T02:57:30.049Z,9.57
2019-02-26T03:00:00.555Z,13.17
2019-02-26T03:02:31.500Z,6.87
2019-02-26T03:05:01.581Z,9.57
2019-02-26T03:07:31.816Z,11.40
2019-02-26T03:10:06.687Z,8.97
2019-02-26T03:12:36.666Z,9.33
2019-02-26T03:15:09.937Z,10.00
2019-02-26T03:17:39.471Z,8.87
2019-02-26T03:20:11.009Z,9.90
2019-02-26T03:22:45.544Z,8.10
2019-02-26T03:25:17.393Z,7.70
2019-02-26T03:27:46.959Z,9.43
2019-02-26T03:30:26.194Z,11.03
2019-02-26T03:32:55.925Z,7.80
2019-02-26T03:35:23.189Z,9.30
2019-02-26T03:37:55.622Z,8.40
2019-02-26T03:40:27.021Z,10.03
2019-02-26T03:42:57.408Z,13.03
2019-02-26T03:45:27.787Z,9.17
2019-02-26T03:47:58.703Z,9.00
2019-02-26T03:50:29.154Z,9.13
2019-02-26T03:52:59.484Z,9.80
2019-02-26T03:55:31.709Z,10.27
2019-02-26T03:58:02.133Z,8.60
2019-02-26T04:00:34.672Z,7.30
2019-02-26T04:03:05.963Z,9.93
2019-02-26T04:05:37.392Z,9.37
2019-02-26T04:08:07.599Z,9.10
2019-02-26T04:10:37.639Z,9.07
2019-02-26T04:13:07.947Z,6.83
2019-02-26T04:15:38.383Z,5.97
2019-02-26T04:18:09.799Z,8.83
2019-02-26T04:20:43.444Z,8.23
2019-02-26T04:23:14.190Z,7.77
2019-02-26T04:26:10.781Z,8.00
2019-02-26T04:29:36.091Z,7.50
2019-02-26T04:32:40.432Z,6.53
2019-02-26T04:35:39.526Z,12.03
2019-02-26T04:38:48.438Z,9.60
2019-02-26T04:41:52.917Z,8.37
2019-02-26T04:45:08.356Z,10.67
2019-02-26T04:47:36.383Z,7.63
2019-02-26T04:52:43.949Z,8.50
2019-02-26T04:55:13.923Z,7.37
2019-02-26T04:57:46.475Z,7.73
2019-02-26T05:00:16.449Z,9.53
2019-02-26T05:02:47.090Z,11.07
2019-02-26T05:05:17.473Z,13.33
2019-02-26T05:07:54.271Z,7.37
2019-02-26T05:10:26.617Z,10.83
2019-02-26T05:12:57.161Z,7.90
2019-02-26T05:15:32.528Z,8.80
2019-02-26T05:17:59.427Z,6.70
2019-02-26T05:20:31.277Z,8.10
2019-02-26T05:23:02.983Z,6.30
2019-02-26T05:25:35.045Z,6.23
2019-02-26T05:28:06.449Z,6.03
2019-02-26T05:30:37.726Z,10.33
2019-02-26T05:33:08.287Z,6.70
2019-02-26T05:35:40.727Z,6.37
2019-02-26T05:38:10.085Z,9.20
2019-02-26T05:40:42.647Z,10.43
2019-02-26T05:43:12.535Z,12.47
2019-02-26T05:45:42.529Z,7.47
2019-02-26T05:48:14.719Z,13.03
2019-02-26T05:50:44.683Z,12.80
2019-02-26T05:53:14.998Z,8.40
2019-02-26T05:55:47.725Z,9.10
2019-02-26T05:58:19.358Z,8.07
2019-02-26T06:00:48.489Z,8.90
2019-02-26T06:03:18.851Z,12.07
2019-02-26T06:05:51.953Z,13.33
2019-02-26T06:08:25.729Z,9.20
2019-02-26T06:10:52.649Z,9.60
2019-02-26T06:13:22.673Z,8.33
2019-02-26T06:15:55.172Z,8.57
2019-02-26T06:18:24.386Z,12.70
2019-02-26T06:20:56.016Z,11.73
2019-02-26T06:23:28.268Z,10.80
2019-02-26T06:26:01.590Z,9.50
2019-02-26T06:28:35.550Z,10.50
2019-02-26T06:31:02.398Z,12.30
2019-02-26T06:33:36.089Z,13.03
2019-02-26T06:36:06.108Z,9.97
2019-02-26T06:38:37.144Z,11.78
2019-02-26T06:41:07.164Z,8.70
2019-02-26T06:43:39.617Z,8.60
2019-02-26T06:46:11.549Z,15.23
2019-02-26T06:48:40.602Z,10.20
2019-02-26T06:51:10.597Z,8.43
2019-02-26T06:53:45.070Z,8.57
2019-02-26T06:56:13.179Z,11.50
2019-02-26T06:58:44.961Z,17.27
2019-02-26T07:01:16.592Z,15.27
2019-02-26T07:03:46.639Z,9.53
2019-02-26T07:06:20.604Z,13.17
2019-02-26T07:08:48.967Z,23.95
2019-02-26T07:11:21.054Z,19.17
2019-02-26T07:13:53.742Z,17.40
2019-02-26T07:16:24.538Z,16.70
2019-02-26T07:18:55.498Z,13.27
2019-02-26T07:21:26.580Z,19.93
2019-02-26T07:23:58.836Z,14.58
2019-02-26T07:26:30.183Z,21.43
2019-02-26T07:29:03.458Z,11.50
2019-02-26T07:31:35.523Z,14.97
2019-02-26T07:34:07.284Z,15.57
2019-02-26T07:36:38.426Z,17.03
2019-02-26T07:39:10.400Z,13.73
2019-02-26T07:41:42.265Z,8.37
2019-02-26T07:44:15.682Z,13.63
2019-02-26T07:46:46.074Z,8.23
2019-02-26T07:49:16.818Z,6.23
2019-02-26T07:51:48.021Z,6.10
2019-02-26T07:54:19.046Z,7.60
2019-02-26T07:56:50.625Z,5.40
2019-02-26T07:59:27.624Z,6.97
2019-02-26T08:01:55.172Z,12.00
2019-02-26T08:04:25.895Z,9.43
2019-02-26T08:06:58.993Z,5.63
2019-02-26T08:09:29.738Z,8.47
2019-02-26T08:12:02.007Z,9.03
2019-02-26T08:14:32.982Z,6.90
2019-02-26T08:17:04.486Z,6.47
2019-02-26T08:19:37.442Z,4.67
2019-02-26T08:22:08.747Z,5.40
2019-02-26T08:24:39.722Z,5.63
2019-02-26T08:27:11.573Z,9.40
2019-02-26T08:29:43.182Z,4.97
2019-02-26T08:32:18.091Z,4.83
2019-02-26T08:34:47.039Z,3.20
2019-02-26T08:37:18.147Z,3.93
2019-02-26T08:39:49.140Z,3.57
2019-02-26T08:42:21.723Z,4.87
2019-02-26T08:44:54.199Z,4.40
2019-02-26T08:47:25.568Z,6.07
2019-02-26T08:49:56.289Z,4.23
2019-02-26T08:52:29.266Z,7.63
2019-02-26T08:54:59.413Z,9.20
2019-02-26T08:57:30.015Z,14.67
2019-02-26T09:00:00.618Z,5.50
2019-02-26T09:02:31.517Z,5.40
2019-02-26T09:05:04.454Z,7.47
2019-02-26T09:07:35.063Z,7.90
2019-02-26T09:10:07.221Z,7.93
2019-02-26T09:12:40.852Z,6.37
2019-02-26T09:15:13.294Z,8.10
2019-02-26T09:17:44.072Z,9.53
2019-02-26T09:20:16.168Z,7.50
2019-02-26T09:22:50.219Z,11.30
2019-02-26T09:25:21.069Z,11.20
2019-02-26T09:27:52.116Z,9.50
2019-02-26T09:30:23.079Z,8.70
2019-02-26T09:32:53.982Z,6.30
2019-02-26T09:35:28.371Z,9.77
2019-02-26T09:38:00.682Z,11.10
2019-02-26T09:40:34.265Z,14.90
2019-02-26T09:43:02.747Z,6.60
2019-02-26T09:45:33.591Z,10.77
2019-02-26T09:48:04.733Z,10.13
2019-02-26T09:50:36.817Z,7.80
2019-02-26T09:53:08.223Z,8.53
2019-02-26T09:55:39.244Z,14.73
2019-02-26T09:58:10.917Z,10.30
2019-02-26T10:00:43.025Z,6.50
2019-02-26T10:03:15.308Z,14.20
2019-02-26T10:05:48.189Z,7.10
2019-02-26T10:08:19.967Z,4.90
2019-02-26T10:10:54.405Z,10.23
2019-02-26T10:13:25.201Z,8.83
2019-02-26T10:15:58.788Z,5.17
2019-02-26T10:18:30.906Z,6.87
2019-02-26T10:21:02.123Z,6.17
2019-02-26T10:23:33.198Z,7.40
2019-02-26T10:26:26.109Z,8.80
2019-02-26T10:29:02.355Z,7.07
2019-02-26T10:31:28.732Z,6.00
2019-02-26T10:33:59.850Z,8.87
2019-02-26T10:36:34.740Z,9.60
2019-02-26T10:39:03.825Z,12.40
2019-02-26T10:41:36.856Z,13.43
2019-02-26T10:44:08.856Z,10.90
2019-02-26T10:46:42.610Z,7.40
2019-02-26T10:49:12.563Z,5.87
2019-02-26T10:51:43.421Z,8.90
2019-02-26T10:54:17.892Z,8.57
2019-02-26T10:56:46.907Z,12.27
2019-02-26T10:59:19.574Z,6.57
2019-02-26T11:01:53.207Z,7.90
2019-02-26T11:04:23.154Z,7.97
2019-02-26T11:06:53.995Z,6.10
2019-02-26T11:09:27.199Z,7.17
2019-02-26T11:12:00.787Z,6.50
2019-02-26T11:14:33.558Z,6.53
2019-02-26T11:17:05.042Z,5.70
2019-02-26T11:19:38.832Z,7.57
2019-02-26T11:22:08.787Z,7.47
2019-02-26T11:24:40.089Z,9.53
2019-02-26T11:27:11.062Z,4.23
2019-02-26T11:29:41.911Z,5.97
2019-02-26T11:32:13.484Z,6.53
2019-02-26T11:34:45.734Z,5.30
2019-02-26T11:37:17.184Z,4.40
2019-02-26T11:39:48.261Z,3.67
2019-02-26T11:42:21.203Z,3.40
2019-02-26T11:44:52.464Z,4.53
2019-02-26T11:47:23.784Z,2.87
2019-02-26T11:49:54.626Z,9.03
2019-02-26T11:52:25.471Z,10.77
2019-02-26T11:54:58.722Z,5.37
2019-02-26T11:57:32.568Z,4.00
2019-02-26T12:00:09.399Z,3.20
2019-02-26T12:02:43.033Z,4.67
2019-02-26T12:05:13.242Z,4.73
2019-02-26T12:07:46.072Z,4.10
2019-02-26T12:10:17.094Z,2.90
2019-02-26T12:12:48.499Z,3.23
2019-02-26T12:15:21.890Z,5.20
2019-02-26T12:17:54.075Z,3.70
2019-02-26T12:20:25.371Z,2.80
2019-02-26T12:22:56.493Z,6.20
2019-02-26T12:25:27.776Z,4.60
2019-02-26T12:28:00.236Z,2.50
2019-02-26T12:30:32.354Z,2.70
2019-02-26T12:33:03.544Z,2.90
2019-02-26T12:35:35.804Z,7.27
2019-02-26T12:38:17.343Z,2.90
2019-02-26T12:40:42.570Z,3.70
2019-02-26T12:45:44.353Z,4.13
2019-02-26T12:48:19.110Z,2.87
2019-02-26T12:50:47.670Z,2.80
2019-02-26T12:53:23.487Z,4.60
2019-02-26T12:55:54.249Z,3.83
2019-02-26T12:58:27.806Z,5.43
2019-02-26T13:00:58.690Z,3.33
2019-02-26T13:03:29.857Z,8.40
2019-02-26T13:06:00.805Z,2.80
2019-02-26T13:08:31.822Z,3.10
2019-02-26T13:11:03.330Z,3.33
2019-02-26T13:13:34.712Z,3.70
2019-02-26T13:16:05.546Z,3.50
2019-02-26T13:18:37.656Z,5.23
2019-02-26T13:21:11.206Z,4.13
2019-02-26T13:23:41.030Z,4.43
2019-02-26T13:26:14.414Z,4.40
2019-02-26T13:28:46.610Z,3.03
2019-02-26T13:31:21.499Z,4.97
2019-02-26T13:33:49.776Z,3.50
2019-02-26T13:36:21.452Z,3.80
2019-02-26T13:38:52.553Z,3.33
2019-02-26T13:41:30.044Z,4.07
2019-02-26T13:43:56.158Z,3.83
2019-02-26T13:46:27.236Z,2.50
2019-02-26T13:48:58.392Z,2.30
2019-02-26T13:51:29.339Z,7.13
2019-02-26T13:54:00.600Z,2.87
2019-02-26T13:56:31.863Z,1.90
2019-02-26T13:59:03.582Z,1.53
2019-02-26T14:01:34.722Z,3.80
2019-02-26T14:04:06.557Z,2.17
2019-02-26T14:06:37.810Z,2.40
2019-02-26T14:09:08.893Z,6.13
2019-02-26T14:11:39.792Z,2.33
2019-02-26T14:14:11.052Z,10.37
2019-02-26T14:16:42.740Z,6.05
2019-02-26T14:19:14.064Z,3.70
2019-02-26T14:21:44.903Z,2.37
2019-02-26T14:24:15.746Z,2.73
2019-02-26T14:26:46.764Z,3.53
2019-02-26T14:29:18.208Z,6.73
2019-02-26T14:31:49.109Z,5.37
2019-02-26T14:34:19.952Z,12.60
2019-02-26T14:36:51.273Z,17.50
2019-02-26T14:39:22.174Z,46.73
2019-02-26T14:41:52.957Z,6.73
2019-02-26T14:44:23.682Z,4.03
2019-02-26T14:46:55.282Z,5.27
2019-02-26T14:49:26.690Z,4.20
2019-02-26T14:51:58.129Z,5.53
2019-02-26T14:54:29.328Z,6.80
2019-02-26T14:57:00.172Z,4.77
2019-02-26T14:59:32.994Z,5.50
2019-02-26T15:02:05.674Z,4.50
2019-02-26T15:04:36.656Z,7.87
2019-02-26T15:07:08.699Z,4.60
2019-02-26T15:09:39.542Z,6.27
2019-02-26T15:12:10.981Z,6.23
2019-02-26T15:14:42.067Z,6.23
2019-02-26T15:17:13.209Z,5.47
2019-02-26T15:19:50.249Z,5.87
2019-02-26T15:22:17.644Z,7.87
2019-02-26T15:24:49.279Z,8.17
2019-02-26T15:27:20.542Z,4.40
2019-02-26T15:29:51.917Z,6.47
2019-02-26T15:32:22.637Z,6.67
2019-02-26T15:34:54.321Z,4.77
2019-02-26T15:37:25.731Z,5.43
2019-02-26T15:39:56.545Z,6.77
2019-02-26T15:42:28.324Z,9.47
2019-02-26T15:44:59.785Z,4.03
2019-02-26T15:47:32.557Z,3.47
2019-02-26T15:50:03.812Z,5.57
2019-02-26T15:52:35.375Z,6.47
2019-02-26T15:55:07.534Z,3.40
2019-02-26T15:57:39.344Z,2.97
2019-02-26T16:00:13.938Z,5.33
2019-02-26T16:02:44.682Z,3.03
2019-02-26T16:05:15.624Z,2.73
2019-02-26T16:07:46.425Z,3.87
2019-02-26T16:10:19.475Z,2.67
2019-02-26T16:12:50.743Z,5.33
2019-02-26T16:15:21.472Z,3.93
2019-02-26T16:17:52.434Z,3.93
2019-02-26T16:20:23.637Z,5.70
2019-02-26T16:22:55.077Z,3.80
2019-02-26T16:25:37.974Z,3.17
2019-02-26T16:28:09.272Z,7.10
2019-02-26T16:30:41.106Z,3.33
2019-02-26T16:33:13.654Z,2.63
2019-02-26T16:35:44.288Z,2.97
2019-02-26T16:38:15.251Z,4.90
2019-02-26T16:40:46.516Z,4.03
2019-02-26T16:43:17.907Z,2.67
2019-02-26T16:45:50.237Z,3.40
2019-02-26T16:48:21.575Z,7.13
2019-02-26T16:50:52.998Z,3.90
2019-02-26T16:53:24.262Z,6.00
2019-02-26T16:55:55.226Z,4.67
2019-02-26T16:58:26.306Z,6.00
2019-02-26T17:00:57.808Z,7.80
2019-02-26T17:03:29.188Z,4.47
2019-02-26T17:06:00.414Z,6.47
2019-02-26T17:08:31.832Z,5.70
2019-02-26T17:11:03.993Z,4.30
2019-02-26T17:13:34.960Z,6.33
2019-02-26T17:16:06.170Z,8.40
2019-02-26T17:18:37.874Z,8.83
2019-02-26T17:21:10.963Z,4.90
2019-02-26T17:23:44.749Z,6.30
2019-02-26T17:26:15.526Z,7.90
2019-02-26T17:28:46.537Z,6.57
2019-02-26T17:31:17.751Z,5.33
2019-02-26T17:33:50.053Z,9.00
2019-02-26T17:36:20.936Z,7.70
2019-02-26T17:38:52.256Z,12.60
2019-02-26T17:41:23.783Z,12.50
2019-02-26T17:43:56.835Z,14.43
2019-02-26T17:46:26.993Z,6.70
2019-02-26T17:49:02.637Z,10.33
2019-02-26T17:51:31.506Z,11.60
2019-02-26T17:54:04.002Z,9.27
2019-02-26T17:56:35.955Z,9.20
2019-02-26T17:59:07.274Z,18.00
2019-02-26T18:01:38.356Z,9.73
2019-02-26T18:04:09.931Z,31.30
2019-02-26T18:06:40.438Z,21.90
2019-02-26T18:09:11.600Z,29.87
2019-02-26T18:11:43.055Z,31.67
2019-02-26T18:14:14.128Z,24.33
2019-02-26T18:16:45.326Z,21.60
2019-02-26T18:19:16.169Z,18.13
2019-02-26T18:21:46.985Z,17.20
2019-02-26T18:24:17.987Z,16.03
2019-02-26T18:26:50.491Z,20.57
2019-02-26T18:29:25.299Z,24.47
2019-02-26T18:31:55.419Z,21.07
2019-02-26T18:34:26.678Z,29.20
2019-02-26T18:36:58.782Z,15.10
2019-02-26T18:39:32.432Z,21.23
2019-02-26T18:42:07.606Z,13.63
2019-02-26T18:44:36.590Z,18.20
2019-02-26T18:47:08.636Z,16.57
2019-02-26T18:49:39.697Z,23.63
2019-02-26T18:52:11.035Z,22.00
2019-02-26T18:54:42.248Z,17.60
2019-02-26T18:57:14.665Z,23.27
2019-02-26T18:59:46.684Z,24.00
2019-02-26T19:02:18.002Z,23.13
2019-02-26T19:04:49.285Z,23.70
2019-02-26T19:07:20.648Z,26.70
2019-02-26T19:09:51.734Z,36.27
2019-02-26T19:12:23.055Z,22.87
2019-02-26T19:14:53.901Z,20.50
2019-02-26T19:17:26.697Z,23.77
2019-02-26T19:19:57.719Z,28.37
2019-02-26T19:22:28.821Z,28.93
2019-02-26T19:24:59.659Z,21.53
2019-02-26T19:27:31.222Z,26.50
2019-02-26T19:30:05.208Z,24.00
2019-02-26T19:32:37.947Z,22.93
2019-02-26T19:35:12.322Z,18.03
2019-02-26T19:37:42.029Z,18.40
2019-02-26T19:40:15.035Z,31.80
2019-02-26T19:42:46.355Z,23.80
2019-02-26T19:45:17.322Z,20.97
2019-02-26T19:47:50.439Z,26.37
2019-02-26T19:50:21.878Z,29.43
2019-02-26T19:52:57.087Z,20.53
2019-02-26T19:55:28.849Z,23.03
2019-02-26T19:58:02.867Z,24.30
2019-02-26T20:00:32.211Z,24.57
2019-02-26T20:03:05.304Z,27.83
2019-02-26T20:05:37.135Z,27.17
2019-02-26T20:08:09.295Z,21.40
2019-02-26T20:10:40.263Z,17.90
2019-02-26T20:13:12.796Z,15.87
2019-02-26T20:15:43.659Z,18.43
2019-02-26T20:18:20.760Z,23.10
2019-02-26T20:20:46.865Z,21.70
2019-02-26T20:23:18.213Z,22.57
2019-02-26T20:25:49.776Z,19.47
2019-02-26T20:28:20.599Z,21.57
2019-02-26T20:30:56.009Z,20.30
2019-02-26T20:33:27.089Z,16.70
2019-02-26T20:35:58.320Z,13.67
2019-02-26T20:38:35.093Z,16.87
2019-02-26T20:41:03.565Z,19.93
2019-02-26T20:43:36.764Z,22.03
2019-02-26T20:46:07.167Z,19.30
2019-02-26T20:48:38.322Z,23.53
2019-02-26T20:51:09.711Z,22.43
2019-02-26T20:53:40.650Z,23.80
2019-02-26T20:56:11.817Z,19.43
2019-02-26T20:58:44.929Z,28.17
2019-02-26T21:01:16.544Z,16.77
2019-02-26T21:03:47.501Z,22.40
2019-02-26T21:06:19.060Z,28.73
2019-02-26T21:08:50.252Z,26.83
2019-02-26T21:11:23.212Z,12.60
2019-02-26T21:13:53.629Z,24.23
2019-02-26T21:16:24.591Z,21.03
2019-02-26T21:18:55.566Z,13.33
2019-02-26T21:21:26.874Z,11.17
2019-02-26T21:24:00.416Z,14.43
2019-02-26T21:26:30.724Z,19.60
2019-02-26T21:29:05.503Z,14.27
2019-02-26T21:31:36.366Z,10.00
2019-02-26T21:34:06.963Z,14.97
2019-02-26T21:36:37.804Z,12.17
2019-02-26T21:39:10.860Z,11.10
2019-02-26T21:41:41.061Z,21.03
2019-02-26T21:44:12.611Z,11.60
2019-02-26T21:46:43.339Z,9.00
2019-02-26T21:49:16.352Z,12.60
2019-02-26T21:51:47.536Z,13.37
2019-02-26T21:54:18.381Z,10.03
2019-02-26T21:56:49.522Z,11.47
2019-02-26T21:59:21.504Z,12.50
2019-02-26T22:01:53.259Z,9.57
2019-02-26T22:04:25.011Z,11.07
2019-02-26T22:06:56.671Z,8.80
2019-02-26T22:09:29.872Z,12.07
2019-02-26T22:12:00.154Z,10.93
2019-02-26T22:14:33.988Z,13.90
2019-02-26T22:17:04.362Z,14.10
2019-02-26T22:19:35.256Z,9.13
2019-02-26T22:22:06.760Z,11.00
2019-02-26T22:24:40.533Z,11.90
2019-02-26T22:27:10.487Z,9.80
2019-02-26T22:29:41.662Z,9.17
2019-02-26T22:32:12.410Z,12.43
2019-02-26T22:34:43.610Z,10.20
2019-02-26T22:37:16.492Z,8.30
2019-02-26T22:39:47.458Z,12.07
2019-02-26T22:42:18.426Z,13.70
2019-02-26T22:44:50.233Z,8.50
2019-02-26T22:47:21.196Z,9.30
2019-02-26T22:49:53.973Z,10.60
2019-02-26T22:52:25.026Z,8.53
2019-02-26T22:54:55.856Z,8.07
2019-02-26T22:57:27.633Z,7.67
2019-02-26T22:59:59.599Z,10.13
2019-02-26T23:02:31.512Z,10.67
2019-02-26T23:05:02.835Z,11.97
2019-02-26T23:07:33.721Z,8.60
2019-02-26T23:10:05.117Z,12.33
2019-02-26T23:12:37.519Z,13.63
2019-02-26T23:15:09.648Z,11.60
2019-02-26T23:17:41.907Z,7.20
2019-02-26T23:20:12.566Z,10.30
2019-02-26T23:22:43.705Z,7.30
2019-02-26T23:25:15.091Z,7.57
2019-02-26T23:27:48.289Z,9.70
2019-02-26T23:30:18.616Z,10.77
2019-02-26T23:32:50.032Z,12.90
2019-02-26T23:35:21.459Z,7.77
2019-02-26T23:37:54.037Z,6.37
2019-02-26T23:40:27.488Z,14.73
2019-02-26T23:42:58.244Z,10.87
2019-02-26T23:45:30.347Z,10.20
2019-02-26T23:48:01.309Z,9.40
2019-02-26T23:50:32.630Z,9.63
2019-02-26T23:53:03.531Z,6.10
2019-02-26T23:55:34.912Z,6.60
2019-02-26T23:58:07.560Z,8.83
