createdAt,value
2023-04-01T00:00:19.123Z,2.13
2023-04-01T00:02:48.563Z,2.08
2023-04-01T00:05:18.273Z,2.92
2023-04-01T00:07:48.394Z,2.03
2023-04-01T00:10:18.295Z,2.28
2023-04-01T00:12:48.624Z,2.00
2023-04-01T00:15:16.946Z,2.78
2023-04-01T00:17:43.572Z,2.72
2023-04-01T00:20:10.816Z,2.13
2023-04-01T00:22:37.346Z,1.92
2023-04-01T00:25:05.337Z,1.80
2023-04-01T00:27:31.809Z,2.22
2023-04-01T00:29:58.347Z,2.40
2023-04-01T00:32:25.109Z,2.72
2023-04-01T00:34:52.782Z,1.67
2023-04-01T00:37:20.113Z,1.52
2023-04-01T00:39:49.813Z,1.85
2023-04-01T00:42:17.547Z,1.50
2023-04-01T00:44:44.066Z,2.08
2023-04-01T00:47:11.117Z,1.70
2023-04-01T00:49:41.707Z,1.63
2023-04-01T00:52:11.881Z,1.52
2023-04-01T00:54:39.780Z,1.73
2023-04-01T00:57:24.732Z,2.33
2023-04-01T00:59:55.159Z,2.38
2023-04-01T01:02:22.817Z,2.33
2023-04-01T01:04:49.859Z,2.63
2023-04-01T01:07:49.418Z,2.10
2023-04-01T01:10:32.252Z,1.67
2023-04-01T01:13:37.269Z,1.33
2023-04-01T01:16:25.636Z,1.52
2023-04-01T01:19:33.526Z,1.80
2023-04-01T01:22:37.066Z,1.48
2023-04-01T01:25:22.291Z,2.15
2023-04-01T01:28:06.017Z,1.17
2023-04-01T01:30:45.349Z,2.58
2023-04-01T01:33:17.714Z,1.63
2023-04-01T01:35:49.617Z,2.28
2023-04-01T01:38:23.639Z,1.40
2023-04-01T01:40:55.449Z,1.40
2023-04-01T01:43:26.470Z,1.88
2023-04-01T01:45:56.990Z,1.70
2023-04-01T01:48:25.645Z,1.83
2023-04-01T01:50:53.970Z,2.25
2023-04-01T01:53:25.681Z,1.75
2023-04-01T01:55:55.410Z,2.05
2023-04-01T01:58:41.456Z,1.85
2023-04-01T02:01:13.819Z,1.90
2023-04-01T02:03:43.114Z,2.13
2023-04-01T02:06:12.345Z,1.77
2023-04-01T02:08:44.879Z,2.78
2023-04-01T02:11:14.308Z,1.70
2023-04-01T02:13:45.444Z,1.40
2023-04-01T02:16:23.877Z,1.85
2023-04-01T02:18:57.069Z,2.17
2023-04-01T02:21:27.391Z,2.17
2023-04-01T02:23:59.733Z,2.15
2023-04-01T02:26:27.468Z,1.88
2023-04-01T02:28:57.876Z,1.67
2023-04-01T02:31:26.078Z,1.95
2023-04-01T02:33:57.230Z,1.73
2023-04-01T02:36:26.855Z,1.85
2023-04-01T02:38:56.830Z,1.20
2023-04-01T02:41:27.179Z,2.08
2023-04-01T02:43:56.019Z,1.70
2023-04-01T02:46:24.909Z,1.52
2023-04-01T02:48:51.393Z,1.60
2023-04-01T02:51:18.584Z,2.08
2023-04-01T02:53:45.292Z,1.50
2023-04-01T02:56:11.765Z,1.73
2023-04-01T02:58:38.198Z,1.70
2023-04-01T03:01:04.810Z,1.25
2023-04-01T03:03:31.287Z,1.23
2023-04-01T03:05:59.578Z,1.40
2023-04-01T03:08:26.698Z,1.88
2023-04-01T03:10:53.138Z,1.75
2023-04-01T03:13:19.624Z,1.45
2023-04-01T03:15:46.114Z,1.25
2023-04-01T03:18:12.640Z,1.33
2023-04-01T03:20:39.131Z,1.30
2023-04-01T03:23:05.831Z,1.20
2023-04-01T03:25:32.564Z,1.02
2023-04-01T03:28:00.640Z,1.20
2023-04-01T03:30:32.209Z,1.10
2023-04-01T03:33:00.496Z,1.98
2023-04-01T03:35:28.350Z,1.20
2023-04-01T03:37:58.083Z,1.63
2023-04-01T03:40:29.492Z,1.83
2023-04-01T03:42:58.153Z,1.00
2023-04-01T03:45:24.592Z,1.15
2023-04-01T03:47:51.284Z,1.58
2023-04-01T03:50:17.825Z,1.35
2023-04-01T03:52:44.300Z,1.70
2023-04-01T03:55:10.733Z,1.40
2023-04-01T03:57:37.311Z,1.58
2023-04-01T04:00:04.233Z,1.20
2023-04-01T04:02:30.909Z,1.40
2023-04-01T04:05:00.564Z,1.23
2023-04-01T04:07:30.135Z,1.33
2023-04-01T04:09:58.962Z,1.40
2023-04-01T04:12:25.460Z,1.17
2023-04-01T04:14:51.941Z,1.40
2023-04-01T04:17:18.439Z,1.35
2023-04-01T04:19:45.026Z,1.90
2023-04-01T04:22:11.460Z,1.13
2023-04-01T04:24:38.140Z,2.30
2023-04-01T04:27:04.806Z,1.27
2023-04-01T04:29:31.281Z,1.15
2023-04-01T04:32:00.334Z,1.55
2023-04-01T04:34:27.107Z,0.98
2023-04-01T04:36:53.855Z,1.25
2023-04-01T04:39:20.421Z,1.15
2023-04-01T04:41:46.890Z,1.00
2023-04-01T04:44:13.364Z,1.10
2023-04-01T04:46:40.552Z,1.83
2023-04-01T04:49:07.600Z,0.80
2023-04-01T04:51:36.654Z,1.30
2023-04-01T04:54:04.698Z,0.93
2023-04-01T04:56:32.460Z,1.30
2023-04-01T04:59:02.187Z,1.02
2023-04-01T05:01:29.991Z,1.48
2023-04-01T05:03:56.536Z,0.80
2023-04-01T05:06:23.661Z,1.05
2023-04-01T05:08:50.427Z,1.35
2023-04-01T05:11:19.680Z,1.15
2023-04-01T05:13:46.313Z,1.02
2023-04-01T05:16:16.351Z,1.00
2023-04-01T05:18:43.226Z,0.90
2023-04-01T05:21:11.500Z,3.40
2023-04-01T05:23:38.262Z,1.20
2023-04-01T05:26:10.836Z,1.13
2023-04-01T05:28:37.427Z,0.80
2023-04-01T05:31:05.258Z,1.02
2023-04-01T05:33:32.087Z,1.17
2023-04-01T05:36:09.310Z,1.67
2023-04-01T05:38:35.874Z,1.38
2023-04-01T05:41:04.028Z,0.70
2023-04-01T05:43:36.280Z,0.70
2023-04-01T05:46:02.754Z,1.27
2023-04-01T05:48:33.676Z,1.00
2023-04-01T05:51:03.729Z,1.00
2023-04-01T05:53:34.340Z,1.27
2023-04-01T05:56:04.968Z,0.90
2023-04-01T05:58:31.800Z,1.23
2023-04-01T06:01:10.110Z,0.90
2023-04-01T06:03:39.531Z,0.80
2023-04-01T06:06:12.597Z,0.80
2023-04-01T06:08:39.044Z,1.20
2023-04-01T06:11:11.225Z,1.23
2023-04-01T06:14:15.298Z,1.08
2023-04-01T06:16:47.757Z,0.95
2023-04-01T06:19:55.610Z,1.30
2023-04-01T06:22:30.351Z,1.48
2023-04-01T06:25:11.886Z,1.17
2023-04-01T06:27:44.614Z,0.90
2023-04-01T06:30:35.998Z,0.90
2023-04-01T06:33:13.973Z,1.75
2023-04-01T06:36:05.103Z,1.13
2023-04-01T06:38:45.951Z,1.33
2023-04-01T06:41:38.993Z,1.20
2023-04-01T06:44:35.763Z,1.00
2023-04-01T06:47:26.619Z,1.40
2023-04-01T06:50:13.367Z,0.95
2023-04-01T06:52:48.091Z,1.20
2023-04-01T06:55:44.078Z,1.08
2023-04-01T06:58:36.863Z,1.17
2023-04-01T07:01:07.238Z,0.98
2023-04-01T07:03:40.065Z,1.00
2023-04-01T07:06:32.955Z,1.35
2023-04-01T07:09:06.313Z,0.88
2023-04-01T07:11:36.265Z,0.90
2023-04-01T07:14:13.088Z,0.65
2023-04-01T07:16:50.149Z,0.80
2023-04-01T07:19:35.612Z,1.05
2023-04-01T07:22:42.034Z,0.90
2023-04-01T07:25:18.640Z,1.00
2023-04-01T07:27:47.011Z,0.95
2023-04-01T07:30:18.281Z,0.80
2023-04-01T07:33:16.533Z,0.90
2023-04-01T07:36:11.100Z,0.63
2023-04-01T07:38:56.947Z,0.60
2023-04-01T07:41:49.975Z,0.68
2023-04-01T07:45:02.302Z,0.50
2023-04-01T07:48:03.129Z,0.70
2023-04-01T07:50:47.063Z,0.80
2023-04-01T07:53:20.418Z,0.60
2023-04-01T07:56:11.481Z,0.40
2023-04-01T07:59:10.647Z,0.70
2023-04-01T08:02:17.648Z,0.52
2023-04-01T08:04:57.540Z,0.40
2023-04-01T08:07:30.105Z,0.50
2023-04-01T08:10:12.344Z,0.40
2023-04-01T08:12:41.740Z,0.50
2023-04-01T08:15:14.243Z,0.65
2023-04-01T08:18:23.861Z,0.38
2023-04-01T08:21:04.023Z,0.40
2023-04-01T08:23:49.390Z,0.47
2023-04-01T08:26:33.012Z,0.30
2023-04-01T08:29:12.788Z,0.50
2023-04-01T08:32:19.194Z,0.30
2023-04-01T08:34:51.033Z,0.55
2023-04-01T08:37:26.028Z,0.40
2023-04-01T08:40:00.147Z,0.47
2023-04-01T08:42:46.990Z,0.50
2023-04-01T08:45:45.657Z,0.50
2023-04-01T08:48:34.095Z,0.40
2023-04-01T08:51:25.565Z,0.40
2023-04-01T08:54:01.664Z,0.77
2023-04-01T08:56:39.050Z,0.65
2023-04-01T08:59:35.452Z,0.47
2023-04-01T09:02:23.100Z,0.40
2023-04-01T09:05:23.734Z,0.70
2023-04-01T09:08:01.363Z,0.93
2023-04-01T09:10:44.547Z,0.70
2023-04-01T09:13:40.511Z,0.60
2023-04-01T09:16:19.100Z,0.80
2023-04-01T09:19:08.965Z,0.63
2023-04-01T09:21:54.521Z,0.82
2023-04-01T09:24:47.667Z,0.80
2023-04-01T09:27:33.004Z,0.60
2023-04-01T09:30:08.490Z,0.63
2023-04-01T09:32:56.050Z,0.60
2023-04-01T09:35:41.956Z,0.70
2023-04-01T09:38:31.652Z,0.77
2023-04-01T09:41:27.805Z,0.90
2023-04-01T09:44:12.964Z,0.80
2023-04-01T09:46:48.244Z,1.17
2023-04-01T09:49:41.285Z,0.60
2023-04-01T09:52:36.796Z,0.43
2023-04-01T09:55:39.606Z,0.47
2023-04-01T09:58:43.811Z,0.65
2023-04-01T10:01:16.278Z,0.30
2023-04-01T10:04:12.088Z,0.40
2023-04-01T10:07:18.041Z,0.95
2023-04-01T10:10:25.915Z,0.50
2023-04-01T10:13:01.642Z,0.50
2023-04-01T10:15:49.556Z,0.50
2023-04-01T10:18:37.294Z,0.50
2023-04-01T10:21:03.710Z,0.45
2023-04-01T10:24:07.178Z,0.40
2023-04-01T10:26:51.135Z,0.68
2023-04-01T10:29:26.777Z,0.65
2023-04-01T10:32:12.030Z,0.88
2023-04-01T10:34:57.031Z,0.57
2023-04-01T10:37:53.949Z,1.02
2023-04-01T10:40:57.232Z,0.60
2023-04-01T10:44:01.385Z,1.45
2023-04-01T10:46:41.304Z,1.15
2023-04-01T10:49:10.789Z,0.55
2023-04-01T10:51:56.033Z,0.80
2023-04-01T10:54:42.308Z,0.73
2023-04-01T10:57:45.872Z,0.75
2023-04-01T11:00:57.283Z,0.80
2023-04-01T11:03:55.111Z,0.60
2023-04-01T11:06:38.277Z,0.88
2023-04-01T11:09:16.750Z,0.65
2023-04-01T11:12:36.478Z,0.85
2023-04-01T11:15:12.677Z,0.80
2023-04-01T11:17:51.098Z,0.63
2023-04-01T11:20:33.703Z,0.55
2023-04-01T11:23:38.334Z,0.75
2023-04-01T11:26:17.025Z,0.50
2023-04-01T11:29:02.981Z,1.30
2023-04-01T11:31:47.373Z,0.98
2023-04-01T11:34:16.650Z,0.63
2023-04-01T11:37:06.282Z,0.43
2023-04-01T11:42:32.831Z,0.60
2023-04-01T11:45:14.390Z,0.40
2023-04-01T11:47:50.574Z,0.70
2023-04-01T11:50:19.848Z,0.50
2023-04-01T11:53:03.058Z,0.80
2023-04-01T11:56:08.917Z,0.70
2023-04-01T11:58:41.104Z,0.52
2023-04-01T12:01:20.919Z,0.57
2023-04-01T12:04:10.117Z,0.50
2023-04-01T12:06:58.495Z,0.40
2023-04-01T12:09:49.893Z,0.30
2023-04-01T12:12:40.108Z,0.55
2023-04-01T12:15:30.319Z,0.30
2023-04-01T12:18:19.868Z,0.50
2023-04-01T12:21:01.460Z,0.35
2023-04-01T12:23:43.612Z,0.82
2023-04-01T12:27:01.281Z,0.73
2023-04-01T12:30:11.480Z,0.40
2023-04-01T12:33:02.943Z,0.60
2023-04-01T12:35:38.567Z,0.40
2023-04-01T12:38:46.854Z,0.20
2023-04-01T12:41:25.611Z,0.40
2023-04-01T12:44:23.387Z,0.38
2023-04-01T12:46:58.683Z,0.20
2023-04-01T12:49:43.797Z,0.20
2023-04-01T12:52:12.916Z,0.32
2023-04-01T12:54:51.523Z,0.40
2023-04-01T12:57:26.662Z,0.30
2023-04-01T13:00:16.811Z,0.38
2023-04-01T13:03:07.887Z,0.38
2023-04-01T13:05:56.863Z,0.30
2023-04-01T13:08:54.401Z,0.30
2023-04-01T13:11:27.020Z,0.20
2023-04-01T13:14:31.795Z,0.30
2023-04-01T13:17:13.707Z,0.30
2023-04-01T13:20:06.114Z,0.30
2023-04-01T13:22:38.906Z,0.30
2023-04-01T13:25:20.636Z,0.35
2023-04-01T13:27:52.414Z,0.30
2023-04-01T13:30:24.837Z,0.30
2023-04-01T13:33:03.191Z,0.20
2023-04-01T13:35:43.712Z,0.20
2023-04-01T13:38:47.765Z,0.30
2023-04-01T13:41:27.259Z,0.28
2023-04-01T13:44:05.864Z,0.30
2023-04-01T13:46:54.275Z,0.63
2023-04-01T13:49:42.555Z,0.30
2023-04-01T13:52:16.286Z,0.43
2023-04-01T13:55:07.480Z,0.20
2023-04-01T13:58:07.104Z,0.50
2023-04-01T14:00:59.736Z,0.30
2023-04-01T14:03:35.488Z,0.30
2023-04-01T14:06:13.962Z,0.60
2023-04-01T14:08:51.110Z,0.50
2023-04-01T14:11:38.152Z,0.43
2023-04-01T14:14:44.654Z,0.47
2023-04-01T14:17:32.655Z,0.40
2023-04-01T14:20:23.971Z,0.50
2023-04-01T14:22:59.281Z,0.57
2023-04-01T14:26:05.530Z,0.88
2023-04-01T14:28:58.561Z,0.57
2023-04-01T14:34:15.819Z,0.50
2023-04-01T14:37:06.427Z,0.40
2023-04-01T14:40:07.327Z,0.70
2023-04-01T14:42:52.786Z,0.80
2023-04-01T14:45:56.577Z,0.50
2023-04-01T14:48:35.309Z,0.40
2023-04-01T14:51:35.398Z,0.45
2023-04-01T14:54:26.568Z,0.40
2023-04-01T14:57:13.859Z,0.55
2023-04-01T14:59:46.903Z,0.52
2023-04-01T15:02:44.382Z,0.45
2023-04-01T15:05:35.146Z,0.52
2023-04-01T15:08:15.562Z,0.40
2023-04-01T15:10:42.046Z,0.50
2023-04-01T15:13:24.909Z,0.60
2023-04-01T15:16:28.696Z,0.52
2023-04-01T15:19:20.975Z,0.45
2023-04-01T15:22:08.011Z,0.40
2023-04-01T15:24:40.620Z,0.60
2023-04-01T15:27:23.503Z,0.20
2023-04-01T15:30:05.564Z,0.60
2023-04-01T15:32:54.864Z,0.45
2023-04-01T15:35:52.415Z,0.52
2023-04-01T15:38:37.047Z,0.50
2023-04-01T15:41:18.048Z,0.63
2023-04-01T15:43:46.373Z,0.45
2023-04-01T15:46:28.685Z,0.40
2023-04-01T15:49:12.373Z,0.40
2023-04-01T15:52:01.776Z,1.00
2023-04-01T15:54:47.025Z,0.40
2023-04-01T15:57:25.636Z,0.57
2023-04-01T15:59:55.606Z,0.50
2023-04-01T16:02:37.919Z,0.38
2023-04-01T16:05:35.914Z,0.63
2023-04-01T16:08:17.144Z,0.50
2023-04-01T16:10:59.813Z,0.38
2023-04-01T16:13:49.947Z,0.40
2023-04-01T16:16:29.979Z,0.55
2023-04-01T16:19:25.056Z,0.65
2023-04-01T16:22:02.615Z,0.40
2023-04-01T16:24:52.362Z,0.77
2023-04-01T16:27:28.270Z,0.50
2023-04-01T16:30:05.491Z,0.60
2023-04-01T16:32:52.132Z,0.80
2023-04-01T16:35:24.711Z,0.47
2023-04-01T16:37:56.938Z,0.60
2023-04-01T16:40:41.972Z,0.32
2023-04-01T16:43:11.446Z,0.40
2023-04-01T16:45:45.361Z,0.40
2023-04-01T16:48:18.419Z,0.70
2023-04-01T16:50:53.273Z,0.50
2023-04-01T16:53:48.208Z,0.38
2023-04-01T16:56:21.692Z,0.50
2023-04-01T16:58:56.957Z,0.50
2023-04-01T17:01:30.215Z,0.50
2023-04-01T17:04:09.048Z,0.40
2023-04-01T17:06:36.048Z,0.40
2023-04-01T17:09:40.481Z,0.65
2023-04-01T17:12:25.317Z,0.50
2023-04-01T17:15:11.277Z,0.47
2023-04-01T17:18:00.657Z,0.40
2023-04-01T17:20:30.005Z,0.73
2023-04-01T17:23:02.814Z,0.50
2023-04-01T17:26:06.753Z,0.40
2023-04-01T17:28:47.033Z,0.30
2023-04-01T17:31:42.728Z,0.50
2023-04-01T17:34:27.419Z,0.40
2023-04-01T17:37:10.461Z,0.50
2023-04-01T17:40:09.863Z,0.35
2023-04-01T17:42:40.524Z,0.40
2023-04-01T17:45:13.201Z,0.38
2023-04-01T17:47:42.973Z,0.45
2023-04-01T17:50:21.818Z,0.70
2023-04-01T17:52:59.650Z,0.55
2023-04-01T17:55:47.321Z,0.60
2023-04-01T17:58:22.785Z,0.60
2023-04-01T18:00:59.619Z,0.65
2023-04-01T18:03:48.382Z,0.52
2023-04-01T18:06:20.975Z,0.40
2023-04-01T18:09:01.692Z,0.65
2023-04-01T18:11:40.955Z,0.35
2023-04-01T18:14:28.197Z,0.45
2023-04-01T18:17:12.081Z,0.50
2023-04-01T18:20:10.203Z,1.20
2023-04-01T18:23:00.735Z,0.63
2023-04-01T18:25:36.143Z,0.93
2023-04-01T18:28:39.356Z,0.80
2023-04-01T18:31:27.021Z,0.77
2023-04-01T18:34:00.907Z,0.45
2023-04-01T18:36:45.435Z,0.70
2023-04-01T18:39:29.783Z,0.55
2023-04-01T18:42:09.471Z,0.50
2023-04-01T18:44:55.198Z,0.50
2023-04-01T18:47:24.597Z,0.57
2023-04-01T18:50:19.581Z,0.50
2023-04-01T18:52:46.678Z,0.60
2023-04-01T18:55:31.521Z,0.67
2023-04-01T18:58:21.516Z,0.45
2023-04-01T19:01:09.034Z,0.63
2023-04-01T19:04:01.406Z,0.50
2023-04-01T19:06:43.629Z,0.43
2023-04-01T19:09:21.064Z,0.60
2023-04-01T19:12:48.542Z,0.60
2023-04-01T19:15:40.091Z,0.68
2023-04-01T19:18:43.876Z,0.40
2023-04-01T19:21:19.398Z,0.60
2023-04-01T19:24:23.091Z,0.45
2023-04-01T19:27:17.191Z,0.60
2023-04-01T19:30:28.254Z,0.40
2023-04-01T19:33:28.520Z,0.50
2023-04-01T19:36:22.384Z,0.30
2023-04-01T19:39:23.986Z,0.40
2023-04-01T19:42:12.274Z,0.60
2023-04-01T19:45:22.410Z,0.50
2023-04-01T19:48:11.041Z,1.05
2023-04-01T19:50:57.450Z,0.70
2023-04-01T19:53:39.198Z,0.80
2023-04-01T19:56:24.747Z,0.55
2023-04-01T19:59:29.712Z,0.50
2023-04-01T20:02:30.895Z,0.52
2023-04-01T20:05:00.944Z,0.50
2023-04-01T20:07:45.271Z,0.60
2023-04-01T20:10:57.685Z,0.80
2023-04-01T20:13:39.855Z,0.40
2023-04-01T20:16:11.749Z,0.73
2023-04-01T20:18:59.245Z,0.60
2023-04-01T20:21:36.254Z,0.65
2023-04-01T20:24:08.452Z,0.68
2023-04-01T20:26:39.126Z,0.40
2023-04-01T20:29:25.928Z,0.40
2023-04-01T20:32:25.828Z,0.40
2023-04-01T20:35:29.988Z,0.38
2023-04-01T20:38:26.193Z,0.65
2023-04-01T20:41:12.396Z,0.68
2023-04-01T20:43:45.803Z,0.52
2023-04-01T20:46:45.305Z,0.68
2023-04-01T20:49:38.174Z,0.47
2023-04-01T20:52:15.892Z,0.52
2023-04-01T20:54:54.581Z,0.40
2023-04-01T20:57:39.512Z,0.60
2023-04-01T21:00:38.692Z,0.50
2023-04-01T21:03:14.328Z,0.70
2023-04-01T21:06:11.103Z,0.55
2023-04-01T21:08:44.761Z,1.15
2023-04-01T21:11:41.825Z,0.98
2023-04-01T21:15:02.568Z,1.05
2023-04-01T21:17:34.782Z,0.60
2023-04-01T21:20:23.268Z,0.90
2023-04-01T21:23:02.030Z,0.70
2023-04-01T21:25:33.820Z,0.90
2023-04-01T21:28:07.552Z,0.73
2023-04-01T21:31:16.545Z,0.82
2023-04-01T21:33:58.321Z,0.70
2023-04-01T21:36:47.469Z,1.77
2023-04-01T21:39:43.896Z,0.68
2023-04-01T21:42:19.759Z,0.82
2023-04-01T21:45:17.882Z,0.60
2023-04-01T21:48:03.118Z,0.77
2023-04-01T21:50:32.761Z,0.60
2023-04-01T21:53:36.975Z,0.73
2023-04-01T21:56:30.127Z,0.70
2023-04-01T21:59:24.859Z,0.70
2023-04-01T22:02:12.493Z,0.52
2023-04-01T22:05:03.962Z,0.65
2023-04-01T22:07:41.330Z,0.98
2023-04-01T22:10:27.487Z,0.85
2023-04-01T22:13:00.414Z,0.75
2023-04-01T22:16:04.403Z,0.80
2023-04-01T22:18:39.000Z,0.90
2023-04-01T22:22:02.531Z,0.75
2023-04-01T22:24:44.339Z,0.70
2023-04-01T22:27:31.312Z,0.93
2023-04-01T22:30:08.768Z,1.10
2023-04-01T22:32:55.985Z,0.88
2023-04-01T22:35:22.578Z,1.27
2023-04-01T22:38:01.604Z,1.15
2023-04-01T22:41:12.145Z,1.38
2023-04-01T22:43:43.052Z,0.90
2023-04-01T22:46:28.793Z,1.20
2023-04-01T22:49:17.519Z,1.13
2023-04-01T22:51:50.532Z,0.90
2023-04-01T22:54:32.321Z,0.80
2023-04-01T22:57:06.026Z,0.90
2023-04-01T22:59:40.345Z,0.98
2023-04-01T23:02:45.306Z,0.80
2023-04-01T23:05:17.752Z,0.90
2023-04-01T23:08:01.482Z,0.70
2023-04-01T23:10:44.398Z,0.97
2023-04-01T23:13:19.066Z,1.00
2023-04-01T23:15:46.460Z,0.70
2023-04-01T23:18:37.567Z,0.80
2023-04-01T23:21:22.529Z,0.80
2023-04-01T23:24:14.728Z,1.00
2023-04-01T23:26:59.059Z,1.20
2023-04-01T23:29:26.968Z,0.90
2023-04-01T23:32:01.656Z,0.90
2023-04-01T23:34:37.451Z,0.60
2023-04-01T23:37:09.526Z,0.70
2023-04-01T23:39:41.758Z,0.63
2023-04-01T23:42:16.658Z,0.60
2023-04-01T23:44:46.577Z,0.77
2023-04-01T23:47:34.919Z,0.83
2023-04-01T23:50:11.839Z,0.70
2023-04-01T23:52:47.124Z,0.77
2023-04-01T23:55:27.034Z,0.93
2023-04-01T23:58:16.455Z,0.50
