createdAt,value
2018-11-14T00:00:42.380Z,7.03
2018-11-14T00:03:17.108Z,6.47
2018-11-14T00:05:52.037Z,6.57
2018-11-14T00:08:26.808Z,7.00
2018-11-14T00:11:01.723Z,6.63
2018-11-14T00:13:36.709Z,6.87
2018-11-14T00:16:11.911Z,9.93
2018-11-14T00:18:47.506Z,9.10
2018-11-14T00:21:22.662Z,8.50
2018-11-14T00:23:57.530Z,7.37
2018-11-14T00:26:32.531Z,7.67
2018-11-14T00:29:08.010Z,7.87
2018-11-14T00:31:42.785Z,7.93
2018-11-14T00:34:17.926Z,7.63
2018-11-14T00:36:52.862Z,7.93
2018-11-14T00:39:27.632Z,8.63
2018-11-14T00:42:02.517Z,7.83
2018-11-14T00:44:38.590Z,7.47
2018-11-14T00:47:14.223Z,8.10
2018-11-14T00:49:49.141Z,8.87
2018-11-14T00:52:23.950Z,8.67
2018-11-14T00:54:58.740Z,8.27
2018-11-14T00:57:33.528Z,9.87
2018-11-14T01:00:12.006Z,9.53
2018-11-14T01:02:47.154Z,10.03
2018-11-14T01:05:22.814Z,11.17
2018-11-14T01:07:57.537Z,10.27
2018-11-14T01:10:32.571Z,9.63
2018-11-14T01:13:07.372Z,10.33
2018-11-14T01:15:42.993Z,10.20
2018-11-14T01:18:17.850Z,9.20
2018-11-14T01:20:52.906Z,8.13
2018-11-14T01:23:28.777Z,7.70
2018-11-14T01:26:03.634Z,7.00
2018-11-14T01:28:39.500Z,6.40
2018-11-14T01:31:14.862Z,6.20
2018-11-14T01:33:50.332Z,6.77
2018-11-14T01:36:24.968Z,7.27
2018-11-14T01:38:59.777Z,6.70
2018-11-14T01:41:35.246Z,7.23
2018-11-14T01:44:10.255Z,9.23
2018-11-14T01:46:45.394Z,9.28
2018-11-14T01:49:20.559Z,9.70
2018-11-14T01:51:55.858Z,10.30
2018-11-14T01:54:31.347Z,9.13
2018-11-14T01:57:06.761Z,8.23
2018-11-14T01:59:41.389Z,7.70
2018-11-14T02:02:16.202Z,7.47
2018-11-14T02:04:51.694Z,8.37
2018-11-14T02:07:26.655Z,11.70
2018-11-14T02:10:02.305Z,12.60
2018-11-14T02:12:37.669Z,9.03
2018-11-14T02:15:14.605Z,8.47
2018-11-14T02:17:49.272Z,9.50
2018-11-14T02:20:24.916Z,10.03
2018-11-14T02:22:59.770Z,9.07
2018-11-14T02:25:34.413Z,7.67
2018-11-14T02:28:10.091Z,8.37
2018-11-14T02:30:45.011Z,8.17
2018-11-14T02:33:19.770Z,10.03
2018-11-14T02:35:54.721Z,14.10
2018-11-14T02:38:30.247Z,15.73
2018-11-14T02:41:05.310Z,13.93
2018-11-14T02:43:40.332Z,13.63
2018-11-14T02:46:15.209Z,10.40
2018-11-14T02:48:49.946Z,11.50
2018-11-14T02:51:26.915Z,11.80
2018-11-14T02:54:02.386Z,13.57
2018-11-14T02:56:37.439Z,13.13
2018-11-14T02:59:12.205Z,13.47
2018-11-14T03:01:47.579Z,13.10
2018-11-14T03:04:22.407Z,12.37
2018-11-14T03:06:57.242Z,11.63
2018-11-14T03:09:32.493Z,10.30
2018-11-14T03:12:07.741Z,10.50
2018-11-14T03:14:42.723Z,8.87
2018-11-14T03:17:17.826Z,8.97
2018-11-14T03:19:53.064Z,8.77
2018-11-14T03:22:28.082Z,7.33
2018-11-14T03:25:02.929Z,7.97
2018-11-14T03:27:38.418Z,7.00
2018-11-14T03:30:16.769Z,7.67
2018-11-14T03:32:51.591Z,8.30
2018-11-14T03:35:30.767Z,7.67
2018-11-14T03:38:06.649Z,8.27
2018-11-14T03:40:42.397Z,8.40
2018-11-14T03:43:17.751Z,8.77
2018-11-14T03:45:53.269Z,7.53
2018-11-14T03:48:28.017Z,7.67
2018-11-14T03:51:02.813Z,6.97
2018-11-14T03:53:37.466Z,7.30
2018-11-14T03:56:12.473Z,8.43
2018-11-14T03:58:47.066Z,8.10
2018-11-14T04:01:22.802Z,8.07
2018-11-14T04:03:57.533Z,7.77
2018-11-14T04:06:32.249Z,7.33
2018-11-14T04:09:10.104Z,8.40
2018-11-14T04:11:45.074Z,8.17
2018-11-14T04:14:20.179Z,7.60
2018-11-14T04:16:54.950Z,17.83
2018-11-14T04:19:36.628Z,8.13
2018-11-14T04:22:12.050Z,9.03
2018-11-14T04:24:46.936Z,7.03
2018-11-14T04:27:21.737Z,8.57
2018-11-14T04:29:56.772Z,7.17
2018-11-14T04:32:31.603Z,8.80
2018-11-14T04:35:08.710Z,8.47
2018-11-14T04:37:43.762Z,9.73
2018-11-14T04:40:20.683Z,8.37
2018-11-14T04:42:56.297Z,8.20
2018-11-14T04:45:31.740Z,10.23
2018-11-14T04:48:07.724Z,9.00
2018-11-14T04:50:43.379Z,8.63
2018-11-14T04:53:18.845Z,8.10
2018-11-14T04:55:53.913Z,9.23
2018-11-14T04:58:29.261Z,8.63
2018-11-14T05:01:04.874Z,9.93
2018-11-14T05:03:40.484Z,10.50
2018-11-14T05:06:15.258Z,9.93
2018-11-14T05:08:51.075Z,11.43
2018-11-14T05:11:25.699Z,10.07
2018-11-14T05:14:00.646Z,8.83
2018-11-14T05:16:35.585Z,9.70
2018-11-14T05:19:10.626Z,8.80
2018-11-14T05:21:45.367Z,10.73
2018-11-14T05:24:22.253Z,8.80
2018-11-14T05:26:57.564Z,8.00
2018-11-14T05:29:32.878Z,8.03
2018-11-14T05:32:07.654Z,8.03
2018-11-14T05:34:43.220Z,8.70
2018-11-14T05:37:17.987Z,7.30
2018-11-14T05:39:53.228Z,7.73
2018-11-14T05:42:28.786Z,7.37
2018-11-14T05:45:04.023Z,8.10
2018-11-14T05:47:38.897Z,7.70
2018-11-14T05:50:16.297Z,14.30
2018-11-14T05:52:51.077Z,13.77
2018-11-14T05:55:26.725Z,12.13
2018-11-14T05:58:01.484Z,10.40
2018-11-14T06:00:36.454Z,9.60
2018-11-14T06:03:11.488Z,8.97
2018-11-14T06:05:47.458Z,8.57
2018-11-14T06:08:22.529Z,8.50
2018-11-14T06:10:58.293Z,10.50
2018-11-14T06:13:33.734Z,10.77
2018-11-14T06:16:08.606Z,9.83
2018-11-14T06:18:43.574Z,8.83
2018-11-14T06:21:18.549Z,8.90
2018-11-14T06:23:53.508Z,7.70
2018-11-14T06:26:28.300Z,7.83
2018-11-14T06:29:03.200Z,7.60
2018-11-14T06:31:38.461Z,7.83
2018-11-14T06:34:13.914Z,8.47
2018-11-14T06:36:48.571Z,7.97
2018-11-14T06:39:30.302Z,7.20
2018-11-14T06:42:05.990Z,7.00
2018-11-14T06:44:40.791Z,7.53
2018-11-14T06:47:16.149Z,7.10
2018-11-14T06:49:50.939Z,7.20
2018-11-14T06:52:25.956Z,6.57
2018-11-14T06:55:01.259Z,6.97
2018-11-14T06:57:36.502Z,7.20
2018-11-14T07:00:15.060Z,7.23
2018-11-14T07:02:50.022Z,8.80
2018-11-14T07:05:24.735Z,12.87
2018-11-14T07:07:59.950Z,12.53
2018-11-14T07:10:36.282Z,10.83
2018-11-14T07:13:12.352Z,11.73
2018-11-14T07:15:47.372Z,11.20
2018-11-14T07:18:22.078Z,10.67
2018-11-14T07:20:57.465Z,11.63
2018-11-14T07:23:32.276Z,15.50
2018-11-14T07:26:07.278Z,11.23
2018-11-14T07:28:42.015Z,13.33
2018-11-14T07:31:17.174Z,16.90
2018-11-14T07:33:52.534Z,17.57
2018-11-14T07:36:27.289Z,15.83
2018-11-14T07:39:03.449Z,13.77
2018-11-14T07:41:39.543Z,17.07
2018-11-14T07:44:14.734Z,12.93
2018-11-14T07:46:49.405Z,14.27
2018-11-14T07:49:24.133Z,16.63
2018-11-14T07:51:59.073Z,13.30
2018-11-14T07:54:33.887Z,13.50
2018-11-14T07:57:09.506Z,11.77
2018-11-14T07:59:44.427Z,13.30
2018-11-14T08:02:20.119Z,14.20
2018-11-14T08:04:55.271Z,12.37
2018-11-14T08:07:30.978Z,15.37
2018-11-14T08:10:08.004Z,12.00
2018-11-14T08:12:42.749Z,13.93
2018-11-14T08:15:18.314Z,14.57
2018-11-14T08:17:53.546Z,14.80
2018-11-14T08:20:29.196Z,12.50
2018-11-14T08:23:04.024Z,13.77
2018-11-14T08:25:38.889Z,13.23
2018-11-14T08:28:14.063Z,10.80
2018-11-14T08:30:48.844Z,8.60
2018-11-14T08:33:23.708Z,8.00
2018-11-14T08:35:58.988Z,7.57
2018-11-14T08:38:33.843Z,7.00
2018-11-14T08:41:08.695Z,8.87
2018-11-14T08:43:43.286Z,9.00
2018-11-14T08:46:18.707Z,10.67
2018-11-14T08:48:54.229Z,11.47
2018-11-14T08:51:29.352Z,7.93
2018-11-14T08:54:04.046Z,5.10
2018-11-14T08:56:39.090Z,4.83
2018-11-14T08:59:15.042Z,4.17
2018-11-14T09:01:50.201Z,3.63
2018-11-14T09:04:25.856Z,3.85
2018-11-14T09:07:01.424Z,3.62
2018-11-14T09:09:36.758Z,3.75
2018-11-14T09:12:12.039Z,3.65
2018-11-14T09:14:47.888Z,3.90
2018-11-14T09:17:23.628Z,3.08
2018-11-14T09:19:59.227Z,3.30
2018-11-14T09:22:34.456Z,3.40
2018-11-14T09:25:13.838Z,4.00
2018-11-14T09:27:49.367Z,4.70
2018-11-14T09:30:25.551Z,3.62
2018-11-14T09:33:01.192Z,3.60
2018-11-14T09:35:36.801Z,3.90
2018-11-14T09:38:12.933Z,4.22
2018-11-14T09:40:48.396Z,4.05
2018-11-14T09:43:24.129Z,5.20
2018-11-14T09:46:00.278Z,4.50
2018-11-14T09:48:36.573Z,4.83
2018-11-14T09:51:12.322Z,4.60
2018-11-14T09:53:48.226Z,3.55
2018-11-14T09:56:23.382Z,3.47
2018-11-14T09:58:59.606Z,3.62
2018-11-14T10:01:35.470Z,3.62
2018-11-14T10:04:11.365Z,3.25
2018-11-14T10:06:47.458Z,3.10
2018-11-14T10:09:22.852Z,2.80
2018-11-14T10:11:58.323Z,3.00
2018-11-14T10:14:33.710Z,2.75
2018-11-14T10:17:09.186Z,3.12
2018-11-14T10:19:44.582Z,3.40
2018-11-14T10:22:19.920Z,2.80
2018-11-14T10:24:55.328Z,3.45
2018-11-14T10:27:30.839Z,3.67
2018-11-14T10:30:08.923Z,3.37
2018-11-14T10:32:45.327Z,3.10
2018-11-14T10:35:20.772Z,3.83
2018-11-14T10:37:56.198Z,3.30
2018-11-14T10:40:31.828Z,4.12
2018-11-14T10:43:07.415Z,3.83
2018-11-14T10:45:42.961Z,3.62
2018-11-14T10:48:18.926Z,3.20
2018-11-14T10:50:54.245Z,3.30
2018-11-14T10:53:30.646Z,3.33
2018-11-14T10:56:07.137Z,3.07
2018-11-14T10:58:41.994Z,2.90
2018-11-14T11:01:22.264Z,4.63
2018-11-14T11:04:03.061Z,3.87
2018-11-14T11:06:43.204Z,4.10
2018-11-14T11:09:23.826Z,3.50
2018-11-14T11:12:04.325Z,3.70
2018-11-14T11:14:44.954Z,3.20
2018-11-14T11:17:26.302Z,3.40
2018-11-14T11:20:01.664Z,3.87
2018-11-14T11:22:36.842Z,4.40
2018-11-14T11:25:11.986Z,4.23
2018-11-14T11:27:47.355Z,4.27
2018-11-14T11:30:22.571Z,4.00
2018-11-14T11:32:57.810Z,4.30
2018-11-14T11:35:33.091Z,4.03
2018-11-14T11:38:08.704Z,3.80
2018-11-14T11:40:44.202Z,3.57
2018-11-14T11:43:19.154Z,3.30
2018-11-14T11:45:54.190Z,3.70
2018-11-14T11:48:29.134Z,3.33
2018-11-14T11:51:05.182Z,3.20
2018-11-14T11:53:40.628Z,3.33
2018-11-14T11:56:15.933Z,3.20
2018-11-14T11:58:50.903Z,3.23
2018-11-14T12:01:26.382Z,3.03
2018-11-14T12:04:01.439Z,3.00
2018-11-14T12:06:37.123Z,3.23
2018-11-14T12:09:13.122Z,2.97
2018-11-14T12:11:48.517Z,3.40
2018-11-14T12:14:23.931Z,3.20
2018-11-14T12:16:59.895Z,3.80
2018-11-14T12:19:35.753Z,3.57
2018-11-14T12:22:11.233Z,3.33
2018-11-14T12:24:46.436Z,3.80
2018-11-14T12:27:21.815Z,3.50
2018-11-14T12:29:57.500Z,3.40
2018-11-14T12:32:33.206Z,3.40
2018-11-14T12:35:10.246Z,3.77
2018-11-14T12:37:45.673Z,3.87
2018-11-14T12:40:21.387Z,3.50
2018-11-14T12:42:56.539Z,3.50
2018-11-14T12:45:31.615Z,3.73
2018-11-14T12:48:07.103Z,4.13
2018-11-14T12:50:42.018Z,3.50
2018-11-14T12:53:17.338Z,4.10
2018-11-14T12:55:52.446Z,3.80
2018-11-14T12:58:27.575Z,4.13
2018-11-14T13:01:03.211Z,4.00
2018-11-14T13:03:38.986Z,3.83
2018-11-14T13:06:14.367Z,4.00
2018-11-14T13:08:49.969Z,4.13
2018-11-14T13:11:25.489Z,4.67
2018-11-14T13:14:00.758Z,4.00
2018-11-14T13:16:35.910Z,4.83
2018-11-14T13:19:11.077Z,4.50
2018-11-14T13:21:46.343Z,4.80
2018-11-14T13:24:21.596Z,4.90
2018-11-14T13:26:56.850Z,5.27
2018-11-14T13:29:32.038Z,5.20
2018-11-14T13:32:07.653Z,5.23
2018-11-14T13:34:42.840Z,5.07
2018-11-14T13:37:18.014Z,5.50
2018-11-14T13:39:52.921Z,5.17
2018-11-14T13:42:27.989Z,4.50
2018-11-14T13:45:03.023Z,5.33
2018-11-14T13:47:39.042Z,4.90
2018-11-14T13:50:19.649Z,5.00
2018-11-14T13:52:55.703Z,4.73
2018-11-14T13:55:30.834Z,4.93
2018-11-14T13:58:06.805Z,4.70
2018-11-14T14:00:41.836Z,4.67
2018-11-14T14:03:16.904Z,4.53
2018-11-14T14:05:52.223Z,5.30
2018-11-14T14:08:27.238Z,4.90
2018-11-14T14:11:02.735Z,4.87
2018-11-14T14:13:42.290Z,5.17
2018-11-14T14:16:18.316Z,5.78
2018-11-14T14:18:53.865Z,6.05
2018-11-14T14:21:29.527Z,5.58
2018-11-14T14:24:05.531Z,7.53
2018-11-14T14:26:41.182Z,6.15
2018-11-14T14:29:16.418Z,6.10
2018-11-14T14:31:51.938Z,5.90
2018-11-14T14:34:27.609Z,6.47
2018-11-14T14:37:03.652Z,6.20
2018-11-14T14:39:39.858Z,6.00
2018-11-14T14:42:16.150Z,6.75
2018-11-14T14:44:51.942Z,6.53
2018-11-14T14:47:27.894Z,6.97
2018-11-14T14:50:03.450Z,5.80
2018-11-14T14:52:39.727Z,6.60
2018-11-14T14:55:18.407Z,6.97
2018-11-14T14:57:53.820Z,7.30
2018-11-14T15:00:29.916Z,6.60
2018-11-14T15:03:05.486Z,6.33
2018-11-14T15:05:40.131Z,6.27
2018-11-14T15:08:15.822Z,5.87
2018-11-14T15:10:50.816Z,6.53
2018-11-14T15:13:25.831Z,6.67
2018-11-14T15:16:00.635Z,6.70
2018-11-14T15:18:35.654Z,6.63
2018-11-14T15:21:10.809Z,7.70
2018-11-14T15:23:45.746Z,7.27
2018-11-14T15:26:20.617Z,7.60
2018-11-14T15:28:55.675Z,7.73
2018-11-14T15:31:31.204Z,8.07
2018-11-14T15:34:07.120Z,6.43
2018-11-14T15:36:42.042Z,6.13
2018-11-14T15:39:17.074Z,6.67
2018-11-14T15:41:51.722Z,6.27
2018-11-14T15:44:26.532Z,6.97
2018-11-14T15:47:01.326Z,7.40
2018-11-14T15:49:36.130Z,6.60
2018-11-14T15:52:11.210Z,7.70
2018-11-14T15:54:46.598Z,6.97
2018-11-14T15:57:21.336Z,6.87
2018-11-14T15:59:56.267Z,6.63
2018-11-14T16:02:31.506Z,6.57
2018-11-14T16:05:07.571Z,7.10
2018-11-14T16:07:43.313Z,6.87
2018-11-14T16:10:19.547Z,7.57
2018-11-14T16:12:54.289Z,6.63
2018-11-14T16:15:32.294Z,6.07
2018-11-14T16:18:07.801Z,6.40
2018-11-14T16:20:42.834Z,6.17
2018-11-14T16:23:17.723Z,7.70
2018-11-14T16:25:52.446Z,7.33
2018-11-14T16:28:28.238Z,7.20
2018-11-14T16:31:03.095Z,7.27
2018-11-14T16:33:37.873Z,7.70
2018-11-14T16:36:12.774Z,7.60
2018-11-14T16:38:47.451Z,7.70
2018-11-14T16:41:22.459Z,7.40
2018-11-14T16:43:57.395Z,8.00
2018-11-14T16:46:32.452Z,24.60
2018-11-14T16:49:07.307Z,9.50
2018-11-14T16:51:42.403Z,9.37
2018-11-14T16:54:17.349Z,7.17
2018-11-14T16:56:52.928Z,7.17
2018-11-14T16:59:28.243Z,6.17
2018-11-14T17:02:03.816Z,6.40
2018-11-14T17:04:38.739Z,7.47
2018-11-14T17:07:13.539Z,10.43
2018-11-14T17:09:48.248Z,7.60
2018-11-14T17:12:22.962Z,10.45
2018-11-14T17:14:57.758Z,10.85
2018-11-14T17:17:32.844Z,10.13
2018-11-14T17:20:08.907Z,12.23
2018-11-14T17:22:44.050Z,9.03
2018-11-14T17:25:19.429Z,8.80
2018-11-14T17:27:54.902Z,7.03
2018-11-14T17:30:30.095Z,6.87
2018-11-14T17:33:05.538Z,6.33
2018-11-14T17:35:41.005Z,6.33
2018-11-14T17:38:16.082Z,6.40
2018-11-14T17:40:50.989Z,5.63
2018-11-14T17:43:26.029Z,9.70
2018-11-14T17:46:00.809Z,10.83
2018-11-14T17:48:35.908Z,7.80
2018-11-14T17:51:10.838Z,6.00
2018-11-14T17:53:45.977Z,5.83
2018-11-14T17:56:21.859Z,7.00
2018-11-14T17:58:57.723Z,6.00
2018-11-14T18:01:32.987Z,5.67
2018-11-14T18:04:08.863Z,5.83
2018-11-14T18:06:43.888Z,5.93
2018-11-14T18:09:19.038Z,6.63
2018-11-14T18:11:53.953Z,6.37
2018-11-14T18:14:29.095Z,5.97
2018-11-14T18:17:04.695Z,6.10
2018-11-14T18:19:39.905Z,7.23
2018-11-14T18:22:15.761Z,5.53
2018-11-14T18:24:50.842Z,5.03
2018-11-14T18:27:25.870Z,5.77
2018-11-14T18:30:00.766Z,5.90
2018-11-14T18:32:37.111Z,5.90
2018-11-14T18:35:15.316Z,5.90
2018-11-14T18:37:51.298Z,6.93
2018-11-14T18:40:29.143Z,7.70
2018-11-14T18:43:04.304Z,13.23
2018-11-14T18:45:39.417Z,20.00
2018-11-14T18:48:21.326Z,7.97
2018-11-14T18:50:56.237Z,10.50
2018-11-14T18:53:31.720Z,11.37
2018-11-14T18:56:06.682Z,9.30
2018-11-14T18:58:42.158Z,8.17
2018-11-14T19:01:17.357Z,7.70
2018-11-14T19:03:52.293Z,9.67
2018-11-14T19:06:27.450Z,8.63
2018-11-14T19:09:02.204Z,11.30
2018-11-14T19:11:43.984Z,8.77
2018-11-14T19:14:18.859Z,8.13
2018-11-14T19:16:54.698Z,7.80
2018-11-14T19:19:29.751Z,10.33
2018-11-14T19:22:05.114Z,9.03
2018-11-14T19:24:40.052Z,8.57
2018-11-14T19:27:15.195Z,8.20
2018-11-14T19:29:50.291Z,7.33
2018-11-14T19:32:25.216Z,6.60
2018-11-14T19:35:00.747Z,6.07
2018-11-14T19:37:35.855Z,7.33
2018-11-14T19:40:13.676Z,7.00
2018-11-14T19:42:49.715Z,7.90
2018-11-14T19:45:26.134Z,6.77
2018-11-14T19:48:01.542Z,8.33
2018-11-14T19:50:37.007Z,8.77
2018-11-14T19:53:12.558Z,9.53
2018-11-14T19:55:47.751Z,10.03
2018-11-14T19:58:23.194Z,12.87
2018-11-14T20:00:58.354Z,11.67
2018-11-14T20:03:33.042Z,11.97
2018-11-14T20:06:08.661Z,11.00
2018-11-14T20:08:43.499Z,10.80
2018-11-14T20:11:18.860Z,9.97
2018-11-14T20:13:53.914Z,9.43
2018-11-14T20:16:28.938Z,8.93
2018-11-14T20:19:07.066Z,9.67
2018-11-14T20:21:41.908Z,10.80
2018-11-14T20:24:17.198Z,11.00
2018-11-14T20:26:52.723Z,12.03
2018-11-14T20:29:27.461Z,13.27
2018-11-14T20:32:02.426Z,14.37
2018-11-14T20:34:37.453Z,13.80
2018-11-14T20:37:12.354Z,12.23
2018-11-14T20:39:47.662Z,12.17
2018-11-14T20:42:22.374Z,11.43
2018-11-14T20:44:57.058Z,12.27
2018-11-14T20:47:32.051Z,11.90
2018-11-14T20:50:11.242Z,11.20
2018-11-14T20:52:47.651Z,11.13
2018-11-14T20:55:29.529Z,10.10
2018-11-14T20:58:04.382Z,10.97
2018-11-14T21:00:39.615Z,10.20
2018-11-14T21:03:15.354Z,9.40
2018-11-14T21:05:50.692Z,10.23
2018-11-14T21:08:26.002Z,10.40
2018-11-14T21:11:01.492Z,11.80
2018-11-14T21:13:36.792Z,10.97
2018-11-14T21:16:11.801Z,12.40
2018-11-14T21:18:47.369Z,10.60
2018-11-14T21:21:22.059Z,9.10
2018-11-14T21:23:57.156Z,9.53
2018-11-14T21:26:31.957Z,8.37
2018-11-14T21:29:07.203Z,6.67
2018-11-14T21:31:42.691Z,7.07
2018-11-14T21:34:17.430Z,7.40
2018-11-14T21:36:52.581Z,9.00
2018-11-14T21:39:27.227Z,8.30
2018-11-14T21:42:01.978Z,8.13
2018-11-14T21:44:37.147Z,9.17
2018-11-14T21:47:12.113Z,7.57
2018-11-14T21:49:46.963Z,6.70
2018-11-14T21:52:21.932Z,8.10
2018-11-14T21:54:57.824Z,8.60
2018-11-14T21:57:33.022Z,7.73
2018-11-14T22:00:12.557Z,7.80
2018-11-14T22:02:48.834Z,8.87
2018-11-14T22:05:24.129Z,7.20
2018-11-14T22:07:58.942Z,8.20
2018-11-14T22:10:33.925Z,9.77
2018-11-14T22:13:08.597Z,9.27
2018-11-14T22:15:43.382Z,9.60
2018-11-14T22:18:18.168Z,9.77
2018-11-14T22:20:53.526Z,11.77
2018-11-14T22:23:29.057Z,8.33
2018-11-14T22:26:04.427Z,11.07
2018-11-14T22:28:40.020Z,11.90
2018-11-14T22:31:14.813Z,10.60
2018-11-14T22:33:49.587Z,9.80
2018-11-14T22:36:24.332Z,10.00
2018-11-14T22:38:59.328Z,11.23
2018-11-14T22:41:35.025Z,10.17
2018-11-14T22:44:10.114Z,11.07
2018-11-14T22:46:44.885Z,11.63
2018-11-14T22:49:19.771Z,12.13
2018-11-14T22:51:54.794Z,12.30
2018-11-14T22:54:30.053Z,10.77
2018-11-14T22:57:05.611Z,10.20
2018-11-14T22:59:40.455Z,11.10
2018-11-14T23:02:15.862Z,11.93
2018-11-14T23:04:51.078Z,10.77
2018-11-14T23:07:25.756Z,9.90
2018-11-14T23:10:00.871Z,9.20
2018-11-14T23:12:35.864Z,9.63
2018-11-14T23:15:11.191Z,10.33
2018-11-14T23:17:46.036Z,12.07
2018-11-14T23:20:21.688Z,12.00
2018-11-14T23:22:56.953Z,11.70
2018-11-14T23:25:32.218Z,11.23
2018-11-14T23:28:06.988Z,10.70
2018-11-14T23:30:41.883Z,10.80
2018-11-14T23:33:17.173Z,9.40
2018-11-14T23:35:51.915Z,10.40
2018-11-14T23:38:27.037Z,10.27
2018-11-14T23:41:01.729Z,8.87
2018-11-14T23:43:36.903Z,10.20
2018-11-14T23:46:11.587Z,9.63
2018-11-14T23:48:46.765Z,8.87
2018-11-14T23:51:21.511Z,8.43
2018-11-14T23:53:57.035Z,8.13
2018-11-14T23:56:31.907Z,8.77
2018-11-14T23:59:06.954Z,8.63
