createdAt,value
2022-12-18T02:00:19.473Z,0.00
2022-12-18T02:01:19.498Z,0.00
2022-12-18T02:02:19.532Z,0.00
2022-12-18T02:03:19.466Z,0.00
2022-12-18T02:04:19.383Z,0.00
2022-12-18T02:05:19.370Z,0.00
2022-12-18T02:06:19.401Z,0.00
2022-12-18T02:07:19.382Z,0.00
2022-12-18T02:08:19.343Z,0.00
2022-12-18T02:09:19.364Z,0.00
2022-12-18T02:10:19.334Z,0.00
2022-12-18T02:11:19.313Z,0.00
2022-12-18T02:12:19.333Z,0.00
2022-12-18T02:13:22.294Z,0.00
2022-12-18T02:14:19.324Z,0.00
2022-12-18T02:15:24.524Z,0.00
2022-12-18T02:16:19.331Z,0.00
2022-12-18T02:17:19.260Z,0.00
2022-12-18T02:18:19.242Z,0.00
2022-12-18T02:19:19.253Z,0.00
2022-12-18T02:20:19.223Z,0.00
2022-12-18T02:21:19.220Z,0.00
2022-12-18T02:22:19.293Z,0.00
2022-12-18T02:23:19.222Z,0.00
2022-12-18T02:24:19.180Z,0.00
2022-12-18T02:25:19.298Z,0.00
2022-12-18T02:26:19.192Z,0.00
2022-12-18T02:27:19.212Z,0.00
2022-12-18T02:28:22.156Z,0.00
2022-12-18T02:29:19.151Z,0.00
2022-12-18T02:30:19.125Z,0.00
2022-12-18T02:31:19.135Z,0.00
2022-12-18T02:32:19.163Z,0.00
2022-12-18T02:33:19.093Z,0.00
2022-12-18T02:34:19.084Z,0.00
2022-12-18T02:35:19.104Z,0.00
2022-12-18T02:36:19.062Z,0.00
2022-12-18T02:37:19.068Z,0.00
2022-12-18T02:38:19.036Z,0.00
2022-12-18T02:39:19.066Z,0.00
2022-12-18T02:40:19.046Z,0.00
2022-12-18T02:41:19.014Z,0.00
2022-12-18T02:42:19.031Z,0.00
2022-12-18T02:43:22.024Z,0.00
2022-12-18T02:44:19.026Z,0.00
2022-12-18T02:45:18.976Z,0.00
2022-12-18T02:46:19.055Z,0.00
2022-12-18T02:47:18.977Z,0.00
2022-12-18T02:48:19.027Z,0.00
2022-12-18T02:49:18.956Z,0.00
2022-12-18T02:50:19.006Z,0.00
2022-12-18T02:51:18.939Z,0.00
2022-12-18T02:52:18.904Z,0.00
2022-12-18T02:53:18.895Z,0.00
2022-12-18T02:54:18.908Z,0.00
2022-12-18T02:55:18.928Z,0.00
2022-12-18T02:56:18.895Z,0.00
2022-12-18T02:57:18.853Z,0.00
2022-12-18T02:58:21.844Z,0.00
2022-12-18T02:59:18.876Z,0.00
2022-12-18T03:00:18.856Z,0.00
2022-12-18T03:01:18.998Z,0.00
2022-12-18T03:02:18.937Z,0.00
2022-12-18T03:03:18.880Z,0.00
2022-12-18T03:04:18.807Z,0.00
2022-12-18T03:05:18.810Z,0.00
2022-12-18T03:06:18.943Z,0.00
2022-12-18T03:07:18.754Z,0.00
2022-12-18T03:08:18.750Z,0.00
2022-12-18T03:09:18.757Z,0.00
2022-12-18T03:10:18.738Z,0.00
2022-12-18T03:11:18.737Z,0.00
2022-12-18T03:12:18.745Z,0.00
2022-12-18T03:13:21.747Z,0.00
2022-12-18T03:14:18.698Z,0.00
2022-12-18T03:15:18.675Z,0.00
2022-12-18T03:16:18.726Z,0.00
2022-12-18T03:17:18.687Z,0.00
2022-12-18T03:18:18.670Z,0.00
2022-12-18T03:19:18.705Z,0.00
2022-12-18T03:20:18.650Z,0.00
2022-12-18T03:21:18.642Z,0.00
2022-12-18T03:22:18.606Z,0.00
2022-12-18T03:23:18.599Z,0.00
2022-12-18T03:24:18.608Z,0.00
2022-12-18T03:25:18.571Z,0.00
2022-12-18T03:26:18.569Z,0.00
2022-12-18T03:27:18.591Z,0.00
2022-12-18T03:28:21.548Z,0.00
2022-12-18T03:29:18.601Z,0.00
2022-12-18T03:30:18.560Z,0.00
2022-12-18T03:31:18.550Z,0.00
2022-12-18T03:32:18.528Z,0.00
2022-12-18T03:33:18.521Z,0.00
2022-12-18T03:34:18.501Z,0.00
2022-12-18T03:35:18.479Z,0.00
2022-12-18T03:36:18.472Z,0.00
2022-12-18T03:37:18.481Z,0.00
2022-12-18T03:38:18.447Z,0.00
2022-12-18T03:39:18.552Z,0.00
2022-12-18T03:40:18.420Z,0.00
2022-12-18T03:41:18.452Z,0.00
2022-12-18T03:42:18.438Z,0.00
2022-12-18T03:43:21.460Z,0.00
2022-12-18T03:44:18.410Z,0.00
2022-12-18T03:45:18.374Z,0.00
2022-12-18T03:46:18.471Z,0.00
2022-12-18T03:47:18.404Z,0.00
2022-12-18T03:48:18.374Z,0.00
2022-12-18T03:49:18.364Z,0.00
2022-12-18T03:50:18.342Z,0.00
2022-12-18T03:51:18.342Z,0.00
2022-12-18T03:52:18.322Z,0.00
2022-12-18T03:53:18.311Z,0.00
2022-12-18T03:54:18.309Z,0.00
2022-12-18T03:55:18.273Z,0.00
2022-12-18T03:56:18.268Z,0.00
2022-12-18T03:57:18.252Z,0.00
2022-12-18T03:58:21.271Z,0.00
2022-12-18T03:59:18.253Z,0.00
2022-12-18T04:00:18.234Z,0.00
2022-12-18T04:01:18.323Z,0.00
2022-12-18T04:02:18.400Z,0.00
2022-12-18T04:03:19.143Z,0.00
2022-12-18T04:04:18.245Z,0.00
2022-12-18T04:05:18.179Z,0.00
2022-12-18T04:06:18.192Z,0.00
2022-12-18T04:07:18.214Z,0.00
2022-12-18T04:08:18.177Z,0.00
2022-12-18T04:09:18.170Z,0.00
2022-12-18T04:10:18.145Z,0.00
2022-12-18T04:11:18.115Z,0.00
2022-12-18T04:12:18.134Z,0.00
2022-12-18T04:13:21.104Z,0.00
2022-12-18T04:14:18.681Z,0.00
2022-12-18T04:15:18.075Z,0.00
2022-12-18T04:16:18.176Z,0.00
2022-12-18T04:17:18.084Z,0.00
2022-12-18T04:18:18.083Z,0.00
2022-12-18T04:19:18.046Z,0.00
2022-12-18T04:20:18.031Z,0.00
2022-12-18T04:21:18.042Z,0.00
2022-12-18T04:22:18.035Z,0.00
2022-12-18T04:23:18.024Z,0.00
2022-12-18T04:24:18.014Z,0.00
2022-12-18T04:25:17.974Z,0.00
2022-12-18T04:26:17.967Z,0.00
2022-12-18T04:27:17.980Z,0.00
2022-12-18T04:28:20.989Z,0.00
2022-12-18T04:29:17.977Z,0.00
2022-12-18T04:30:17.958Z,0.00
2022-12-18T04:31:18.022Z,0.00
2022-12-18T04:32:17.937Z,0.00
2022-12-18T04:33:18.028Z,0.00
2022-12-18T04:34:17.887Z,0.00
2022-12-18T04:35:17.905Z,0.00
2022-12-18T04:36:17.884Z,0.00
2022-12-18T04:37:17.861Z,0.00
2022-12-18T04:38:17.849Z,0.00
2022-12-18T04:39:17.839Z,0.00
2022-12-18T04:40:17.857Z,0.00
2022-12-18T04:41:17.863Z,0.00
2022-12-18T04:42:17.813Z,0.00
2022-12-18T04:43:20.896Z,0.00
2022-12-18T04:44:17.798Z,0.00
2022-12-18T04:45:17.797Z,0.00
2022-12-18T04:46:17.837Z,0.00
2022-12-18T04:47:17.755Z,0.00
2022-12-18T04:48:17.767Z,0.00
2022-12-18T04:49:17.773Z,0.00
2022-12-18T04:50:17.731Z,0.00
2022-12-18T04:51:23.237Z,0.00
2022-12-18T04:52:17.728Z,0.00
2022-12-18T04:53:17.716Z,0.00
2022-12-18T04:54:17.702Z,0.00
2022-12-18T04:55:17.677Z,0.00
2022-12-18T04:56:17.698Z,0.00
2022-12-18T04:57:17.679Z,0.00
2022-12-18T04:58:20.671Z,0.00
2022-12-18T04:59:17.683Z,0.00
2022-12-18T05:00:17.653Z,0.00
2022-12-18T05:01:17.881Z,0.00
2022-12-18T05:02:17.760Z,0.00
2022-12-18T05:03:17.628Z,0.00
2022-12-18T05:04:17.671Z,0.00
2022-12-18T05:05:17.601Z,0.00
2022-12-18T05:06:17.590Z,0.00
2022-12-18T05:07:17.556Z,0.00
2022-12-18T05:08:17.559Z,0.00
2022-12-18T05:09:17.540Z,0.00
2022-12-18T05:10:17.526Z,0.00
2022-12-18T05:11:17.554Z,0.00
2022-12-18T05:12:17.540Z,0.00
2022-12-18T05:13:20.540Z,0.00
2022-12-18T05:14:17.500Z,0.00
2022-12-18T05:15:17.491Z,0.00
2022-12-18T05:16:17.612Z,0.00
2022-12-18T05:17:17.457Z,0.00
2022-12-18T05:18:17.450Z,0.00
2022-12-18T05:19:17.450Z,0.00
2022-12-18T05:20:17.479Z,0.00
2022-12-18T05:21:17.420Z,0.00
2022-12-18T05:22:17.410Z,0.00
2022-12-18T05:23:17.392Z,0.00
2022-12-18T05:24:17.390Z,0.00
2022-12-18T05:25:17.419Z,0.00
2022-12-18T05:26:17.391Z,0.00
2022-12-18T05:27:17.410Z,0.00
2022-12-18T05:28:20.341Z,0.00
2022-12-18T05:29:17.353Z,0.00
2022-12-18T05:30:17.329Z,0.00
2022-12-18T05:31:17.383Z,0.00
2022-12-18T05:32:17.328Z,0.00
2022-12-18T05:33:17.330Z,0.00
2022-12-18T05:34:17.291Z,0.00
2022-12-18T05:35:17.274Z,0.00
2022-12-18T05:36:17.294Z,0.00
2022-12-18T05:37:17.403Z,0.00
2022-12-18T05:38:17.244Z,0.00
2022-12-18T05:39:17.255Z,0.00
2022-12-18T05:40:17.253Z,0.00
2022-12-18T05:41:17.243Z,0.00
2022-12-18T05:42:17.236Z,0.00
2022-12-18T05:43:21.581Z,0.00
2022-12-18T05:44:17.253Z,0.00
2022-12-18T05:45:17.184Z,0.00
2022-12-18T05:46:17.238Z,0.00
2022-12-18T05:47:17.151Z,0.00
2022-12-18T05:48:17.181Z,0.00
2022-12-18T05:49:17.135Z,0.00
2022-12-18T05:50:17.145Z,0.00
2022-12-18T05:51:17.136Z,0.00
2022-12-18T05:52:17.258Z,0.00
2022-12-18T05:53:17.103Z,0.00
2022-12-18T05:54:17.115Z,0.00
2022-12-18T05:55:17.104Z,0.00
2022-12-18T05:56:17.077Z,0.00
2022-12-18T05:57:17.078Z,0.00
2022-12-18T05:58:20.071Z,0.00
2022-12-18T05:59:17.067Z,0.00
2022-12-18T06:00:17.054Z,0.00
2022-12-18T06:01:17.115Z,0.00
2022-12-18T06:02:17.128Z,0.00
2022-12-18T06:03:17.140Z,0.00
2022-12-18T06:04:17.080Z,0.00
2022-12-18T06:05:17.002Z,0.00
2022-12-18T06:06:17.000Z,0.00
2022-12-18T06:07:16.965Z,0.00
2022-12-18T06:08:16.965Z,0.00
2022-12-18T06:09:16.987Z,0.00
2022-12-18T06:10:16.955Z,0.00
2022-12-18T06:11:16.937Z,0.00
2022-12-18T06:12:16.915Z,0.00
2022-12-18T06:13:19.888Z,0.00
2022-12-18T06:14:16.927Z,0.00
2022-12-18T06:15:16.932Z,0.00
2022-12-18T06:16:17.011Z,0.00
2022-12-18T06:17:16.890Z,0.00
2022-12-18T06:18:16.843Z,0.00
2022-12-18T06:19:16.857Z,0.00
2022-12-18T06:20:16.848Z,0.00
2022-12-18T06:21:16.847Z,0.00
2022-12-18T06:22:16.804Z,0.00
2022-12-18T06:23:16.795Z,0.00
2022-12-18T06:24:16.788Z,0.00
2022-12-18T06:25:16.807Z,0.00
2022-12-18T06:26:16.814Z,0.00
2022-12-18T06:27:17.750Z,0.00
2022-12-18T06:28:19.783Z,0.00
2022-12-18T06:29:16.746Z,0.00
2022-12-18T06:30:16.751Z,0.00
2022-12-18T06:31:16.926Z,0.00
2022-12-18T06:32:16.739Z,0.00
2022-12-18T06:33:16.696Z,0.00
2022-12-18T06:34:16.707Z,0.00
2022-12-18T06:35:16.705Z,0.00
2022-12-18T06:36:16.717Z,0.00
2022-12-18T06:37:16.678Z,0.00
2022-12-18T06:38:16.647Z,0.00
2022-12-18T06:39:16.637Z,0.00
2022-12-18T06:40:16.651Z,0.00
2022-12-18T06:41:16.638Z,0.00
2022-12-18T06:42:16.641Z,0.00
2022-12-18T06:43:19.625Z,0.00
2022-12-18T06:44:16.630Z,0.00
2022-12-18T06:45:16.568Z,0.00
2022-12-18T06:46:16.553Z,1.00
2022-12-18T06:47:16.604Z,0.00
2022-12-18T06:48:16.547Z,0.00
2022-12-18T06:49:16.669Z,0.00
2022-12-18T06:50:16.550Z,0.00
2022-12-18T06:51:16.519Z,0.00
2022-12-18T06:52:16.532Z,0.00
2022-12-18T06:53:16.518Z,0.00
2022-12-18T06:54:16.479Z,1.00
2022-12-18T06:55:16.515Z,0.00
2022-12-18T06:56:16.468Z,0.00
2022-12-18T06:57:16.419Z,2.00
2022-12-18T06:58:19.391Z,1.00
2022-12-18T06:59:16.612Z,1.00
2022-12-18T07:00:16.368Z,1.00
2022-12-18T07:01:16.536Z,6.00
2022-12-18T07:02:16.451Z,4.00
2022-12-18T07:03:16.347Z,3.00
2022-12-18T07:04:16.351Z,2.00
2022-12-18T07:05:16.362Z,5.00
2022-12-18T07:06:16.389Z,5.00
2022-12-18T07:07:16.323Z,7.00
2022-12-18T07:08:16.291Z,5.00
2022-12-18T07:09:16.389Z,5.00
2022-12-18T07:10:16.300Z,7.00
2022-12-18T07:11:16.272Z,14.00
2022-12-18T07:12:16.299Z,11.00
2022-12-18T07:13:19.241Z,10.00
2022-12-18T07:14:16.268Z,12.00
2022-12-18T07:15:16.222Z,14.00
2022-12-18T07:16:21.071Z,16.00
2022-12-18T07:17:16.230Z,19.00
2022-12-18T07:18:16.190Z,21.00
2022-12-18T07:19:16.184Z,20.00
2022-12-18T07:20:16.168Z,21.00
2022-12-18T07:21:16.205Z,22.00
2022-12-18T07:22:16.195Z,27.00
2022-12-18T07:23:16.141Z,28.00
2022-12-18T07:24:16.165Z,27.00
2022-12-18T07:25:16.120Z,29.00
2022-12-18T07:26:16.132Z,30.00
2022-12-18T07:27:16.133Z,32.00
2022-12-18T07:28:19.112Z,31.00
2022-12-18T07:29:16.104Z,37.00
2022-12-18T07:30:16.107Z,36.00
2022-12-18T07:31:16.111Z,44.00
2022-12-18T07:32:16.083Z,40.00
2022-12-18T07:33:16.044Z,44.00
2022-12-18T07:34:16.061Z,44.00
2022-12-18T07:35:18.367Z,47.00
2022-12-18T07:36:16.055Z,46.00
2022-12-18T07:37:16.039Z,48.00
2022-12-18T07:38:15.997Z,51.00
2022-12-18T07:39:15.973Z,53.00
2022-12-18T07:40:15.996Z,57.00
2022-12-18T07:41:15.974Z,59.00
2022-12-18T07:42:15.945Z,58.00
2022-12-18T07:43:18.973Z,58.00
2022-12-18T07:44:15.959Z,62.00
2022-12-18T07:45:15.954Z,66.00
2022-12-18T07:46:16.065Z,68.00
2022-12-18T07:47:15.916Z,71.00
2022-12-18T07:48:15.914Z,80.00
2022-12-18T07:49:15.883Z,78.00
2022-12-18T07:50:15.896Z,77.00
2022-12-18T07:51:15.896Z,71.00
2022-12-18T07:52:15.887Z,82.00
2022-12-18T07:53:15.866Z,84.00
2022-12-18T07:54:15.960Z,89.00
2022-12-18T07:55:15.822Z,88.00
2022-12-18T07:56:27.039Z,86.00
2022-12-18T07:57:34.029Z,99.00
2022-12-18T07:58:19.785Z,100.00
2022-12-18T07:59:15.893Z,98.00
2022-12-18T08:00:15.809Z,106.00
2022-12-18T08:01:15.908Z,108.00
2022-12-18T08:02:16.032Z,112.00
2022-12-18T08:03:15.792Z,117.00
2022-12-18T08:04:15.727Z,115.00
2022-12-18T08:05:15.746Z,115.00
2022-12-18T08:06:15.749Z,118.00
2022-12-18T08:07:15.696Z,120.00
2022-12-18T08:08:15.687Z,121.00
2022-12-18T08:09:15.781Z,118.00
2022-12-18T08:10:15.696Z,115.00
2022-12-18T08:11:15.667Z,116.00
2022-12-18T08:12:15.648Z,122.00
2022-12-18T08:13:18.640Z,123.00
2022-12-18T08:14:15.649Z,123.00
2022-12-18T08:15:15.623Z,137.00
2022-12-18T08:16:15.677Z,136.00
2022-12-18T08:17:15.608Z,131.00
2022-12-18T08:18:15.616Z,132.00
2022-12-18T08:19:15.578Z,141.00
2022-12-18T08:20:15.608Z,142.00
2022-12-18T08:21:15.589Z,141.00
2022-12-18T08:22:15.678Z,149.00
2022-12-18T08:23:15.551Z,147.00
2022-12-18T08:24:15.617Z,145.00
2022-12-18T08:25:15.541Z,149.00
2022-12-18T08:26:15.823Z,153.00
2022-12-18T08:27:30.954Z,157.00
2022-12-18T08:28:18.490Z,162.00
2022-12-18T08:29:21.256Z,160.00
2022-12-18T08:30:15.504Z,153.00
2022-12-18T08:31:15.543Z,152.00
2022-12-18T08:32:15.735Z,158.00
2022-12-18T08:33:15.790Z,160.00
2022-12-18T08:34:16.516Z,154.00
2022-12-18T08:35:18.601Z,155.00
2022-12-18T08:36:15.443Z,164.00
2022-12-18T08:37:15.400Z,165.00
2022-12-18T08:38:15.419Z,166.00
2022-12-18T08:39:15.556Z,165.00
2022-12-18T08:40:15.367Z,165.00
2022-12-18T08:41:15.363Z,165.00
2022-12-18T08:42:15.483Z,173.00
2022-12-18T08:43:18.389Z,172.00
2022-12-18T08:44:15.370Z,179.00
2022-12-18T08:45:15.321Z,185.00
2022-12-18T08:46:15.433Z,171.00
2022-12-18T08:47:15.322Z,164.00
2022-12-18T08:48:19.270Z,181.00
2022-12-18T08:49:15.312Z,184.00
2022-12-18T08:50:15.300Z,184.00
2022-12-18T08:51:15.270Z,176.00
2022-12-18T08:52:15.257Z,179.00
2022-12-18T08:53:15.361Z,195.00
2022-12-18T08:54:15.234Z,195.00
2022-12-18T08:55:15.225Z,195.00
2022-12-18T08:56:15.255Z,196.00
2022-12-18T08:57:15.235Z,196.00
2022-12-18T08:58:18.242Z,200.00
2022-12-18T08:59:19.530Z,204.00
2022-12-18T09:00:15.204Z,204.00
2022-12-18T09:01:15.384Z,205.00
2022-12-18T09:02:15.391Z,212.00
2022-12-18T09:03:15.205Z,210.00
2022-12-18T09:04:15.128Z,219.00
2022-12-18T09:05:15.130Z,227.00
2022-12-18T09:06:15.144Z,227.00
2022-12-18T09:07:15.135Z,235.00
2022-12-18T09:08:15.143Z,230.00
2022-12-18T09:09:15.114Z,233.00
2022-12-18T09:10:15.215Z,233.00
2022-12-18T09:11:15.094Z,231.00
2022-12-18T09:12:15.095Z,237.00
2022-12-18T09:13:18.045Z,248.00
2022-12-18T09:14:15.074Z,254.00
2022-12-18T09:15:15.020Z,251.00
2022-12-18T09:16:15.141Z,247.00
2022-12-18T09:17:15.129Z,256.00
2022-12-18T09:18:15.016Z,258.00
2022-12-18T09:19:14.985Z,261.00
2022-12-18T09:20:15.104Z,267.00
2022-12-18T09:21:14.994Z,274.00
2022-12-18T09:22:14.980Z,274.00
2022-12-18T09:23:14.943Z,271.00
2022-12-18T09:24:14.958Z,275.00
2022-12-18T09:25:14.984Z,280.00
2022-12-18T09:26:14.936Z,284.00
2022-12-18T09:27:14.905Z,274.00
2022-12-18T09:28:17.895Z,284.00
2022-12-18T09:29:14.925Z,282.00
2022-12-18T09:30:14.878Z,282.00
2022-12-18T09:31:14.918Z,291.00
2022-12-18T09:32:20.487Z,288.00
2022-12-18T09:33:14.848Z,291.00
2022-12-18T09:34:14.834Z,298.00
2022-12-18T09:35:14.856Z,300.00
2022-12-18T09:36:14.969Z,300.00
2022-12-18T09:37:14.799Z,302.00
2022-12-18T09:38:14.814Z,306.00
2022-12-18T09:39:14.798Z,301.00
2022-12-18T09:40:14.765Z,292.00
2022-12-18T09:41:14.788Z,301.00
2022-12-18T09:42:14.778Z,315.00
2022-12-18T09:43:17.736Z,335.00
2022-12-18T09:44:14.825Z,334.00
2022-12-18T09:45:14.808Z,325.00
2022-12-18T09:46:14.785Z,335.00
2022-12-18T09:47:14.763Z,349.00
2022-12-18T09:48:14.718Z,343.00
2022-12-18T09:49:14.684Z,366.00
2022-12-18T09:50:17.432Z,361.00
2022-12-18T09:51:14.690Z,352.00
2022-12-18T09:52:14.648Z,352.00
2022-12-18T09:53:14.687Z,345.00
2022-12-18T09:54:14.628Z,348.00
2022-12-18T09:55:14.645Z,354.00
2022-12-18T09:56:14.644Z,353.00
2022-12-18T09:57:14.626Z,367.00
2022-12-18T09:58:17.639Z,383.00
2022-12-18T09:59:14.599Z,388.00
2022-12-18T10:00:14.599Z,380.00
2022-12-18T10:01:14.707Z,360.00
2022-12-18T10:02:14.652Z,368.00
2022-12-18T10:03:14.660Z,364.00
2022-12-18T10:04:14.595Z,373.00
2022-12-18T10:05:14.519Z,372.00
2022-12-18T10:06:14.521Z,378.00
2022-12-18T10:07:14.500Z,387.00
2022-12-18T10:08:14.479Z,360.00
2022-12-18T10:09:14.537Z,366.00
2022-12-18T10:10:14.490Z,379.00
2022-12-18T10:11:14.489Z,396.00
2022-12-18T10:12:14.451Z,399.00
2022-12-18T10:13:17.452Z,395.00
2022-12-18T10:14:14.443Z,381.00
2022-12-18T10:15:14.440Z,391.00
2022-12-18T10:16:14.489Z,402.00
2022-12-18T10:17:14.390Z,402.00
2022-12-18T10:18:18.765Z,411.00
2022-12-18T10:19:14.383Z,408.00
2022-12-18T10:20:14.599Z,406.00
2022-12-18T10:21:14.360Z,418.00
2022-12-18T10:22:14.370Z,415.00
2022-12-18T10:23:14.337Z,414.00
2022-12-18T10:24:14.358Z,431.00
2022-12-18T10:25:14.311Z,429.00
2022-12-18T10:26:14.343Z,431.00
2022-12-18T10:27:14.307Z,445.00
2022-12-18T10:28:17.321Z,454.00
2022-12-18T10:29:14.344Z,453.00
2022-12-18T10:30:14.272Z,437.00
2022-12-18T10:31:14.338Z,448.00
2022-12-18T10:32:14.254Z,451.00
2022-12-18T10:33:14.245Z,450.00
2022-12-18T10:34:14.254Z,451.00
2022-12-18T10:35:14.244Z,451.00
2022-12-18T10:36:14.213Z,461.00
2022-12-18T10:37:14.269Z,460.00
2022-12-18T10:38:14.226Z,460.00
2022-12-18T10:39:14.213Z,483.00
2022-12-18T10:40:19.920Z,465.00
2022-12-18T10:41:14.160Z,469.00
2022-12-18T10:42:14.145Z,469.00
2022-12-18T10:43:17.167Z,459.00
2022-12-18T10:44:14.165Z,490.00
2022-12-18T10:45:14.114Z,460.00
2022-12-18T10:46:14.163Z,459.00
2022-12-18T10:47:14.106Z,472.00
2022-12-18T10:48:14.112Z,472.00
2022-12-18T10:49:14.075Z,489.00
2022-12-18T10:50:14.087Z,487.00
2022-12-18T10:51:14.133Z,466.00
2022-12-18T10:52:14.071Z,440.00
2022-12-18T10:53:14.067Z,468.00
2022-12-18T10:54:14.023Z,481.00
2022-12-18T10:55:14.074Z,478.00
2022-12-18T10:56:14.011Z,471.00
2022-12-18T10:57:14.025Z,456.00
2022-12-18T10:58:19.953Z,464.00
2022-12-18T10:59:14.005Z,473.00
2022-12-18T11:00:13.953Z,437.00
2022-12-18T11:01:14.050Z,462.00
2022-12-18T11:02:14.107Z,468.00
2022-12-18T11:03:14.148Z,458.00
2022-12-18T11:04:13.940Z,468.00
2022-12-18T11:05:13.914Z,464.00
2022-12-18T11:06:14.027Z,436.00
2022-12-18T11:07:13.927Z,448.00
2022-12-18T11:08:13.912Z,463.00
2022-12-18T11:09:15.630Z,473.00
2022-12-18T11:10:13.886Z,423.00
2022-12-18T11:11:13.891Z,428.00
2022-12-18T11:12:13.838Z,429.00
2022-12-18T11:13:16.829Z,460.00
2022-12-18T11:14:13.837Z,472.00
2022-12-18T11:15:13.839Z,453.00
2022-12-18T11:16:13.890Z,398.00
2022-12-18T11:17:29.209Z,463.00
2022-12-18T11:18:13.806Z,501.00
2022-12-18T11:19:13.804Z,469.00
2022-12-18T11:20:13.786Z,485.00
2022-12-18T11:21:13.786Z,517.00
2022-12-18T11:22:13.766Z,536.00
2022-12-18T11:23:13.727Z,514.00
2022-12-18T11:24:14.696Z,508.00
2022-12-18T11:26:14.819Z,555.00
2022-12-18T11:27:13.717Z,543.00
2022-12-18T11:28:16.709Z,558.00
2022-12-18T11:29:13.688Z,474.00
2022-12-18T11:30:13.665Z,521.00
2022-12-18T11:31:13.738Z,485.00
2022-12-18T11:32:13.666Z,492.00
2022-12-18T11:33:13.654Z,482.00
2022-12-18T11:34:29.118Z,492.00
2022-12-18T11:35:14.637Z,545.00
2022-12-18T11:36:13.600Z,506.00
2022-12-18T11:37:13.640Z,536.00
2022-12-18T11:38:13.577Z,454.00
2022-12-18T11:39:13.597Z,494.00
2022-12-18T11:40:13.588Z,490.00
2022-12-18T11:41:13.558Z,503.00
2022-12-18T11:42:13.562Z,528.00
2022-12-18T11:43:16.599Z,507.00
2022-12-18T11:44:13.549Z,538.00
2022-12-18T11:45:13.870Z,457.00
2022-12-18T11:46:19.133Z,558.00
2022-12-18T11:47:13.480Z,560.00
2022-12-18T11:48:13.523Z,625.00
2022-12-18T11:49:13.473Z,626.00
2022-12-18T11:50:13.492Z,620.00
2022-12-18T11:51:13.456Z,578.00
2022-12-18T11:52:13.449Z,570.00
2022-12-18T11:53:14.459Z,563.00
2022-12-18T11:54:13.490Z,558.00
2022-12-18T11:55:13.808Z,547.00
2022-12-18T11:56:13.718Z,538.00
2022-12-18T11:57:14.597Z,540.00
2022-12-18T11:58:17.598Z,545.00
2022-12-18T11:59:14.614Z,528.00
2022-12-18T12:00:14.580Z,514.00
2022-12-18T12:01:13.592Z,517.00
2022-12-18T12:02:13.695Z,491.00
2022-12-18T12:03:13.807Z,460.00
2022-12-18T12:04:13.622Z,497.00
2022-12-18T12:05:13.684Z,461.00
2022-12-18T12:06:14.609Z,450.00
2022-12-18T12:07:13.507Z,451.00
2022-12-18T12:08:14.311Z,429.00
2022-12-18T12:09:13.740Z,465.00
2022-12-18T12:10:13.356Z,453.00
2022-12-18T12:11:13.659Z,505.00
2022-12-18T12:12:14.212Z,421.00
2022-12-18T12:13:18.145Z,476.00
2022-12-18T12:14:13.457Z,493.00
2022-12-18T12:15:13.694Z,587.00
2022-12-18T12:16:13.604Z,568.00
2022-12-18T12:17:14.465Z,554.00
2022-12-18T12:18:13.404Z,549.00
2022-12-18T12:19:14.690Z,539.00
2022-12-18T12:20:13.776Z,569.00
2022-12-18T12:21:13.536Z,578.00
2022-12-18T12:22:15.248Z,600.00
2022-12-18T12:23:13.657Z,651.00
2022-12-18T12:24:13.495Z,635.00
2022-12-18T12:25:25.585Z,658.00
2022-12-18T12:26:14.508Z,694.00
2022-12-18T12:27:13.567Z,659.00
2022-12-18T12:28:17.769Z,665.00
2022-12-18T12:29:17.945Z,599.00
2022-12-18T12:30:17.037Z,616.00
2022-12-18T12:31:13.380Z,606.00
2022-12-18T12:32:13.419Z,561.00
2022-12-18T12:33:13.466Z,546.00
2022-12-18T12:34:13.514Z,522.00
2022-12-18T12:35:14.536Z,522.00
2022-12-18T12:36:14.275Z,535.00
2022-12-18T12:37:13.489Z,522.00
2022-12-18T12:38:13.332Z,493.00
2022-12-18T12:39:13.271Z,500.00
2022-12-18T12:40:50.240Z,510.00
2022-12-18T12:41:15.302Z,510.00
2022-12-18T12:42:14.696Z,520.00
2022-12-18T12:43:16.243Z,527.00
2022-12-18T12:44:13.269Z,536.00
2022-12-18T12:45:13.193Z,540.00
2022-12-18T12:46:13.205Z,517.00
2022-12-18T12:47:13.081Z,492.00
2022-12-18T12:48:13.118Z,470.00
2022-12-18T12:49:18.463Z,453.00
2022-12-18T12:50:14.326Z,443.00
2022-12-18T12:51:13.112Z,468.00
2022-12-18T12:52:13.100Z,465.00
2022-12-18T12:53:13.360Z,455.00
2022-12-18T12:54:14.897Z,439.00
2022-12-18T12:55:14.897Z,433.00
2022-12-18T12:56:13.060Z,472.00
2022-12-18T12:57:13.138Z,486.00
2022-12-18T12:58:16.261Z,497.00
2022-12-18T12:59:14.082Z,493.00
2022-12-18T13:00:13.341Z,490.00
2022-12-18T13:01:15.287Z,456.00
2022-12-18T13:02:14.324Z,500.00
2022-12-18T13:03:13.017Z,518.00
2022-12-18T13:04:12.903Z,458.00
2022-12-18T13:05:13.009Z,426.00
2022-12-18T13:06:15.579Z,416.00
2022-12-18T13:07:14.612Z,440.00
2022-12-18T13:08:14.551Z,420.00
2022-12-18T13:09:12.814Z,418.00
2022-12-18T13:10:17.669Z,427.00
2022-12-18T13:11:17.065Z,411.00
2022-12-18T13:12:13.140Z,392.00
2022-12-18T13:13:16.545Z,397.00
2022-12-18T13:14:34.107Z,398.00
2022-12-18T13:15:16.166Z,390.00
2022-12-18T13:16:14.372Z,395.00
2022-12-18T13:17:13.721Z,399.00
2022-12-18T13:18:13.190Z,399.00
2022-12-18T13:19:13.661Z,378.00
2022-12-18T13:20:15.635Z,358.00
2022-12-18T13:21:13.019Z,361.00
2022-12-18T13:22:12.819Z,346.00
2022-12-18T13:23:12.873Z,328.00
2022-12-18T13:24:13.800Z,331.00
2022-12-18T13:25:14.883Z,329.00
2022-12-18T13:26:34.213Z,323.00
2022-12-18T13:27:13.396Z,343.00
2022-12-18T13:28:15.811Z,353.00
2022-12-18T13:29:12.625Z,350.00
2022-12-18T13:30:23.069Z,327.00
2022-12-18T13:31:14.714Z,301.00
2022-12-18T13:32:17.060Z,330.00
2022-12-18T13:33:12.782Z,328.00
2022-12-18T13:34:29.840Z,316.00
2022-12-18T13:35:12.901Z,328.00
2022-12-18T13:36:13.455Z,320.00
2022-12-18T13:37:13.753Z,313.00
2022-12-18T13:38:13.809Z,315.00
2022-12-18T13:39:35.526Z,296.00
2022-12-18T13:40:12.596Z,290.00
2022-12-18T13:41:19.411Z,294.00
2022-12-18T13:42:12.585Z,281.00
2022-12-18T13:43:16.406Z,278.00
2022-12-18T13:44:18.781Z,296.00
2022-12-18T13:45:18.152Z,305.00
2022-12-18T13:46:13.470Z,300.00
2022-12-18T13:47:14.232Z,284.00
2022-12-18T13:48:13.968Z,297.00
2022-12-18T13:49:35.814Z,292.00
2022-12-18T13:50:13.285Z,291.00
2022-12-18T13:51:12.709Z,308.00
2022-12-18T13:52:14.421Z,295.00
2022-12-18T13:53:17.112Z,313.00
2022-12-18T13:54:17.051Z,310.00
2022-12-18T13:55:12.798Z,303.00
2022-12-18T13:56:15.617Z,310.00
2022-12-18T13:57:14.455Z,296.00
2022-12-18T13:58:15.656Z,295.00
2022-12-18T13:59:12.728Z,308.00
2022-12-18T14:00:13.817Z,308.00
2022-12-18T14:01:12.658Z,301.00
2022-12-18T14:02:12.860Z,283.00
2022-12-18T14:03:16.421Z,277.00
2022-12-18T14:04:12.656Z,289.00
2022-12-18T14:05:12.712Z,314.00
2022-12-18T14:06:20.222Z,288.00
2022-12-18T14:07:13.632Z,271.00
2022-12-18T14:08:12.411Z,284.00
2022-12-18T14:09:14.760Z,278.00
2022-12-18T14:10:42.271Z,281.00
2022-12-18T14:11:15.419Z,269.00
2022-12-18T14:12:12.844Z,271.00
2022-12-18T14:13:15.324Z,278.00
2022-12-18T14:14:12.426Z,252.00
2022-12-18T14:15:12.508Z,248.00
2022-12-18T14:16:13.286Z,241.00
2022-12-18T14:17:14.765Z,241.00
2022-12-18T14:18:14.566Z,233.00
2022-12-18T14:19:16.387Z,238.00
2022-12-18T14:20:13.639Z,245.00
2022-12-18T14:21:12.335Z,244.00
2022-12-18T14:22:15.113Z,218.00
2022-12-18T14:23:12.307Z,230.00
2022-12-18T14:24:14.209Z,242.00
2022-12-18T14:25:13.671Z,228.00
2022-12-18T14:26:15.153Z,216.00
2022-12-18T14:27:12.276Z,216.00
2022-12-18T14:28:15.039Z,213.00
2022-12-18T14:29:13.558Z,207.00
2022-12-18T14:30:13.703Z,200.00
2022-12-18T14:31:12.261Z,193.00
2022-12-18T14:32:17.842Z,183.00
2022-12-18T14:33:13.064Z,176.00
2022-12-18T14:34:12.120Z,177.00
2022-12-18T14:35:11.944Z,175.00
2022-12-18T14:36:14.015Z,170.00
2022-12-18T14:37:13.094Z,167.00
2022-12-18T14:38:13.475Z,161.00
2022-12-18T14:39:11.963Z,158.00
2022-12-18T14:40:23.198Z,155.00
2022-12-18T14:41:12.061Z,153.00
2022-12-18T14:42:13.754Z,154.00
2022-12-18T14:43:15.211Z,148.00
2022-12-18T14:44:12.137Z,151.00
2022-12-18T14:45:14.491Z,154.00
2022-12-18T14:46:33.948Z,160.00
2022-12-18T14:47:11.893Z,149.00
2022-12-18T14:48:13.728Z,144.00
2022-12-18T14:49:14.544Z,141.00
2022-12-18T14:50:13.059Z,143.00