createdAt,value
2019-03-15T00:01:37.073Z,5.80
2019-03-15T00:06:28.370Z,5.70
2019-03-15T00:11:19.839Z,5.70
2019-03-15T00:16:11.122Z,5.60
2019-03-15T00:21:02.527Z,5.50
2019-03-15T00:25:56.502Z,5.40
2019-03-15T00:30:45.369Z,5.50
2019-03-15T00:35:36.698Z,5.40
2019-03-15T00:40:30.307Z,5.20
2019-03-15T00:45:21.806Z,5.10
2019-03-15T00:50:13.464Z,5.10
2019-03-15T00:55:04.585Z,5.00
2019-03-15T00:59:55.959Z,5.00
2019-03-15T01:04:47.367Z,4.90
2019-03-15T01:09:38.795Z,5.00
2019-03-15T01:14:30.193Z,5.10
2019-03-15T01:19:21.595Z,5.10
2019-03-15T01:24:15.198Z,5.20
2019-03-15T01:29:06.687Z,5.30
2019-03-15T01:33:58.019Z,5.30
2019-03-15T01:38:49.361Z,5.30
2019-03-15T01:43:40.847Z,5.40
2019-03-15T01:48:32.164Z,5.30
2019-03-15T01:53:24.270Z,5.40
2019-03-15T01:58:17.183Z,5.50
2019-03-15T02:03:08.584Z,5.50
2019-03-15T02:08:01.370Z,5.70
2019-03-15T02:12:51.375Z,5.70
2019-03-15T02:17:45.047Z,5.80
2019-03-15T02:22:36.567Z,5.80
2019-03-15T02:27:30.205Z,5.90
2019-03-15T02:32:21.702Z,5.90
2019-03-15T02:37:13.074Z,5.90
2019-03-15T02:42:04.496Z,6.00
2019-03-15T02:46:58.170Z,6.10
2019-03-15T02:51:50.624Z,6.10
2019-03-15T03:01:36.840Z,6.20
2019-03-15T03:06:29.480Z,6.20
2019-03-15T03:11:19.766Z,6.20
2019-03-15T03:16:11.061Z,6.10
2019-03-15T03:21:02.897Z,6.10
2019-03-15T03:25:53.878Z,6.10
2019-03-15T03:30:47.764Z,6.00
2019-03-15T03:35:38.921Z,5.90
2019-03-15T03:40:30.678Z,5.90
2019-03-15T03:45:24.057Z,5.80
2019-03-15T03:50:15.467Z,5.80
2019-03-15T03:55:06.789Z,5.90
2019-03-15T03:59:58.131Z,5.80
2019-03-15T04:04:49.581Z,5.70
2019-03-15T04:09:40.975Z,5.60
2019-03-15T04:14:32.296Z,5.50
2019-03-15T04:19:24.977Z,5.50
2019-03-15T04:24:17.355Z,5.40
2019-03-15T04:29:08.830Z,5.40
2019-03-15T04:34:00.222Z,5.40
2019-03-15T04:38:53.824Z,5.50
2019-03-15T04:43:45.252Z,5.50
2019-03-15T04:48:36.703Z,5.50
2019-03-15T04:53:28.088Z,5.60
2019-03-15T04:58:19.450Z,5.60
2019-03-15T05:03:10.826Z,5.70
2019-03-15T05:08:02.270Z,5.70
2019-03-15T05:12:53.591Z,5.70
2019-03-15T05:17:45.032Z,5.70
2019-03-15T05:22:36.376Z,5.70
2019-03-15T05:27:28.010Z,5.70
2019-03-15T05:32:21.408Z,5.80
2019-03-15T05:37:12.896Z,5.80
2019-03-15T05:42:06.455Z,5.80
2019-03-15T05:46:57.910Z,5.90
2019-03-15T05:51:49.395Z,5.90
2019-03-15T05:56:40.727Z,6.00
2019-03-15T06:01:32.041Z,6.00
2019-03-15T06:06:23.474Z,6.00
2019-03-15T06:11:14.939Z,6.10
2019-03-15T06:16:11.008Z,6.10
2019-03-15T06:21:02.456Z,6.10
2019-03-15T06:25:53.808Z,6.10
2019-03-15T06:30:45.289Z,6.10
2019-03-15T06:35:36.694Z,6.10
2019-03-15T06:40:32.755Z,6.10
2019-03-15T06:45:26.252Z,6.10
2019-03-15T06:50:17.681Z,6.10
2019-03-15T06:55:09.105Z,6.20
2019-03-15T07:00:00.809Z,6.20
2019-03-15T07:04:51.873Z,6.10
2019-03-15T07:09:45.592Z,6.20
2019-03-15T07:14:37.017Z,6.20
2019-03-15T07:19:31.388Z,6.00
2019-03-15T07:24:26.198Z,6.00
2019-03-15T07:29:11.268Z,6.20
2019-03-15T07:34:02.728Z,6.20
2019-03-15T07:38:54.151Z,6.30
2019-03-15T07:43:50.554Z,6.30
2019-03-15T07:48:36.861Z,6.30
2019-03-15T07:53:28.294Z,6.30
2019-03-15T07:58:19.710Z,6.30
2019-03-15T08:03:11.077Z,6.50
2019-03-15T08:08:04.620Z,6.60
2019-03-15T08:12:56.195Z,6.60
2019-03-15T08:17:49.774Z,6.90
2019-03-15T08:22:43.469Z,7.00
2019-03-15T08:27:35.081Z,7.00
2019-03-15T08:32:26.622Z,6.90
2019-03-15T08:37:18.093Z,6.90
2019-03-15T08:42:09.540Z,6.80
2019-03-15T08:47:00.858Z,7.00
2019-03-15T08:52:04.797Z,7.10
2019-03-15T08:56:44.719Z,7.10
2019-03-15T09:01:35.017Z,7.30
2019-03-15T09:06:26.411Z,7.50
2019-03-15T09:11:17.786Z,7.50
2019-03-15T09:16:09.236Z,7.60
2019-03-15T09:21:00.602Z,7.80
2019-03-15T09:25:51.963Z,7.90
2019-03-15T09:30:43.335Z,7.90
2019-03-15T09:35:36.975Z,8.10
2019-03-15T09:40:28.478Z,8.00
2019-03-15T09:45:19.800Z,8.00
2019-03-15T09:50:51.383Z,8.10
2019-03-15T09:55:02.624Z,8.30
2019-03-15T09:59:53.963Z,8.30
2019-03-15T10:04:45.414Z,8.30
2019-03-15T10:09:46.967Z,8.50
2019-03-15T10:14:30.348Z,8.70
2019-03-15T10:19:21.855Z,8.70
2019-03-15T10:24:16.470Z,9.00
2019-03-15T10:29:20.035Z,9.00
2019-03-15T10:33:56.061Z,9.60
2019-03-15T10:38:47.415Z,9.90
2019-03-15T10:43:38.776Z,10.10
2019-03-15T10:48:30.182Z,10.30
2019-03-15T10:53:21.609Z,10.20
2019-03-15T10:58:12.896Z,10.60
2019-03-15T11:03:04.348Z,10.60
2019-03-15T11:07:55.774Z,10.70
2019-03-15T11:12:47.182Z,10.80
2019-03-15T11:17:38.658Z,10.90
2019-03-15T11:22:29.966Z,11.00
2019-03-15T11:27:21.466Z,11.20
2019-03-15T11:32:12.772Z,11.20
2019-03-15T11:37:04.479Z,11.20
2019-03-15T11:41:55.530Z,11.30
2019-03-15T11:46:47.155Z,11.50
2019-03-15T11:51:38.336Z,11.50
2019-03-15T11:56:29.665Z,11.60
2019-03-15T12:01:21.106Z,11.70
2019-03-15T12:06:12.443Z,11.70
2019-03-15T12:11:03.847Z,11.70
2019-03-15T12:15:57.443Z,11.60
2019-03-15T12:20:50.168Z,11.50
2019-03-15T12:25:40.361Z,11.70
2019-03-15T12:30:31.972Z,11.70
2019-03-15T12:35:23.131Z,11.60
2019-03-15T12:40:14.574Z,11.70
2019-03-15T12:45:08.140Z,11.50
2019-03-15T12:49:59.563Z,11.50
2019-03-15T12:54:50.931Z,11.60
2019-03-15T12:59:44.579Z,11.60
2019-03-15T13:04:36.058Z,11.60
2019-03-15T13:09:27.424Z,11.70
2019-03-15T13:14:18.855Z,11.70
2019-03-15T13:19:10.228Z,11.80
2019-03-15T13:24:01.644Z,12.10
2019-03-15T13:28:53.045Z,12.10
2019-03-15T13:33:44.427Z,12.30
2019-03-15T13:38:35.784Z,12.30
2019-03-15T13:43:27.137Z,12.40
2019-03-15T13:48:18.591Z,12.40
2019-03-15T13:53:09.923Z,12.20
2019-03-15T13:58:01.398Z,12.10
2019-03-15T14:02:52.752Z,12.10
2019-03-15T14:07:44.118Z,12.00
2019-03-15T14:12:35.547Z,12.00
2019-03-15T14:17:26.905Z,11.90
2019-03-15T14:22:18.269Z,11.70
2019-03-15T14:27:09.753Z,11.70
2019-03-15T14:32:01.125Z,11.70
2019-03-15T14:41:51.734Z,11.80
2019-03-15T14:46:42.366Z,11.80
2019-03-15T14:51:33.748Z,11.80
2019-03-15T14:56:29.625Z,11.80
2019-03-15T15:01:21.060Z,11.80
2019-03-15T15:06:14.698Z,11.80
2019-03-15T15:11:06.201Z,11.80
2019-03-15T15:15:57.616Z,11.90
2019-03-15T15:20:51.156Z,11.80
2019-03-15T15:25:42.717Z,11.80
2019-03-15T15:30:34.076Z,11.80
2019-03-15T15:35:25.443Z,11.70
2019-03-15T15:40:16.813Z,11.60
2019-03-15T15:45:08.336Z,11.60
2019-03-15T15:49:59.678Z,11.70
2019-03-15T15:54:51.055Z,11.80
2019-03-15T15:59:42.484Z,11.70
2019-03-15T16:04:33.823Z,11.70
2019-03-15T16:09:25.243Z,11.60
2019-03-15T16:14:16.606Z,11.50
2019-03-15T16:19:08.237Z,11.50
2019-03-15T16:23:59.402Z,11.50
2019-03-15T16:28:50.762Z,11.40
2019-03-15T16:33:42.186Z,11.40
2019-03-15T16:38:33.624Z,11.30
2019-03-15T16:43:25.146Z,11.40
2019-03-15T16:48:16.486Z,11.30
2019-03-15T16:53:10.085Z,11.30
2019-03-15T16:58:01.540Z,11.30
2019-03-15T17:02:52.998Z,11.40
2019-03-15T17:07:44.374Z,11.40
2019-03-15T17:12:36.058Z,11.40
2019-03-15T17:17:27.126Z,11.40
2019-03-15T17:22:18.591Z,11.30
2019-03-15T17:27:09.905Z,11.30
2019-03-15T17:32:01.336Z,11.30
2019-03-15T17:37:07.556Z,11.30
2019-03-15T17:41:44.221Z,11.30
2019-03-15T17:46:35.964Z,11.30
2019-03-15T17:51:26.952Z,11.30
2019-03-15T17:56:18.687Z,11.30
2019-03-15T18:01:09.834Z,11.30
2019-03-15T18:06:01.199Z,11.30
2019-03-15T18:10:52.530Z,11.30
2019-03-15T18:15:46.155Z,11.20
2019-03-15T18:20:37.624Z,11.10
2019-03-15T18:25:29.084Z,11.20
2019-03-15T18:30:20.426Z,11.20
2019-03-15T18:35:11.772Z,11.20
2019-03-15T18:40:05.755Z,11.20
2019-03-15T18:44:56.929Z,11.40
2019-03-15T18:49:48.331Z,11.60
2019-03-15T18:54:41.955Z,11.60
2019-03-15T18:59:41.068Z,11.70
2019-03-15T19:04:24.750Z,11.70
2019-03-15T19:09:16.525Z,11.70
2019-03-15T19:14:07.650Z,11.50
2019-03-15T19:19:01.200Z,11.60
2019-03-15T19:23:52.603Z,11.70
2019-03-15T19:28:44.056Z,11.70
2019-03-15T19:33:37.645Z,11.80
2019-03-15T19:38:31.311Z,11.80
2019-03-15T19:43:22.832Z,11.80
2019-03-15T19:48:14.225Z,11.70
2019-03-15T19:53:07.903Z,11.70
2019-03-15T19:57:59.405Z,11.70
2019-03-15T20:02:50.851Z,11.70
2019-03-15T20:07:42.523Z,11.60
2019-03-15T20:12:33.577Z,11.50
2019-03-15T20:17:24.923Z,11.40
2019-03-15T20:22:16.358Z,11.30
2019-03-15T20:27:07.694Z,11.30
2019-03-15T20:31:59.064Z,11.20
2019-03-15T20:36:50.455Z,11.20
2019-03-15T20:41:41.781Z,11.20
2019-03-15T20:46:36.834Z,11.10
2019-03-15T20:51:26.990Z,11.10
2019-03-15T20:56:18.481Z,11.10
2019-03-15T21:01:09.865Z,11.00
2019-03-15T21:06:01.253Z,11.00
2019-03-15T21:10:52.679Z,11.10
2019-03-15T21:15:44.052Z,11.10
2019-03-15T21:20:35.452Z,11.10
2019-03-15T21:25:26.864Z,11.10
2019-03-15T21:30:18.201Z,11.10
2019-03-15T21:35:09.632Z,11.10
2019-03-15T21:40:01.078Z,11.10
2019-03-15T21:44:52.422Z,11.20
2019-03-15T21:49:46.105Z,11.10
2019-03-15T21:54:37.604Z,11.10
2019-03-15T21:59:28.914Z,11.10
2019-03-15T22:04:20.427Z,11.00
2019-03-15T22:09:13.943Z,11.00
2019-03-15T22:14:05.455Z,11.00
2019-03-15T22:18:56.822Z,10.90
2019-03-15T22:23:48.188Z,10.90
2019-03-15T22:28:39.634Z,10.90
2019-03-15T22:33:31.002Z,10.90
2019-03-15T22:38:27.341Z,10.90
2019-03-15T22:43:13.709Z,10.90
2019-03-15T22:48:05.288Z,10.90
2019-03-15T22:52:58.778Z,10.90
2019-03-15T22:58:00.786Z,10.90
2019-03-15T23:02:41.822Z,10.90
2019-03-15T23:07:35.190Z,10.90
2019-03-15T23:12:26.649Z,10.90
2019-03-15T23:17:22.505Z,10.80
2019-03-15T23:22:20.783Z,10.90
2019-03-15T23:27:12.267Z,10.80
2019-03-15T23:32:03.671Z,10.80
2019-03-15T23:36:55.033Z,10.90
2019-03-15T23:41:48.623Z,10.80
2019-03-15T23:46:40.081Z,10.80
2019-03-15T23:51:31.436Z,10.80
2019-03-15T23:56:22.935Z,10.80
