createdAt,value
2022-11-16T10:38:28.488Z,2.05
2022-11-16T10:41:05.764Z,2.10
2022-11-16T10:43:33.628Z,1.88
2022-11-16T10:46:44.758Z,1.83
2022-11-16T10:49:30.087Z,2.13
2022-11-16T10:51:57.651Z,1.90
2022-11-16T10:54:24.339Z,1.80
2022-11-16T10:57:13.937Z,1.85
2022-11-16T10:59:44.821Z,1.88
2022-11-16T11:02:36.647Z,1.80
2022-11-16T11:05:16.995Z,1.83
2022-11-16T11:08:04.257Z,1.70
2022-11-16T11:10:32.389Z,1.65
2022-11-16T11:13:10.150Z,1.75
2022-11-16T11:15:42.316Z,1.65
2022-11-16T11:18:24.359Z,1.33
2022-11-16T11:21:17.599Z,1.40
2022-11-16T11:23:49.159Z,1.10
2022-11-16T11:26:36.160Z,1.00
2022-11-16T11:29:15.684Z,1.20
2022-11-16T11:31:46.667Z,1.25
2022-11-16T11:34:21.819Z,1.23
2022-11-16T11:36:54.154Z,1.60
2022-11-16T11:39:20.749Z,1.25
2022-11-16T11:42:13.683Z,1.50
2022-11-16T11:44:49.598Z,1.38
2022-11-16T11:50:48.603Z,1.50
2022-11-16T11:53:40.777Z,1.63
2022-11-16T11:56:12.085Z,1.50
2022-11-16T11:58:40.287Z,1.58
2022-11-16T12:01:45.402Z,1.48
2022-11-16T12:04:46.078Z,1.42
2022-11-16T12:07:22.022Z,1.75
2022-11-16T12:10:15.022Z,1.70
2022-11-16T12:13:20.317Z,1.42
2022-11-16T12:16:05.232Z,1.70
2022-11-16T12:19:14.503Z,1.60
2022-11-16T12:21:50.314Z,1.70
2022-11-16T12:24:41.482Z,1.95
2022-11-16T12:27:08.149Z,1.55
2022-11-16T12:29:56.957Z,1.80
2022-11-16T12:32:47.603Z,1.65
2022-11-16T12:35:38.814Z,1.80
2022-11-16T12:38:21.754Z,2.10
2022-11-16T12:41:11.787Z,1.58
2022-11-16T12:43:57.181Z,1.95
2022-11-16T12:47:10.467Z,1.50
2022-11-16T12:49:46.194Z,1.48
2022-11-16T12:52:31.743Z,1.50
2022-11-16T12:57:55.648Z,1.52
2022-11-16T13:00:22.410Z,1.60
2022-11-16T13:03:00.654Z,1.60
2022-11-16T13:05:45.634Z,2.00
2022-11-16T13:08:25.208Z,1.60
2022-11-16T13:10:57.008Z,1.63
2022-11-16T13:13:36.482Z,1.73
2022-11-16T13:16:17.374Z,1.70
2022-11-16T13:18:44.709Z,1.77
2022-11-16T13:21:20.653Z,1.80
2022-11-16T13:23:59.637Z,1.83
2022-11-16T13:26:40.838Z,2.00
2022-11-16T13:29:34.196Z,2.20
2022-11-16T13:32:22.878Z,2.00
2022-11-16T13:34:50.624Z,2.00
2022-11-16T13:37:39.411Z,2.35
2022-11-16T13:40:06.371Z,2.33
2022-11-16T13:42:35.953Z,2.55
2022-11-16T13:45:17.241Z,2.85
2022-11-16T13:48:21.380Z,2.90
2022-11-16T13:51:11.861Z,3.00
2022-11-16T13:56:49.968Z,2.60
2022-11-16T13:59:24.379Z,2.70
2022-11-16T14:02:03.487Z,3.30
2022-11-16T14:04:42.639Z,3.47
2022-11-16T14:07:30.164Z,3.40
2022-11-16T14:09:57.408Z,3.30
2022-11-16T14:12:52.829Z,3.70
2022-11-16T14:15:24.552Z,3.70
2022-11-16T14:18:01.381Z,3.88
2022-11-16T14:20:43.721Z,3.90
2022-11-16T14:23:30.979Z,3.60
2022-11-16T14:26:12.479Z,3.83
2022-11-16T14:28:45.553Z,3.90
2022-11-16T14:31:54.896Z,4.53
2022-11-16T14:34:52.806Z,4.18
2022-11-16T14:37:25.853Z,4.65
2022-11-16T14:39:58.852Z,5.15
2022-11-16T14:42:38.272Z,5.32
2022-11-16T14:45:24.820Z,5.18
2022-11-16T14:47:53.436Z,5.00
2022-11-16T14:50:23.398Z,4.68
2022-11-16T14:52:55.144Z,4.28
2022-11-16T14:55:25.632Z,5.20
2022-11-16T15:02:20.256Z,4.78
2022-11-16T15:04:47.760Z,4.65
2022-11-16T15:07:15.990Z,4.90
2022-11-16T15:09:48.864Z,5.55
2022-11-16T15:12:52.864Z,5.38
2022-11-16T15:15:24.063Z,4.85
2022-11-16T15:26:23.967Z,5.43
2022-11-16T15:28:52.314Z,5.30
2022-11-16T15:31:21.187Z,5.60
2022-11-16T15:33:51.792Z,5.70
2022-11-16T15:40:30.077Z,6.35
2022-11-16T15:43:01.165Z,6.47
2022-11-16T15:45:30.529Z,6.45
2022-11-16T15:48:00.762Z,5.93
2022-11-16T15:50:28.745Z,6.18
2022-11-16T15:52:56.178Z,5.68
2022-11-16T15:55:24.511Z,5.65
2022-11-16T16:13:40.761Z,5.28
2022-11-16T16:23:26.529Z,6.63
2022-11-16T16:25:54.190Z,5.85
2022-11-16T16:28:22.776Z,6.25
2022-11-16T16:38:24.005Z,7.70
2022-11-16T16:40:51.091Z,9.00
2022-11-16T16:43:21.070Z,9.05
2022-11-16T16:45:48.127Z,9.85
2022-11-16T16:54:19.304Z,11.45
2022-11-16T16:59:43.572Z,11.93
2022-11-16T17:02:21.725Z,11.10
2022-11-16T17:05:10.606Z,11.48
2022-11-16T17:11:33.033Z,11.32
2022-11-16T17:15:19.383Z,10.95
2022-11-16T17:19:07.150Z,11.30
2022-11-16T17:21:45.925Z,10.93
2022-11-16T17:24:45.286Z,10.95
2022-11-16T17:30:00.960Z,11.13
2022-11-16T17:32:54.140Z,10.30
2022-11-16T17:35:34.449Z,11.00
2022-11-16T17:38:04.208Z,11.13
2022-11-16T17:40:40.023Z,10.15
2022-11-16T17:43:25.981Z,9.27
2022-11-16T17:46:13.717Z,9.13
2022-11-16T17:52:45.936Z,8.38
2022-11-16T17:56:14.014Z,7.10
2022-11-16T17:59:29.474Z,7.20
2022-11-16T18:03:02.125Z,5.97
2022-11-16T18:05:44.517Z,6.00
2022-11-16T18:08:26.611Z,5.32
2022-11-16T18:14:07.810Z,3.95
2022-11-16T18:16:58.196Z,4.07
2022-11-16T18:19:30.698Z,3.17
2022-11-16T18:30:49.262Z,2.83
2022-11-16T18:33:40.755Z,2.42
2022-11-16T18:38:59.524Z,2.38
2022-11-16T18:47:45.378Z,2.47
2022-11-16T18:50:20.048Z,2.15
2022-11-16T18:53:00.094Z,2.40
2022-11-16T18:55:32.496Z,2.08
2022-11-16T19:01:15.419Z,2.30
2022-11-16T19:03:48.853Z,2.38
2022-11-16T19:06:18.094Z,2.50
2022-11-16T19:08:54.957Z,2.13
2022-11-16T19:11:26.456Z,2.30
2022-11-16T19:14:05.057Z,2.22
2022-11-16T19:16:35.243Z,2.20
2022-11-16T19:19:02.903Z,2.33
2022-11-16T19:21:30.411Z,2.53
2022-11-16T19:24:01.072Z,2.38
2022-11-16T19:28:57.337Z,2.20
2022-11-16T19:34:19.162Z,2.25
2022-11-16T19:36:46.340Z,2.58
2022-11-16T19:39:13.461Z,2.40
2022-11-16T19:41:40.401Z,2.20
2022-11-16T19:44:10.530Z,2.55
2022-11-16T19:46:39.436Z,2.20
2022-11-16T19:49:19.778Z,1.92
2022-11-16T19:51:53.879Z,2.10
2022-11-16T19:54:24.087Z,2.13
2022-11-16T19:57:03.882Z,2.42
2022-11-16T19:59:42.016Z,2.22
2022-11-16T20:02:11.994Z,2.25
2022-11-16T20:04:43.419Z,2.30
2022-11-16T20:07:19.537Z,2.10
2022-11-16T20:09:53.463Z,2.03
2022-11-16T20:12:51.719Z,2.30
2022-11-16T20:15:24.911Z,2.17
2022-11-16T20:21:38.566Z,2.22
2022-11-16T21:03:55.296Z,2.45
2022-11-16T21:21:05.474Z,2.30
2022-11-16T21:23:38.621Z,2.28
2022-11-16T21:39:39.913Z,2.90
2022-11-16T21:51:34.103Z,2.40
2022-11-16T21:54:08.816Z,2.58
2022-11-16T22:12:52.671Z,2.55
