createdAt,value
2023-05-16T00:00:50.531Z,95.47
2023-05-16T00:01:50.411Z,95.47
2023-05-16T00:02:50.557Z,95.37
2023-05-16T00:03:50.513Z,95.57
2023-05-16T00:04:50.324Z,95.57
2023-05-16T00:05:50.361Z,95.26
2023-05-16T00:06:50.323Z,94.96
2023-05-16T00:07:50.317Z,95.06
2023-05-16T00:08:50.323Z,94.96
2023-05-16T00:09:50.307Z,95.17
2023-05-16T00:10:50.285Z,95.26
2023-05-16T00:11:50.314Z,95.72
2023-05-16T00:12:50.222Z,96.08
2023-05-16T00:13:50.300Z,96.38
2023-05-16T00:14:50.201Z,96.79
2023-05-16T00:15:50.228Z,96.99
2023-05-16T00:16:50.245Z,96.99
2023-05-16T00:17:50.269Z,96.79
2023-05-16T00:18:50.228Z,96.63
2023-05-16T00:19:50.185Z,96.63
2023-05-16T00:20:50.130Z,96.83
2023-05-16T00:21:50.150Z,96.94
2023-05-16T00:22:50.102Z,97.14
2023-05-16T00:23:50.112Z,97.24
2023-05-16T00:24:50.079Z,97.24
2023-05-16T00:25:50.111Z,97.34
2023-05-16T00:26:50.075Z,97.34
2023-05-16T00:27:50.089Z,97.34
2023-05-16T00:28:50.007Z,97.44
2023-05-16T00:29:50.027Z,97.44
2023-05-16T00:30:50.002Z,97.44
2023-05-16T00:31:50.060Z,97.44
2023-05-16T00:32:50.062Z,97.44
2023-05-16T00:33:49.977Z,97.55
2023-05-16T00:34:49.995Z,97.40
2023-05-16T00:35:49.975Z,97.40
2023-05-16T00:36:49.933Z,97.20
2023-05-16T00:37:49.942Z,97.20
2023-05-16T00:38:50.030Z,97.30
2023-05-16T00:39:49.917Z,97.30
2023-05-16T00:40:49.854Z,96.99
2023-05-16T00:41:49.855Z,96.99
2023-05-16T00:42:49.909Z,96.99
2023-05-16T00:43:49.841Z,97.09
2023-05-16T00:44:49.828Z,96.99
2023-05-16T00:45:49.860Z,97.20
2023-05-16T00:46:49.845Z,97.30
2023-05-16T00:47:49.826Z,97.30
2023-05-16T00:48:49.779Z,97.40
2023-05-16T00:49:49.761Z,97.40
2023-05-16T00:50:49.744Z,97.40
2023-05-16T00:51:49.732Z,97.40
2023-05-16T00:52:49.702Z,97.30
2023-05-16T00:53:49.723Z,96.89
2023-05-16T00:54:49.705Z,96.59
2023-05-16T00:55:49.732Z,96.48
2023-05-16T00:56:49.640Z,96.28
2023-05-16T00:57:49.670Z,96.08
2023-05-16T00:58:49.652Z,95.98
2023-05-16T00:59:49.654Z,95.98
2023-05-16T01:00:49.599Z,96.08
2023-05-16T01:01:49.676Z,96.18
2023-05-16T01:02:49.640Z,96.18
2023-05-16T01:03:49.670Z,96.18
2023-05-16T01:04:49.581Z,96.18
2023-05-16T01:05:49.555Z,96.08
2023-05-16T01:06:49.544Z,95.98
2023-05-16T01:07:49.531Z,95.78
2023-05-16T01:08:49.490Z,95.67
2023-05-16T01:09:49.528Z,95.78
2023-05-16T01:10:49.461Z,95.47
2023-05-16T01:11:49.479Z,95.37
2023-05-16T01:12:49.439Z,95.57
2023-05-16T01:13:49.459Z,95.87
2023-05-16T01:14:49.427Z,96.23
2023-05-16T01:15:49.429Z,96.33
2023-05-16T01:16:49.375Z,96.53
2023-05-16T01:17:49.437Z,96.73
2023-05-16T01:18:49.375Z,97.04
2023-05-16T01:19:49.378Z,97.34
2023-05-16T01:20:49.332Z,97.55
2023-05-16T01:21:49.344Z,97.55
2023-05-16T01:22:49.318Z,97.60
2023-05-16T01:23:49.317Z,97.69
2023-05-16T01:24:49.297Z,97.80
2023-05-16T01:25:49.297Z,97.89
2023-05-16T01:26:49.251Z,98.10
2023-05-16T01:27:49.303Z,98.00
2023-05-16T01:28:49.255Z,98.00
2023-05-16T01:29:49.244Z,98.00
2023-05-16T01:30:49.188Z,97.89
2023-05-16T01:31:49.284Z,97.60
2023-05-16T01:32:49.254Z,97.29
2023-05-16T01:33:49.202Z,96.98
2023-05-16T01:34:49.133Z,96.47
2023-05-16T01:35:49.144Z,96.52
2023-05-16T01:36:49.151Z,96.72
2023-05-16T01:37:49.152Z,96.83
2023-05-16T01:38:49.090Z,97.08
2023-05-16T01:39:49.116Z,97.19
2023-05-16T01:40:49.049Z,97.08
2023-05-16T01:41:49.082Z,96.98
2023-05-16T01:42:49.031Z,96.88
2023-05-16T01:43:49.034Z,96.78
2023-05-16T01:44:49.031Z,96.78
2023-05-16T01:45:49.068Z,96.98
2023-05-16T01:46:49.024Z,97.19
2023-05-16T01:47:49.065Z,97.19
2023-05-16T01:48:48.965Z,97.29
2023-05-16T01:49:48.957Z,97.49
2023-05-16T01:50:48.921Z,97.49
2023-05-16T01:51:48.945Z,97.39
2023-05-16T01:52:48.938Z,97.08
2023-05-16T01:53:48.903Z,96.98
2023-05-16T01:54:48.878Z,96.78
2023-05-16T01:55:48.891Z,96.58
2023-05-16T01:56:48.838Z,96.27
2023-05-16T01:57:48.889Z,95.46
2023-05-16T01:58:48.822Z,95.05
2023-05-16T01:59:48.843Z,94.85
2023-05-16T02:00:48.855Z,94.44
2023-05-16T02:01:48.796Z,94.54
2023-05-16T02:02:48.823Z,94.79
2023-05-16T02:03:48.808Z,94.89
2023-05-16T02:04:48.739Z,94.79
2023-05-16T02:05:48.746Z,94.89
2023-05-16T02:06:48.709Z,94.89
2023-05-16T02:07:48.765Z,94.69
2023-05-16T02:08:48.689Z,94.69
2023-05-16T02:09:48.707Z,95.20
2023-05-16T02:10:48.665Z,95.20
2023-05-16T02:11:48.677Z,95.20
2023-05-16T02:12:48.669Z,95.20
2023-05-16T02:13:48.646Z,95.30
2023-05-16T02:14:48.607Z,95.40
2023-05-16T02:15:48.625Z,95.61
2023-05-16T02:16:48.625Z,95.81
2023-05-16T02:17:48.668Z,95.91
2023-05-16T02:18:48.606Z,96.11
2023-05-16T02:19:48.568Z,96.11
2023-05-16T02:20:48.550Z,96.01
2023-05-16T02:21:48.544Z,96.22
2023-05-16T02:22:48.541Z,96.42
2023-05-16T02:23:48.543Z,96.83
2023-05-16T02:24:48.485Z,97.08
2023-05-16T02:25:48.482Z,97.08
2023-05-16T02:26:48.456Z,97.08
2023-05-16T02:27:48.476Z,97.08
2023-05-16T02:28:48.457Z,96.88
2023-05-16T02:29:48.432Z,96.58
2023-05-16T02:30:48.489Z,96.58
2023-05-16T02:31:48.438Z,96.58
2023-05-16T02:32:48.494Z,96.53
2023-05-16T02:33:48.382Z,96.17
2023-05-16T02:34:48.376Z,95.86
2023-05-16T02:35:48.370Z,95.66
2023-05-16T02:36:48.312Z,95.86
2023-05-16T02:37:48.335Z,96.27
2023-05-16T02:38:48.318Z,96.58
2023-05-16T02:39:48.307Z,96.68
2023-05-16T02:40:48.262Z,96.58
2023-05-16T02:41:48.274Z,96.52
2023-05-16T02:42:48.232Z,96.62
2023-05-16T02:43:48.260Z,96.72
2023-05-16T02:44:48.257Z,96.72
2023-05-16T02:45:48.250Z,96.83
2023-05-16T02:46:48.222Z,96.92
2023-05-16T02:47:48.226Z,96.92
2023-05-16T02:48:48.217Z,97.03
2023-05-16T02:49:48.186Z,97.13
2023-05-16T02:50:48.158Z,97.23
2023-05-16T02:51:48.143Z,97.33
2023-05-16T02:52:48.104Z,97.23
2023-05-16T02:53:48.140Z,97.23
2023-05-16T02:54:56.143Z,97.53
2023-05-16T02:55:48.086Z,97.64
2023-05-16T02:56:48.071Z,97.74
2023-05-16T02:57:48.059Z,97.74
2023-05-16T02:58:48.055Z,97.78
2023-05-16T02:59:47.998Z,97.89
2023-05-16T03:00:48.005Z,97.99
2023-05-16T03:01:48.073Z,98.14
2023-05-16T03:02:48.128Z,98.14
2023-05-16T03:03:48.078Z,97.89
2023-05-16T03:04:47.986Z,97.58
2023-05-16T03:05:47.962Z,97.69
2023-05-16T03:06:47.944Z,97.74
2023-05-16T03:07:47.904Z,97.84
2023-05-16T03:08:47.926Z,97.84
2023-05-16T03:09:47.876Z,97.84
2023-05-16T03:10:47.924Z,97.44
2023-05-16T03:11:47.861Z,97.48
2023-05-16T03:12:47.862Z,97.38
2023-05-16T03:13:47.836Z,96.97
2023-05-16T03:14:47.852Z,96.67
2023-05-16T03:15:47.837Z,96.46
2023-05-16T03:16:47.875Z,96.46
2023-05-16T03:17:47.795Z,96.46
2023-05-16T03:18:47.842Z,96.36
2023-05-16T03:19:47.734Z,96.22
2023-05-16T03:20:47.757Z,95.81
2023-05-16T03:21:47.724Z,95.45
2023-05-16T03:22:47.753Z,95.34
2023-05-16T03:23:47.684Z,95.14
2023-05-16T03:24:47.791Z,94.93
2023-05-16T03:25:47.687Z,94.93
2023-05-16T03:26:47.686Z,94.93
2023-05-16T03:27:47.669Z,95.04
2023-05-16T03:28:47.648Z,95.14
2023-05-16T03:29:47.611Z,95.34
2023-05-16T03:30:47.620Z,95.45
2023-05-16T03:31:47.645Z,95.45
2023-05-16T03:32:47.647Z,95.54
2023-05-16T03:33:47.577Z,95.65
2023-05-16T03:34:47.638Z,96.06
2023-05-16T03:35:47.532Z,96.15
2023-05-16T03:36:47.543Z,96.42
2023-05-16T03:37:47.522Z,96.62
2023-05-16T03:38:47.529Z,96.42
2023-05-16T03:39:47.491Z,96.22
2023-05-16T03:40:47.491Z,95.91
2023-05-16T03:41:47.471Z,96.01
2023-05-16T03:42:47.506Z,96.01
2023-05-16T03:43:47.428Z,96.11
2023-05-16T03:44:47.431Z,96.01
2023-05-16T03:45:47.417Z,95.91
2023-05-16T03:46:47.426Z,95.91
2023-05-16T03:47:47.434Z,95.91
2023-05-16T03:48:47.414Z,96.11
2023-05-16T03:49:47.367Z,96.11
2023-05-16T03:50:47.369Z,96.15
2023-05-16T03:51:47.313Z,96.36
2023-05-16T03:52:47.341Z,96.26
2023-05-16T03:53:47.328Z,96.36
2023-05-16T03:54:47.298Z,96.36
2023-05-16T03:55:48.761Z,96.26
2023-05-16T03:56:47.277Z,96.06
2023-05-16T03:57:47.265Z,96.06
2023-05-16T03:58:47.261Z,96.06
2023-05-16T03:59:47.220Z,96.06
2023-05-16T04:00:47.228Z,95.54
2023-05-16T04:01:47.265Z,95.18
2023-05-16T04:02:47.285Z,93.86
2023-05-16T04:03:47.177Z,94.07
2023-05-16T04:04:47.174Z,94.07
2023-05-16T04:05:47.160Z,94.57
2023-05-16T04:06:47.175Z,94.78
2023-05-16T04:07:47.142Z,94.98
2023-05-16T04:08:47.112Z,95.29
2023-05-16T04:09:47.114Z,95.59
2023-05-16T04:10:47.090Z,95.90
2023-05-16T04:11:47.050Z,95.59
2023-05-16T04:12:47.095Z,95.59
2023-05-16T04:13:47.104Z,95.69
2023-05-16T04:14:47.060Z,95.90
2023-05-16T04:15:47.013Z,96.10
2023-05-16T04:16:47.052Z,96.00
2023-05-16T04:17:47.025Z,95.90
2023-05-16T04:18:47.021Z,95.79
2023-05-16T04:19:46.990Z,96.20
2023-05-16T04:20:47.002Z,96.61
2023-05-16T04:21:46.919Z,96.92
2023-05-16T04:22:46.967Z,97.02
2023-05-16T04:23:46.928Z,97.12
2023-05-16T04:24:46.902Z,97.22
2023-05-16T04:25:46.889Z,97.12
2023-05-16T04:26:46.932Z,96.71
2023-05-16T04:27:46.850Z,96.61
2023-05-16T04:28:46.871Z,96.66
2023-05-16T04:29:46.833Z,96.96
2023-05-16T04:30:46.829Z,97.16
2023-05-16T04:31:46.839Z,97.37
2023-05-16T04:32:46.864Z,97.57
2023-05-16T04:33:46.774Z,97.88
2023-05-16T04:34:46.774Z,97.78
2023-05-16T04:35:46.744Z,97.78
2023-05-16T04:36:46.744Z,97.78
2023-05-16T04:37:46.729Z,97.00
2023-05-16T04:38:46.752Z,96.30
2023-05-16T04:39:46.717Z,96.60
2023-05-16T04:40:46.706Z,95.98
2023-05-16T04:41:46.664Z,95.78
2023-05-16T04:42:46.688Z,95.68
2023-05-16T04:43:46.657Z,95.12
2023-05-16T04:44:46.650Z,95.52
2023-05-16T04:45:46.611Z,95.62
2023-05-16T04:46:46.721Z,95.12
2023-05-16T04:47:46.631Z,94.50
2023-05-16T04:48:46.601Z,94.50
2023-05-16T04:49:46.583Z,94.71
2023-05-16T04:50:46.568Z,95.01
2023-05-16T04:51:46.574Z,95.21
2023-05-16T04:52:46.553Z,94.71
2023-05-16T04:53:46.521Z,94.50
2023-05-16T04:54:46.537Z,94.50
2023-05-16T04:55:46.529Z,94.09
2023-05-16T04:56:46.478Z,94.50
2023-05-16T04:57:46.453Z,94.71
2023-05-16T04:58:46.492Z,95.01
2023-05-16T04:59:46.491Z,94.81
2023-05-16T05:00:46.429Z,94.30
2023-05-16T05:01:46.520Z,94.09
2023-05-16T05:02:46.460Z,94.09
2023-05-16T05:03:48.177Z,93.89
2023-05-16T05:04:46.410Z,93.89
2023-05-16T05:05:46.425Z,94.30
2023-05-16T05:06:46.381Z,94.30
2023-05-16T05:07:46.318Z,94.40
2023-05-16T05:08:46.328Z,94.91
2023-05-16T05:09:46.334Z,95.01
2023-05-16T05:10:46.337Z,94.81
2023-05-16T05:11:46.312Z,94.81
2023-05-16T05:12:46.289Z,95.01
2023-05-16T05:13:46.246Z,94.91
2023-05-16T05:14:46.288Z,94.60
2023-05-16T05:15:46.245Z,94.91
2023-05-16T05:16:46.257Z,94.81
2023-05-16T05:17:46.315Z,94.81
2023-05-16T05:18:46.381Z,94.71
2023-05-16T05:19:46.178Z,94.60
2023-05-16T05:20:46.162Z,94.91
2023-05-16T05:21:46.151Z,95.42
2023-05-16T05:22:46.163Z,95.32
2023-05-16T05:23:46.119Z,94.60
2023-05-16T05:24:46.134Z,94.71
2023-05-16T05:25:46.107Z,95.12
2023-05-16T05:26:46.094Z,95.42
2023-05-16T05:27:46.077Z,95.52
2023-05-16T05:28:50.893Z,95.12
2023-05-16T05:29:46.018Z,95.21
2023-05-16T05:30:46.054Z,95.52
2023-05-16T05:31:46.071Z,95.73
2023-05-16T05:32:46.040Z,96.03
2023-05-16T05:33:45.970Z,96.03
2023-05-16T05:34:45.996Z,95.42
2023-05-16T05:35:45.956Z,95.01
2023-05-16T05:36:46.008Z,94.60
2023-05-16T05:37:45.950Z,94.50
2023-05-16T05:38:45.927Z,94.60
2023-05-16T05:39:45.936Z,94.50
2023-05-16T05:40:45.908Z,94.30
2023-05-16T05:41:45.850Z,94.60
2023-05-16T05:42:47.262Z,94.87
2023-05-16T05:43:45.836Z,94.87
2023-05-16T05:44:45.888Z,94.66
2023-05-16T05:45:45.823Z,94.56
2023-05-16T05:46:45.822Z,94.35
2023-05-16T05:47:45.879Z,94.46
2023-05-16T05:48:45.812Z,94.76
2023-05-16T05:49:45.754Z,94.87
2023-05-16T05:50:45.777Z,94.87
2023-05-16T05:51:45.767Z,94.76
2023-05-16T05:52:45.780Z,93.69
2023-05-16T05:53:45.725Z,93.48
2023-05-16T05:54:45.722Z,93.99
2023-05-16T05:55:45.661Z,94.66
2023-05-16T05:56:45.704Z,94.87
2023-05-16T05:57:45.658Z,94.97
2023-05-16T05:58:45.653Z,94.81
2023-05-16T05:59:45.627Z,94.50
2023-05-16T06:00:45.654Z,93.69
2023-05-16T06:01:45.675Z,94.20
2023-05-16T06:02:45.721Z,94.81
2023-05-16T06:03:45.577Z,94.40
2023-05-16T06:04:45.594Z,93.02
2023-05-16T06:05:45.600Z,93.12
2023-05-16T06:06:45.588Z,93.22
2023-05-16T06:07:45.511Z,92.71
2023-05-16T06:08:45.558Z,93.02
2023-05-16T06:09:45.601Z,93.84
2023-05-16T06:10:45.528Z,94.24
2023-05-16T06:11:45.495Z,93.52
2023-05-16T06:12:45.477Z,93.12
2023-05-16T06:13:45.435Z,93.43
2023-05-16T06:14:45.456Z,93.63
2023-05-16T06:15:45.415Z,92.81
2023-05-16T06:16:45.448Z,93.02
2023-05-16T06:17:45.468Z,93.43
2023-05-16T06:18:45.426Z,93.12
2023-05-16T06:19:45.386Z,93.63
2023-05-16T06:20:45.365Z,93.93
2023-05-16T06:21:45.342Z,93.73
2023-05-16T06:22:45.348Z,93.84
2023-05-16T06:23:45.320Z,94.55
2023-05-16T06:24:45.336Z,94.65
2023-05-16T06:25:45.271Z,94.04
2023-05-16T06:26:45.322Z,93.63
2023-05-16T06:27:45.240Z,94.14
2023-05-16T06:28:45.264Z,94.65
2023-05-16T06:29:45.267Z,94.95
2023-05-16T06:30:45.240Z,94.75
2023-05-16T06:31:45.267Z,94.45
2023-05-16T06:32:45.245Z,94.75
2023-05-16T06:33:45.186Z,94.45
2023-05-16T06:34:45.190Z,94.45
2023-05-16T06:35:45.143Z,93.93
2023-05-16T06:36:45.154Z,94.45
2023-05-16T06:37:45.111Z,94.34
2023-05-16T06:38:45.163Z,94.55
2023-05-16T06:39:45.125Z,94.55
2023-05-16T06:40:45.104Z,94.45
2023-05-16T06:41:45.049Z,94.55
2023-05-16T06:42:45.090Z,94.45
2023-05-16T06:43:45.027Z,93.84
2023-05-16T06:44:45.068Z,94.04
2023-05-16T06:45:45.026Z,93.84
2023-05-16T06:46:45.060Z,93.63
2023-05-16T06:47:45.074Z,93.63
2023-05-16T06:48:45.041Z,93.73
2023-05-16T06:49:45.007Z,93.63
2023-05-16T06:50:44.983Z,93.63
2023-05-16T06:51:44.993Z,94.30
2023-05-16T06:52:44.938Z,94.60
2023-05-16T06:53:44.909Z,94.14
2023-05-16T06:54:44.998Z,93.93
2023-05-16T06:55:44.893Z,93.84
2023-05-16T06:56:44.954Z,93.43
2023-05-16T06:57:44.866Z,93.52
2023-05-16T06:58:44.870Z,92.91
2023-05-16T06:59:44.852Z,93.32
2023-05-16T07:00:44.873Z,93.43
2023-05-16T07:01:44.898Z,93.43
2023-05-16T07:02:44.903Z,94.04
2023-05-16T07:03:44.962Z,93.73
2023-05-16T07:04:44.779Z,93.93
2023-05-16T07:05:44.752Z,93.52
2023-05-16T07:06:44.782Z,92.91
2023-05-16T07:07:44.715Z,92.41
2023-05-16T07:08:44.779Z,92.91
2023-05-16T07:09:44.702Z,93.02
2023-05-16T07:10:44.755Z,93.22
2023-05-16T07:11:44.676Z,92.87
2023-05-16T07:12:44.651Z,92.71
2023-05-16T07:13:44.660Z,92.30
2023-05-16T07:14:44.625Z,91.59
2023-05-16T07:15:44.642Z,92.36
2023-05-16T07:16:44.665Z,92.57
2023-05-16T07:17:44.689Z,92.05
2023-05-16T07:18:44.626Z,91.14
2023-05-16T07:19:44.618Z,91.85
2023-05-16T07:20:44.545Z,92.05
2023-05-16T07:21:44.592Z,92.36
2023-05-16T07:22:44.554Z,91.75
2023-05-16T07:23:44.579Z,92.16
2023-05-16T07:24:44.509Z,91.35
2023-05-16T07:25:44.535Z,91.35
2023-05-16T07:26:44.498Z,91.03
2023-05-16T07:27:44.482Z,91.14
2023-05-16T07:28:44.427Z,91.35
2023-05-16T07:29:44.469Z,91.35
2023-05-16T07:30:44.426Z,91.03
2023-05-16T07:31:44.494Z,91.03
2023-05-16T07:32:44.436Z,91.03
2023-05-16T07:33:44.422Z,91.24
2023-05-16T07:34:44.389Z,91.44
2023-05-16T07:35:44.381Z,90.83
2023-05-16T07:36:44.348Z,90.94
2023-05-16T07:37:44.359Z,90.63
2023-05-16T07:38:44.332Z,90.94
2023-05-16T07:39:44.347Z,90.99
2023-05-16T07:40:44.297Z,90.99
2023-05-16T07:41:44.304Z,90.79
2023-05-16T07:42:44.262Z,89.81
2023-05-16T07:43:44.288Z,89.97
2023-05-16T07:44:44.264Z,90.48
2023-05-16T07:45:44.290Z,89.77
2023-05-16T07:46:44.233Z,90.08
2023-05-16T07:47:44.283Z,88.75
2023-05-16T07:48:44.169Z,89.16
2023-05-16T07:49:44.212Z,88.96
2023-05-16T07:50:44.170Z,88.85
2023-05-16T07:51:44.164Z,88.65
2023-05-16T07:52:44.132Z,88.34
2023-05-16T07:53:44.171Z,89.16
2023-05-16T07:54:44.113Z,88.24
2023-05-16T07:55:44.126Z,88.45
2023-05-16T07:56:44.061Z,88.65
2023-05-16T07:57:44.083Z,89.16
2023-05-16T07:58:44.078Z,88.65
2023-05-16T07:59:44.127Z,88.24
2023-05-16T08:00:44.039Z,88.85
2023-05-16T08:01:44.052Z,88.34
2023-05-16T08:02:44.077Z,88.85
2023-05-16T08:03:44.013Z,88.65
2023-05-16T08:04:43.956Z,88.24
2023-05-16T08:05:44.056Z,88.65
2023-05-16T08:06:43.928Z,88.34
2023-05-16T08:07:43.936Z,87.63
2023-05-16T08:08:43.903Z,88.55
2023-05-16T08:09:43.933Z,87.84
2023-05-16T08:10:43.880Z,88.20
2023-05-16T08:11:43.878Z,87.08
2023-05-16T08:12:43.855Z,87.59
2023-05-16T08:13:43.861Z,88.10
2023-05-16T08:14:43.854Z,87.49
2023-05-16T08:15:43.889Z,88.00
2023-05-16T08:16:43.843Z,86.77
2023-05-16T08:17:43.865Z,86.06
2023-05-16T08:18:43.800Z,85.96
2023-05-16T08:19:43.799Z,85.55
2023-05-16T08:20:43.831Z,85.66
2023-05-16T08:21:43.748Z,85.05
2023-05-16T08:22:43.747Z,85.45
2023-05-16T08:23:43.744Z,84.23
2023-05-16T08:24:43.687Z,84.84
2023-05-16T08:25:43.735Z,84.23
2023-05-16T08:26:43.697Z,84.84
2023-05-16T08:27:43.685Z,83.42
2023-05-16T08:28:43.635Z,84.53
2023-05-16T08:29:43.680Z,83.01
2023-05-16T08:30:45.193Z,84.03
2023-05-16T08:31:43.697Z,83.82
2023-05-16T08:32:43.655Z,83.92
2023-05-16T08:33:43.619Z,83.92
2023-05-16T08:34:43.558Z,83.51
2023-05-16T08:35:43.605Z,84.43
2023-05-16T08:36:43.532Z,84.12
2023-05-16T08:37:43.547Z,83.42
2023-05-16T08:38:43.543Z,83.31
2023-05-16T08:39:43.524Z,83.31
2023-05-16T08:40:43.530Z,84.43
2023-05-16T08:41:43.511Z,82.60
2023-05-16T08:42:45.309Z,84.12
2023-05-16T08:43:43.476Z,84.94
2023-05-16T08:44:43.435Z,83.51
2023-05-16T08:45:43.434Z,84.03
2023-05-16T08:46:43.459Z,83.42
2023-05-16T08:47:43.468Z,84.64
2023-05-16T08:48:43.370Z,83.92
2023-05-16T08:49:43.397Z,83.51
2023-05-16T08:50:43.374Z,83.92
2023-05-16T08:51:43.360Z,84.84
2023-05-16T08:52:43.308Z,84.64
2023-05-16T08:53:43.354Z,85.25
2023-05-16T08:54:43.315Z,84.12
2023-05-16T08:55:43.319Z,83.01
2023-05-16T08:56:43.303Z,84.23
2023-05-16T08:57:43.271Z,84.64
2023-05-16T08:58:43.292Z,83.51
2023-05-16T08:59:43.275Z,83.21
2023-05-16T09:00:43.278Z,83.11
2023-05-16T09:01:43.403Z,82.80
2023-05-16T09:02:43.296Z,84.09
2023-05-16T09:03:43.246Z,83.48
2023-05-16T09:04:43.164Z,83.98
2023-05-16T09:05:43.220Z,83.98
2023-05-16T09:06:43.124Z,84.80
2023-05-16T09:07:43.156Z,84.39
2023-05-16T09:08:43.910Z,84.19
2023-05-16T09:09:43.127Z,84.29
2023-05-16T09:10:43.791Z,85.17
2023-05-16T09:11:43.089Z,83.74
2023-05-16T09:12:43.061Z,83.44
2023-05-16T09:13:43.059Z,82.87
2023-05-16T09:14:43.023Z,83.27
2023-05-16T09:15:43.037Z,82.97
2023-05-16T09:16:43.026Z,83.07
2023-05-16T09:17:45.413Z,83.48
2023-05-16T09:18:43.046Z,83.23
2023-05-16T09:19:43.119Z,83.17
2023-05-16T09:20:42.957Z,82.87
2023-05-16T09:21:42.965Z,82.05
2023-05-16T09:22:42.955Z,82.66
2023-05-16T09:23:42.934Z,83.27
2023-05-16T09:24:42.896Z,83.98
2023-05-16T09:25:42.959Z,84.09
2023-05-16T09:26:42.891Z,83.98
2023-05-16T09:27:42.882Z,83.68
2023-05-16T09:28:42.835Z,83.78
2023-05-16T09:29:42.920Z,84.09
2023-05-16T09:30:42.829Z,83.78
2023-05-16T09:31:42.921Z,82.97
2023-05-16T09:32:42.806Z,82.97
2023-05-16T09:33:42.802Z,83.11
2023-05-16T09:34:42.763Z,84.12
2023-05-16T09:35:45.002Z,83.82
2023-05-16T09:36:43.967Z,84.64
2023-05-16T09:37:42.753Z,85.05
2023-05-16T09:38:42.720Z,84.43
2023-05-16T09:39:42.756Z,83.92
2023-05-16T09:40:43.381Z,84.64
2023-05-16T09:41:42.690Z,84.64
2023-05-16T09:42:42.680Z,84.74
2023-05-16T09:43:42.657Z,84.03
2023-05-16T09:44:42.637Z,84.67
2023-05-16T09:45:43.237Z,84.88
2023-05-16T09:46:42.647Z,85.08
2023-05-16T09:47:42.629Z,84.67
2023-05-16T09:48:42.604Z,84.47
2023-05-16T09:49:42.615Z,84.20
2023-05-16T09:50:42.553Z,84.31
2023-05-16T09:51:42.592Z,84.31
2023-05-16T09:52:42.526Z,84.41
2023-05-16T09:53:42.566Z,84.20
2023-05-16T09:54:42.653Z,84.82
2023-05-16T09:55:42.540Z,85.22
2023-05-16T09:56:42.467Z,85.53
2023-05-16T09:57:42.499Z,85.53
2023-05-16T09:58:42.437Z,84.61
2023-05-16T09:59:42.475Z,84.61
2023-05-16T10:00:42.452Z,85.13
2023-05-16T10:01:42.488Z,84.20
2023-05-16T10:02:42.460Z,84.82
2023-05-16T10:03:42.539Z,84.82
2023-05-16T10:04:42.398Z,84.41
2023-05-16T10:05:42.370Z,85.33
2023-05-16T10:06:42.375Z,84.82
2023-05-16T10:07:42.354Z,84.61
2023-05-16T10:08:42.314Z,85.02
2023-05-16T10:09:42.307Z,84.72
2023-05-16T10:10:42.367Z,84.20
2023-05-16T10:11:42.319Z,84.78
2023-05-16T10:12:42.298Z,84.17
2023-05-16T10:13:42.293Z,84.27
2023-05-16T10:14:42.240Z,84.64
2023-05-16T10:15:42.267Z,84.64
2023-05-16T10:16:42.234Z,82.76
2023-05-16T10:17:42.242Z,82.46
2023-05-16T10:18:42.353Z,82.19
2023-05-16T10:19:42.468Z,83.51
2023-05-16T10:20:42.156Z,83.27
2023-05-16T10:21:42.378Z,82.76
2023-05-16T10:22:42.136Z,82.26
2023-05-16T10:23:42.095Z,81.91
2023-05-16T10:24:42.153Z,81.51
2023-05-16T10:25:42.247Z,81.71
2023-05-16T10:26:42.091Z,81.71
2023-05-16T10:27:42.084Z,81.71
2023-05-16T10:28:42.071Z,81.71
2023-05-16T10:29:53.486Z,80.99
2023-05-16T10:30:42.045Z,82.01
2023-05-16T10:31:42.051Z,81.51
2023-05-16T10:32:42.913Z,81.37
2023-05-16T10:33:41.982Z,81.10
2023-05-16T10:34:41.996Z,80.38
2023-05-16T10:35:41.946Z,80.18
2023-05-16T10:36:41.969Z,81.71
2023-05-16T10:37:41.939Z,80.99
2023-05-16T10:38:41.941Z,80.69
2023-05-16T10:39:41.888Z,79.77
2023-05-16T10:40:41.911Z,80.32
2023-05-16T10:41:41.908Z,79.50
2023-05-16T10:42:41.879Z,80.93
2023-05-16T10:43:43.874Z,80.83
2023-05-16T10:44:46.378Z,81.85
2023-05-16T10:45:41.941Z,80.93
2023-05-16T10:46:41.906Z,81.54
2023-05-16T10:47:41.813Z,82.46
2023-05-16T10:48:41.805Z,82.46
2023-05-16T10:49:41.757Z,82.90
2023-05-16T10:50:41.766Z,82.60
2023-05-16T10:51:41.773Z,82.40
2023-05-16T10:52:41.734Z,82.80
2023-05-16T10:53:41.712Z,82.19
2023-05-16T10:54:41.742Z,83.21
2023-05-16T10:55:41.690Z,83.51
2023-05-16T10:56:41.715Z,83.51
2023-05-16T10:57:41.670Z,83.72
2023-05-16T10:58:41.673Z,82.94
2023-05-16T10:59:41.656Z,83.15
2023-05-16T11:00:41.645Z,82.94
2023-05-16T11:01:41.680Z,83.35
2023-05-16T11:02:41.765Z,83.15
2023-05-16T11:03:41.634Z,82.33
2023-05-16T11:04:41.608Z,82.27
2023-05-16T11:05:41.746Z,81.76
2023-05-16T11:06:41.553Z,83.09
2023-05-16T11:07:41.529Z,82.88
2023-05-16T11:08:41.525Z,83.39
2023-05-16T11:09:41.506Z,82.78
2023-05-16T11:10:41.534Z,83.09
2023-05-16T11:11:41.480Z,83.70
2023-05-16T11:12:41.484Z,83.09
2023-05-16T11:13:41.446Z,83.18
2023-05-16T11:14:41.453Z,82.47
2023-05-16T11:15:41.413Z,83.18
2023-05-16T11:16:41.551Z,82.98
2023-05-16T11:17:42.826Z,83.09
2023-05-16T11:18:41.404Z,83.29
2023-05-16T11:19:41.359Z,83.90
2023-05-16T11:20:41.390Z,84.11
2023-05-16T11:21:41.373Z,84.41
2023-05-16T11:22:41.377Z,83.09
2023-05-16T11:23:41.772Z,83.09
2023-05-16T11:24:41.311Z,82.98
2023-05-16T11:25:41.551Z,82.27
2023-05-16T11:26:41.306Z,83.09
2023-05-16T11:27:41.316Z,83.90
2023-05-16T11:28:41.244Z,83.25
2023-05-16T11:29:41.248Z,82.74
2023-05-16T11:30:41.208Z,81.72
2023-05-16T11:31:41.267Z,82.74
2023-05-16T11:32:41.384Z,83.45
2023-05-16T11:33:41.214Z,82.64
2023-05-16T11:34:41.161Z,81.52
2023-05-16T11:35:41.166Z,81.62
2023-05-16T11:36:41.141Z,82.43
2023-05-16T11:37:41.169Z,81.93
2023-05-16T11:38:41.128Z,81.99
2023-05-16T11:39:41.170Z,81.88
2023-05-16T11:40:41.086Z,81.41
2023-05-16T11:41:41.173Z,81.82
2023-05-16T11:42:41.106Z,81.72
2023-05-16T11:43:41.097Z,82.13
2023-05-16T11:44:41.049Z,82.33
2023-05-16T11:45:41.030Z,82.13
2023-05-16T11:46:41.012Z,82.03
2023-05-16T11:47:41.035Z,81.11
2023-05-16T11:48:41.050Z,81.31
2023-05-16T11:49:40.996Z,81.62
2023-05-16T11:50:40.976Z,82.54
2023-05-16T11:51:40.979Z,82.74
2023-05-16T11:52:40.931Z,82.23
2023-05-16T11:53:40.939Z,82.54
2023-05-16T11:54:40.936Z,81.41
2023-05-16T11:55:42.370Z,82.54
2023-05-16T11:56:40.873Z,82.03
2023-05-16T11:57:41.012Z,82.43
2023-05-16T11:58:40.855Z,82.33
2023-05-16T11:59:40.879Z,81.11
2023-05-16T12:00:40.864Z,81.11
2023-05-16T12:01:40.836Z,81.93
2023-05-16T12:02:40.775Z,82.43
2023-05-16T12:03:41.094Z,81.41
2023-05-16T12:04:40.998Z,82.19
2023-05-16T12:05:40.885Z,81.17
2023-05-16T12:06:40.740Z,81.99
2023-05-16T12:07:40.885Z,81.38
2023-05-16T12:08:40.749Z,81.99
2023-05-16T12:09:40.762Z,83.62
2023-05-16T12:10:40.689Z,83.42
2023-05-16T12:11:40.708Z,82.15
2023-05-16T12:12:40.661Z,81.74
2023-05-16T12:13:40.690Z,81.95
2023-05-16T12:14:40.653Z,80.87
2023-05-16T12:15:40.669Z,80.66
2023-05-16T12:16:40.619Z,81.38
2023-05-16T12:17:40.666Z,80.29
2023-05-16T12:18:43.193Z,81.21
2023-05-16T12:19:40.916Z,81.31
2023-05-16T12:20:40.598Z,81.41
2023-05-16T12:21:40.627Z,81.82
2023-05-16T12:22:40.533Z,82.84
2023-05-16T12:23:40.585Z,82.13
2023-05-16T12:24:40.533Z,82.54
2023-05-16T12:25:40.505Z,82.03
2023-05-16T12:26:40.496Z,81.72
2023-05-16T12:27:41.082Z,82.64
2023-05-16T12:28:40.525Z,83.51
2023-05-16T12:29:40.467Z,80.46
2023-05-16T12:30:40.462Z,80.26
2023-05-16T12:31:41.416Z,80.46
2023-05-16T12:32:40.518Z,80.77
2023-05-16T12:33:40.460Z,80.36
2023-05-16T12:34:40.389Z,81.24
2023-05-16T12:35:40.409Z,81.95
2023-05-16T12:36:40.344Z,80.69
2023-05-16T12:37:40.364Z,78.25
2023-05-16T12:38:40.343Z,78.96
2023-05-16T12:39:40.352Z,79.47
2023-05-16T12:40:40.300Z,79.27
2023-05-16T12:41:40.333Z,77.74
2023-05-16T12:42:40.281Z,78.89
2023-05-16T12:43:40.295Z,79.41
2023-05-16T12:44:40.230Z,78.63
2023-05-16T12:45:40.254Z,78.42
2023-05-16T12:46:40.273Z,78.53
2023-05-16T12:47:40.297Z,78.66
2023-05-16T12:48:40.300Z,79.27
2023-05-16T12:49:40.209Z,79.27
2023-05-16T12:50:40.168Z,79.48
2023-05-16T12:51:40.169Z,80.70
2023-05-16T12:52:41.050Z,81.01