createdAt,value
2019-04-07T00:00:16.497Z,67.40
2019-04-07T00:02:46.441Z,66.60
2019-04-07T00:05:14.818Z,67.32
2019-04-07T00:07:42.362Z,67.22
2019-04-07T00:10:09.961Z,67.86
2019-04-07T00:12:37.589Z,68.01
2019-04-07T00:15:05.084Z,65.95
2019-04-07T00:17:32.459Z,66.25
2019-04-07T00:19:59.688Z,67.39
2019-04-07T00:22:26.962Z,67.21
2019-04-07T00:24:54.217Z,66.30
2019-04-07T00:27:21.449Z,66.30
2019-04-07T00:29:48.727Z,67.17
2019-04-07T00:32:15.924Z,66.84
2019-04-07T00:34:43.217Z,66.03
2019-04-07T00:37:10.678Z,66.11
2019-04-07T00:39:37.918Z,65.92
2019-04-07T00:42:05.202Z,65.87
2019-04-07T00:44:32.817Z,66.61
2019-04-07T00:47:00.345Z,66.12
2019-04-07T00:49:28.131Z,66.08
2019-04-07T00:51:57.437Z,66.58
2019-04-07T00:54:25.415Z,67.48
2019-04-07T00:56:53.095Z,66.68
2019-04-07T00:59:20.771Z,66.98
2019-04-07T01:01:48.386Z,68.46
2019-04-07T01:04:15.663Z,67.63
2019-04-07T01:06:42.926Z,67.40
2019-04-07T01:09:10.396Z,65.26
2019-04-07T01:11:37.684Z,64.70
2019-04-07T01:14:05.022Z,66.55
2019-04-07T01:16:32.758Z,68.00
2019-04-07T01:19:00.337Z,67.47
2019-04-07T01:21:28.092Z,67.86
2019-04-07T01:23:55.732Z,69.01
2019-04-07T01:26:22.942Z,67.13
2019-04-07T01:28:50.754Z,68.69
2019-04-07T01:31:18.789Z,68.86
2019-04-07T01:33:46.870Z,68.01
2019-04-07T01:36:14.358Z,68.34
2019-04-07T01:38:42.156Z,67.00
2019-04-07T01:41:20.243Z,69.08
2019-04-07T01:43:56.769Z,69.45
2019-04-07T01:46:47.253Z,69.22
2019-04-07T01:49:27.364Z,69.28
2019-04-07T01:52:10.909Z,68.82
2019-04-07T01:54:44.744Z,70.52
2019-04-07T01:57:41.083Z,70.40
2019-04-07T02:00:18.551Z,68.55
2019-04-07T02:03:07.994Z,70.49
2019-04-07T02:05:59.825Z,69.47
2019-04-07T02:08:42.868Z,67.59
2019-04-07T02:11:28.787Z,67.99
2019-04-07T02:14:15.875Z,69.91
2019-04-07T02:16:49.003Z,68.62
2019-04-07T02:19:38.489Z,67.40
2019-04-07T02:22:24.016Z,67.78
2019-04-07T02:24:57.617Z,68.91
2019-04-07T02:27:38.638Z,67.26
2019-04-07T02:30:31.708Z,67.95
2019-04-07T02:33:08.447Z,70.55
2019-04-07T02:35:45.023Z,68.70
2019-04-07T02:38:21.487Z,69.12
2019-04-07T02:41:17.828Z,70.23
2019-04-07T02:44:10.836Z,69.77
2019-04-07T02:47:06.859Z,68.85
2019-04-07T02:49:50.083Z,69.69
2019-04-07T02:52:45.727Z,67.75
2019-04-07T02:55:35.596Z,68.32
2019-04-07T02:58:22.854Z,69.67
2019-04-07T03:01:13.626Z,69.18
2019-04-07T03:04:01.816Z,69.75
2019-04-07T03:06:52.870Z,68.36
2019-04-07T03:09:35.003Z,69.22
2019-04-07T03:12:34.187Z,70.16
2019-04-07T03:15:22.781Z,70.91
2019-04-07T03:18:16.328Z,72.79
2019-04-07T03:20:50.366Z,71.16
2019-04-07T03:23:36.491Z,72.67
2019-04-07T03:26:18.352Z,72.17
2019-04-07T03:29:03.758Z,71.81
2019-04-07T03:31:51.507Z,73.59
2019-04-07T03:34:38.720Z,73.68
2019-04-07T03:37:37.101Z,73.07
2019-04-07T03:40:22.287Z,73.26
2019-04-07T03:43:09.423Z,73.59
2019-04-07T03:45:57.223Z,73.54
2019-04-07T03:48:35.420Z,72.58
2019-04-07T03:51:13.858Z,71.02
2019-04-07T03:54:07.212Z,71.38
2019-04-07T03:57:00.454Z,70.91
2019-04-07T03:59:47.398Z,73.65
2019-04-07T04:02:33.310Z,72.14
2019-04-07T04:05:20.719Z,71.94
2019-04-07T04:07:56.775Z,72.12
2019-04-07T04:10:50.135Z,71.75
2019-04-07T04:13:27.362Z,71.56
2019-04-07T04:16:03.218Z,72.13
2019-04-07T04:18:30.944Z,71.98
2019-04-07T04:20:59.464Z,72.16
2019-04-07T04:23:27.142Z,72.05
2019-04-07T04:25:54.425Z,72.62
2019-04-07T04:28:21.900Z,72.25
2019-04-07T04:30:49.319Z,71.63
2019-04-07T04:33:16.587Z,70.42
2019-04-07T04:35:44.169Z,73.04
2019-04-07T04:38:12.183Z,72.56
2019-04-07T04:40:40.767Z,73.13
2019-04-07T04:43:08.996Z,71.91
2019-04-07T04:45:36.550Z,70.83
2019-04-07T04:48:04.481Z,70.54
2019-04-07T04:50:32.137Z,70.59
2019-04-07T04:52:59.909Z,70.57
2019-04-07T04:55:27.501Z,70.33
2019-04-07T04:57:54.911Z,70.65
2019-04-07T05:00:22.147Z,71.13
2019-04-07T05:02:49.557Z,69.95
2019-04-07T05:05:17.059Z,70.71
2019-04-07T05:07:55.664Z,71.16
2019-04-07T05:10:13.745Z,71.01
2019-04-07T05:12:41.207Z,70.91
2019-04-07T05:15:09.735Z,72.05
2019-04-07T05:17:37.107Z,71.52
2019-04-07T05:20:04.686Z,71.37
2019-04-07T05:22:32.094Z,70.30
2019-04-07T05:24:59.689Z,70.47
2019-04-07T05:27:27.587Z,71.06
2019-04-07T05:29:55.621Z,71.76
2019-04-07T05:32:23.300Z,70.67
2019-04-07T05:34:50.600Z,70.25
2019-04-07T05:37:17.887Z,70.17
2019-04-07T05:39:45.171Z,70.33
2019-04-07T05:42:13.438Z,70.59
2019-04-07T05:44:43.197Z,70.72
2019-04-07T05:47:12.308Z,70.79
2019-04-07T05:49:39.654Z,70.89
2019-04-07T05:52:06.906Z,70.96
2019-04-07T05:54:34.223Z,71.32
2019-04-07T05:57:01.820Z,71.43
2019-04-07T05:59:30.361Z,73.30
2019-04-07T06:02:00.673Z,75.67
2019-04-07T06:04:27.077Z,73.16
2019-04-07T06:06:56.033Z,74.36
2019-04-07T06:09:24.185Z,73.33
2019-04-07T06:11:52.220Z,74.69
2019-04-07T06:14:20.501Z,73.07
2019-04-07T06:16:52.493Z,72.14
2019-04-07T06:19:17.090Z,72.39
2019-04-07T06:21:47.280Z,73.28
2019-04-07T06:24:13.669Z,73.34
2019-04-07T06:26:42.117Z,73.84
2019-04-07T06:29:10.492Z,73.62
2019-04-07T06:31:40.732Z,73.24
2019-04-07T06:34:10.494Z,72.87
2019-04-07T06:36:38.636Z,72.02
2019-04-07T06:39:08.213Z,71.87
2019-04-07T06:41:36.715Z,71.50
2019-04-07T06:44:12.382Z,71.30
2019-04-07T06:47:04.726Z,71.51
2019-04-07T06:49:52.065Z,69.10
2019-04-07T06:52:26.065Z,68.47
2019-04-07T06:55:15.594Z,67.96
2019-04-07T06:57:53.766Z,68.45
2019-04-07T07:00:32.047Z,68.80
2019-04-07T07:03:24.851Z,70.08
2019-04-07T07:06:06.842Z,70.99
2019-04-07T07:08:57.331Z,70.18
2019-04-07T07:11:56.425Z,70.43
2019-04-07T07:14:43.717Z,69.88
2019-04-07T07:17:27.951Z,70.72
2019-04-07T07:20:04.400Z,71.00
2019-04-07T07:22:46.694Z,71.63
2019-04-07T07:25:13.236Z,66.36
2019-04-07T07:27:41.582Z,63.88
2019-04-07T07:30:09.777Z,69.25
2019-04-07T07:32:37.911Z,69.11
2019-04-07T07:35:06.289Z,69.08
2019-04-07T07:37:33.719Z,67.10
2019-04-07T07:40:01.046Z,67.70
2019-04-07T07:42:28.925Z,66.71
2019-04-07T07:44:57.063Z,65.52
2019-04-07T07:47:25.303Z,65.66
2019-04-07T07:49:52.788Z,64.91
2019-04-07T07:52:21.765Z,64.51
2019-04-07T07:54:49.570Z,65.04
2019-04-07T07:57:21.025Z,64.88
2019-04-07T07:59:46.394Z,64.41
2019-04-07T08:02:17.489Z,63.60
2019-04-07T08:04:43.585Z,63.89
2019-04-07T08:07:13.559Z,64.46
2019-04-07T08:09:40.320Z,63.90
2019-04-07T08:12:08.300Z,62.22
2019-04-07T08:14:35.995Z,59.91
2019-04-07T08:17:04.100Z,59.61
2019-04-07T08:19:31.836Z,59.43
2019-04-07T08:21:59.648Z,59.65
2019-04-07T08:24:27.347Z,59.24
2019-04-07T08:26:57.135Z,59.98
2019-04-07T08:29:23.999Z,59.25
2019-04-07T08:31:54.157Z,57.88
2019-04-07T08:34:20.637Z,57.77
2019-04-07T08:36:48.163Z,56.24
2019-04-07T08:39:23.929Z,56.25
2019-04-07T08:41:45.190Z,56.54
2019-04-07T08:44:13.138Z,57.29
2019-04-07T08:46:42.891Z,56.25
2019-04-07T08:49:09.697Z,53.47
2019-04-07T08:51:36.987Z,53.89
2019-04-07T08:54:05.079Z,55.34
2019-04-07T08:56:34.078Z,54.06
2019-04-07T08:59:01.609Z,52.91
2019-04-07T09:01:30.560Z,53.13
2019-04-07T09:03:58.558Z,53.55
2019-04-07T09:06:28.460Z,52.67
2019-04-07T09:08:55.153Z,52.48
2019-04-07T09:11:23.636Z,53.56
2019-04-07T09:13:52.796Z,53.39
2019-04-07T09:16:29.085Z,51.82
2019-04-07T09:19:19.343Z,51.19
2019-04-07T09:22:06.312Z,52.38
2019-04-07T09:24:52.093Z,51.39
2019-04-07T09:27:27.407Z,51.78
2019-04-07T09:30:05.903Z,49.62
2019-04-07T09:33:01.347Z,50.97
2019-04-07T09:35:56.647Z,49.08
2019-04-07T09:38:45.958Z,49.35
2019-04-07T09:41:31.852Z,48.89
2019-04-07T09:44:17.345Z,48.90
2019-04-07T09:47:17.264Z,48.38
2019-04-07T09:50:06.844Z,48.10
2019-04-07T09:52:53.693Z,49.24
2019-04-07T09:55:37.860Z,48.77
2019-04-07T09:58:33.711Z,47.89
2019-04-07T10:01:20.755Z,47.84
2019-04-07T10:03:58.565Z,47.92
2019-04-07T10:06:49.574Z,48.49
2019-04-07T10:09:46.139Z,48.25
2019-04-07T10:12:26.712Z,46.71
2019-04-07T10:15:14.048Z,47.13
2019-04-07T10:17:47.484Z,44.49
2019-04-07T10:20:34.405Z,42.99
2019-04-07T10:23:16.263Z,46.31
2019-04-07T10:26:06.037Z,44.48
2019-04-07T10:28:51.773Z,44.84
2019-04-07T10:31:25.767Z,44.50
2019-04-07T10:33:59.816Z,44.38
2019-04-07T10:36:36.259Z,40.85
2019-04-07T10:39:22.983Z,41.85
2019-04-07T10:42:11.394Z,40.36
2019-04-07T10:45:01.242Z,39.69
2019-04-07T10:47:57.786Z,40.54
2019-04-07T10:50:56.660Z,39.82
2019-04-07T10:53:38.656Z,37.95
2019-04-07T10:56:27.731Z,38.15
2019-04-07T10:59:23.986Z,38.51
2019-04-07T11:02:14.447Z,38.15
2019-04-07T11:04:57.395Z,38.07
2019-04-07T11:07:43.758Z,41.15
2019-04-07T11:10:34.469Z,39.45
2019-04-07T11:13:12.725Z,38.16
2019-04-07T11:16:10.280Z,35.83
2019-04-07T11:18:49.108Z,36.98
2019-04-07T11:21:30.292Z,37.48
2019-04-07T11:24:24.001Z,37.28
2019-04-07T11:27:05.643Z,36.36
2019-04-07T11:29:45.864Z,36.83
2019-04-07T11:32:36.036Z,36.35
2019-04-07T11:35:28.943Z,37.03
2019-04-07T11:38:21.251Z,36.68
2019-04-07T11:41:08.280Z,35.96
2019-04-07T11:43:51.011Z,36.78
2019-04-07T11:46:36.250Z,36.13
2019-04-07T11:49:26.655Z,35.23
2019-04-07T11:52:05.929Z,35.42
2019-04-07T11:54:47.889Z,35.91
2019-04-07T11:57:45.254Z,36.42
2019-04-07T12:00:33.318Z,35.66
2019-04-07T12:03:27.938Z,36.42
2019-04-07T12:06:11.627Z,36.22
2019-04-07T12:09:00.276Z,37.44
2019-04-07T12:11:55.089Z,37.66
2019-04-07T12:14:40.608Z,36.66
2019-04-07T12:17:28.768Z,37.36
2019-04-07T12:20:33.508Z,36.86
2019-04-07T12:23:04.706Z,36.65
2019-04-07T12:25:57.756Z,36.38
2019-04-07T12:28:52.444Z,33.85
2019-04-07T12:31:40.428Z,34.60
2019-04-07T12:34:36.500Z,34.91
2019-04-07T12:37:15.629Z,34.48
2019-04-07T12:40:01.435Z,34.82
2019-04-07T12:42:52.205Z,36.22
2019-04-07T12:45:28.570Z,35.42
2019-04-07T12:48:14.520Z,36.18
2019-04-07T12:50:57.330Z,35.73
2019-04-07T12:53:46.934Z,36.14
2019-04-07T12:56:44.533Z,31.18
2019-04-07T12:59:28.270Z,35.76
2019-04-07T13:02:25.818Z,34.72
2019-04-07T13:05:19.649Z,33.94
2019-04-07T13:08:05.953Z,32.48
2019-04-07T13:10:41.741Z,32.48
2019-04-07T13:13:33.895Z,32.77
2019-04-07T13:16:30.501Z,35.40
2019-04-07T13:19:27.466Z,34.01
2019-04-07T13:22:04.616Z,33.58
2019-04-07T13:24:45.426Z,33.58
2019-04-07T13:27:35.186Z,30.81
2019-04-07T13:30:21.369Z,30.41
2019-04-07T13:33:02.940Z,29.51
2019-04-07T13:35:36.211Z,29.57
2019-04-07T13:38:22.032Z,29.64
2019-04-07T13:41:12.278Z,33.15
2019-04-07T13:44:07.264Z,31.34
2019-04-07T13:46:57.510Z,30.73
2019-04-07T13:49:57.380Z,32.84
2019-04-07T13:52:41.936Z,32.45
2019-04-07T13:55:24.122Z,31.06
2019-04-07T13:58:00.503Z,34.34
2019-04-07T14:01:05.361Z,33.93
2019-04-07T14:03:41.813Z,35.97
2019-04-07T14:06:31.302Z,33.21
2019-04-07T14:09:18.140Z,32.61
2019-04-07T14:12:04.824Z,33.95
2019-04-07T14:14:42.606Z,35.72
2019-04-07T14:17:30.853Z,34.17
2019-04-07T14:20:21.472Z,34.71
2019-04-07T14:22:57.859Z,32.55
2019-04-07T14:25:44.490Z,31.58
2019-04-07T14:28:29.651Z,32.09
2019-04-07T14:31:19.663Z,34.42
2019-04-07T14:33:58.941Z,37.31
2019-04-07T14:36:43.937Z,38.48
2019-04-07T14:39:43.417Z,41.51
2019-04-07T14:42:29.532Z,39.79
2019-04-07T14:45:19.966Z,40.65
2019-04-07T14:48:10.902Z,40.13
2019-04-07T14:50:50.569Z,41.99
2019-04-07T14:53:37.677Z,42.33
2019-04-07T14:56:24.939Z,43.87
2019-04-07T14:59:12.938Z,39.48
2019-04-07T15:01:52.384Z,41.29
2019-04-07T15:04:21.517Z,43.20
2019-04-07T15:06:58.092Z,42.49
2019-04-07T15:09:45.850Z,44.45
2019-04-07T15:12:23.866Z,43.19
2019-04-07T15:14:49.248Z,43.55
2019-04-07T15:17:16.698Z,44.75
2019-04-07T15:19:44.253Z,44.69
2019-04-07T15:22:12.131Z,45.77
2019-04-07T15:24:39.797Z,46.78
2019-04-07T15:27:08.003Z,46.89
2019-04-07T15:29:39.423Z,45.38
2019-04-07T15:32:07.119Z,45.44
2019-04-07T15:34:34.876Z,46.73
2019-04-07T15:37:02.389Z,47.05
2019-04-07T15:39:30.341Z,45.08
2019-04-07T15:41:59.053Z,44.78
2019-04-07T15:44:27.139Z,46.19
2019-04-07T15:46:54.937Z,46.53
2019-04-07T15:49:27.390Z,47.47
2019-04-07T15:51:54.009Z,45.56
2019-04-07T15:54:24.169Z,45.78
2019-04-07T15:56:53.992Z,47.30
2019-04-07T15:59:22.662Z,46.15
2019-04-07T16:01:50.514Z,47.02
2019-04-07T16:04:23.717Z,47.22
2019-04-07T16:06:50.240Z,48.52
2019-04-07T16:09:30.508Z,48.66
2019-04-07T16:11:49.334Z,48.86
2019-04-07T16:14:16.477Z,47.58
2019-04-07T16:16:43.994Z,48.76
2019-04-07T16:19:17.543Z,49.73
2019-04-07T16:21:42.992Z,49.70
2019-04-07T16:24:11.435Z,51.61
2019-04-07T16:26:39.913Z,50.25
2019-04-07T16:29:08.970Z,49.96
2019-04-07T16:31:36.728Z,51.09
2019-04-07T16:34:06.684Z,51.29
2019-04-07T16:36:35.099Z,51.83
2019-04-07T16:39:07.870Z,51.96
2019-04-07T16:41:35.882Z,52.12
2019-04-07T16:44:06.997Z,53.10
2019-04-07T16:46:33.779Z,51.87
2019-04-07T16:49:04.556Z,52.16
2019-04-07T16:51:33.894Z,52.84
2019-04-07T16:54:02.749Z,53.04
2019-04-07T16:56:34.499Z,54.36
2019-04-07T16:59:02.713Z,53.24
2019-04-07T17:01:30.433Z,54.03
2019-04-07T17:03:59.331Z,53.93
2019-04-07T17:06:31.863Z,54.57
2019-04-07T17:08:56.899Z,56.18
2019-04-07T17:11:24.797Z,56.08
2019-04-07T17:13:55.829Z,54.30
2019-04-07T17:16:25.019Z,56.22
2019-04-07T17:18:55.376Z,55.50
2019-04-07T17:21:23.054Z,55.94
2019-04-07T17:23:55.449Z,55.27
2019-04-07T17:26:24.146Z,55.69
2019-04-07T17:28:52.860Z,54.51
2019-04-07T17:31:21.732Z,56.13
2019-04-07T17:33:49.768Z,55.90
2019-04-07T17:36:21.089Z,56.68
2019-04-07T17:39:08.259Z,57.43
2019-04-07T17:41:36.023Z,57.43
2019-04-07T17:44:26.695Z,58.69
2019-04-07T17:47:14.318Z,59.07
2019-04-07T17:50:07.453Z,58.91
2019-04-07T17:52:55.801Z,58.26
2019-04-07T17:55:45.858Z,58.85
2019-04-07T17:58:24.494Z,59.26
2019-04-07T18:01:11.577Z,59.97
2019-04-07T18:03:56.591Z,61.61
2019-04-07T18:06:57.142Z,61.10
2019-04-07T18:09:33.022Z,61.98
2019-04-07T18:12:18.030Z,61.32
2019-04-07T18:15:08.882Z,61.64
2019-04-07T18:17:54.087Z,60.93
2019-04-07T18:20:41.434Z,60.76
2019-04-07T18:23:27.760Z,60.93
2019-04-07T18:26:07.184Z,61.08
2019-04-07T18:28:52.679Z,61.12
2019-04-07T18:31:42.001Z,62.31
2019-04-07T18:34:35.447Z,62.69
2019-04-07T18:37:32.417Z,63.41
2019-04-07T18:40:29.584Z,62.58
2019-04-07T18:43:22.686Z,62.48
2019-04-07T18:46:11.854Z,62.42
2019-04-07T18:49:12.562Z,62.11
2019-04-07T18:52:00.317Z,62.07
2019-04-07T18:54:46.486Z,62.32
2019-04-07T18:57:42.614Z,61.42
2019-04-07T19:00:32.508Z,62.22
2019-04-07T19:03:29.657Z,62.57
2019-04-07T19:06:16.671Z,63.47
2019-04-07T19:09:12.228Z,62.64
2019-04-07T19:12:16.781Z,62.38
2019-04-07T19:15:01.623Z,64.00
2019-04-07T19:17:40.620Z,62.76
2019-04-07T19:20:31.666Z,63.22
2019-04-07T19:23:21.606Z,61.14
2019-04-07T19:25:57.748Z,62.02
2019-04-07T19:28:49.904Z,61.43
2019-04-07T19:31:51.724Z,60.24
2019-04-07T19:34:32.509Z,63.32
2019-04-07T19:37:30.397Z,63.98
2019-04-07T19:40:16.712Z,62.33
2019-04-07T19:42:54.552Z,62.88
2019-04-07T19:45:30.741Z,65.22
2019-04-07T19:48:25.372Z,64.95
2019-04-07T19:51:22.603Z,64.70
2019-04-07T19:54:19.533Z,64.49
2019-04-07T19:57:23.802Z,62.48
2019-04-07T20:00:03.331Z,62.17
2019-04-07T20:03:11.396Z,61.91
2019-04-07T20:05:58.483Z,61.35
2019-04-07T20:08:44.024Z,62.65
2019-04-07T20:11:30.913Z,65.44
2019-04-07T20:14:04.931Z,65.29
2019-04-07T20:16:51.452Z,64.57
2019-04-07T20:19:37.208Z,63.94
2019-04-07T20:22:23.136Z,63.62
2019-04-07T20:25:13.360Z,63.02
2019-04-07T20:27:57.326Z,62.92
2019-04-07T20:30:54.008Z,63.85
2019-04-07T20:33:38.729Z,63.11
2019-04-07T20:36:32.026Z,63.32
2019-04-07T20:39:06.059Z,63.88
2019-04-07T20:42:08.684Z,64.75
2019-04-07T20:45:00.878Z,64.66
2019-04-07T20:47:41.086Z,66.58
2019-04-07T20:50:22.081Z,67.41
2019-04-07T20:53:14.578Z,68.89
2019-04-07T20:56:02.029Z,69.34
2019-04-07T20:58:48.790Z,70.48
2019-04-07T21:01:42.972Z,75.89
2019-04-07T21:04:35.305Z,75.93
2019-04-07T21:07:31.358Z,75.87
2019-04-07T21:10:08.251Z,75.15
2019-04-07T21:12:52.778Z,72.99
2019-04-07T21:15:38.896Z,75.15
2019-04-07T21:18:26.857Z,72.25
2019-04-07T21:21:03.169Z,71.80
2019-04-07T21:23:46.230Z,72.04
2019-04-07T21:26:39.684Z,71.75
2019-04-07T21:29:26.824Z,71.66
2019-04-07T21:32:15.123Z,73.28
2019-04-07T21:35:10.862Z,73.33
2019-04-07T21:38:00.622Z,73.71
2019-04-07T21:40:57.713Z,75.22
2019-04-07T21:43:55.442Z,77.29
2019-04-07T21:46:45.026Z,78.02
2019-04-07T21:49:19.461Z,78.67
2019-04-07T21:51:55.302Z,79.49
2019-04-07T21:54:30.706Z,80.03
2019-04-07T21:57:19.293Z,80.43
2019-04-07T22:00:06.967Z,80.76
2019-04-07T22:02:52.528Z,81.44
2019-04-07T22:05:39.127Z,81.06
2019-04-07T22:08:17.082Z,81.14
2019-04-07T22:10:43.569Z,80.94
2019-04-07T22:13:10.854Z,81.32
2019-04-07T22:15:45.819Z,81.03
2019-04-07T22:18:08.724Z,80.65
2019-04-07T22:20:36.958Z,80.62
2019-04-07T22:23:07.954Z,80.32
2019-04-07T22:25:42.094Z,80.22
2019-04-07T22:28:09.669Z,82.11
2019-04-07T22:30:40.679Z,82.79
2019-04-07T22:33:06.254Z,82.95
2019-04-07T22:35:36.459Z,83.65
2019-04-07T22:38:03.135Z,84.49
2019-04-07T22:40:34.229Z,84.16
2019-04-07T22:42:59.720Z,84.90
2019-04-07T22:45:29.938Z,85.32
2019-04-07T22:47:57.106Z,85.08
2019-04-07T22:50:25.283Z,84.13
2019-04-07T22:52:53.335Z,83.59
2019-04-07T22:55:20.894Z,82.49
2019-04-07T22:57:48.407Z,79.27
2019-04-07T23:00:21.192Z,86.65
2019-04-07T23:02:48.748Z,86.44
2019-04-07T23:05:16.941Z,84.41
2019-04-07T23:07:44.568Z,84.75
2019-04-07T23:10:11.910Z,84.01
2019-04-07T23:12:40.844Z,82.61
2019-04-07T23:15:09.132Z,82.53
2019-04-07T23:17:36.501Z,82.19
2019-04-07T23:20:04.394Z,81.69
2019-04-07T23:22:31.628Z,82.06
2019-04-07T23:24:59.388Z,82.23
2019-04-07T23:27:27.582Z,82.93
2019-04-07T23:29:55.109Z,84.20
2019-04-07T23:32:23.919Z,83.58
2019-04-07T23:34:52.041Z,82.85
2019-04-07T23:37:19.349Z,82.38
2019-04-07T23:39:46.589Z,82.31
2019-04-07T23:42:14.528Z,81.74
2019-04-07T23:44:43.673Z,81.84
2019-04-07T23:47:11.199Z,80.88
2019-04-07T23:49:38.589Z,80.08
2019-04-07T23:52:07.503Z,76.46
2019-04-07T23:54:35.251Z,76.88
2019-04-07T23:57:03.840Z,75.87
2019-04-07T23:59:31.147Z,79.86
