createdAt,value
2023-01-09T00:12:43.622Z,87.44
2023-01-09T00:42:43.630Z,87.84
2023-01-09T01:12:43.622Z,88.1
2023-01-09T01:42:43.639Z,88.04
2023-01-09T02:12:43.627Z,88.76
2023-01-09T02:42:43.630Z,89.55
2023-01-09T03:12:43.638Z,89.93
2023-01-09T03:42:43.643Z,90.4
2023-01-09T04:12:43.650Z,90.78
2023-01-09T04:42:43.656Z,91.07
2023-01-09T05:12:43.673Z,91.31
2023-01-09T05:42:43.666Z,91.57
2023-01-09T06:12:43.675Z,91.93
2023-01-09T06:42:43.696Z,92.26
2023-01-09T07:12:43.688Z,91.22
2023-01-09T07:42:43.695Z,90.68
2023-01-09T08:12:43.703Z,90.36
2023-01-09T08:42:43.703Z,88.94
2023-01-09T09:12:43.696Z,88.04
2023-01-09T09:42:43.710Z,87.36
2023-01-09T10:12:43.696Z,86.86
2023-01-09T10:42:43.710Z,86.5
2023-01-09T11:12:43.729Z,85.81
2023-01-09T11:42:43.740Z,85.15
2023-01-09T12:12:43.730Z,84.63
2023-01-09T12:42:43.731Z,84.48
2023-01-09T13:12:43.736Z,84.37
2023-01-09T13:42:43.723Z,85.08
2023-01-09T14:12:43.748Z,85.2
2023-01-09T14:42:43.739Z,85.5
2023-01-09T15:12:43.751Z,85.08
2023-01-09T15:42:43.737Z,85.66
2023-01-09T16:12:43.749Z,85.71
2023-01-09T16:42:43.749Z,85.8
2023-01-09T17:12:43.764Z,85.88
2023-01-09T17:42:43.781Z,85.64
2023-01-09T18:12:43.766Z,85.88
2023-01-09T18:42:43.760Z,85.78
2023-01-09T19:12:43.755Z,85.75
2023-01-09T19:42:43.760Z,85.65
2023-01-09T20:12:45.631Z,85.79
2023-01-09T20:42:43.790Z,85.43
2023-01-09T21:12:43.785Z,85.04
2023-01-09T21:42:43.791Z,84.46
2023-01-09T22:12:43.800Z,84.58
2023-01-09T22:42:43.787Z,85.03
2023-01-09T23:12:43.808Z,84.85
2023-01-09T23:42:43.821Z,84.89
