createdAt,value
2023-01-26T00:01:17.583Z,57.63
2023-01-26T00:03:44.588Z,62.77
2023-01-26T00:06:13.630Z,56.73
2023-01-26T00:08:42.510Z,62.13
2023-01-26T00:11:11.335Z,60.27
2023-01-26T00:13:38.442Z,57.10
2023-01-26T00:16:09.012Z,59.33
2023-01-26T00:18:37.902Z,58.27
2023-01-26T00:21:04.969Z,58.07
2023-01-26T00:23:33.735Z,58.93
2023-01-26T00:26:01.178Z,60.30
2023-01-26T00:28:28.993Z,58.20
2023-01-26T00:31:06.685Z,52.57
2023-01-26T00:33:33.891Z,54.57
2023-01-26T00:36:00.825Z,59.23
2023-01-26T00:38:27.835Z,62.43
2023-01-26T00:40:54.664Z,61.97
2023-01-26T00:43:21.752Z,59.70
2023-01-26T00:45:48.637Z,55.57
2023-01-26T00:48:16.060Z,60.97
2023-01-26T00:50:42.867Z,59.60
2023-01-26T00:53:10.085Z,52.80
2023-01-26T00:55:37.266Z,58.27
2023-01-26T00:58:08.673Z,57.50
2023-01-26T01:00:38.025Z,55.07
2023-01-26T01:03:06.266Z,65.87
2023-01-26T01:05:33.885Z,63.67
2023-01-26T01:08:01.124Z,58.63
2023-01-26T01:10:27.924Z,54.57
2023-01-26T01:12:55.291Z,57.93
2023-01-26T01:15:22.149Z,61.43
2023-01-26T01:17:49.040Z,64.70
2023-01-26T01:20:16.034Z,61.10
2023-01-26T01:22:42.921Z,60.30
2023-01-26T01:25:09.990Z,71.27
2023-01-26T01:27:36.746Z,67.20
2023-01-26T01:30:07.816Z,75.40
2023-01-26T01:32:39.648Z,71.23
2023-01-26T01:35:07.419Z,70.40
2023-01-26T01:37:34.232Z,78.17
2023-01-26T01:40:00.960Z,76.47
2023-01-26T01:42:28.085Z,68.27
2023-01-26T01:45:26.280Z,65.97
2023-01-26T01:47:59.445Z,68.33
2023-01-26T01:50:27.460Z,61.87
2023-01-26T01:52:55.919Z,70.20
2023-01-26T01:55:25.659Z,71.23
2023-01-26T01:57:58.809Z,70.47
2023-01-26T02:00:26.241Z,64.80
2023-01-26T02:03:16.712Z,75.53
2023-01-26T02:06:02.049Z,69.20
2023-01-26T02:08:37.687Z,64.47
2023-01-26T02:11:14.891Z,62.03
2023-01-26T02:13:44.587Z,68.03
2023-01-26T02:16:11.733Z,68.40
2023-01-26T02:18:39.089Z,65.17
2023-01-26T02:21:20.522Z,62.23
2023-01-26T02:24:17.340Z,58.80
2023-01-26T02:26:44.207Z,66.63
2023-01-26T02:29:11.690Z,69.37
2023-01-26T02:31:40.660Z,60.80
2023-01-26T02:34:07.602Z,70.30
2023-01-26T02:36:34.748Z,67.63
2023-01-26T02:39:27.208Z,62.77
2023-01-26T02:42:13.733Z,60.83
2023-01-26T02:44:42.267Z,63.23
2023-01-26T02:47:13.928Z,62.70
2023-01-26T02:49:52.935Z,60.77
2023-01-26T02:52:22.496Z,59.50
2023-01-26T02:55:07.712Z,59.77
2023-01-26T02:57:36.014Z,66.27
2023-01-26T03:00:05.951Z,59.20
2023-01-26T03:02:32.845Z,62.07
2023-01-26T03:04:59.621Z,65.20
2023-01-26T03:07:26.388Z,58.87
2023-01-26T03:09:53.360Z,55.80
2023-01-26T03:12:20.098Z,56.57
2023-01-26T03:15:06.813Z,63.33
2023-01-26T03:17:33.590Z,57.50
2023-01-26T03:20:18.754Z,54.30
2023-01-26T03:23:04.271Z,58.13
2023-01-26T03:25:49.924Z,56.07
2023-01-26T03:28:22.593Z,56.97
2023-01-26T03:30:50.356Z,58.90
2023-01-26T03:33:18.566Z,57.63
2023-01-26T03:35:45.698Z,56.93
2023-01-26T03:38:12.966Z,58.47
2023-01-26T03:40:58.353Z,54.37
2023-01-26T03:43:44.003Z,51.87
2023-01-26T03:46:29.474Z,48.33
2023-01-26T03:49:14.849Z,46.43
2023-01-26T03:52:00.186Z,50.07
2023-01-26T03:54:45.588Z,41.30
2023-01-26T03:57:12.709Z,42.47
2023-01-26T03:59:39.541Z,42.93
2023-01-26T04:02:26.704Z,44.87
2023-01-26T04:05:12.958Z,48.97
2023-01-26T04:07:58.987Z,44.47
2023-01-26T04:10:26.347Z,42.40
2023-01-26T04:13:11.740Z,36.33
2023-01-26T04:15:57.498Z,39.00
2023-01-26T04:18:42.833Z,37.23
2023-01-26T04:21:29.095Z,34.17
2023-01-26T04:23:57.671Z,34.93
2023-01-26T04:26:35.802Z,31.47
2023-01-26T04:29:11.336Z,36.40
2023-01-26T04:31:39.024Z,29.80
2023-01-26T04:34:07.656Z,30.13
2023-01-26T04:36:34.577Z,33.17
2023-01-26T04:39:01.358Z,29.47
2023-01-26T04:41:30.308Z,29.97
2023-01-26T04:43:57.109Z,32.43
2023-01-26T04:46:24.057Z,27.87
2023-01-26T04:48:51.227Z,39.20
2023-01-26T04:51:20.906Z,26.90
2023-01-26T04:53:49.186Z,31.97
2023-01-26T04:56:28.226Z,32.67
2023-01-26T04:58:56.303Z,32.57
2023-01-26T05:01:23.213Z,30.63
2023-01-26T05:03:50.474Z,26.97
2023-01-26T05:06:17.461Z,28.90
2023-01-26T05:08:44.690Z,30.23
2023-01-26T05:11:11.780Z,29.43
2023-01-26T05:13:39.600Z,29.13
2023-01-26T05:16:07.856Z,29.70
2023-01-26T05:18:34.638Z,29.43
2023-01-26T05:21:01.402Z,31.73
2023-01-26T05:23:28.137Z,29.63
2023-01-26T05:25:54.852Z,27.43
2023-01-26T05:28:21.581Z,27.20
2023-01-26T05:30:48.537Z,29.60
2023-01-26T05:33:16.013Z,31.13
2023-01-26T05:35:43.184Z,31.20
2023-01-26T05:38:09.984Z,29.60
2023-01-26T05:40:36.814Z,36.87
2023-01-26T05:43:03.569Z,30.40
2023-01-26T05:45:30.449Z,32.50
2023-01-26T05:47:57.279Z,31.77
2023-01-26T05:50:24.044Z,26.37
2023-01-26T05:52:50.837Z,27.60
2023-01-26T05:55:17.945Z,32.73
2023-01-26T05:57:44.875Z,30.40
2023-01-26T06:00:13.391Z,27.93
2023-01-26T06:02:40.688Z,26.13
2023-01-26T06:05:08.420Z,27.40
2023-01-26T06:07:35.232Z,23.73
2023-01-26T06:10:02.107Z,29.90
2023-01-26T06:12:31.688Z,29.27
2023-01-26T06:14:59.003Z,29.23
2023-01-26T06:17:25.794Z,27.10
2023-01-26T06:19:52.563Z,26.83
2023-01-26T06:22:19.340Z,29.67
2023-01-26T06:24:46.785Z,28.27
2023-01-26T06:27:18.587Z,32.10
2023-01-26T06:29:46.260Z,25.00
2023-01-26T06:32:16.503Z,29.83
2023-01-26T06:34:43.411Z,30.07
2023-01-26T06:37:10.572Z,31.77
2023-01-26T06:39:37.625Z,28.13
2023-01-26T06:42:04.968Z,31.80
2023-01-26T06:44:31.672Z,29.73
2023-01-26T06:46:58.333Z,27.33
2023-01-26T06:49:25.075Z,26.30
2023-01-26T06:52:03.321Z,26.97
2023-01-26T06:54:30.084Z,25.30
2023-01-26T06:56:56.861Z,28.70
2023-01-26T06:59:23.606Z,25.03
2023-01-26T07:01:50.293Z,30.37
2023-01-26T07:04:18.355Z,29.27
2023-01-26T07:06:45.097Z,27.00
2023-01-26T07:09:11.920Z,23.97
2023-01-26T07:11:38.714Z,29.27
2023-01-26T07:14:05.443Z,31.37
2023-01-26T07:16:33.875Z,27.10
2023-01-26T07:19:00.993Z,28.07
2023-01-26T07:21:27.832Z,26.50
2023-01-26T07:23:55.842Z,29.60
2023-01-26T07:26:22.694Z,30.03
2023-01-26T07:28:49.474Z,33.03
2023-01-26T07:31:16.569Z,28.50
2023-01-26T07:33:43.438Z,23.43
2023-01-26T07:36:11.150Z,25.80
2023-01-26T07:38:38.423Z,29.23
2023-01-26T07:41:08.247Z,29.30
2023-01-26T07:43:37.463Z,26.87
2023-01-26T07:46:05.132Z,25.53
2023-01-26T07:48:34.171Z,27.07
2023-01-26T07:51:03.672Z,28.70
2023-01-26T07:53:34.051Z,30.33
2023-01-26T07:56:14.399Z,25.97
2023-01-26T07:58:41.608Z,23.37
2023-01-26T08:01:14.353Z,26.57
2023-01-26T08:03:42.448Z,25.43
2023-01-26T08:06:12.024Z,23.47
2023-01-26T08:08:41.388Z,24.27
2023-01-26T08:11:09.595Z,27.87
2023-01-26T08:13:36.459Z,27.30
2023-01-26T08:16:12.019Z,34.20
2023-01-26T08:18:43.368Z,29.37
2023-01-26T08:21:11.696Z,28.80
2023-01-26T08:23:38.453Z,30.30
2023-01-26T08:26:07.936Z,28.47
2023-01-26T08:28:35.942Z,26.47
2023-01-26T08:31:11.546Z,32.17
2023-01-26T08:33:39.641Z,32.63
2023-01-26T08:36:10.380Z,31.87
2023-01-26T08:38:37.402Z,36.73
2023-01-26T08:41:04.934Z,33.23
2023-01-26T08:43:31.939Z,30.67
2023-01-26T08:45:59.157Z,40.03
2023-01-26T08:48:25.982Z,36.90
2023-01-26T08:50:57.249Z,35.93
2023-01-26T08:53:24.378Z,30.63
2023-01-26T08:55:52.061Z,35.73
2023-01-26T08:58:20.478Z,40.83
2023-01-26T09:00:47.419Z,43.93
2023-01-26T09:03:14.359Z,40.80
2023-01-26T09:05:41.444Z,37.53
2023-01-26T09:08:09.633Z,38.40
2023-01-26T09:10:38.785Z,39.77
2023-01-26T09:13:06.222Z,37.50
2023-01-26T09:15:33.105Z,32.60
2023-01-26T09:18:01.074Z,44.83
2023-01-26T09:20:28.779Z,47.67
2023-01-26T09:22:55.592Z,34.53
2023-01-26T09:25:22.296Z,39.43
2023-01-26T09:27:49.058Z,32.37
2023-01-26T09:30:16.311Z,41.60
2023-01-26T09:32:43.181Z,48.00
2023-01-26T09:35:14.223Z,43.33
2023-01-26T09:37:43.221Z,38.73
2023-01-26T09:40:18.273Z,41.33
2023-01-26T09:43:17.468Z,39.10
2023-01-26T09:46:03.547Z,40.93
2023-01-26T09:48:36.236Z,37.50
2023-01-26T09:51:06.153Z,38.80
2023-01-26T09:53:55.679Z,42.53
2023-01-26T09:56:28.274Z,38.13
2023-01-26T09:59:15.319Z,38.67
2023-01-26T10:02:01.967Z,43.83
2023-01-26T10:04:36.797Z,44.47
2023-01-26T10:07:09.224Z,38.57
2023-01-26T10:09:38.759Z,40.53
2023-01-26T10:12:28.568Z,40.27
2023-01-26T10:15:26.633Z,34.60
2023-01-26T10:17:55.148Z,33.37
2023-01-26T10:20:30.817Z,38.93
2023-01-26T10:23:34.197Z,40.40
2023-01-26T10:26:17.539Z,36.37
2023-01-26T10:28:46.669Z,37.00
2023-01-26T10:31:22.738Z,36.17
2023-01-26T10:34:00.183Z,36.60
2023-01-26T10:36:31.989Z,32.53
2023-01-26T10:39:10.525Z,30.77
2023-01-26T10:41:37.875Z,28.27
2023-01-26T10:44:23.678Z,31.43
2023-01-26T10:47:05.885Z,24.63
2023-01-26T10:49:32.957Z,35.37
2023-01-26T10:52:25.035Z,28.93
2023-01-26T10:55:20.818Z,38.70
2023-01-26T10:57:47.645Z,25.03
2023-01-26T11:00:25.322Z,29.53
2023-01-26T11:03:01.552Z,30.47
2023-01-26T11:05:28.436Z,34.43
2023-01-26T11:08:00.527Z,21.07
2023-01-26T11:10:32.797Z,28.87
2023-01-26T11:13:19.326Z,23.43
2023-01-26T11:16:01.463Z,32.07
2023-01-26T11:18:42.850Z,21.33
2023-01-26T11:21:19.729Z,19.17
2023-01-26T11:23:54.703Z,26.20
2023-01-26T11:26:33.328Z,19.07
2023-01-26T11:29:37.488Z,17.73
2023-01-26T11:32:30.485Z,13.70
2023-01-26T11:35:03.262Z,16.87
2023-01-26T11:37:59.186Z,16.73
2023-01-26T11:40:46.590Z,20.00
2023-01-26T11:43:30.750Z,19.23
2023-01-26T11:46:03.386Z,13.47
2023-01-26T11:48:46.624Z,17.53
2023-01-26T11:51:19.307Z,14.83
2023-01-26T11:54:07.663Z,15.20
2023-01-26T12:00:28.632Z,15.97
2023-01-26T12:03:26.492Z,11.07
2023-01-26T12:05:57.956Z,14.37
2023-01-26T12:08:45.188Z,12.30
2023-01-26T12:11:47.859Z,18.60
2023-01-26T12:14:50.127Z,17.50
2023-01-26T12:17:38.791Z,11.97
2023-01-26T12:20:33.172Z,12.40
2023-01-26T12:23:09.219Z,17.80
2023-01-26T12:25:39.492Z,18.10
2023-01-26T12:28:33.689Z,22.23
2023-01-26T12:31:23.366Z,8.07
2023-01-26T12:33:54.456Z,14.10
2023-01-26T12:36:45.781Z,14.10
2023-01-26T12:39:36.968Z,15.90
2023-01-26T12:42:29.263Z,11.30
2023-01-26T12:45:02.073Z,11.80
2023-01-26T12:47:44.719Z,11.17
2023-01-26T12:50:38.084Z,13.10
2023-01-26T12:53:19.095Z,7.50
2023-01-26T12:55:54.131Z,8.33
2023-01-26T12:58:33.051Z,12.53
2023-01-26T13:01:05.223Z,5.73
2023-01-26T13:03:38.408Z,13.10
2023-01-26T13:06:10.941Z,12.70
2023-01-26T13:08:37.704Z,12.03
2023-01-26T13:11:09.202Z,7.70
2023-01-26T13:13:56.928Z,12.13
2023-01-26T13:16:31.764Z,9.30
2023-01-26T13:19:00.172Z,17.83
2023-01-26T13:21:27.241Z,14.30
2023-01-26T13:23:54.276Z,8.00
2023-01-26T13:26:25.960Z,14.30
2023-01-26T13:29:12.703Z,8.80
2023-01-26T13:31:39.556Z,17.37
2023-01-26T13:34:09.151Z,5.13
2023-01-26T13:36:39.867Z,10.07
2023-01-26T13:39:33.433Z,16.33
2023-01-26T13:42:00.292Z,5.67
2023-01-26T13:44:46.123Z,6.30
2023-01-26T13:47:21.120Z,13.57
2023-01-26T13:49:50.488Z,11.93
2023-01-26T13:52:20.447Z,5.67
2023-01-26T13:54:49.058Z,8.03
2023-01-26T13:57:27.726Z,8.40
2023-01-26T14:00:00.332Z,14.90
2023-01-26T14:02:32.911Z,9.13
2023-01-26T14:05:01.508Z,7.63
2023-01-26T14:07:32.738Z,9.47
2023-01-26T14:10:02.175Z,10.60
2023-01-26T14:12:51.863Z,6.17
2023-01-26T14:15:30.492Z,6.43
2023-01-26T14:18:00.022Z,8.03
2023-01-26T14:20:28.655Z,8.73
2023-01-26T14:23:15.379Z,7.43
2023-01-26T14:25:46.915Z,5.80
2023-01-26T14:28:16.468Z,4.40
2023-01-26T14:30:43.920Z,6.23
2023-01-26T14:33:16.494Z,6.40
2023-01-26T14:35:55.761Z,7.17
2023-01-26T14:38:22.545Z,8.60
2023-01-26T14:40:51.978Z,6.70
2023-01-26T14:43:19.545Z,5.83
2023-01-26T14:45:53.566Z,7.60
2023-01-26T14:48:22.881Z,6.53
2023-01-26T14:50:49.860Z,4.97
2023-01-26T14:53:20.775Z,5.90
2023-01-26T14:55:48.976Z,6.57
2023-01-26T14:58:29.921Z,7.70
2023-01-26T15:00:58.793Z,12.13
2023-01-26T15:03:38.851Z,3.63
2023-01-26T15:06:05.890Z,3.43
2023-01-26T15:08:36.101Z,6.40
2023-01-26T15:11:22.864Z,8.83
2023-01-26T15:13:55.237Z,7.17
2023-01-26T15:16:24.640Z,10.30
2023-01-26T15:19:02.946Z,5.97
2023-01-26T15:21:40.296Z,7.27
2023-01-26T15:24:32.475Z,8.10
2023-01-26T15:27:06.884Z,6.17
2023-01-26T15:29:34.681Z,8.63
2023-01-26T15:32:01.774Z,4.87
2023-01-26T15:34:39.292Z,5.03
2023-01-26T15:37:24.752Z,8.60
2023-01-26T15:39:51.453Z,7.67
2023-01-26T15:42:24.456Z,8.60
2023-01-26T15:44:51.252Z,7.83
2023-01-26T15:47:18.105Z,5.53
2023-01-26T15:49:44.898Z,6.53
2023-01-26T15:52:17.058Z,4.50
2023-01-26T15:54:44.424Z,6.87
2023-01-26T15:57:14.376Z,4.40
2023-01-26T15:59:41.360Z,6.03
2023-01-26T16:02:28.762Z,6.63
2023-01-26T16:04:55.533Z,5.47
2023-01-26T16:07:22.266Z,5.33
2023-01-26T16:09:50.943Z,5.63
2023-01-26T16:12:31.520Z,7.43
2023-01-26T16:14:58.938Z,2.67
2023-01-26T16:17:25.903Z,8.03
2023-01-26T16:19:52.739Z,9.13
2023-01-26T16:22:19.524Z,8.03
2023-01-26T16:24:47.125Z,5.30
2023-01-26T16:27:13.878Z,6.60
2023-01-26T16:29:40.761Z,7.43
2023-01-26T16:32:27.208Z,5.17
2023-01-26T16:34:53.967Z,4.40
2023-01-26T16:37:20.737Z,4.90
2023-01-26T16:39:47.439Z,11.30
2023-01-26T16:42:18.518Z,5.30
2023-01-26T16:44:46.250Z,2.97
2023-01-26T16:47:12.990Z,7.57
2023-01-26T16:49:39.736Z,7.83
2023-01-26T16:52:09.013Z,4.93
2023-01-26T16:54:35.740Z,8.80
2023-01-26T16:57:02.757Z,9.03
2023-01-26T16:59:29.717Z,5.60
2023-01-26T17:01:57.055Z,9.97
2023-01-26T17:04:23.834Z,4.90
2023-01-26T17:06:50.592Z,5.47
2023-01-26T17:09:17.401Z,8.60
2023-01-26T17:11:44.102Z,6.17
2023-01-26T17:14:12.816Z,5.57
2023-01-26T17:16:39.773Z,3.37
2023-01-26T17:19:09.072Z,2.70
2023-01-26T17:21:36.420Z,7.13
2023-01-26T17:24:03.626Z,3.93
2023-01-26T17:26:30.473Z,7.00
2023-01-26T17:28:57.389Z,4.33
2023-01-26T17:31:24.979Z,6.47
2023-01-26T17:33:52.098Z,3.40
2023-01-26T17:36:19.883Z,4.63
2023-01-26T17:38:47.687Z,4.10
2023-01-26T17:41:15.151Z,4.37
2023-01-26T17:43:41.930Z,5.90
2023-01-26T17:46:12.855Z,5.33
2023-01-26T17:48:40.444Z,4.23
2023-01-26T17:51:16.476Z,5.20
2023-01-26T17:53:44.729Z,7.60
2023-01-26T17:56:14.437Z,5.80
2023-01-26T17:58:41.679Z,7.93
2023-01-26T18:01:10.123Z,9.97
2023-01-26T18:03:41.230Z,6.13
2023-01-26T18:06:08.264Z,6.93
2023-01-26T18:08:36.923Z,8.23
2023-01-26T18:11:05.716Z,5.30
2023-01-26T18:13:33.060Z,6.57
2023-01-26T18:16:00.162Z,11.57
2023-01-26T18:18:29.533Z,14.83
2023-01-26T18:20:56.765Z,6.93
2023-01-26T18:23:24.484Z,8.43
2023-01-26T18:25:51.566Z,4.80
2023-01-26T18:28:18.436Z,8.10
2023-01-26T18:30:45.425Z,7.83
2023-01-26T18:33:12.204Z,3.67
2023-01-26T18:35:38.931Z,6.83
2023-01-26T18:38:05.652Z,7.30
2023-01-26T18:40:32.374Z,8.27
2023-01-26T18:42:59.221Z,9.23
2023-01-26T18:45:26.053Z,5.33
2023-01-26T18:47:52.808Z,8.80
2023-01-26T18:50:19.673Z,6.40
2023-01-26T18:52:46.484Z,3.33
2023-01-26T18:55:13.475Z,5.37
2023-01-26T18:57:40.491Z,10.47
2023-01-26T19:00:09.083Z,6.47
2023-01-26T19:02:38.428Z,13.70
2023-01-26T19:05:07.468Z,5.37
2023-01-26T19:07:34.999Z,6.00
2023-01-26T19:10:02.176Z,14.77
2023-01-26T19:12:28.971Z,7.50
2023-01-26T19:14:55.737Z,7.10
2023-01-26T19:17:22.443Z,10.73
2023-01-26T19:19:49.210Z,12.07
2023-01-26T19:22:16.088Z,6.60
2023-01-26T19:24:43.074Z,8.47
2023-01-26T19:27:10.560Z,6.33
2023-01-26T19:29:37.389Z,9.30
2023-01-26T19:32:04.275Z,9.83
2023-01-26T19:34:32.208Z,8.93
2023-01-26T19:36:59.286Z,8.10
2023-01-26T19:39:26.114Z,8.63
2023-01-26T19:41:52.981Z,6.83
2023-01-26T19:44:19.785Z,9.73
2023-01-26T19:46:49.630Z,9.53
2023-01-26T19:49:17.491Z,4.80
2023-01-26T19:51:44.305Z,10.77
2023-01-26T19:54:11.130Z,6.77
2023-01-26T19:56:38.039Z,7.03
2023-01-26T19:59:07.907Z,7.47
2023-01-26T20:01:34.926Z,9.93
2023-01-26T20:04:04.742Z,7.67
2023-01-26T20:06:33.935Z,5.83
2023-01-26T20:09:03.445Z,8.97
2023-01-26T20:11:30.622Z,9.47
2023-01-26T20:13:59.118Z,10.50
2023-01-26T20:16:29.873Z,9.60
2023-01-26T20:18:58.733Z,6.77
2023-01-26T20:21:25.879Z,9.17
2023-01-26T20:23:55.485Z,7.23
2023-01-26T20:26:24.155Z,15.00
2023-01-26T20:28:51.688Z,8.90
2023-01-26T20:31:22.024Z,18.77
2023-01-26T20:33:50.102Z,14.53
2023-01-26T20:36:19.847Z,11.53
2023-01-26T20:38:48.340Z,4.17
2023-01-26T20:41:18.622Z,9.87
2023-01-26T20:43:58.502Z,5.23
2023-01-26T20:46:29.339Z,11.13
2023-01-26T20:48:57.200Z,6.87
2023-01-26T20:51:29.535Z,7.77
2023-01-26T20:53:57.514Z,9.27
2023-01-26T20:56:24.412Z,6.97
2023-01-26T20:58:57.568Z,11.53
2023-01-26T21:01:25.066Z,10.30
2023-01-26T21:03:52.395Z,8.17
2023-01-26T21:06:21.171Z,8.93
2023-01-26T21:08:49.274Z,10.17
2023-01-26T21:11:17.179Z,6.23
2023-01-26T21:13:45.285Z,13.33
2023-01-26T21:16:16.700Z,9.70
2023-01-26T21:18:44.667Z,11.40
2023-01-26T21:21:14.606Z,11.63
2023-01-26T21:23:41.545Z,16.00
2023-01-26T21:26:12.978Z,13.07
2023-01-26T21:28:39.729Z,8.73
2023-01-26T21:31:09.063Z,6.70
2023-01-26T21:33:42.108Z,14.23
2023-01-26T21:36:11.342Z,9.67
2023-01-26T21:38:39.956Z,11.97
2023-01-26T21:41:30.492Z,8.13
2023-01-26T21:43:58.745Z,6.60
2023-01-26T21:46:26.247Z,5.57
2023-01-26T21:48:53.045Z,10.33
2023-01-26T21:51:39.165Z,14.07
2023-01-26T21:54:07.017Z,11.20
2023-01-26T21:56:34.513Z,12.77
2023-01-26T21:59:03.120Z,11.30
2023-01-26T22:01:35.308Z,7.13
2023-01-26T22:04:04.485Z,7.90
2023-01-26T22:06:31.328Z,14.33
2023-01-26T22:09:00.884Z,13.87
2023-01-26T22:11:28.557Z,11.80
2023-01-26T22:13:55.446Z,9.03
2023-01-26T22:16:22.585Z,13.13
2023-01-26T22:18:49.863Z,14.30
2023-01-26T22:21:18.360Z,10.37
2023-01-26T22:23:45.756Z,14.97
2023-01-26T22:26:22.380Z,4.43
2023-01-26T22:28:54.032Z,11.50
2023-01-26T22:31:22.991Z,11.83
2023-01-26T22:33:50.403Z,9.90
2023-01-26T22:36:17.595Z,9.10
2023-01-26T22:38:45.476Z,12.30
2023-01-26T22:41:21.216Z,9.60
2023-01-26T22:43:49.114Z,9.93
2023-01-26T22:46:17.662Z,8.30
2023-01-26T22:48:44.536Z,12.67
2023-01-26T22:51:14.790Z,8.07
2023-01-26T22:53:42.770Z,8.63
2023-01-26T22:56:10.781Z,9.30
2023-01-26T22:58:47.728Z,18.23
2023-01-26T23:01:22.791Z,13.53
2023-01-26T23:03:54.911Z,11.50
2023-01-26T23:06:22.570Z,9.43
2023-01-26T23:08:49.679Z,13.67
2023-01-26T23:11:19.994Z,12.33
2023-01-26T23:13:48.247Z,10.80
2023-01-26T23:16:15.304Z,11.30
2023-01-26T23:18:42.907Z,8.43
2023-01-26T23:21:10.410Z,11.13
2023-01-26T23:23:39.928Z,9.40
2023-01-26T23:26:07.501Z,14.13
2023-01-26T23:28:40.287Z,17.20
2023-01-26T23:31:08.271Z,7.87
2023-01-26T23:33:36.350Z,16.47
2023-01-26T23:36:03.825Z,17.57
2023-01-26T23:38:31.311Z,14.80
2023-01-26T23:41:00.294Z,10.93
2023-01-26T23:43:27.755Z,6.67
2023-01-26T23:45:56.822Z,9.17
2023-01-26T23:48:24.484Z,6.20
2023-01-26T23:50:58.898Z,10.90
2023-01-26T23:53:26.143Z,8.87
2023-01-26T23:55:53.160Z,13.57
2023-01-26T23:58:20.129Z,6.33
