createdAt,value
2023-02-09T00:03:22.757Z,99.90
2023-02-09T00:08:25.364Z,99.90
2023-02-09T00:13:28.271Z,99.90
2023-02-09T00:18:33.929Z,99.90
2023-02-09T00:23:39.123Z,99.90
2023-02-09T00:28:41.652Z,99.90
2023-02-09T00:33:44.240Z,99.90
2023-02-09T00:38:46.791Z,99.90
2023-02-09T00:43:49.218Z,99.90
2023-02-09T00:48:51.679Z,99.90
2023-02-09T00:53:54.188Z,99.90
2023-02-09T00:58:56.713Z,99.90
2023-02-09T01:04:00.808Z,99.90
2023-02-09T01:09:03.689Z,99.90
2023-02-09T01:14:07.364Z,99.90
2023-02-09T01:19:13.551Z,99.90
2023-02-09T01:24:16.512Z,99.90
2023-02-09T01:29:20.223Z,99.90
2023-02-09T01:34:23.607Z,99.90
2023-02-09T01:39:26.222Z,99.90
2023-02-09T01:44:31.498Z,99.90
2023-02-09T01:49:34.034Z,99.90
2023-02-09T01:54:44.497Z,99.90
2023-02-09T01:59:51.028Z,99.90
2023-02-09T02:04:54.100Z,99.90
2023-02-09T02:09:59.006Z,99.90
2023-02-09T02:15:01.625Z,99.90
2023-02-09T02:20:29.016Z,99.90
2023-02-09T02:26:17.195Z,99.90
2023-02-09T02:31:41.620Z,99.90
2023-02-09T02:37:02.583Z,99.90
2023-02-09T02:42:39.809Z,99.90
2023-02-09T02:47:56.622Z,99.90
2023-02-09T02:53:03.726Z,99.90
2023-02-09T02:58:09.455Z,99.90
2023-02-09T03:03:31.267Z,99.90
2023-02-09T03:08:51.077Z,99.90
2023-02-09T03:13:59.208Z,99.90
2023-02-09T03:19:41.696Z,99.90
2023-02-09T03:24:52.890Z,99.90
2023-02-09T03:30:01.044Z,99.90
2023-02-09T03:35:04.398Z,99.90
2023-02-09T03:40:07.463Z,99.90
2023-02-09T03:45:10.004Z,99.90
2023-02-09T03:50:12.573Z,99.90
2023-02-09T03:55:15.200Z,99.90
2023-02-09T04:00:18.027Z,99.90
2023-02-09T04:05:23.085Z,99.90
2023-02-09T04:10:26.047Z,99.90
2023-02-09T04:15:28.598Z,99.90
2023-02-09T04:20:31.122Z,99.90
2023-02-09T04:25:33.757Z,99.90
2023-02-09T04:30:36.398Z,99.90
2023-02-09T04:35:38.989Z,99.90
2023-02-09T04:40:41.509Z,99.90
2023-02-09T04:45:44.143Z,99.90
2023-02-09T04:50:47.374Z,99.90
2023-02-09T04:55:51.324Z,99.90
2023-02-09T05:00:55.764Z,99.90
2023-02-09T05:06:00.971Z,99.90
2023-02-09T05:11:03.555Z,99.90
2023-02-09T05:16:13.415Z,99.90
2023-02-09T05:21:16.100Z,99.90
2023-02-09T05:26:18.714Z,99.90
2023-02-09T05:31:21.398Z,99.90
2023-02-09T05:36:23.894Z,99.90
2023-02-09T05:41:45.059Z,99.90
2023-02-09T05:46:47.527Z,99.90
2023-02-09T05:51:50.182Z,99.90
2023-02-09T05:56:52.859Z,99.90
2023-02-09T06:01:55.606Z,99.90
2023-02-09T06:06:58.559Z,99.90
2023-02-09T06:12:01.036Z,99.90
2023-02-09T06:17:03.604Z,99.90
2023-02-09T06:22:06.179Z,99.90
2023-02-09T06:27:08.736Z,96.90
2023-02-09T06:32:11.548Z,99.80
2023-02-09T06:37:14.270Z,99.90
2023-02-09T06:42:16.863Z,99.90
2023-02-09T06:47:19.449Z,99.90
2023-02-09T06:52:21.964Z,99.90
2023-02-09T06:57:24.539Z,99.90
2023-02-09T07:02:27.101Z,99.90
2023-02-09T07:07:29.709Z,99.90
2023-02-09T07:12:32.439Z,99.90
2023-02-09T07:17:35.015Z,99.90
2023-02-09T07:22:37.608Z,99.90
2023-02-09T07:27:44.420Z,99.90
2023-02-09T07:32:46.964Z,99.90
2023-02-09T07:37:49.519Z,99.90
2023-02-09T07:42:52.908Z,99.90
2023-02-09T07:47:55.374Z,99.90
2023-02-09T08:03:05.656Z,99.90
2023-02-09T08:13:12.437Z,99.90
2023-02-09T08:18:25.495Z,99.90
2023-02-09T08:23:31.962Z,99.90
2023-02-09T08:28:43.685Z,99.90
2023-02-09T08:33:48.554Z,99.90
2023-02-09T08:38:51.223Z,99.90
2023-02-09T08:43:53.816Z,99.90
2023-02-09T08:48:56.393Z,99.90
2023-02-09T08:53:58.944Z,99.90
2023-02-09T08:59:01.509Z,99.90
2023-02-09T09:04:04.135Z,99.90
2023-02-09T09:09:06.918Z,99.90
2023-02-09T09:14:09.575Z,99.90
2023-02-09T09:19:12.106Z,99.90
2023-02-09T09:24:16.216Z,99.90
2023-02-09T09:29:18.822Z,99.90
2023-02-09T09:34:21.349Z,99.90
2023-02-09T09:39:25.659Z,99.90
2023-02-09T09:44:34.678Z,99.90
2023-02-09T09:49:37.974Z,99.90
2023-02-09T09:54:41.766Z,99.90
2023-02-09T09:59:44.500Z,99.90
2023-02-09T10:04:48.623Z,99.90
2023-02-09T10:10:03.463Z,99.90
2023-02-09T10:15:29.624Z,99.90
2023-02-09T10:20:44.490Z,99.90
2023-02-09T10:25:54.454Z,99.90
2023-02-09T10:31:00.466Z,99.90
2023-02-09T10:36:06.186Z,99.90
2023-02-09T10:41:10.565Z,98.00
2023-02-09T10:46:19.124Z,97.90
2023-02-09T10:51:30.108Z,95.20
2023-02-09T10:56:43.570Z,99.90
2023-02-09T11:01:58.467Z,92.10
2023-02-09T11:07:19.372Z,72.60
2023-02-09T11:12:23.063Z,91.40
2023-02-09T11:17:48.036Z,99.90
2023-02-09T11:22:53.235Z,86.50
2023-02-09T11:27:58.777Z,86.10
2023-02-09T11:33:29.280Z,79.10
2023-02-09T11:38:49.691Z,91.60
2023-02-09T11:43:55.321Z,90.90
2023-02-09T11:49:06.008Z,92.70
2023-02-09T11:54:23.076Z,85.40
2023-02-09T11:59:31.714Z,81.80
2023-02-09T12:04:40.213Z,90.80
2023-02-09T12:09:55.754Z,70.40
2023-02-09T12:15:20.850Z,75.40
2023-02-09T12:20:38.725Z,69.70
2023-02-09T12:25:53.265Z,73.50
2023-02-09T12:30:58.724Z,80.90
2023-02-09T12:36:01.293Z,80.90
2023-02-09T12:41:06.804Z,93.50
2023-02-09T12:46:48.495Z,92.70
2023-02-09T12:51:50.966Z,83.40
2023-02-09T12:56:53.662Z,82.20
2023-02-09T13:02:08.008Z,76.80
2023-02-09T13:07:25.309Z,68.50
2023-02-09T13:12:38.088Z,67.10
2023-02-09T13:18:00.852Z,74.90
2023-02-09T13:23:35.968Z,72.40
2023-02-09T13:28:38.545Z,72.30
2023-02-09T13:33:48.297Z,61.50
2023-02-09T13:38:51.321Z,73.00
2023-02-09T13:43:53.816Z,75.80
2023-02-09T13:49:13.264Z,79.80
2023-02-09T13:54:20.495Z,78.30
2023-02-09T13:59:23.152Z,78.50
2023-02-09T14:04:34.682Z,86.00
2023-02-09T14:09:48.828Z,90.10
2023-02-09T14:15:18.648Z,92.50
2023-02-09T14:20:24.635Z,88.50
2023-02-09T14:25:28.786Z,90.70
2023-02-09T14:30:34.289Z,91.00
2023-02-09T14:35:47.598Z,91.50
2023-02-09T14:40:50.500Z,92.30
2023-02-09T14:46:01.232Z,96.80
2023-02-09T14:51:17.554Z,90.20
2023-02-09T14:56:35.472Z,99.90
2023-02-09T15:01:37.972Z,99.90
2023-02-09T15:06:42.789Z,98.60
2023-02-09T15:12:04.012Z,94.70
2023-02-09T15:17:18.554Z,92.40
2023-02-09T15:22:22.446Z,93.10
2023-02-09T15:27:24.957Z,92.90
2023-02-09T15:32:28.184Z,86.90
2023-02-09T15:37:38.473Z,90.80
2023-02-09T15:43:00.387Z,92.20
2023-02-09T15:48:03.833Z,94.70
2023-02-09T15:53:10.812Z,96.50
2023-02-09T16:03:20.369Z,99.70
2023-02-09T16:08:26.092Z,99.90
2023-02-09T16:13:28.770Z,99.90
2023-02-09T16:18:31.353Z,99.90
2023-02-09T16:23:35.152Z,99.90
2023-02-09T16:28:37.706Z,99.90
2023-02-09T16:33:41.672Z,99.90
2023-02-09T16:38:44.857Z,99.90
2023-02-09T16:43:47.399Z,99.90
2023-02-09T16:48:50.336Z,99.90
2023-02-09T16:53:53.123Z,99.90
2023-02-09T16:58:55.615Z,99.90
2023-02-09T17:03:58.287Z,99.90
2023-02-09T17:09:00.808Z,94.10
2023-02-09T17:14:03.411Z,97.50
2023-02-09T17:19:12.876Z,99.90
2023-02-09T17:24:17.313Z,99.90
2023-02-09T17:29:22.014Z,99.90
2023-02-09T17:34:28.356Z,99.90
2023-02-09T17:39:31.037Z,99.90
2023-02-09T17:44:45.670Z,99.90
2023-02-09T17:49:49.170Z,99.90
2023-02-09T17:54:51.602Z,99.90
2023-02-09T17:59:54.142Z,99.90
2023-02-09T18:04:56.692Z,99.90
2023-02-09T18:09:59.216Z,99.90
2023-02-09T18:15:01.749Z,99.90
2023-02-09T18:20:04.959Z,99.90
2023-02-09T18:25:11.527Z,99.90
2023-02-09T18:30:14.509Z,99.90
2023-02-09T18:35:22.270Z,99.90
2023-02-09T18:40:25.363Z,99.90
2023-02-09T18:45:28.540Z,97.70
2023-02-09T18:50:33.574Z,99.90
2023-02-09T18:55:36.176Z,99.90
2023-02-09T19:00:38.659Z,95.20
2023-02-09T19:05:41.567Z,94.50
2023-02-09T19:10:44.430Z,97.20
2023-02-09T19:15:47.178Z,97.50
2023-02-09T19:20:49.868Z,85.80
2023-02-09T19:26:03.304Z,94.80
2023-02-09T19:31:12.721Z,79.90
2023-02-09T19:36:15.352Z,99.90
2023-02-09T19:41:17.977Z,74.00
2023-02-09T19:46:20.665Z,91.50
2023-02-09T19:51:23.808Z,85.80
2023-02-09T19:56:26.279Z,78.40
2023-02-09T20:01:31.370Z,95.30
2023-02-09T20:06:34.155Z,69.90
2023-02-09T20:11:36.793Z,97.90
2023-02-09T20:16:40.190Z,78.40
2023-02-09T20:21:42.907Z,80.50
2023-02-09T20:26:46.690Z,89.90
2023-02-09T20:31:49.645Z,84.00
2023-02-09T20:36:52.230Z,78.70
2023-02-09T20:42:15.506Z,70.80
2023-02-09T20:47:18.395Z,74.50
2023-02-09T20:52:20.851Z,67.10
2023-02-09T20:57:32.105Z,63.60
2023-02-09T21:02:34.629Z,75.30
2023-02-09T21:07:37.264Z,68.90
2023-02-09T21:12:41.089Z,63.50
2023-02-09T21:17:48.806Z,64.20
2023-02-09T21:22:51.746Z,68.10
2023-02-09T21:27:55.975Z,69.70
2023-02-09T21:33:00.472Z,69.60
2023-02-09T21:38:03.319Z,63.10
2023-02-09T21:43:05.951Z,85.40
2023-02-09T21:48:08.480Z,62.60
2023-02-09T21:53:10.974Z,85.10
2023-02-09T21:58:13.452Z,58.70
2023-02-09T22:03:15.989Z,81.00
2023-02-09T22:08:18.630Z,66.90
2023-02-09T22:13:21.308Z,67.30
2023-02-09T22:18:24.321Z,80.20
2023-02-09T22:23:29.689Z,61.10
2023-02-09T22:28:36.019Z,71.70
2023-02-09T22:33:39.563Z,74.00
2023-02-09T22:38:42.373Z,74.20
2023-02-09T22:43:45.354Z,66.10
2023-02-09T22:48:56.492Z,66.90
2023-02-09T22:54:00.184Z,58.60
2023-02-09T22:59:02.719Z,58.10
2023-02-09T23:04:05.400Z,62.70
2023-02-09T23:09:08.740Z,63.90
2023-02-09T23:14:12.638Z,70.40
2023-02-09T23:19:19.972Z,64.20
2023-02-09T23:24:22.705Z,62.80
2023-02-09T23:29:25.212Z,59.60
2023-02-09T23:34:27.811Z,68.60
2023-02-09T23:39:30.482Z,65.90
2023-02-09T23:44:33.164Z,74.80
2023-02-09T23:49:35.735Z,76.20
2023-02-09T23:54:38.222Z,67.40
2023-02-09T23:59:40.802Z,79.50
