createdAt,value
2023-02-22T00:00:08.035Z,0
2023-02-22T00:03:08.189Z,0
2023-02-22T00:06:07.762Z,0
2023-02-22T00:09:07.684Z,0
2023-02-22T00:12:07.710Z,0
2023-02-22T00:15:07.752Z,0
2023-02-22T00:18:07.704Z,0
2023-02-22T00:21:07.886Z,0
2023-02-22T00:24:07.709Z,0
2023-02-22T00:27:07.978Z,0
2023-02-22T00:30:08.032Z,0
2023-02-22T00:33:07.820Z,0
2023-02-22T00:36:07.838Z,0
2023-02-22T00:39:07.795Z,0
2023-02-22T00:42:07.787Z,0
2023-02-22T00:45:07.737Z,0
2023-02-22T00:48:07.755Z,0
2023-02-22T00:51:07.772Z,0
2023-02-22T00:54:07.778Z,0
2023-02-22T00:57:07.673Z,0
2023-02-22T01:00:07.708Z,0
2023-02-22T01:03:08.048Z,0
2023-02-22T01:06:07.733Z,0
2023-02-22T01:09:07.772Z,0
2023-02-22T01:12:07.757Z,0
2023-02-22T01:15:07.712Z,0
2023-02-22T01:18:07.706Z,0
2023-02-22T01:21:07.701Z,0
2023-02-22T01:24:07.678Z,0
2023-02-22T01:27:07.716Z,0
2023-02-22T01:30:07.941Z,0
2023-02-22T01:33:07.758Z,0
2023-02-22T01:36:07.736Z,0
2023-02-22T01:39:07.750Z,0
2023-02-22T01:42:07.682Z,0
2023-02-22T01:45:07.720Z,0
2023-02-22T01:48:07.737Z,0
2023-02-22T01:51:07.746Z,0
2023-02-22T01:54:07.736Z,0
2023-02-22T01:57:07.721Z,0
2023-02-22T02:00:07.713Z,0
2023-02-22T02:03:07.719Z,0
2023-02-22T02:06:07.851Z,0
2023-02-22T02:09:07.750Z,0
2023-02-22T02:12:07.744Z,0
2023-02-22T02:15:07.813Z,0
2023-02-22T02:18:07.807Z,0
2023-02-22T02:21:07.717Z,0
2023-02-22T02:24:07.689Z,0
2023-02-22T02:27:07.741Z,0
2023-02-22T02:30:07.834Z,0
2023-02-22T02:33:07.687Z,0
2023-02-22T02:36:07.777Z,0
2023-02-22T02:39:07.761Z,0
2023-02-22T02:42:07.703Z,0
2023-02-22T02:45:07.748Z,0
2023-02-22T02:48:07.747Z,0
2023-02-22T02:51:07.738Z,0
2023-02-22T02:54:07.710Z,0
2023-02-22T02:57:07.727Z,0
2023-02-22T03:00:07.773Z,0
2023-02-22T03:03:07.754Z,0
2023-02-22T03:06:07.721Z,0
2023-02-22T03:09:07.665Z,0
2023-02-22T03:12:08.002Z,0
2023-02-22T03:15:07.951Z,0
2023-02-22T03:18:07.751Z,0
2023-02-22T03:21:07.739Z,0
2023-02-22T03:24:07.708Z,0
2023-02-22T03:27:07.705Z,0
2023-02-22T03:30:07.959Z,0
2023-02-22T03:33:07.753Z,0
2023-02-22T03:36:07.713Z,0
2023-02-22T03:39:07.807Z,0
2023-02-22T03:42:07.735Z,0
2023-02-22T03:45:07.714Z,0
2023-02-22T03:48:07.719Z,0
2023-02-22T03:51:07.782Z,0
2023-02-22T03:54:07.738Z,0
2023-02-22T03:57:07.854Z,0
2023-02-22T04:00:07.788Z,0
2023-02-22T04:03:07.867Z,0
2023-02-22T04:06:07.728Z,0
2023-02-22T04:09:07.735Z,0
2023-02-22T04:12:07.733Z,0
2023-02-22T04:15:07.716Z,0
2023-02-22T04:18:07.720Z,0
2023-02-22T04:21:07.717Z,0
2023-02-22T04:24:07.706Z,0
2023-02-22T04:27:07.709Z,0
2023-02-22T04:30:08.050Z,0
2023-02-22T04:33:07.734Z,0
2023-02-22T04:36:07.756Z,0
2023-02-22T04:39:07.732Z,0
2023-02-22T04:42:07.764Z,0
2023-02-22T04:45:07.747Z,0
2023-02-22T04:48:07.749Z,0
2023-02-22T04:51:07.720Z,0
2023-02-22T04:54:07.723Z,0
2023-02-22T04:57:07.832Z,0
2023-02-22T05:00:07.794Z,0
2023-02-22T05:03:07.774Z,0
2023-02-22T05:06:07.745Z,0
2023-02-22T05:09:07.760Z,0
2023-02-22T05:12:07.725Z,0
2023-02-22T05:15:07.752Z,0
2023-02-22T05:18:07.743Z,0
2023-02-22T05:21:07.736Z,0
2023-02-22T05:24:07.700Z,0
2023-02-22T05:27:07.723Z,0
2023-02-22T05:30:07.910Z,0
2023-02-22T05:33:07.735Z,0
2023-02-22T05:36:07.936Z,0
2023-02-22T05:39:07.761Z,0
2023-02-22T05:42:07.761Z,0
2023-02-22T05:45:07.710Z,0
2023-02-22T05:48:07.786Z,3
2023-02-22T05:51:07.945Z,3
2023-02-22T05:54:07.775Z,7
2023-02-22T05:57:07.741Z,10
2023-02-22T06:00:07.808Z,17
2023-02-22T06:03:07.751Z,27
2023-02-22T06:06:07.804Z,37
2023-02-22T06:09:07.731Z,53
2023-02-22T06:12:07.774Z,67
2023-02-22T06:15:07.726Z,80
2023-02-22T06:18:07.815Z,113
2023-02-22T06:21:07.780Z,183
2023-02-22T06:24:07.769Z,270
2023-02-22T06:27:07.821Z,403
2023-02-22T06:30:08.467Z,610
2023-02-22T06:33:07.779Z,880
2023-02-22T06:36:07.776Z,1120
2023-02-22T06:39:07.732Z,1307
2023-02-22T06:42:08.215Z,1483
2023-02-22T06:45:07.823Z,1600
2023-02-22T06:48:07.821Z,1853
2023-02-22T06:51:07.788Z,2060
2023-02-22T06:54:07.828Z,2107
2023-02-22T06:57:07.764Z,2147
2023-02-22T07:00:07.993Z,2473
2023-02-22T07:03:08.004Z,2803
2023-02-22T07:06:07.810Z,3013
2023-02-22T07:09:07.750Z,3313
2023-02-22T07:12:07.811Z,3627
2023-02-22T07:15:07.789Z,3970
2023-02-22T07:18:07.884Z,4353
2023-02-22T07:21:07.811Z,4450
2023-02-22T07:24:10.095Z,4597
2023-02-22T07:27:07.833Z,4830
2023-02-22T07:30:07.871Z,4903
2023-02-22T07:33:08.180Z,4907
2023-02-22T07:36:07.854Z,4987
2023-02-22T07:39:07.775Z,5110
2023-02-22T07:42:07.854Z,5110
2023-02-22T07:45:07.851Z,5030
2023-02-22T07:48:07.854Z,4970
2023-02-22T07:51:07.879Z,4860
2023-02-22T07:54:07.911Z,4710
2023-02-22T07:57:07.831Z,5087
2023-02-22T08:00:08.331Z,5547
2023-02-22T08:03:07.795Z,5870
2023-02-22T08:06:07.788Z,6420
2023-02-22T08:09:07.906Z,6940
2023-02-22T08:12:07.801Z,7347
2023-02-22T08:15:07.766Z,7587
2023-02-22T08:18:07.924Z,7700
2023-02-22T08:21:07.872Z,8140
2023-02-22T08:24:08.022Z,8400
2023-02-22T08:27:07.846Z,8463
2023-02-22T08:30:07.900Z,8803
2023-02-22T08:33:08.747Z,8857
2023-02-22T08:36:07.741Z,8840
2023-02-22T08:39:07.818Z,8537
2023-02-22T08:42:07.826Z,8833
2023-02-22T08:45:07.827Z,9113
2023-02-22T08:48:07.842Z,9497
2023-02-22T08:51:07.758Z,14000
2023-02-22T08:54:07.827Z,17427
2023-02-22T08:57:07.902Z,19260
2023-02-22T09:00:07.947Z,20763
2023-02-22T09:03:07.904Z,19947
2023-02-22T09:06:08.086Z,22213
2023-02-22T09:09:07.811Z,22243
2023-02-22T09:12:07.804Z,23770
2023-02-22T09:15:07.835Z,25053
2023-02-22T09:18:07.857Z,23820
2023-02-22T09:21:07.878Z,25390
2023-02-22T09:24:07.775Z,26207
2023-02-22T09:27:07.913Z,26930
2023-02-22T09:30:07.968Z,27990
2023-02-22T09:33:08.740Z,27833
2023-02-22T09:36:07.789Z,27320
2023-02-22T09:39:07.786Z,28383
2023-02-22T09:42:07.831Z,28130
2023-02-22T09:45:07.860Z,27837
2023-02-22T09:48:27.985Z,28377
2023-02-22T09:51:07.812Z,29417
2023-02-22T09:54:07.888Z,30417
2023-02-22T09:57:07.787Z,30310
2023-02-22T10:00:08.167Z,30493
2023-02-22T10:03:07.835Z,32037
2023-02-22T10:06:07.726Z,33430
2023-02-22T10:09:08.026Z,33787
2023-02-22T10:12:07.821Z,33420
2023-02-22T10:15:07.982Z,32213
2023-02-22T10:18:07.929Z,32777
2023-02-22T10:21:07.860Z,32443
2023-02-22T10:24:07.791Z,29370
2023-02-22T10:27:07.806Z,31543
2023-02-22T10:30:28.319Z,27930
2023-02-22T10:33:07.885Z,25337
2023-02-22T10:36:07.885Z,25167
2023-02-22T10:39:08.083Z,24520
2023-02-22T10:42:07.774Z,22100
2023-02-22T10:45:07.824Z,20647
2023-02-22T10:48:07.834Z,20370
2023-02-22T10:51:07.844Z,21193
2023-02-22T10:54:07.925Z,23263
2023-02-22T10:57:07.858Z,23780
2023-02-22T11:00:07.928Z,25480
2023-02-22T11:03:07.780Z,26727
2023-02-22T11:06:10.130Z,26463
2023-02-22T11:09:07.825Z,27520
2023-02-22T11:12:07.860Z,28633
2023-02-22T11:15:07.834Z,29490
2023-02-22T11:18:11.055Z,29197
2023-02-22T11:21:07.837Z,28960
2023-02-22T11:24:07.803Z,27733
2023-02-22T11:27:07.840Z,27417
2023-02-22T11:30:10.456Z,26600
2023-02-22T11:33:07.844Z,24410
2023-02-22T11:36:07.823Z,22783
2023-02-22T11:39:07.962Z,23990
2023-02-22T11:42:07.828Z,24510
2023-02-22T11:45:07.849Z,23440
2023-02-22T11:48:07.905Z,24170
2023-02-22T11:51:07.864Z,25820
2023-02-22T11:54:07.750Z,24513
2023-02-22T11:57:07.875Z,24107
2023-02-22T12:00:07.866Z,26907
2023-02-22T12:03:07.796Z,29027
2023-02-22T12:06:07.830Z,30420
2023-02-22T12:09:07.886Z,27103
2023-02-22T12:12:07.808Z,28117
2023-02-22T12:15:07.869Z,27630
2023-02-22T12:18:07.732Z,27623
2023-02-22T12:21:07.813Z,27223
2023-02-22T12:24:07.845Z,28317
2023-02-22T12:27:10.202Z,29233
2023-02-22T12:30:07.874Z,28917
2023-02-22T12:33:10.696Z,30463
2023-02-22T12:36:07.843Z,30810
2023-02-22T12:39:11.077Z,30467
2023-02-22T12:42:07.751Z,30817
2023-02-22T12:45:13.564Z,28643
2023-02-22T12:48:07.797Z,28833
2023-02-22T12:51:07.858Z,29460
2023-02-22T12:54:08.038Z,27610
2023-02-22T12:57:07.871Z,27443
2023-02-22T13:00:07.960Z,25467
2023-02-22T13:03:07.843Z,26263
2023-02-22T13:06:07.804Z,25757
2023-02-22T13:09:07.832Z,26013
2023-02-22T13:12:07.744Z,25017
2023-02-22T13:15:07.774Z,23480
2023-02-22T13:18:08.807Z,23830
2023-02-22T13:21:07.855Z,23487
2023-02-22T13:24:07.873Z,23037
2023-02-22T13:27:07.844Z,20877
2023-02-22T13:30:08.096Z,20837
2023-02-22T13:33:07.874Z,22787
2023-02-22T13:36:07.856Z,20947
2023-02-22T13:39:07.840Z,19500
2023-02-22T13:42:07.846Z,21497
2023-02-22T13:45:07.829Z,21660
2023-02-22T13:48:07.862Z,22053
2023-02-22T13:51:08.065Z,22887
2023-02-22T13:54:07.989Z,22260
2023-02-22T13:57:07.851Z,20940
2023-02-22T14:00:07.887Z,19923
2023-02-22T14:03:08.203Z,18573
2023-02-22T14:06:07.914Z,17233
2023-02-22T14:09:07.815Z,15820
2023-02-22T14:12:07.865Z,16107
2023-02-22T14:15:26.393Z,16197
2023-02-22T14:18:07.840Z,15173
2023-02-22T14:21:07.760Z,14757
2023-02-22T14:24:07.814Z,14907
2023-02-22T14:27:07.902Z,14877
2023-02-22T14:30:08.017Z,15503
2023-02-22T14:33:07.827Z,15940
2023-02-22T14:36:07.873Z,14837
2023-02-22T14:39:07.851Z,14597
2023-02-22T14:42:07.732Z,14627
2023-02-22T14:45:07.814Z,13383
2023-02-22T14:48:08.027Z,12580
2023-02-22T14:51:32.247Z,11547
2023-02-22T14:54:07.775Z,10477
2023-02-22T14:57:07.774Z,9887
2023-02-22T15:00:07.950Z,9600
2023-02-22T15:03:07.964Z,9467
2023-02-22T15:06:07.821Z,8867
2023-02-22T15:09:07.872Z,8633
2023-02-22T15:12:07.890Z,8463
2023-02-22T15:15:07.860Z,7820
2023-02-22T15:18:07.751Z,7383
2023-02-22T15:21:13.751Z,6740
2023-02-22T15:24:07.863Z,6327
2023-02-22T15:27:12.508Z,5953
2023-02-22T15:30:08.027Z,5640
2023-02-22T15:33:11.968Z,5340
2023-02-22T15:36:07.759Z,5097
2023-02-22T15:39:07.843Z,4810
2023-02-22T15:42:07.817Z,4480
2023-02-22T15:45:07.801Z,4123
2023-02-22T15:48:07.818Z,3707
2023-02-22T15:51:07.843Z,3347
2023-02-22T15:54:15.593Z,3033
2023-02-22T15:57:07.800Z,2757
2023-02-22T16:00:08.006Z,2497
2023-02-22T16:03:07.873Z,2250
2023-02-22T16:06:09.765Z,2010
2023-02-22T16:09:07.863Z,1773
2023-02-22T16:12:07.826Z,1553
2023-02-22T16:15:07.809Z,1357
2023-02-22T16:18:09.764Z,1180
2023-02-22T16:21:07.850Z,1013
2023-02-22T16:24:22.421Z,857
2023-02-22T16:27:07.976Z,713
2023-02-22T16:30:26.089Z,580
2023-02-22T16:33:07.966Z,453
2023-02-22T16:36:08.219Z,353
2023-02-22T16:39:07.935Z,267
2023-02-22T16:42:07.829Z,210
2023-02-22T16:45:07.798Z,167
2023-02-22T16:48:07.743Z,127
2023-02-22T16:51:07.762Z,90
2023-02-22T16:54:07.755Z,60
2023-02-22T16:57:07.858Z,40
2023-02-22T17:00:07.762Z,23
2023-02-22T17:03:07.756Z,13
2023-02-22T17:06:07.737Z,7
2023-02-22T17:09:07.794Z,3
2023-02-22T17:12:07.749Z,3
2023-02-22T17:15:07.786Z,0
2023-02-22T17:18:07.742Z,0
2023-02-22T17:21:07.743Z,0
2023-02-22T17:24:07.787Z,0
2023-02-22T17:27:07.707Z,0
2023-02-22T17:30:07.778Z,0
2023-02-22T17:33:07.784Z,0
2023-02-22T17:36:07.845Z,0
2023-02-22T17:39:07.806Z,0
2023-02-22T17:42:07.786Z,0
2023-02-22T17:45:07.804Z,0
2023-02-22T17:48:07.739Z,0
2023-02-22T17:51:07.830Z,0
2023-02-22T17:54:09.425Z,0
2023-02-22T17:57:07.690Z,0
2023-02-22T18:00:07.832Z,0
2023-02-22T18:03:08.078Z,0
2023-02-22T18:06:07.718Z,0
2023-02-22T18:09:07.742Z,0
2023-02-22T18:12:07.716Z,0
2023-02-22T18:15:07.802Z,0
2023-02-22T18:18:07.723Z,0
2023-02-22T18:21:07.697Z,0
2023-02-22T18:24:07.760Z,0
2023-02-22T18:27:07.745Z,0
2023-02-22T18:30:07.794Z,0
2023-02-22T18:33:07.708Z,0
2023-02-22T18:36:07.743Z,0
2023-02-22T18:39:07.723Z,0
2023-02-22T18:42:07.797Z,0
2023-02-22T18:45:07.858Z,0
2023-02-22T18:48:07.791Z,0
2023-02-22T18:51:07.739Z,0
2023-02-22T18:54:07.875Z,0
2023-02-22T18:57:07.716Z,0
2023-02-22T19:00:09.840Z,0
2023-02-22T19:03:08.113Z,0
2023-02-22T19:06:07.710Z,0
2023-02-22T19:09:07.709Z,0
2023-02-22T19:12:07.754Z,0
2023-02-22T19:15:07.771Z,0
2023-02-22T19:18:07.776Z,0
2023-02-22T19:21:07.787Z,0
2023-02-22T19:24:07.856Z,0
2023-02-22T19:27:07.824Z,0
2023-02-22T19:30:07.813Z,0
2023-02-22T19:33:07.782Z,0
2023-02-22T19:36:07.717Z,0
2023-02-22T19:39:07.758Z,0
2023-02-22T19:42:07.883Z,0
2023-02-22T19:45:07.853Z,0
2023-02-22T19:48:07.733Z,0
2023-02-22T19:51:07.790Z,0
2023-02-22T19:54:07.759Z,0
2023-02-22T19:57:07.758Z,0
2023-02-22T20:00:07.678Z,0
2023-02-22T20:03:07.892Z,0
2023-02-22T20:06:07.769Z,0
2023-02-22T20:09:07.711Z,0
2023-02-22T20:12:07.883Z,0
2023-02-22T20:15:07.738Z,0
2023-02-22T20:18:07.814Z,0
2023-02-22T20:21:07.731Z,0
2023-02-22T20:24:07.841Z,0
2023-02-22T20:27:07.949Z,0
2023-02-22T20:30:07.790Z,0
2023-02-22T20:33:09.008Z,0
2023-02-22T20:36:07.767Z,0
2023-02-22T20:39:07.795Z,0
2023-02-22T20:42:07.729Z,0
2023-02-22T20:45:07.706Z,0
2023-02-22T20:48:07.779Z,0
2023-02-22T20:51:07.728Z,0
2023-02-22T20:54:07.776Z,0
2023-02-22T20:57:07.706Z,0
2023-02-22T21:00:08.393Z,0
2023-02-22T21:03:07.818Z,0
2023-02-22T21:06:07.703Z,0
2023-02-22T21:09:07.821Z,0
2023-02-22T21:12:07.745Z,0
2023-02-22T21:15:07.779Z,0
2023-02-22T21:18:07.736Z,0
2023-02-22T21:21:07.680Z,0
2023-02-22T21:24:07.813Z,0
2023-02-22T21:27:07.848Z,0
2023-02-22T21:30:07.718Z,0
2023-02-22T21:33:07.838Z,0
2023-02-22T21:36:07.850Z,0
2023-02-22T21:39:07.715Z,0
2023-02-22T21:42:07.772Z,0
2023-02-22T21:45:07.879Z,0
2023-02-22T21:48:07.773Z,0
2023-02-22T21:51:07.779Z,0
2023-02-22T21:54:07.907Z,0
2023-02-22T21:57:07.817Z,0
2023-02-22T22:00:07.784Z,0
2023-02-22T22:03:07.879Z,0
2023-02-22T22:06:07.749Z,0
2023-02-22T22:09:07.777Z,0
2023-02-22T22:12:07.875Z,0
2023-02-22T22:15:07.675Z,0
2023-02-22T22:18:07.739Z,0
2023-02-22T22:21:07.739Z,0
2023-02-22T22:24:07.730Z,0
2023-02-22T22:27:07.694Z,0
2023-02-22T22:30:07.818Z,0
2023-02-22T22:33:07.869Z,0
2023-02-22T22:36:07.712Z,0
2023-02-22T22:39:07.758Z,0
2023-02-22T22:42:07.751Z,0
2023-02-22T22:45:07.695Z,0
2023-02-22T22:48:07.748Z,0
2023-02-22T22:51:07.689Z,0
2023-02-22T22:54:07.764Z,0
2023-02-22T22:57:07.976Z,0
2023-02-22T23:00:08.502Z,0
2023-02-22T23:03:08.358Z,0
2023-02-22T23:06:07.738Z,0
2023-02-22T23:09:07.670Z,0
2023-02-22T23:12:07.793Z,0
2023-02-22T23:15:07.688Z,0
2023-02-22T23:18:07.782Z,0
2023-02-22T23:21:07.806Z,0
2023-02-22T23:24:07.727Z,0
2023-02-22T23:27:07.797Z,0
2023-02-22T23:30:07.725Z,0
2023-02-22T23:33:07.851Z,0
2023-02-22T23:36:07.751Z,0
2023-02-22T23:39:07.734Z,0
2023-02-22T23:42:07.748Z,0
2023-02-22T23:45:07.760Z,0
2023-02-22T23:48:07.779Z,0
2023-02-22T23:51:07.700Z,0
2023-02-22T23:54:07.757Z,0
2023-02-22T23:57:07.795Z,0
