createdAt,value
2018-06-05T00:02:03.911Z,96048.42
2018-06-05T00:05:28.712Z,96047.99
2018-06-05T00:08:53.429Z,96049.26
2018-06-05T00:12:18.376Z,96042.66
2018-06-05T00:15:43.055Z,96049.47
2018-06-05T00:19:07.811Z,96054.52
2018-06-05T00:22:32.658Z,96054.83
2018-06-05T00:25:57.481Z,96058.99
2018-06-05T00:29:22.337Z,96058.72
2018-06-05T00:32:47.187Z,96062.20
2018-06-05T00:36:12.075Z,96064.86
2018-06-05T00:39:37.060Z,96071.62
2018-06-05T00:43:02.248Z,96070.26
2018-06-05T00:46:27.215Z,96079.46
2018-06-05T00:49:52.095Z,96080.36
2018-06-05T00:53:17.591Z,96082.87
2018-06-05T00:56:42.573Z,96087.98
2018-06-05T01:00:07.415Z,96091.84
2018-06-05T01:03:32.292Z,96092.86
2018-06-05T01:06:57.155Z,96094.66
2018-06-05T01:10:21.821Z,96106.35
2018-06-05T01:13:46.612Z,96110.67
2018-06-05T01:17:11.415Z,96111.53
2018-06-05T01:20:36.268Z,96104.89
2018-06-05T01:24:01.197Z,96098.94
2018-06-05T01:27:25.671Z,96103.77
2018-06-05T01:30:50.537Z,96109.14
2018-06-05T01:34:15.691Z,96118.20
2018-06-05T01:37:40.527Z,96119.80
2018-06-05T01:41:05.267Z,96121.83
2018-06-05T01:45:54.654Z,96126.56
2018-06-05T01:49:19.013Z,96133.39
2018-06-05T01:52:43.817Z,96133.80
2018-06-05T01:56:08.748Z,96133.66
2018-06-05T01:59:33.603Z,96135.71
2018-06-05T02:02:58.392Z,96135.51
2018-06-05T02:06:23.291Z,96134.55
2018-06-05T02:09:48.105Z,96124.87
2018-06-05T02:13:12.970Z,96120.72
2018-06-05T02:16:37.801Z,96116.23
2018-06-05T02:20:02.550Z,96109.07
2018-06-05T02:23:27.512Z,96115.23
2018-06-05T02:26:52.352Z,96117.11
2018-06-05T02:30:17.226Z,96115.34
2018-06-05T02:33:41.997Z,96114.64
2018-06-05T02:37:06.812Z,96107.94
2018-06-05T02:40:31.643Z,96108.02
2018-06-05T02:43:56.532Z,96113.00
2018-06-05T02:47:21.343Z,96111.88
2018-06-05T02:50:46.127Z,96107.20
2018-06-05T02:54:10.946Z,96112.78
2018-06-05T02:57:35.796Z,96114.80
2018-06-05T03:01:00.757Z,96121.40
2018-06-05T03:04:25.579Z,96112.80
2018-06-05T03:07:50.415Z,96124.30
2018-06-05T03:11:16.661Z,96122.78
2018-06-05T03:14:41.490Z,96118.12
2018-06-05T03:18:06.299Z,96124.44
2018-06-05T03:21:31.058Z,96123.13
2018-06-05T03:24:55.733Z,96122.52
2018-06-05T03:28:20.665Z,96115.52
2018-06-05T03:31:45.364Z,96122.77
2018-06-05T03:35:10.172Z,96120.45
2018-06-05T03:38:36.290Z,96121.43
2018-06-05T03:42:01.104Z,96131.41
2018-06-05T03:45:25.968Z,96135.91
2018-06-05T03:48:50.359Z,96135.89
2018-06-05T03:52:15.153Z,96139.43
2018-06-05T03:55:39.999Z,96144.45
2018-06-05T03:59:04.762Z,96146.95
2018-06-05T04:02:29.661Z,96149.06
2018-06-05T04:05:54.485Z,96152.55
2018-06-05T04:09:19.163Z,96151.33
2018-06-05T04:12:43.899Z,96139.32
2018-06-05T04:16:08.621Z,96150.19
2018-06-05T04:19:33.299Z,96151.45
2018-06-05T04:30:52.240Z,96159.92
2018-06-05T04:34:17.185Z,96160.48
2018-06-05T04:37:41.586Z,96159.68
2018-06-05T04:41:06.393Z,96164.16
2018-06-05T04:44:31.182Z,96168.83
2018-06-05T04:47:55.854Z,96175.70
2018-06-05T04:51:20.724Z,96178.10
2018-06-05T04:54:45.421Z,96177.31
2018-06-05T04:58:10.128Z,96182.59
2018-06-05T05:01:34.938Z,96180.54
2018-06-05T05:04:59.738Z,96189.47
2018-06-05T05:08:24.447Z,96187.91
2018-06-05T05:11:49.503Z,96190.36
2018-06-05T05:15:14.344Z,96181.73
2018-06-05T05:19:12.976Z,96193.83
2018-06-05T05:22:37.707Z,96195.19
2018-06-05T05:26:02.561Z,96196.82
2018-06-05T05:29:27.337Z,96195.85
2018-06-05T05:32:52.219Z,96200.73
2018-06-05T05:36:17.134Z,96196.69
2018-06-05T05:39:41.876Z,96194.53
2018-06-05T05:43:06.940Z,96201.12
2018-06-05T05:46:31.638Z,96209.97
2018-06-05T05:49:56.475Z,96208.44
2018-06-05T05:53:21.127Z,96210.17
2018-06-05T05:56:45.806Z,96209.34
2018-06-05T06:00:10.516Z,96211.77
2018-06-05T06:03:35.223Z,96215.75
2018-06-05T06:06:59.695Z,96204.30
2018-06-05T06:10:24.437Z,96208.57
2018-06-05T06:13:49.144Z,96209.00
2018-06-05T06:17:13.779Z,96204.55
2018-06-05T06:20:38.439Z,96207.45
2018-06-05T06:24:03.234Z,96203.17
2018-06-05T06:27:27.945Z,96201.92
2018-06-05T06:30:52.655Z,96199.15
2018-06-05T06:34:17.470Z,96203.31
2018-06-05T06:37:42.391Z,96205.21
2018-06-05T06:41:07.164Z,96210.01
2018-06-05T06:44:31.988Z,96203.89
2018-06-05T06:47:56.617Z,96206.87
2018-06-05T06:51:21.278Z,96202.08
2018-06-05T06:54:46.160Z,96191.88
2018-06-05T06:58:10.881Z,96198.10
2018-06-05T07:01:35.634Z,96197.06
2018-06-05T07:05:00.241Z,96193.83
2018-06-05T07:08:25.022Z,96196.86
2018-06-05T07:11:49.414Z,96197.52
2018-06-05T07:15:14.109Z,96196.58
2018-06-05T07:18:38.858Z,96198.41
2018-06-05T07:22:03.509Z,96196.05
2018-06-05T07:25:27.828Z,96196.42
2018-06-05T07:28:52.707Z,96190.88
2018-06-05T07:32:17.320Z,96190.42
2018-06-05T07:35:42.076Z,96190.61
2018-06-05T07:39:09.262Z,96184.53
2018-06-05T07:42:34.058Z,96183.16
2018-06-05T07:45:58.824Z,96182.11
2018-06-05T07:49:23.166Z,96181.60
2018-06-05T07:52:47.848Z,96181.65
2018-06-05T07:56:12.692Z,96176.90
2018-06-05T07:59:37.367Z,96180.95
2018-06-05T08:03:02.096Z,96174.25
2018-06-05T08:06:26.845Z,96173.55
2018-06-05T08:09:51.700Z,96182.30
2018-06-05T08:13:16.404Z,96176.22
2018-06-05T08:16:41.119Z,96172.50
2018-06-05T08:20:05.973Z,96176.75
2018-06-05T08:23:30.619Z,96170.98
2018-06-05T08:26:55.323Z,96176.44
2018-06-05T08:30:20.333Z,96167.45
2018-06-05T08:33:45.042Z,96171.40
2018-06-05T08:37:09.972Z,96172.93
2018-06-05T08:40:34.795Z,96174.69
2018-06-05T08:43:59.539Z,96175.89
2018-06-05T08:47:24.271Z,96177.48
2018-06-05T08:50:48.946Z,96177.45
2018-06-05T08:54:13.367Z,96180.20
2018-06-05T08:57:38.036Z,96176.44
2018-06-05T09:01:02.765Z,96175.09
2018-06-05T09:04:27.042Z,96171.03
2018-06-05T09:07:51.760Z,96178.67
2018-06-05T09:11:16.534Z,96170.47
2018-06-05T09:14:41.225Z,96165.69
2018-06-05T09:18:05.996Z,96172.45
2018-06-05T09:21:30.351Z,96171.69
2018-06-05T09:24:55.060Z,96168.31
2018-06-05T09:28:19.819Z,96165.13
2018-06-05T09:31:44.118Z,96163.31
2018-06-05T09:35:08.828Z,96175.80
2018-06-05T09:38:33.606Z,96175.19
2018-06-05T09:41:58.339Z,96171.96
2018-06-05T09:45:23.102Z,96167.55
2018-06-05T09:48:47.841Z,96176.56
2018-06-05T09:52:12.490Z,96180.36
2018-06-05T09:55:37.220Z,96172.11
2018-06-05T09:59:01.924Z,96171.91
2018-06-05T10:02:26.720Z,96168.23
2018-06-05T10:05:51.386Z,96163.06
2018-06-05T10:09:16.121Z,96156.30
2018-06-05T10:12:40.444Z,96158.64
2018-06-05T10:16:05.979Z,96152.29
2018-06-05T10:19:30.969Z,96159.20
2018-06-05T10:22:55.796Z,96154.08
2018-06-05T10:26:20.569Z,96151.94
2018-06-05T10:29:45.266Z,96147.33
2018-06-05T10:33:10.556Z,96141.77
2018-06-05T10:36:40.063Z,96142.53
2018-06-05T10:40:05.850Z,96136.19
2018-06-05T10:43:31.160Z,96129.58
2018-06-05T10:46:57.048Z,96131.75
2018-06-05T10:50:22.143Z,96125.07
2018-06-05T10:53:47.099Z,96120.38
2018-06-05T10:57:11.741Z,96126.37
2018-06-05T11:00:36.590Z,96127.84
2018-06-05T11:04:01.481Z,96124.41
2018-06-05T11:07:26.233Z,96123.97
2018-06-05T11:10:50.932Z,96113.60
2018-06-05T11:14:16.250Z,96105.30
2018-06-05T11:17:41.078Z,96109.36
2018-06-05T11:21:05.835Z,96107.91
2018-06-05T11:24:30.618Z,96109.68
2018-06-05T11:27:54.974Z,96102.36
2018-06-05T11:31:19.872Z,96101.09
2018-06-05T11:34:44.588Z,96099.05
2018-06-05T11:38:09.492Z,96095.53
2018-06-05T11:41:33.874Z,96091.73
2018-06-05T11:44:58.830Z,96094.44
2018-06-05T11:48:23.598Z,96090.19
2018-06-05T11:51:48.644Z,96084.93
2018-06-05T11:55:13.275Z,96083.84
2018-06-05T11:58:37.958Z,96070.25
2018-06-05T12:02:12.514Z,96071.94
2018-06-05T12:05:37.274Z,96078.85
2018-06-05T12:09:01.763Z,96073.97
2018-06-05T12:12:26.548Z,96071.31
2018-06-05T12:15:51.260Z,96066.86
2018-06-05T12:19:16.015Z,96067.80
2018-06-05T12:22:40.885Z,96068.84
2018-06-05T12:26:05.528Z,96059.27
2018-06-05T12:29:31.382Z,96060.22
2018-06-05T12:32:56.010Z,96044.63
2018-06-05T12:36:20.914Z,96047.64
2018-06-05T12:39:45.624Z,96037.66
2018-06-05T12:43:10.330Z,96032.77
2018-06-05T12:46:35.326Z,96030.78
2018-06-05T12:50:00.124Z,96022.69
2018-06-05T12:53:24.902Z,96017.94
2018-06-05T12:56:49.817Z,96014.72
2018-06-05T13:00:14.668Z,96015.85
2018-06-05T13:03:39.371Z,96011.89
2018-06-05T13:07:04.248Z,96002.39
2018-06-05T13:10:29.117Z,95996.68
2018-06-05T13:13:54.043Z,96000.07
2018-06-05T13:17:18.958Z,95991.65
2018-06-05T13:20:45.012Z,95982.61
2018-06-05T13:24:10.290Z,95984.10
2018-06-05T13:27:36.347Z,95975.13
2018-06-05T13:31:01.585Z,95970.45
2018-06-05T13:34:25.930Z,95980.50
2018-06-05T13:37:50.656Z,95965.51
2018-06-05T13:41:15.532Z,95955.39
2018-06-05T13:44:40.190Z,95957.58
2018-06-05T13:48:04.535Z,95961.13
2018-06-05T13:51:29.382Z,95959.92
2018-06-05T13:54:53.815Z,95956.53
2018-06-05T13:58:22.712Z,95952.19
2018-06-05T14:01:48.988Z,95951.16
2018-06-05T14:05:15.624Z,95951.74
2018-06-05T14:08:41.280Z,95940.03
2018-06-05T14:12:07.055Z,95942.63
2018-06-05T14:15:32.784Z,95933.08
2018-06-05T14:18:59.828Z,95938.70
2018-06-05T14:22:24.698Z,95934.24
2018-06-05T14:25:50.644Z,95926.47
2018-06-05T14:29:16.587Z,95929.39
2018-06-05T14:32:43.094Z,95920.91
2018-06-05T14:36:12.339Z,95921.50
2018-06-05T14:39:37.598Z,95920.92
2018-06-05T14:43:02.618Z,95910.23
2018-06-05T14:46:28.692Z,95914.41
2018-06-05T14:49:56.138Z,95922.63
2018-06-05T14:54:03.011Z,95915.39
2018-06-05T14:57:35.408Z,95902.52
2018-06-05T15:01:01.405Z,95905.59
2018-06-05T15:04:28.255Z,95909.76
2018-06-05T15:07:53.720Z,95910.39
2018-06-05T15:11:19.920Z,95903.84
2018-06-05T15:14:46.377Z,95907.58
2018-06-05T15:18:21.263Z,95901.74
2018-06-05T15:21:48.163Z,95905.11
2018-06-05T15:26:37.700Z,95900.70
2018-06-05T15:30:03.591Z,95895.88
2018-06-05T15:33:28.802Z,95891.30
2018-06-05T15:36:53.530Z,95884.83
2018-06-05T15:40:18.285Z,95879.23
2018-06-05T15:43:43.065Z,95883.22
2018-06-05T15:47:07.883Z,95876.02
2018-06-05T15:50:32.664Z,95880.42
2018-06-05T15:53:57.385Z,95882.45
2018-06-05T15:57:22.323Z,95874.33
2018-06-05T16:00:47.606Z,95894.26
2018-06-05T16:04:12.574Z,95891.08
2018-06-05T16:07:37.335Z,95878.52
2018-06-05T16:11:02.000Z,95877.07
2018-06-05T16:14:26.783Z,95869.33
2018-06-05T16:17:52.634Z,95869.31
2018-06-05T16:21:17.613Z,95862.29
2018-06-05T16:24:43.263Z,95854.01
2018-06-05T16:28:08.069Z,95856.73
2018-06-05T16:31:32.937Z,95860.02
2018-06-05T16:34:57.733Z,95854.86
2018-06-05T16:38:22.511Z,95858.45
2018-06-05T16:41:48.367Z,95865.37
2018-06-05T16:45:13.487Z,95875.77
2018-06-05T16:48:38.380Z,95880.05
2018-06-05T16:52:03.098Z,95883.64
2018-06-05T16:55:27.893Z,95881.52
2018-06-05T16:58:52.704Z,95873.77
2018-06-05T17:02:17.544Z,95881.20
2018-06-05T17:05:42.255Z,95870.96
2018-06-05T17:09:10.994Z,95870.81
2018-06-05T17:12:36.123Z,95877.09
2018-06-05T17:16:06.587Z,95875.41
2018-06-05T17:19:31.562Z,95876.08
2018-06-05T17:22:55.871Z,95880.64
2018-06-05T17:26:20.834Z,95885.45
2018-06-05T17:29:45.645Z,95888.22
2018-06-05T17:33:11.538Z,95891.58
2018-06-05T17:36:36.356Z,95889.92
2018-06-05T17:40:01.188Z,95890.94
2018-06-05T17:43:26.204Z,95883.84
2018-06-05T17:46:51.616Z,95886.98
2018-06-05T17:50:16.782Z,95883.06
2018-06-05T17:53:41.473Z,95879.16
2018-06-05T17:57:06.399Z,95888.15
2018-06-05T18:00:31.159Z,95884.08
2018-06-05T18:03:56.126Z,95899.28
2018-06-05T18:07:21.070Z,95906.88
2018-06-05T18:10:45.967Z,95902.88
2018-06-05T18:14:10.570Z,95911.00
2018-06-05T18:17:35.424Z,95917.16
2018-06-05T18:21:00.540Z,95920.23
2018-06-05T18:24:25.017Z,95922.20
2018-06-05T18:27:50.098Z,95925.25
2018-06-05T18:31:15.946Z,95914.56
2018-06-05T18:34:41.301Z,95923.61
2018-06-05T18:39:30.833Z,95919.47
2018-06-05T18:42:56.010Z,95921.16
2018-06-05T18:46:22.247Z,95928.57
2018-06-05T18:49:48.364Z,95929.88
2018-06-05T18:56:49.661Z,95950.48
2018-06-05T19:00:14.525Z,95951.80
2018-06-05T19:03:40.814Z,95962.83
2018-06-05T19:11:36.868Z,95977.99
2018-06-05T19:15:01.819Z,95976.22
2018-06-05T19:18:27.942Z,95982.88
2018-06-05T19:21:52.951Z,95991.37
2018-06-05T19:25:17.762Z,95992.20
2018-06-05T19:28:42.600Z,95997.02
2018-06-05T19:32:07.521Z,95997.08
2018-06-05T19:35:32.290Z,96002.22
2018-06-05T19:38:58.194Z,96009.61
2018-06-05T19:42:23.036Z,96011.93
2018-06-05T19:45:47.825Z,96016.03
2018-06-05T19:49:12.578Z,96009.78
2018-06-05T19:52:37.347Z,96016.02
2018-06-05T19:56:02.112Z,96014.20
2018-06-05T19:59:26.876Z,96017.02
2018-06-05T20:02:51.630Z,96012.22
2018-06-05T20:06:16.505Z,96010.23
2018-06-05T20:09:42.291Z,96011.36
2018-06-05T20:13:08.633Z,96012.32
2018-06-05T20:16:33.461Z,96013.47
2018-06-05T20:19:58.832Z,96009.77
2018-06-05T20:23:23.634Z,96008.63
2018-06-05T20:26:48.380Z,96012.48
2018-06-05T20:30:13.174Z,96004.82
2018-06-05T20:33:38.130Z,95997.38
2018-06-05T20:41:42.687Z,96000.96
2018-06-05T20:45:07.857Z,96001.73
2018-06-05T20:48:33.802Z,96001.08
2018-06-05T20:51:59.432Z,95998.75
2018-06-05T20:55:24.431Z,96000.38
2018-06-05T20:58:49.450Z,96004.30
2018-06-05T21:02:14.455Z,96003.92
2018-06-05T21:05:39.347Z,96001.67
2018-06-05T21:09:05.195Z,96001.70
2018-06-05T21:12:30.247Z,95992.64
2018-06-05T21:15:55.185Z,95999.72
2018-06-05T21:19:20.306Z,95997.91
2018-06-05T21:22:45.169Z,95999.97
2018-06-05T21:26:10.654Z,95996.70
2018-06-05T21:29:35.697Z,96009.45
2018-06-05T21:33:00.527Z,96011.20
2018-06-05T21:36:26.371Z,96016.31
2018-06-05T21:39:51.238Z,96023.10
2018-06-05T21:43:16.154Z,96026.88
2018-06-05T21:46:41.243Z,96019.72
2018-06-05T21:50:06.308Z,96027.48
2018-06-05T21:53:31.139Z,96032.05
2018-06-05T21:56:56.018Z,96023.95
2018-06-05T22:00:24.452Z,96030.13
2018-06-05T22:03:49.404Z,96027.78
2018-06-05T22:07:14.256Z,96029.05
2018-06-05T22:10:39.147Z,96034.36
2018-06-05T22:14:04.128Z,96033.88
2018-06-05T22:17:29.043Z,96035.05
2018-06-05T22:20:53.997Z,96037.55
2018-06-05T22:24:18.910Z,96040.53
2018-06-05T22:27:43.845Z,96037.95
2018-06-05T22:31:08.539Z,96035.03
2018-06-05T22:34:33.433Z,96030.80
2018-06-05T22:37:59.333Z,96030.18
2018-06-05T22:41:24.173Z,96027.44
2018-06-05T22:44:49.086Z,96027.92
2018-06-05T22:48:14.120Z,96027.81
2018-06-05T22:51:39.182Z,96032.27
2018-06-05T22:55:05.177Z,96025.85
2018-06-05T22:58:30.015Z,96030.55
2018-06-05T23:01:54.786Z,96027.80
2018-06-05T23:05:19.721Z,96022.59
2018-06-05T23:08:45.828Z,96025.03
2018-06-05T23:12:10.827Z,96022.32
2018-06-05T23:15:35.741Z,96028.06
2018-06-05T23:19:00.637Z,96029.97
2018-06-05T23:22:25.607Z,96024.70
2018-06-05T23:25:50.659Z,96018.91
2018-06-05T23:29:15.595Z,96024.68
2018-06-05T23:32:40.549Z,96031.21
2018-06-05T23:36:05.407Z,96031.73
2018-06-05T23:39:30.252Z,96026.05
2018-06-05T23:42:55.174Z,96035.88
2018-06-05T23:46:20.180Z,96035.73
2018-06-05T23:49:45.053Z,96034.45
2018-06-05T23:53:09.997Z,96034.98
2018-06-05T23:56:35.798Z,96038.52
