createdAt,value
2022-10-15T00:00:45.926Z,85.46
2022-10-15T00:03:27.277Z,85.21
2022-10-15T00:06:09.772Z,85.39
2022-10-15T00:08:51.697Z,86.21
2022-10-15T00:11:33.116Z,86.14
2022-10-15T00:14:14.632Z,86.26
2022-10-15T00:16:55.939Z,86.29
2022-10-15T00:19:37.346Z,86.79
2022-10-15T00:22:18.794Z,86.97
2022-10-15T00:25:00.446Z,87.82
2022-10-15T00:27:49.234Z,88.08
2022-10-15T00:30:31.042Z,88.87
2022-10-15T00:33:12.466Z,89.73
2022-10-15T00:35:44.734Z,90.19
2022-10-15T00:38:16.697Z,90.69
2022-10-15T00:40:48.695Z,91.17
2022-10-15T00:43:34.938Z,91.07
2022-10-15T00:46:13.442Z,92.29
2022-10-15T00:48:48.244Z,92.28
2022-10-15T00:51:21.291Z,93.22
2022-10-15T00:53:53.310Z,93.14
2022-10-15T00:56:26.861Z,93.90
2022-10-15T00:59:00.016Z,93.62
2022-10-15T01:01:32.072Z,94.51
2022-10-15T01:04:05.815Z,94.51
2022-10-15T01:06:38.159Z,95.09
2022-10-15T01:09:10.642Z,95.96
2022-10-15T01:11:46.333Z,95.91
2022-10-15T01:14:28.082Z,96.59
2022-10-15T01:17:04.151Z,95.96
2022-10-15T01:19:50.969Z,96.46
2022-10-15T01:22:30.406Z,96.60
2022-10-15T01:25:08.466Z,96.80
2022-10-15T01:27:42.540Z,97.90
2022-10-15T01:30:20.229Z,97.59
2022-10-15T01:33:10.515Z,97.67
2022-10-15T01:35:47.037Z,97.49
2022-10-15T01:38:23.611Z,97.93
2022-10-15T01:40:58.506Z,97.16
2022-10-15T01:43:35.237Z,96.74
2022-10-15T01:46:29.091Z,96.77
2022-10-15T01:49:26.416Z,96.60
2022-10-15T01:52:00.735Z,95.89
2022-10-15T01:54:35.221Z,96.35
2022-10-15T01:57:07.712Z,96.27
2022-10-15T01:59:40.818Z,96.79
2022-10-15T02:02:13.746Z,96.11
2022-10-15T02:04:45.918Z,96.15
2022-10-15T02:07:27.203Z,96.16
2022-10-15T02:10:06.973Z,95.93
2022-10-15T02:12:44.387Z,95.16
2022-10-15T02:15:17.727Z,95.03
2022-10-15T02:17:57.545Z,95.43
2022-10-15T02:20:35.342Z,95.22
2022-10-15T02:23:09.955Z,95.04
2022-10-15T02:25:42.782Z,95.21
2022-10-15T02:28:15.586Z,95.23
2022-10-15T02:30:52.048Z,95.74
2022-10-15T02:33:26.017Z,95.21
2022-10-15T02:35:58.681Z,95.21
2022-10-15T02:38:32.578Z,94.72
2022-10-15T02:41:05.014Z,94.97
2022-10-15T02:43:37.673Z,96.01
2022-10-15T02:46:12.094Z,96.25
2022-10-15T02:48:44.830Z,96.31
2022-10-15T02:51:16.840Z,97.05
2022-10-15T02:53:48.816Z,96.47
2022-10-15T02:56:20.889Z,97.87
2022-10-15T02:58:52.946Z,97.60
2022-10-15T03:01:25.697Z,97.73
2022-10-15T03:03:59.092Z,97.58
2022-10-15T03:06:31.207Z,97.50
2022-10-15T03:09:04.066Z,97.11
2022-10-15T03:11:37.776Z,97.42
2022-10-15T03:14:11.850Z,98.13
2022-10-15T03:16:43.896Z,97.72
2022-10-15T03:19:17.395Z,98.14
2022-10-15T03:21:51.421Z,98.99
2022-10-15T03:24:24.221Z,98.98
2022-10-15T03:26:57.423Z,99.85
2022-10-15T03:29:29.407Z,99.82
2022-10-15T03:32:07.051Z,99.40
2022-10-15T03:34:39.720Z,100.00
2022-10-15T03:37:12.672Z,100.00
2022-10-15T03:39:45.043Z,100.00
2022-10-15T03:42:17.550Z,100.00
2022-10-15T03:44:52.979Z,100.00
2022-10-15T03:47:25.642Z,100.00
2022-10-15T03:49:58.833Z,100.00
2022-10-15T03:52:30.861Z,100.00
2022-10-15T03:55:04.913Z,100.00
2022-10-15T03:57:37.193Z,100.00
2022-10-15T04:00:12.100Z,100.00
2022-10-15T04:02:46.963Z,100.00
2022-10-15T04:05:30.227Z,100.00
2022-10-15T04:08:07.802Z,100.00
2022-10-15T04:10:44.119Z,100.00
2022-10-15T04:13:16.480Z,100.00
2022-10-15T04:15:48.742Z,100.00
2022-10-15T04:18:21.522Z,100.00
2022-10-15T04:20:59.165Z,100.00
2022-10-15T04:23:31.158Z,100.00
2022-10-15T04:26:21.482Z,100.00
2022-10-15T04:28:53.674Z,100.00
2022-10-15T04:31:27.978Z,100.00
2022-10-15T04:34:00.028Z,100.00
2022-10-15T04:36:33.699Z,100.00
2022-10-15T04:39:13.816Z,100.00
2022-10-15T04:41:48.563Z,100.00
2022-10-15T04:44:26.811Z,100.00
2022-10-15T04:47:01.942Z,100.00
2022-10-15T04:49:54.187Z,100.00
2022-10-15T04:52:59.649Z,100.00
2022-10-15T04:55:33.335Z,100.00
2022-10-15T04:58:06.784Z,100.00
2022-10-15T05:00:39.035Z,100.00
2022-10-15T05:03:40.996Z,100.00
2022-10-15T05:06:17.456Z,100.00
2022-10-15T05:08:50.793Z,100.00
2022-10-15T05:11:29.227Z,100.00
2022-10-15T05:14:03.144Z,100.00
2022-10-15T05:16:37.172Z,100.00
2022-10-15T05:19:10.735Z,100.00
2022-10-15T05:21:43.977Z,100.00
2022-10-15T05:24:27.564Z,100.00
2022-10-15T05:27:04.996Z,100.00
2022-10-15T05:29:39.158Z,100.00
2022-10-15T05:32:11.279Z,100.00
2022-10-15T05:34:45.115Z,100.00
2022-10-15T05:37:20.688Z,100.00
2022-10-15T05:39:54.574Z,100.00
2022-10-15T05:42:26.678Z,100.00
2022-10-15T05:45:02.933Z,100.00
2022-10-15T05:47:35.018Z,100.00
2022-10-15T05:50:25.058Z,100.00
2022-10-15T05:53:00.442Z,100.00
2022-10-15T05:55:53.193Z,100.00
2022-10-15T05:58:25.269Z,100.00
2022-10-15T06:00:58.075Z,100.00
2022-10-15T06:03:30.282Z,100.00
2022-10-15T06:06:02.307Z,100.00
2022-10-15T06:08:36.646Z,100.00
2022-10-15T06:11:09.710Z,100.00
2022-10-15T06:13:42.723Z,100.00
2022-10-15T06:16:19.305Z,100.00
2022-10-15T06:18:54.751Z,100.00
2022-10-15T06:21:26.743Z,100.00
2022-10-15T06:23:58.732Z,100.00
2022-10-15T06:26:31.368Z,100.00
2022-10-15T06:29:03.489Z,100.00
2022-10-15T06:31:35.492Z,100.00
2022-10-15T06:34:07.490Z,100.00
2022-10-15T06:36:39.518Z,100.00
2022-10-15T06:39:11.649Z,100.00
2022-10-15T06:41:45.185Z,100.00
2022-10-15T06:44:17.275Z,100.00
2022-10-15T06:46:49.267Z,100.00
2022-10-15T06:49:21.251Z,100.00
2022-10-15T06:51:53.243Z,100.00
2022-10-15T06:54:25.263Z,100.00
2022-10-15T06:56:57.895Z,100.00
2022-10-15T06:59:29.854Z,100.00
2022-10-15T07:02:03.100Z,100.00
2022-10-15T07:04:35.112Z,100.00
2022-10-15T07:07:07.091Z,100.00
2022-10-15T07:09:39.109Z,100.00
2022-10-15T07:12:11.884Z,98.86
2022-10-15T07:14:43.855Z,97.88
2022-10-15T07:17:16.149Z,97.62
2022-10-15T07:19:48.114Z,98.07
2022-10-15T07:22:20.059Z,97.59
2022-10-15T07:24:52.039Z,97.25
2022-10-15T07:27:24.750Z,95.39
2022-10-15T07:29:57.199Z,94.22
2022-10-15T07:32:29.173Z,93.60
2022-10-15T07:35:01.376Z,92.28
2022-10-15T07:37:34.484Z,91.74
2022-10-15T07:40:06.893Z,90.01
2022-10-15T07:42:41.342Z,90.46
2022-10-15T07:45:13.524Z,90.98
2022-10-15T07:47:45.489Z,88.97
2022-10-15T07:50:21.066Z,88.69
2022-10-15T07:52:53.062Z,89.41
2022-10-15T07:55:25.109Z,88.43
2022-10-15T07:57:57.859Z,87.23
2022-10-15T08:00:29.893Z,87.05
2022-10-15T08:03:01.928Z,87.37
2022-10-15T08:05:34.089Z,86.11
2022-10-15T08:08:06.085Z,86.50
2022-10-15T08:10:38.099Z,85.25
2022-10-15T08:13:10.734Z,83.96
2022-10-15T08:15:42.837Z,82.59
2022-10-15T08:18:15.070Z,82.61
2022-10-15T08:20:47.077Z,81.22
2022-10-15T08:23:19.047Z,82.04
2022-10-15T08:25:51.068Z,81.80
2022-10-15T08:28:23.768Z,80.37
2022-10-15T08:30:57.711Z,79.83
2022-10-15T08:33:31.303Z,79.45
2022-10-15T08:36:04.261Z,77.76
2022-10-15T08:38:36.274Z,77.83
2022-10-15T08:41:18.554Z,77.52
2022-10-15T08:43:51.694Z,76.15
2022-10-15T08:46:28.646Z,77.52
2022-10-15T08:49:01.430Z,75.13
2022-10-15T08:51:40.066Z,74.92
2022-10-15T08:54:15.449Z,74.49
2022-10-15T08:56:49.711Z,73.41
2022-10-15T08:59:31.371Z,74.16
2022-10-15T09:02:08.380Z,72.70
2022-10-15T09:04:45.792Z,70.38
2022-10-15T09:07:19.174Z,70.55
2022-10-15T09:09:52.737Z,69.46
2022-10-15T09:12:35.078Z,69.00
2022-10-15T09:15:10.037Z,68.67
2022-10-15T09:17:43.741Z,70.11
2022-10-15T09:20:20.610Z,69.87
2022-10-15T09:22:59.137Z,68.41
2022-10-15T09:25:34.435Z,67.98
2022-10-15T09:28:09.008Z,68.53
2022-10-15T09:30:43.752Z,66.41
2022-10-15T09:33:18.651Z,66.83
2022-10-15T09:35:52.658Z,66.41
2022-10-15T09:38:27.535Z,65.36
2022-10-15T09:41:05.461Z,64.42
2022-10-15T09:43:40.136Z,63.89
2022-10-15T09:46:12.934Z,62.25
2022-10-15T09:48:48.008Z,60.96
2022-10-15T09:51:24.358Z,60.17
2022-10-15T09:54:01.102Z,59.84
2022-10-15T09:56:34.994Z,58.68
2022-10-15T09:59:09.568Z,59.77
2022-10-15T10:01:55.910Z,57.88
2022-10-15T10:04:28.771Z,58.19
2022-10-15T10:07:03.354Z,59.02
2022-10-15T10:09:37.929Z,59.05
2022-10-15T10:12:18.423Z,59.10
2022-10-15T10:14:54.333Z,59.04
2022-10-15T10:17:27.368Z,59.44
2022-10-15T10:20:09.843Z,57.72
2022-10-15T10:22:45.613Z,57.54
2022-10-15T10:25:27.268Z,57.89
2022-10-15T10:28:03.507Z,58.36
2022-10-15T10:30:36.957Z,59.52
2022-10-15T10:33:12.824Z,58.82
2022-10-15T10:35:45.843Z,59.63
2022-10-15T10:38:19.647Z,60.16
2022-10-15T10:40:53.284Z,60.42
2022-10-15T10:43:26.209Z,61.38
2022-10-15T10:45:59.079Z,60.50
2022-10-15T10:48:38.509Z,59.98
2022-10-15T10:51:13.066Z,60.49
2022-10-15T10:53:50.615Z,60.91
2022-10-15T10:56:23.854Z,60.89
2022-10-15T10:58:58.206Z,59.92
2022-10-15T11:01:30.283Z,60.62
2022-10-15T11:04:03.308Z,61.11
2022-10-15T11:06:52.178Z,59.77
2022-10-15T11:09:37.409Z,60.16
2022-10-15T11:12:18.314Z,59.97
2022-10-15T11:14:53.123Z,59.54
2022-10-15T11:17:35.783Z,60.51
2022-10-15T11:20:32.131Z,60.46
2022-10-15T11:23:14.194Z,59.07
2022-10-15T11:25:49.366Z,58.72
2022-10-15T11:28:27.365Z,58.43
2022-10-15T11:31:04.147Z,58.56
2022-10-15T11:33:45.271Z,58.57
2022-10-15T11:36:25.184Z,57.72
2022-10-15T11:39:06.476Z,58.42
2022-10-15T11:41:44.635Z,57.98
2022-10-15T11:44:32.318Z,57.54
2022-10-15T11:47:12.555Z,57.61
2022-10-15T11:49:53.377Z,58.45
2022-10-15T11:52:37.035Z,57.16
2022-10-15T11:55:11.934Z,55.61
2022-10-15T11:57:45.598Z,56.52
2022-10-15T12:00:23.243Z,56.63
2022-10-15T12:02:56.634Z,56.37
2022-10-15T12:05:31.446Z,54.91
2022-10-15T12:10:55.842Z,54.67
2022-10-15T12:13:29.686Z,54.69
2022-10-15T12:16:08.860Z,54.65
2022-10-15T12:18:44.421Z,56.51
2022-10-15T12:21:36.341Z,54.56
2022-10-15T12:24:23.130Z,53.93
2022-10-15T12:26:56.090Z,55.99
2022-10-15T12:29:28.118Z,55.82
2022-10-15T12:32:00.139Z,55.27
2022-10-15T12:34:36.576Z,55.19
2022-10-15T12:37:16.333Z,54.01
2022-10-15T12:39:53.980Z,55.86
2022-10-15T12:42:31.669Z,55.00
2022-10-15T12:45:05.884Z,54.56
2022-10-15T12:47:47.666Z,54.54
2022-10-15T12:50:20.299Z,55.51
2022-10-15T12:52:54.340Z,55.64
2022-10-15T12:55:28.184Z,54.99
2022-10-15T12:58:14.990Z,55.24
2022-10-15T13:00:47.773Z,56.38
2022-10-15T13:03:25.514Z,55.46
2022-10-15T13:06:12.509Z,55.36
2022-10-15T13:08:45.214Z,56.32
2022-10-15T13:11:19.662Z,56.12
2022-10-15T13:13:55.135Z,54.80
2022-10-15T13:16:28.316Z,55.53
2022-10-15T13:19:00.406Z,55.24
2022-10-15T13:21:49.763Z,54.76
2022-10-15T13:24:23.977Z,54.40
2022-10-15T13:26:56.917Z,54.12
2022-10-15T13:29:28.922Z,54.35
2022-10-15T13:32:01.645Z,55.20
2022-10-15T13:34:35.983Z,54.24
2022-10-15T13:37:16.663Z,54.28
2022-10-15T13:39:49.975Z,55.90
2022-10-15T13:42:22.870Z,55.14
2022-10-15T13:44:56.190Z,56.69
2022-10-15T13:47:31.253Z,55.84
2022-10-15T13:50:27.158Z,57.40
2022-10-15T13:53:01.182Z,57.61
2022-10-15T13:55:35.626Z,57.82
2022-10-15T13:58:17.074Z,57.81
2022-10-15T14:00:50.524Z,58.49
2022-10-15T14:03:23.470Z,59.09
2022-10-15T14:05:56.065Z,59.29
2022-10-15T14:08:29.062Z,57.68
2022-10-15T14:11:01.155Z,59.07
2022-10-15T14:13:33.190Z,58.65
2022-10-15T14:16:13.341Z,58.64
2022-10-15T14:18:49.163Z,59.58
2022-10-15T14:21:28.051Z,58.77
2022-10-15T14:24:04.739Z,58.23
2022-10-15T14:26:38.468Z,60.06
2022-10-15T14:29:16.382Z,60.13
2022-10-15T14:31:48.554Z,60.85
2022-10-15T14:34:29.568Z,61.39
2022-10-15T14:37:02.030Z,61.46
2022-10-15T14:39:35.035Z,62.12
2022-10-15T14:42:25.538Z,61.80
2022-10-15T14:45:09.814Z,62.81
2022-10-15T14:47:44.754Z,62.69
2022-10-15T14:50:17.974Z,62.19
2022-10-15T14:52:51.220Z,62.54
2022-10-15T14:55:32.472Z,64.09
2022-10-15T14:58:07.890Z,63.58
2022-10-15T15:00:41.659Z,63.65
2022-10-15T15:03:14.924Z,64.51
2022-10-15T15:05:49.151Z,64.46
2022-10-15T15:08:21.675Z,64.69
2022-10-15T15:10:55.185Z,64.62
2022-10-15T15:13:28.372Z,65.47
2022-10-15T15:16:02.053Z,65.48
2022-10-15T15:18:34.030Z,65.77
2022-10-15T15:21:07.604Z,65.92
2022-10-15T15:23:40.278Z,65.71
2022-10-15T15:26:12.314Z,65.74
2022-10-15T15:28:44.348Z,65.58
2022-10-15T15:31:17.393Z,66.21
2022-10-15T15:33:49.398Z,66.39
2022-10-15T15:36:23.923Z,66.43
2022-10-15T15:38:58.074Z,66.70
2022-10-15T15:41:30.301Z,66.93
2022-10-15T15:44:03.957Z,67.27
2022-10-15T15:46:35.943Z,67.36
2022-10-15T15:49:07.933Z,66.59
2022-10-15T15:51:40.697Z,66.69
2022-10-15T15:54:12.682Z,67.53
2022-10-15T15:56:44.818Z,67.31
2022-10-15T15:59:18.635Z,67.75
2022-10-15T16:01:50.733Z,68.57
2022-10-15T16:04:22.805Z,68.31
2022-10-15T16:06:55.478Z,68.56
2022-10-15T16:09:27.495Z,69.70
2022-10-15T16:12:01.111Z,69.78
2022-10-15T16:14:33.118Z,70.44
2022-10-15T16:17:05.094Z,70.86
2022-10-15T16:19:37.147Z,71.22
2022-10-15T16:22:10.288Z,71.50
2022-10-15T16:24:42.266Z,72.06
2022-10-15T16:27:14.216Z,72.10
2022-10-15T16:29:46.231Z,72.42
2022-10-15T16:32:18.224Z,72.96
2022-10-15T16:34:50.503Z,73.00
2022-10-15T16:37:23.494Z,73.22
2022-10-15T16:39:55.719Z,73.50
2022-10-15T16:42:27.695Z,74.35
2022-10-15T16:44:59.700Z,74.58
2022-10-15T16:47:31.707Z,75.59
2022-10-15T16:50:04.113Z,75.85
2022-10-15T16:52:36.812Z,76.14
2022-10-15T16:55:09.215Z,76.84
2022-10-15T16:57:41.262Z,76.48
2022-10-15T17:00:13.600Z,77.17
2022-10-15T17:02:45.610Z,77.17
2022-10-15T17:05:17.653Z,77.79
2022-10-15T17:07:50.315Z,78.15
2022-10-15T17:10:24.945Z,78.45
2022-10-15T17:12:56.893Z,78.45
2022-10-15T17:15:28.894Z,78.75
2022-10-15T17:18:00.894Z,79.10
2022-10-15T17:20:34.102Z,79.49
2022-10-15T17:23:06.750Z,79.53
2022-10-15T17:25:38.933Z,80.43
2022-10-15T17:28:14.578Z,80.68
2022-10-15T17:30:46.884Z,80.74
2022-10-15T17:33:18.924Z,80.95
2022-10-15T17:35:50.984Z,81.20
2022-10-15T17:38:23.950Z,81.63
2022-10-15T17:40:56.077Z,81.49
2022-10-15T17:43:28.037Z,81.31
2022-10-15T17:46:00.278Z,81.46
2022-10-15T17:48:32.354Z,81.30
2022-10-15T17:51:05.001Z,81.82
2022-10-15T17:53:37.755Z,81.59
2022-10-15T17:56:11.450Z,82.29
2022-10-15T17:58:43.918Z,82.53
2022-10-15T18:01:27.912Z,82.89
2022-10-15T18:04:09.210Z,83.16
2022-10-15T18:06:43.067Z,83.38
2022-10-15T18:09:18.313Z,83.48
2022-10-15T18:11:50.570Z,84.05
2022-10-15T18:14:22.579Z,85.11
2022-10-15T18:16:54.674Z,84.99
2022-10-15T18:19:27.450Z,85.48
2022-10-15T18:21:59.505Z,85.99
2022-10-15T18:24:32.414Z,86.12
2022-10-15T18:27:09.658Z,85.76
2022-10-15T18:29:43.496Z,86.66
2022-10-15T18:32:15.701Z,86.90
2022-10-15T18:34:47.768Z,86.94
2022-10-15T18:37:19.763Z,86.36
2022-10-15T18:39:52.429Z,86.02
2022-10-15T18:42:24.861Z,86.63
2022-10-15T18:44:57.081Z,85.86
2022-10-15T18:47:29.160Z,85.54
2022-10-15T18:50:01.175Z,86.27
2022-10-15T18:52:39.890Z,86.38
2022-10-15T18:55:13.317Z,85.72
2022-10-15T18:57:47.196Z,85.18
2022-10-15T19:00:19.354Z,85.42
2022-10-15T19:02:51.346Z,84.45
2022-10-15T19:05:23.315Z,84.44
2022-10-15T19:07:55.297Z,83.79
2022-10-15T19:10:27.956Z,83.93
2022-10-15T19:13:00.074Z,83.88
2022-10-15T19:15:35.729Z,83.67
2022-10-15T19:18:10.412Z,83.70
2022-10-15T19:20:42.399Z,83.22
2022-10-15T19:23:14.682Z,82.81
2022-10-15T19:25:47.438Z,82.33
2022-10-15T19:28:19.509Z,82.29
2022-10-15T19:30:54.876Z,81.59
2022-10-15T19:33:28.000Z,80.86
2022-10-15T19:36:00.033Z,79.44
2022-10-15T19:38:32.039Z,80.60
2022-10-15T19:41:04.802Z,80.53
2022-10-15T19:43:36.827Z,81.00
2022-10-15T19:46:08.899Z,81.45
2022-10-15T19:48:43.559Z,81.15
2022-10-15T19:51:15.545Z,81.34
2022-10-15T19:53:50.254Z,81.96
2022-10-15T19:56:22.926Z,82.20
2022-10-15T19:58:55.492Z,82.21
2022-10-15T20:01:28.198Z,81.58
2022-10-15T20:04:05.055Z,81.11
2022-10-15T20:06:38.616Z,80.87
2022-10-15T20:09:10.659Z,80.92
2022-10-15T20:11:44.295Z,81.60
2022-10-15T20:14:16.280Z,81.15
2022-10-15T20:16:48.298Z,81.34
2022-10-15T20:19:20.820Z,81.70
2022-10-15T20:21:52.793Z,81.43
2022-10-15T20:24:24.837Z,81.76
2022-10-15T20:26:57.534Z,81.86
2022-10-15T20:29:29.501Z,82.71
2022-10-15T20:32:10.693Z,81.95
2022-10-15T20:34:43.231Z,82.29
2022-10-15T20:37:16.919Z,83.08
2022-10-15T20:39:48.965Z,83.04
2022-10-15T20:42:21.743Z,83.50
2022-10-15T20:44:53.751Z,83.70
2022-10-15T20:47:25.765Z,82.97
2022-10-15T20:49:57.862Z,83.05
2022-10-15T20:52:30.364Z,82.90
2022-10-15T20:55:02.682Z,82.79
2022-10-15T20:57:35.865Z,83.30
2022-10-15T21:00:08.823Z,83.29
2022-10-15T21:02:41.310Z,83.22
2022-10-15T21:05:13.301Z,83.76
2022-10-15T21:07:45.271Z,83.77
2022-10-15T21:10:17.424Z,83.66
2022-10-15T21:12:50.047Z,83.63
2022-10-15T21:15:22.052Z,84.33
2022-10-15T21:17:54.006Z,83.98
2022-10-15T21:20:26.126Z,84.46
2022-10-15T21:22:58.106Z,84.04
2022-10-15T21:25:30.267Z,84.30
2022-10-15T21:28:02.971Z,84.76
2022-10-15T21:30:38.733Z,84.95
2022-10-15T21:33:10.706Z,84.54
2022-10-15T21:35:42.759Z,84.86
2022-10-15T21:38:14.723Z,85.54
2022-10-15T21:40:48.645Z,85.54
2022-10-15T21:43:21.308Z,85.24
2022-10-15T21:45:53.381Z,85.40
2022-10-15T21:48:26.782Z,85.57
2022-10-15T21:50:58.834Z,85.82
2022-10-15T21:53:30.863Z,84.87
2022-10-15T21:56:04.855Z,85.40
2022-10-15T21:58:38.112Z,86.39
2022-10-15T22:01:14.554Z,86.25
2022-10-15T22:03:49.525Z,86.96
2022-10-15T22:06:21.586Z,86.83
2022-10-15T22:08:53.847Z,86.95
2022-10-15T22:14:04.942Z,86.70
2022-10-15T22:16:37.910Z,86.86
2022-10-15T22:19:12.699Z,87.03
2022-10-15T22:21:44.928Z,87.71
2022-10-15T22:24:18.325Z,87.55
2022-10-15T22:26:51.226Z,87.37
2022-10-15T22:29:24.677Z,86.95
2022-10-15T22:31:56.682Z,86.74
2022-10-15T22:34:28.690Z,86.03
2022-10-15T22:37:00.670Z,86.28
2022-10-15T22:39:32.640Z,86.45
2022-10-15T22:42:05.611Z,86.72
2022-10-15T22:44:38.359Z,86.47
2022-10-15T22:47:10.629Z,86.55
2022-10-15T22:49:42.574Z,86.27
2022-10-15T22:52:14.554Z,86.84
2022-10-15T22:54:46.535Z,87.42
2022-10-15T22:57:19.665Z,86.15
2022-10-15T22:59:55.866Z,86.10
2022-10-15T23:02:30.636Z,86.67
2022-10-15T23:05:02.709Z,86.91
2022-10-15T23:07:34.675Z,86.23
2022-10-15T23:10:06.887Z,85.94
2022-10-15T23:12:39.008Z,86.59
2022-10-15T23:15:11.651Z,86.90
2022-10-15T23:17:43.632Z,87.07
2022-10-15T23:20:15.598Z,86.65
2022-10-15T23:22:47.579Z,87.16
2022-10-15T23:25:19.534Z,87.13
2022-10-15T23:27:51.501Z,86.67
2022-10-15T23:30:24.972Z,87.37
2022-10-15T23:32:57.353Z,86.80
2022-10-15T23:35:29.356Z,86.89
2022-10-15T23:38:01.375Z,86.68
2022-10-15T23:40:33.376Z,86.14
2022-10-15T23:43:05.362Z,86.39
2022-10-15T23:45:40.815Z,86.18
2022-10-15T23:48:13.672Z,86.59
2022-10-15T23:50:45.646Z,87.02
2022-10-15T23:53:18.017Z,87.43
2022-10-15T23:55:50.002Z,87.51
2022-10-15T23:58:21.953Z,87.39
