createdAt,value
2023-03-26T04:08:39.841Z,32.33
2023-03-26T04:16:39.855Z,31.93
2023-03-26T04:24:40.145Z,32.35
2023-03-26T05:36:40.614Z,33.53
2023-03-26T05:44:40.625Z,36.15
2023-03-26T05:52:40.607Z,36.46
2023-03-26T06:00:40.650Z,36.42
2023-03-26T06:08:40.631Z,36.03
2023-03-26T06:16:40.622Z,37.32
2023-03-26T06:20:41.573Z,38.05
2023-03-26T06:24:41.564Z,37.71
2023-03-26T06:28:41.851Z,37.05
2023-03-26T06:32:41.586Z,38.02
2023-03-26T06:36:41.538Z,37.34
2023-03-26T06:40:41.530Z,36.60
2023-03-26T06:44:41.869Z,36.98
2023-03-26T06:48:41.881Z,36.78
2023-03-26T06:52:41.456Z,37.79
2023-03-26T06:56:41.436Z,37.82
2023-03-26T07:00:41.492Z,39.15
2023-03-26T07:04:41.512Z,38.87
2023-03-26T07:08:41.535Z,40.24
2023-03-26T07:12:41.581Z,40.04
2023-03-26T07:16:41.644Z,40.93
2023-03-26T07:20:41.798Z,39.68
2023-03-26T07:24:41.715Z,40.74
2023-03-26T07:28:41.757Z,40.14
2023-03-26T07:32:41.874Z,41.61
2023-03-26T07:36:41.928Z,41.87
2023-03-26T07:40:42.001Z,42.32
2023-03-26T07:44:42.069Z,44.23
2023-03-26T07:48:42.178Z,44.95
2023-03-26T07:52:42.366Z,45.19
2023-03-26T07:56:42.840Z,45.31
2023-03-26T08:02:14.528Z,25.00
2023-03-26T08:06:15.520Z,25.97
2023-03-26T08:10:15.525Z,26.07
2023-03-26T08:14:15.509Z,26.24
2023-03-26T08:18:15.505Z,29.27
2023-03-26T08:22:15.533Z,27.58
2023-03-26T08:26:15.555Z,29.21
2023-03-26T08:30:15.082Z,28.91
2023-03-26T08:34:15.013Z,29.20
2023-03-26T08:38:14.943Z,29.36
2023-03-26T08:42:15.055Z,28.49
2023-03-26T08:46:15.533Z,28.50
2023-03-26T08:50:15.537Z,26.35
2023-03-26T08:54:15.790Z,27.73
2023-03-26T08:58:15.575Z,26.48
2023-03-26T09:02:16.289Z,27.72
2023-03-26T09:06:15.794Z,26.98
2023-03-26T09:10:15.592Z,27.41
2023-03-26T09:14:15.571Z,28.16
2023-03-26T09:18:15.539Z,27.00
2023-03-26T09:22:15.544Z,28.08
2023-03-26T09:26:15.575Z,28.88
2023-03-26T09:30:15.848Z,27.08
2023-03-26T09:34:15.551Z,27.85
2023-03-26T09:38:15.555Z,28.63
2023-03-26T09:42:15.814Z,29.10
2023-03-26T09:46:15.986Z,29.99
2023-03-26T09:50:15.640Z,27.54
2023-03-26T09:54:15.602Z,27.88
2023-03-26T09:58:15.636Z,28.57
2023-03-26T10:02:15.796Z,28.38
2023-03-26T10:06:15.835Z,29.52
2023-03-26T10:10:15.792Z,28.44
2023-03-26T10:14:15.860Z,29.02
2023-03-26T10:18:27.747Z,28.37
2023-03-26T10:22:15.865Z,29.62
2023-03-26T10:26:15.796Z,30.65
2023-03-26T10:30:15.747Z,30.07
2023-03-26T10:34:28.591Z,30.26
2023-03-26T10:38:15.627Z,30.46
2023-03-26T10:42:15.611Z,30.56
2023-03-26T10:46:15.702Z,31.54
2023-03-26T10:50:22.662Z,29.18
2023-03-26T10:54:15.588Z,30.35
2023-03-26T10:58:15.620Z,30.87
2023-03-26T11:02:15.619Z,30.94
2023-03-26T11:06:15.699Z,29.84
2023-03-26T11:10:15.201Z,31.15
2023-03-26T11:14:24.346Z,31.08
2023-03-26T11:18:15.141Z,31.98
2023-03-26T11:22:15.075Z,30.42
2023-03-26T11:26:14.940Z,31.52
2023-03-26T11:30:14.904Z,32.30
2023-03-26T11:34:14.809Z,32.88
2023-03-26T11:38:14.773Z,33.87
2023-03-26T11:42:14.716Z,32.35
2023-03-26T11:46:14.733Z,34.21
2023-03-26T11:50:15.677Z,32.74
2023-03-26T11:54:14.681Z,34.81
2023-03-26T11:58:15.635Z,33.88
2023-03-26T12:02:14.675Z,32.81
2023-03-26T12:06:14.634Z,33.07
2023-03-26T12:10:19.035Z,30.83
2023-03-26T12:14:14.186Z,31.28
2023-03-26T12:18:14.867Z,30.94
2023-03-26T12:22:14.036Z,31.91
2023-03-26T12:26:13.956Z,32.06
2023-03-26T12:30:13.848Z,32.31
2023-03-26T12:34:13.766Z,32.91
2023-03-26T12:38:13.744Z,33.02
2023-03-26T12:44:43.391Z,31.72
2023-03-26T12:47:58.584Z,33.22
2023-03-26T12:50:13.424Z,32.94
2023-03-26T12:54:13.390Z,31.84
2023-03-26T12:58:14.187Z,31.73
2023-03-26T13:02:13.294Z,31.67
2023-03-26T13:06:13.124Z,30.05
2023-03-26T13:10:13.040Z,30.89
2023-03-26T13:14:13.419Z,30.22
2023-03-26T13:18:13.021Z,30.83
2023-03-26T13:22:12.986Z,30.86
2023-03-26T13:26:13.906Z,30.74
2023-03-26T13:30:13.019Z,29.11
2023-03-26T13:34:13.921Z,31.43
2023-03-26T13:38:13.061Z,28.92
2023-03-26T13:42:13.055Z,30.15
2023-03-26T13:46:13.148Z,31.85
2023-03-26T13:50:13.214Z,31.17
2023-03-26T13:54:13.253Z,29.89
2023-03-26T13:58:13.438Z,31.39
2023-03-26T14:02:13.287Z,29.22
2023-03-26T14:06:13.393Z,29.75
2023-03-26T14:10:13.387Z,31.01
2023-03-26T14:14:13.403Z,29.55
2023-03-26T14:18:14.618Z,31.31
2023-03-26T14:22:13.407Z,30.33
2023-03-26T14:26:13.381Z,29.96
2023-03-26T14:30:13.363Z,30.27
2023-03-26T14:34:13.464Z,30.64
2023-03-26T14:38:13.345Z,29.51
2023-03-26T14:42:13.400Z,30.56
2023-03-26T14:46:13.491Z,29.96
2023-03-26T14:50:13.473Z,28.54
2023-03-26T14:54:13.459Z,28.76
2023-03-26T14:58:13.452Z,28.29
2023-03-26T15:02:14.017Z,28.72
2023-03-26T15:06:14.794Z,28.94
2023-03-26T15:10:13.551Z,28.34
2023-03-26T15:14:14.765Z,27.44
2023-03-26T15:18:13.455Z,28.14
2023-03-26T15:22:13.552Z,27.28
2023-03-26T15:26:13.465Z,28.19
2023-03-26T15:30:13.445Z,25.50
2023-03-26T15:34:13.473Z,26.90
2023-03-26T15:38:13.533Z,27.14
2023-03-26T15:42:13.441Z,25.86
2023-03-26T15:46:13.470Z,26.43
2023-03-26T15:50:13.430Z,27.66
2023-03-26T15:54:13.436Z,27.37
2023-03-26T15:58:13.401Z,26.39
2023-03-26T16:02:13.373Z,26.72
2023-03-26T16:06:13.336Z,26.37
2023-03-26T16:10:13.510Z,26.80
2023-03-26T16:14:13.297Z,27.51
2023-03-26T16:18:13.270Z,25.61
2023-03-26T16:22:13.225Z,26.00
2023-03-26T16:26:13.229Z,27.42
2023-03-26T16:30:13.190Z,26.46
2023-03-26T16:34:13.161Z,28.25
2023-03-26T16:38:13.112Z,26.11
2023-03-26T16:42:13.145Z,26.25
2023-03-26T16:46:13.091Z,27.11
2023-03-26T16:50:13.036Z,27.20
2023-03-26T16:54:13.029Z,27.12
2023-03-26T16:58:13.075Z,28.27
2023-03-26T17:02:13.009Z,27.89
2023-03-26T17:06:12.915Z,27.27
2023-03-26T17:10:12.976Z,26.83
2023-03-26T17:14:12.858Z,26.57
2023-03-26T17:18:12.987Z,26.59
2023-03-26T17:22:12.786Z,26.77
2023-03-26T17:26:12.716Z,26.52
2023-03-26T17:30:12.746Z,25.67
2023-03-26T17:34:12.677Z,25.95
2023-03-26T17:38:12.630Z,25.90
2023-03-26T17:42:13.012Z,26.06
2023-03-26T17:46:12.637Z,25.82
2023-03-26T17:50:13.521Z,26.51
2023-03-26T17:54:19.481Z,26.07
2023-03-26T17:58:12.419Z,26.73
2023-03-26T18:02:12.370Z,26.83
2023-03-26T18:06:12.310Z,27.17
2023-03-26T18:10:12.214Z,27.11
2023-03-26T18:14:12.222Z,28.26
2023-03-26T18:18:12.087Z,27.55
2023-03-26T18:22:12.059Z,27.06
2023-03-26T18:26:18.504Z,25.34
2023-03-26T18:30:11.872Z,26.34
2023-03-26T18:34:11.851Z,25.93
2023-03-26T18:38:12.511Z,26.19
2023-03-26T18:42:11.728Z,25.94
2023-03-26T18:46:11.668Z,28.29
2023-03-26T18:50:11.637Z,27.79
2023-03-26T18:54:11.608Z,27.29
2023-03-26T18:58:11.593Z,28.67
2023-03-26T19:02:11.582Z,27.94
2023-03-26T19:06:12.043Z,27.29
2023-03-26T19:10:11.320Z,28.07
2023-03-26T19:14:11.267Z,27.86
2023-03-26T19:18:11.224Z,29.16
2023-03-26T19:22:11.163Z,27.23
2023-03-26T19:26:11.104Z,27.66
2023-03-26T19:30:11.005Z,28.68
2023-03-26T19:34:10.935Z,27.47
2023-03-26T19:38:10.942Z,28.72
2023-03-26T19:42:11.035Z,28.41
2023-03-26T19:46:10.799Z,30.15
2023-03-26T19:50:10.697Z,28.80
2023-03-26T19:54:10.654Z,27.74
2023-03-26T19:58:10.569Z,28.28
2023-03-26T20:02:10.546Z,29.81
2023-03-26T20:06:10.555Z,29.75
2023-03-26T20:10:10.415Z,29.59
2023-03-26T20:14:10.560Z,29.61
2023-03-26T20:18:10.440Z,27.27
2023-03-26T20:22:10.404Z,27.50
2023-03-26T20:26:10.394Z,28.85
2023-03-26T20:30:12.113Z,27.60
2023-03-26T20:34:17.074Z,29.21
2023-03-26T20:38:10.225Z,29.62
2023-03-26T20:42:10.572Z,28.95
2023-03-26T20:46:11.045Z,29.28
2023-03-26T20:50:10.052Z,27.69
2023-03-26T20:54:10.003Z,27.24
2023-03-26T20:58:09.978Z,26.93
2023-03-26T21:02:09.897Z,27.32
2023-03-26T21:06:09.872Z,26.37
2023-03-26T21:10:09.769Z,29.29
2023-03-26T21:14:09.750Z,27.51
2023-03-26T21:18:09.763Z,28.73
2023-03-26T21:22:09.756Z,28.21
2023-03-26T21:26:09.728Z,29.81
2023-03-26T21:30:09.748Z,28.30
2023-03-26T21:34:09.739Z,26.45
2023-03-26T21:38:09.684Z,27.55
2023-03-26T21:42:10.071Z,27.45
2023-03-26T21:46:09.717Z,26.35
2023-03-26T21:50:10.076Z,28.03
2023-03-26T21:54:09.666Z,27.86
2023-03-26T21:58:12.280Z,26.38
2023-03-26T22:02:09.628Z,26.45
2023-03-26T22:06:09.548Z,26.37
2023-03-26T22:10:09.616Z,26.97
2023-03-26T22:14:09.460Z,26.18
2023-03-26T22:18:09.452Z,26.73
2023-03-26T22:22:09.339Z,28.43
2023-03-26T22:26:09.615Z,26.50
2023-03-26T22:30:09.225Z,26.33
2023-03-26T22:34:09.286Z,28.02
2023-03-26T22:38:09.125Z,26.74
2023-03-26T22:42:09.124Z,27.55
2023-03-26T22:46:09.219Z,27.12
2023-03-26T22:50:09.686Z,26.09
2023-03-26T22:54:09.130Z,26.93
2023-03-26T22:58:09.116Z,27.02
2023-03-26T23:02:09.146Z,25.00
