createdAt,value
2018-11-21T00:01:50.983Z,88.60
2018-11-21T00:04:42.831Z,89.00
2018-11-21T00:07:42.600Z,89.40
2018-11-21T00:13:19.749Z,90.00
2018-11-21T00:16:09.460Z,90.00
2018-11-21T00:25:18.115Z,90.00
2018-11-21T00:30:54.451Z,90.30
2018-11-21T00:36:21.785Z,90.50
2018-11-21T00:39:12.359Z,90.60
2018-11-21T00:42:04.591Z,90.40
2018-11-21T00:44:54.424Z,90.50
2018-11-21T00:47:45.725Z,90.30
2018-11-21T00:50:59.187Z,90.50
2018-11-21T00:53:56.856Z,90.70
2018-11-21T01:02:32.318Z,90.30
2018-11-21T01:12:27.471Z,90.90
2018-11-21T01:18:04.576Z,90.80
2018-11-21T01:27:16.263Z,91.00
2018-11-21T01:30:03.879Z,91.20
2018-11-21T01:32:52.319Z,91.10
2018-11-21T01:35:40.651Z,91.10
2018-11-21T01:38:31.443Z,91.10
2018-11-21T01:41:39.564Z,91.10
2018-11-21T01:44:11.195Z,91.10
2018-11-21T01:50:22.269Z,90.90
2018-11-21T01:53:01.323Z,90.80
2018-11-21T01:55:49.899Z,90.70
2018-11-21T01:58:26.843Z,90.40
2018-11-21T02:01:21.204Z,90.40
2018-11-21T02:07:40.260Z,90.70
2018-11-21T02:10:28.111Z,91.00
2018-11-21T02:16:14.406Z,91.20
2018-11-21T02:19:01.938Z,90.90
2018-11-21T02:26:32.375Z,90.90
2018-11-21T02:29:04.856Z,90.80
2018-11-21T02:34:48.049Z,90.70
2018-11-21T02:37:18.465Z,90.60
2018-11-21T02:40:07.164Z,90.50
2018-11-21T02:43:02.346Z,90.60
2018-11-21T02:48:34.066Z,90.70
2018-11-21T02:54:16.854Z,90.10
2018-11-21T03:00:04.635Z,90.40
2018-11-21T03:02:58.058Z,90.60
2018-11-21T03:06:12.378Z,90.90
2018-11-21T03:09:09.993Z,90.80
2018-11-21T03:15:02.681Z,90.80
2018-11-21T03:44:39.816Z,90.30
2018-11-21T03:50:54.048Z,90.10
2018-11-21T04:26:34.395Z,90.90
2018-11-21T04:32:48.836Z,90.50
2018-11-21T04:36:14.773Z,90.50
2018-11-21T04:39:11.645Z,90.30
2018-11-21T04:59:37.567Z,90.60
2018-11-21T05:02:53.572Z,90.50
2018-11-21T05:09:04.160Z,90.60
2018-11-21T05:15:44.510Z,91.40
2018-11-21T05:18:53.395Z,91.40
2018-11-21T05:24:41.963Z,91.30
2018-11-21T05:28:08.372Z,91.10
2018-11-21T06:07:44.828Z,91.30
2018-11-21T06:10:21.266Z,91.20
2018-11-21T06:35:20.286Z,91.10
2018-11-21T06:38:07.042Z,91.30
2018-11-21T06:40:54.410Z,91.60
2018-11-21T06:46:29.613Z,92.00
2018-11-21T06:52:02.857Z,92.00
2018-11-21T06:54:51.863Z,91.50
2018-11-21T06:57:38.831Z,91.60
2018-11-21T07:00:26.002Z,91.40
2018-11-21T07:03:14.209Z,91.30
2018-11-21T07:06:01.486Z,91.20
2018-11-21T07:08:48.675Z,91.20
2018-11-21T07:11:36.181Z,91.00
2018-11-21T07:14:23.103Z,90.90
2018-11-21T07:17:10.296Z,91.00
2018-11-21T07:19:57.349Z,92.90
2018-11-21T07:22:44.372Z,91.40
2018-11-21T07:25:31.188Z,90.90
2018-11-21T07:31:20.511Z,91.00
2018-11-21T07:34:07.994Z,90.70
2018-11-21T07:36:55.488Z,90.90
2018-11-21T07:39:42.790Z,91.00
2018-11-21T07:42:30.330Z,91.00
2018-11-21T07:45:17.032Z,90.70
2018-11-21T07:48:04.565Z,90.50
2018-11-21T07:50:51.465Z,90.60
2018-11-21T07:53:39.244Z,90.60
2018-11-21T07:56:45.976Z,90.70
2018-11-21T08:02:33.212Z,90.20
2018-11-21T08:05:27.348Z,89.70
2018-11-21T08:08:33.634Z,88.60
2018-11-21T08:11:39.939Z,88.40
2018-11-21T08:14:46.494Z,88.70
2018-11-21T08:17:53.140Z,89.10
2018-11-21T08:20:43.761Z,88.80
2018-11-21T08:23:55.514Z,88.50
2018-11-21T08:26:46.666Z,88.40
2018-11-21T08:35:07.936Z,84.70
2018-11-21T08:37:55.150Z,85.60
2018-11-21T08:40:42.095Z,86.30
2018-11-21T08:43:29.659Z,85.60
2018-11-21T08:46:16.632Z,85.60
2018-11-21T08:49:03.699Z,85.20
2018-11-21T08:51:50.517Z,86.10
2018-11-21T08:54:37.311Z,86.00
2018-11-21T08:57:24.304Z,86.70
2018-11-21T09:00:11.758Z,87.90
2018-11-21T09:02:39.161Z,89.10
2018-11-21T09:05:26.162Z,88.70
2018-11-21T09:08:13.121Z,89.60
2018-11-21T09:10:59.931Z,89.50
2018-11-21T09:13:46.755Z,90.00
2018-11-21T09:16:33.531Z,89.40
2018-11-21T09:19:20.553Z,88.00
2018-11-21T09:21:48.148Z,85.90
2018-11-21T09:24:35.012Z,86.10
2018-11-21T09:30:28.366Z,87.30
2018-11-21T09:33:15.444Z,86.40
2018-11-21T09:36:02.401Z,85.10
2018-11-21T09:38:49.560Z,84.80
2018-11-21T09:41:36.421Z,85.40
2018-11-21T09:44:23.255Z,85.80
2018-11-21T09:47:10.265Z,85.90
2018-11-21T09:49:57.055Z,85.30
2018-11-21T09:52:43.975Z,86.30
2018-11-21T09:55:30.806Z,85.60
2018-11-21T09:58:17.567Z,85.60
2018-11-21T10:01:23.861Z,84.50
2018-11-21T10:06:57.908Z,85.40
2018-11-21T10:09:44.781Z,85.30
2018-11-21T10:12:31.674Z,84.90
2018-11-21T10:14:59.078Z,84.60
2018-11-21T10:17:45.860Z,83.30
2018-11-21T10:20:14.397Z,83.50
2018-11-21T10:23:00.053Z,84.30
2018-11-21T10:25:46.828Z,84.20
2018-11-21T10:28:14.129Z,85.20
2018-11-21T10:30:41.346Z,86.00
2018-11-21T10:33:28.165Z,86.90
2018-11-21T10:36:14.953Z,87.40
2018-11-21T10:39:01.763Z,88.20
2018-11-21T10:41:48.723Z,88.00
2018-11-21T10:44:35.541Z,87.70
2018-11-21T10:47:02.860Z,88.70
2018-11-21T10:49:49.604Z,89.60
2018-11-21T10:52:36.372Z,90.00
2018-11-21T10:55:23.400Z,90.00
2018-11-21T10:57:51.637Z,89.60
2018-11-21T11:01:38.179Z,90.00
2018-11-21T11:04:22.276Z,89.60
2018-11-21T11:07:28.576Z,89.80
2018-11-21T11:16:42.981Z,89.40
2018-11-21T11:22:39.202Z,89.60
2018-11-21T11:28:33.861Z,89.20
2018-11-21T11:31:40.243Z,89.80
2018-11-21T11:34:46.644Z,90.10
2018-11-21T11:37:53.046Z,90.10
2018-11-21T11:40:59.336Z,90.00
2018-11-21T11:44:05.643Z,90.20
2018-11-21T11:46:52.506Z,90.10
2018-11-21T11:49:58.924Z,90.10
2018-11-21T11:53:05.300Z,90.00
2018-11-21T11:56:11.572Z,90.30
2018-11-21T11:59:12.609Z,90.10
2018-11-21T12:02:18.244Z,90.30
2018-11-21T12:05:11.653Z,90.40
2018-11-21T12:07:58.906Z,90.40
2018-11-21T12:11:05.085Z,90.30
2018-11-21T12:13:51.985Z,90.40
2018-11-21T12:16:38.769Z,90.60
2018-11-21T12:19:45.145Z,90.50
2018-11-21T12:22:32.025Z,90.60
2018-11-21T12:25:38.371Z,90.90
2018-11-21T12:28:15.487Z,90.50
2018-11-21T12:31:21.768Z,90.40
2018-11-21T12:34:28.399Z,90.20
2018-11-21T12:37:34.657Z,90.40
2018-11-21T12:40:41.006Z,90.30
2018-11-21T12:43:47.316Z,90.00
2018-11-21T12:46:53.620Z,90.20
2018-11-21T12:49:59.980Z,90.40
2018-11-21T12:53:06.252Z,90.50
2018-11-21T12:56:12.564Z,90.60
2018-11-21T12:59:18.831Z,90.40
2018-11-21T13:05:00.165Z,90.40
2018-11-21T13:08:06.531Z,90.30
2018-11-21T13:11:12.820Z,90.50
2018-11-21T13:14:19.118Z,90.80
2018-11-21T13:17:25.386Z,90.80
2018-11-21T13:23:16.036Z,90.90
2018-11-21T13:26:01.264Z,90.50
2018-11-21T13:28:47.995Z,90.30
2018-11-21T13:34:45.218Z,90.50
2018-11-21T13:37:51.497Z,90.40
2018-11-21T13:40:58.085Z,90.60
2018-11-21T13:50:34.831Z,90.30
2018-11-21T13:53:41.166Z,90.60
2018-11-21T13:56:28.019Z,90.50
2018-11-21T13:59:14.776Z,90.60
2018-11-21T14:02:01.517Z,90.70
2018-11-21T14:04:48.362Z,90.70
2018-11-21T14:07:35.087Z,90.80
2018-11-21T14:10:21.836Z,90.90
2018-11-21T14:13:08.607Z,91.00
2018-11-21T14:15:55.354Z,91.20
2018-11-21T14:18:42.067Z,91.30
2018-11-21T14:21:38.137Z,91.20
2018-11-21T14:24:24.882Z,91.00
2018-11-21T14:27:11.644Z,91.00
2018-11-21T14:29:58.347Z,90.80
2018-11-21T14:32:45.091Z,90.70
2018-11-21T14:35:31.865Z,90.60
2018-11-21T14:38:19.514Z,90.50
2018-11-21T14:41:06.253Z,90.70
2018-11-21T14:43:52.996Z,90.50
2018-11-21T14:46:40.338Z,90.70
2018-11-21T14:49:27.069Z,90.80
2018-11-21T14:52:13.857Z,90.90
2018-11-21T14:55:00.560Z,91.00
2018-11-21T14:57:47.327Z,91.10
2018-11-21T15:00:34.082Z,91.30
2018-11-21T15:03:01.389Z,91.60
2018-11-21T15:05:48.132Z,91.20
2018-11-21T15:08:34.936Z,91.30
2018-11-21T15:11:21.885Z,91.30
2018-11-21T15:14:08.754Z,91.50
2018-11-21T15:16:37.156Z,91.50
2018-11-21T15:22:10.638Z,91.40
2018-11-21T15:24:57.357Z,91.50
2018-11-21T15:27:24.719Z,91.70
2018-11-21T15:30:12.998Z,91.80
2018-11-21T15:32:59.827Z,91.80
2018-11-21T15:35:46.605Z,91.80
2018-11-21T15:38:33.345Z,91.70
2018-11-21T15:41:20.068Z,91.70
2018-11-21T15:44:06.805Z,91.70
2018-11-21T15:46:53.634Z,91.70
2018-11-21T15:49:40.397Z,91.80
2018-11-21T15:52:27.164Z,91.60
2018-11-21T15:55:14.948Z,91.70
2018-11-21T15:58:01.675Z,92.00
2018-11-21T16:00:48.413Z,91.90
2018-11-21T16:03:35.154Z,91.60
2018-11-21T16:06:21.869Z,91.50
2018-11-21T16:09:08.714Z,91.70
2018-11-21T16:11:55.428Z,91.80
2018-11-21T16:14:42.185Z,91.80
2018-11-21T16:17:28.898Z,91.80
2018-11-21T16:20:16.427Z,91.80
2018-11-21T16:23:03.175Z,91.80
2018-11-21T16:25:49.896Z,91.70
2018-11-21T16:28:36.665Z,91.70
2018-11-21T16:31:23.423Z,91.60
2018-11-21T16:33:50.740Z,91.60
2018-11-21T16:36:37.676Z,91.60
2018-11-21T16:39:09.450Z,91.50
2018-11-21T16:41:56.493Z,91.60
2018-11-21T16:44:43.416Z,91.60
2018-11-21T16:47:30.969Z,91.50
2018-11-21T16:50:18.918Z,91.50
2018-11-21T16:53:05.778Z,91.40
2018-11-21T16:55:52.564Z,91.40
2018-11-21T16:58:39.616Z,91.20
2018-11-21T17:01:29.208Z,91.20
2018-11-21T17:04:16.148Z,90.80
2018-11-21T17:09:49.854Z,90.40
2018-11-21T17:12:36.683Z,91.00
2018-11-21T17:15:25.561Z,90.80
2018-11-21T17:18:12.421Z,91.00
2018-11-21T17:20:41.810Z,90.80
2018-11-21T17:23:28.640Z,90.70
2018-11-21T17:26:15.686Z,90.60
2018-11-21T17:29:02.574Z,90.70
2018-11-21T17:31:49.292Z,90.80
2018-11-21T17:34:36.559Z,90.80
2018-11-21T17:37:23.369Z,90.90
2018-11-21T17:40:11.967Z,90.90
2018-11-21T17:43:01.505Z,90.80
2018-11-21T17:45:29.477Z,90.50
2018-11-21T17:48:16.388Z,90.40
2018-11-21T17:51:03.353Z,90.20
2018-11-21T17:53:50.164Z,90.70
2018-11-21T17:56:36.915Z,90.60
2018-11-21T17:59:23.722Z,90.50
2018-11-21T18:02:10.498Z,90.40
2018-11-21T18:04:57.354Z,90.10
2018-11-21T18:07:44.173Z,90.00
2018-11-21T18:10:32.875Z,90.30
2018-11-21T18:13:19.642Z,90.40
2018-11-21T18:16:06.398Z,90.20
2018-11-21T18:18:53.322Z,90.40
2018-11-21T18:21:40.350Z,90.30
2018-11-21T18:24:30.965Z,90.10
2018-11-21T18:27:17.730Z,89.90
2018-11-21T18:29:45.130Z,90.20
2018-11-21T18:32:12.582Z,90.10
2018-11-21T18:34:40.129Z,90.20
2018-11-21T18:40:29.471Z,90.30
2018-11-21T18:43:16.351Z,90.60
2018-11-21T18:45:44.919Z,90.80
2018-11-21T18:48:12.782Z,90.80
2018-11-21T18:50:59.655Z,91.10
2018-11-21T18:59:08.905Z,90.70
2018-11-21T19:01:55.978Z,90.90
2018-11-21T19:04:25.152Z,91.10
2018-11-21T19:06:52.772Z,90.90
2018-11-21T19:09:39.642Z,90.80
2018-11-21T19:12:26.529Z,90.90
2018-11-21T19:15:14.564Z,90.80
2018-11-21T19:23:35.081Z,90.10
2018-11-21T19:26:22.175Z,90.20
2018-11-21T19:29:09.181Z,90.10
2018-11-21T19:31:36.737Z,90.50
2018-11-21T19:34:23.583Z,90.60
2018-11-21T19:37:11.093Z,90.50
2018-11-21T19:39:57.889Z,90.70
2018-11-21T19:42:25.306Z,90.80
2018-11-21T19:45:13.369Z,91.10
2018-11-21T19:48:00.162Z,90.90
2018-11-21T19:50:46.897Z,90.80
2018-11-21T19:53:53.540Z,91.00
2018-11-21T19:56:40.262Z,90.90
2018-11-21T19:59:07.554Z,90.70
2018-11-21T20:01:34.882Z,90.80
2018-11-21T20:04:02.263Z,91.10
2018-11-21T20:06:49.128Z,90.80
2018-11-21T20:09:35.926Z,90.70
2018-11-21T20:12:23.194Z,90.70
2018-11-21T20:15:11.881Z,90.80
2018-11-21T20:17:59.961Z,90.70
2018-11-21T20:20:46.718Z,90.60
2018-11-21T20:23:33.533Z,90.80
2018-11-21T20:26:00.906Z,90.40
2018-11-21T20:28:47.601Z,90.00
2018-11-21T20:31:15.182Z,90.10
2018-11-21T20:33:42.398Z,90.40
2018-11-21T20:36:29.141Z,90.40
2018-11-21T20:39:16.358Z,90.60
2018-11-21T20:47:17.243Z,89.10
2018-11-21T20:50:04.128Z,90.10
2018-11-21T20:52:51.139Z,90.50
2018-11-21T20:55:39.118Z,90.40
2018-11-21T20:58:06.380Z,90.30
2018-11-21T21:00:53.240Z,90.50
2018-11-21T21:03:21.416Z,90.10
2018-11-21T21:06:07.530Z,89.80
2018-11-21T21:08:34.717Z,89.50
2018-11-21T21:11:21.549Z,89.50
2018-11-21T21:14:08.843Z,89.00
2018-11-21T21:16:36.390Z,89.10
2018-11-21T21:19:03.975Z,89.20
2018-11-21T21:21:51.227Z,88.40
2018-11-21T21:24:18.784Z,87.80
2018-11-21T21:26:46.318Z,88.60
2018-11-21T21:29:33.320Z,89.20
2018-11-21T21:32:00.719Z,88.50
2018-11-21T21:34:28.842Z,88.90
2018-11-21T21:36:56.378Z,89.30
2018-11-21T21:39:23.675Z,89.20
2018-11-21T21:42:10.415Z,88.90
2018-11-21T21:44:57.701Z,88.80
2018-11-21T21:47:25.050Z,88.80
2018-11-21T21:50:12.771Z,88.70
2018-11-21T21:52:40.149Z,88.40
2018-11-21T21:55:08.435Z,88.60
2018-11-21T22:00:48.995Z,88.80
2018-11-21T22:03:16.464Z,88.50
2018-11-21T22:06:03.753Z,88.00
2018-11-21T22:08:50.722Z,88.00
2018-11-21T22:11:38.050Z,87.90
2018-11-21T22:14:05.656Z,88.20
2018-11-21T22:16:52.497Z,87.90
2018-11-21T22:19:39.501Z,87.90
2018-11-21T22:22:07.632Z,88.50
2018-11-21T22:24:35.233Z,89.50
2018-11-21T22:27:03.167Z,89.00
2018-11-21T22:29:30.576Z,88.60
2018-11-21T22:32:17.436Z,88.20
2018-11-21T22:35:08.461Z,88.20
2018-11-21T22:37:55.332Z,88.40
2018-11-21T22:40:42.492Z,89.80
2018-11-21T22:43:29.476Z,89.80
2018-11-21T22:46:09.839Z,88.70
2018-11-21T22:48:37.725Z,87.50
2018-11-21T22:51:05.228Z,87.50
2018-11-21T22:53:32.650Z,87.70
2018-11-21T22:56:00.179Z,88.00
2018-11-21T22:58:47.163Z,88.80
2018-11-21T23:01:24.449Z,88.30
2018-11-21T23:04:11.261Z,88.80
2018-11-21T23:06:38.751Z,89.60
2018-11-21T23:09:25.759Z,90.30
2018-11-21T23:11:53.399Z,89.50
2018-11-21T23:14:21.049Z,89.20
2018-11-21T23:17:07.821Z,88.30
2018-11-21T23:19:54.765Z,88.50
2018-11-21T23:22:41.537Z,88.80
2018-11-21T23:25:11.721Z,88.80
2018-11-21T23:27:58.571Z,89.00
2018-11-21T23:30:45.502Z,89.10
2018-11-21T23:33:13.605Z,90.10
2018-11-21T23:36:00.440Z,90.00
2018-11-21T23:38:27.881Z,88.90
2018-11-21T23:40:55.281Z,89.40
2018-11-21T23:43:42.204Z,89.50
2018-11-21T23:46:29.169Z,90.20
2018-11-21T23:49:15.956Z,90.30
2018-11-21T23:52:02.786Z,89.50
2018-11-21T23:54:49.592Z,88.40
2018-11-21T23:57:18.152Z,88.50
