createdAt,value
2017-03-25T00:00:04.348Z,71.78
2017-03-25T00:01:19.037Z,72.16
2017-03-25T00:02:33.560Z,71.88
2017-03-25T00:03:48.242Z,72.26
2017-03-25T00:05:02.638Z,72.07
2017-03-25T00:06:17.359Z,72.16
2017-03-25T00:07:31.842Z,72.16
2017-03-25T00:08:46.560Z,72.26
2017-03-25T00:10:00.976Z,72.16
2017-03-25T00:11:15.278Z,71.97
2017-03-25T00:12:29.376Z,71.59
2017-03-25T00:13:44.802Z,72.16
2017-03-25T00:14:58.920Z,72.07
2017-03-25T00:16:13.166Z,72.26
2017-03-25T00:17:28.481Z,72.16
2017-03-25T00:18:43.101Z,72.07
2017-03-25T00:19:58.027Z,71.88
2017-03-25T00:21:12.704Z,71.88
2017-03-25T00:22:27.228Z,71.97
2017-03-25T00:23:41.630Z,72.35
2017-03-25T00:24:56.551Z,71.97
2017-03-25T00:26:11.147Z,71.78
2017-03-25T00:27:25.648Z,71.59
2017-03-25T00:28:40.360Z,72.26
2017-03-25T00:29:55.035Z,72.07
2017-03-25T00:31:09.933Z,72.07
2017-03-25T00:32:24.070Z,72.26
2017-03-25T00:33:38.691Z,72.16
2017-03-25T00:34:52.997Z,72.22
2017-03-25T00:36:10.329Z,72.16
2017-03-25T00:37:25.318Z,72.26
2017-03-25T00:38:39.823Z,72.32
2017-03-25T00:39:54.430Z,72.22
2017-03-25T00:41:08.986Z,72.22
2017-03-25T00:42:23.490Z,72.22
2017-03-25T00:43:37.977Z,71.75
2017-03-25T00:44:53.035Z,72.16
2017-03-25T00:46:07.297Z,71.97
2017-03-25T00:47:22.031Z,72.13
2017-03-25T00:48:36.332Z,71.94
2017-03-25T00:49:51.292Z,72.22
2017-03-25T00:51:06.193Z,72.6
2017-03-25T00:52:21.039Z,72.7
2017-03-25T00:53:36.487Z,72.7
2017-03-25T00:54:51.076Z,72.41
2017-03-25T00:56:05.802Z,72.7
2017-03-25T00:57:20.239Z,72.7
2017-03-25T00:58:34.868Z,72.13
2017-03-25T00:59:49.396Z,72.22
2017-03-25T01:01:04.615Z,72.22
2017-03-25T01:02:19.833Z,72.7
2017-03-25T01:03:34.421Z,72.7
2017-03-25T01:04:49.489Z,72.51
2017-03-25T01:06:04.354Z,72.32
2017-03-25T01:07:18.458Z,72.13
2017-03-25T01:08:32.729Z,72.13
2017-03-25T01:09:47.160Z,72.13
2017-03-25T01:11:01.533Z,72.13
2017-03-25T01:12:15.696Z,72.22
2017-03-25T01:13:30.009Z,71.94
2017-03-25T01:14:44.844Z,72.13
2017-03-25T01:15:59.363Z,72.03
2017-03-25T01:17:13.364Z,72.03
2017-03-25T01:18:28.010Z,72.51
2017-03-25T01:19:42.180Z,71.75
2017-03-25T01:20:57.087Z,72.03
2017-03-25T01:22:11.989Z,72.13
2017-03-25T01:23:26.849Z,71.94
2017-03-25T01:24:40.982Z,72.22
2017-03-25T01:25:56.541Z,72.32
2017-03-25T01:27:10.830Z,72.41
2017-03-25T01:28:25.186Z,72.6
2017-03-25T01:29:40.005Z,72.03
2017-03-25T01:30:58.742Z,72.7
2017-03-25T01:32:18.614Z,72.6
2017-03-25T01:33:36.748Z,72.7
2017-03-25T01:34:52.172Z,72.6
2017-03-25T01:36:12.644Z,72.13
2017-03-25T01:37:31.653Z,72.79
2017-03-25T01:38:49.581Z,72.6
2017-03-25T01:40:07.774Z,72.6
2017-03-25T01:41:23.720Z,72.7
2017-03-25T01:42:40.041Z,72.6
2017-03-25T01:43:58.509Z,72.99
2017-03-25T01:45:15.606Z,72.6
2017-03-25T01:46:31.377Z,72.89
2017-03-25T01:47:46.684Z,72.89
2017-03-25T01:49:01.705Z,72.47
2017-03-25T01:50:15.786Z,72.85
2017-03-25T01:51:30.043Z,72.56
2017-03-25T01:52:44.604Z,72.51
2017-03-25T01:54:01.401Z,72.66
2017-03-25T01:55:15.818Z,72.75
2017-03-25T01:56:30.368Z,72.89
2017-03-25T01:57:44.696Z,72.66
2017-03-25T01:58:59.373Z,72.47
2017-03-25T02:00:13.570Z,73.14
2017-03-25T02:01:27.875Z,73.42
2017-03-25T02:02:41.969Z,73.04
2017-03-25T02:03:56.294Z,73.14
2017-03-25T02:05:10.395Z,73.23
2017-03-25T02:06:25.013Z,73.14
2017-03-25T02:07:39.120Z,73.8
2017-03-25T02:08:53.495Z,73.42
2017-03-25T02:10:07.918Z,73.99
2017-03-25T02:11:22.460Z,73.33
2017-03-25T02:12:36.621Z,73.33
2017-03-25T02:13:50.835Z,73.52
2017-03-25T02:15:11.614Z,73.9
2017-03-25T02:16:26.383Z,73.9
2017-03-25T02:17:40.386Z,73.71
2017-03-25T02:18:54.593Z,73.9
2017-03-25T02:20:09.034Z,73.52
2017-03-25T02:21:23.426Z,73.71
2017-03-25T02:22:37.527Z,74.08
2017-03-25T02:23:52.618Z,74.08
2017-03-25T02:25:06.661Z,74.18
2017-03-25T02:26:21.398Z,73.71
2017-03-25T02:27:36.263Z,73.42
2017-03-25T02:28:50.524Z,73.9
2017-03-25T02:30:04.606Z,73.99
2017-03-25T02:31:18.903Z,73.8
2017-03-25T02:32:33.052Z,73.8
2017-03-25T02:33:47.640Z,73.8
2017-03-25T02:35:02.729Z,74.37
2017-03-25T02:36:17.248Z,74.08
2017-03-25T02:37:31.402Z,74.08
2017-03-25T02:38:45.823Z,73.9
2017-03-25T02:40:01.528Z,73.8
2017-03-25T02:41:19.342Z,73.61
2017-03-25T02:42:35.230Z,74.08
2017-03-25T02:43:49.924Z,73.8
2017-03-25T02:45:04.417Z,73.99
2017-03-25T02:46:19.155Z,74.08
2017-03-25T02:47:33.804Z,74.18
2017-03-25T02:48:48.038Z,73.9
2017-03-25T02:50:03.580Z,73.8
2017-03-25T02:51:19.533Z,73.99
2017-03-25T02:52:34.079Z,73.99
2017-03-25T02:53:48.344Z,73.99
2017-03-25T02:55:02.405Z,73.71
2017-03-25T02:56:17.401Z,74.27
2017-03-25T02:57:32.080Z,74.47
2017-03-25T02:58:46.861Z,74.08
2017-03-25T03:00:00.976Z,74.08
2017-03-25T03:01:15.185Z,74.47
2017-03-25T03:02:29.576Z,74.27
2017-03-25T03:03:44.318Z,74.75
2017-03-25T03:04:58.575Z,74.37
2017-03-25T03:06:12.882Z,74.08
2017-03-25T03:07:27.416Z,74.18
2017-03-25T03:08:41.703Z,74.37
2017-03-25T03:09:55.793Z,74.66
2017-03-25T03:11:12.659Z,74.47
2017-03-25T03:12:27.054Z,74.43
2017-03-25T03:13:41.365Z,74.75
2017-03-25T03:14:55.463Z,74.15
2017-03-25T03:16:09.880Z,74.15
2017-03-25T03:17:24.749Z,74.08
2017-03-25T03:18:39.165Z,74.08
2017-03-25T03:19:53.337Z,74.08
2017-03-25T03:21:07.557Z,74.47
2017-03-25T03:22:21.665Z,74.62
2017-03-25T03:23:36.314Z,74.62
2017-03-25T03:24:54.067Z,74.33
2017-03-25T03:26:08.437Z,74.52
2017-03-25T03:27:23.798Z,74.71
2017-03-25T03:28:38.606Z,74.27
2017-03-25T03:29:52.711Z,74.15
2017-03-25T03:31:06.845Z,74.52
2017-03-25T03:32:20.879Z,74.62
2017-03-25T03:33:35.794Z,74.62
2017-03-25T03:34:49.851Z,74.62
2017-03-25T03:36:13.351Z,74.52
2017-03-25T03:37:27.638Z,74.9
2017-03-25T03:38:41.944Z,74.9
2017-03-25T03:39:56.549Z,74.71
2017-03-25T03:41:10.758Z,74.62
2017-03-25T03:42:24.743Z,74.52
2017-03-25T03:43:39.310Z,74.62
2017-03-25T03:44:54.075Z,74.71
2017-03-25T03:46:08.244Z,75.38
2017-03-25T03:47:22.299Z,75.19
2017-03-25T03:48:36.899Z,75.28
2017-03-25T03:49:51.406Z,75.28
2017-03-25T03:51:06.202Z,75
2017-03-25T03:52:20.394Z,75.28
2017-03-25T03:53:34.541Z,75
2017-03-25T03:54:48.974Z,75
2017-03-25T03:56:04.327Z,75
2017-03-25T03:57:18.786Z,75.09
2017-03-25T03:58:34.397Z,75.28
2017-03-25T03:59:49.148Z,75.28
2017-03-25T04:01:04.140Z,75.28
2017-03-25T04:02:18.505Z,75.47
2017-03-25T04:03:33.529Z,75.28
2017-03-25T04:04:48.628Z,75.38
2017-03-25T04:06:03.535Z,75.47
2017-03-25T04:07:17.475Z,74.52
2017-03-25T04:08:32.000Z,74.81
2017-03-25T04:09:46.019Z,74.81
2017-03-25T04:11:00.501Z,74.81
2017-03-25T04:12:14.985Z,74.62
2017-03-25T04:13:29.626Z,74.81
2017-03-25T04:14:44.007Z,74.9
2017-03-25T04:15:58.250Z,74.81
2017-03-25T04:17:12.375Z,74.9
2017-03-25T04:18:26.638Z,74.9
2017-03-25T04:19:40.666Z,74.9
2017-03-25T04:20:55.285Z,75
2017-03-25T04:22:09.439Z,74.81
2017-03-25T04:23:23.689Z,74.71
2017-03-25T04:24:38.140Z,74.71
2017-03-25T04:25:52.808Z,75.47
2017-03-25T04:27:07.590Z,74.81
2017-03-25T04:28:24.305Z,74.71
2017-03-25T04:29:38.366Z,74.71
2017-03-25T04:30:53.342Z,75.47
2017-03-25T04:32:07.350Z,75.38
2017-03-25T04:33:21.591Z,75.28
2017-03-25T04:34:35.711Z,75.38
2017-03-25T04:35:50.287Z,75.19
2017-03-25T04:37:04.538Z,75.38
2017-03-25T04:38:19.721Z,74.81
2017-03-25T04:39:35.162Z,74.81
2017-03-25T04:40:50.745Z,74.9
2017-03-25T04:42:06.004Z,74.71
2017-03-25T04:43:20.210Z,74.62
2017-03-25T04:44:35.922Z,74.71
2017-03-25T04:45:51.001Z,74.71
2017-03-25T04:47:06.887Z,74.81
2017-03-25T04:48:22.313Z,74.52
2017-03-25T04:49:36.833Z,75.47
2017-03-25T04:50:51.604Z,75.09
2017-03-25T04:52:05.619Z,75.19
2017-03-25T04:53:19.873Z,75.19
2017-03-25T04:54:33.954Z,75.19
2017-03-25T04:55:48.416Z,75.38
2017-03-25T04:57:02.917Z,75.47
2017-03-25T04:58:17.221Z,75.67
2017-03-25T04:59:31.298Z,75.67
2017-03-25T05:00:45.531Z,75.19
2017-03-25T05:01:59.956Z,75.09
2017-03-25T05:03:14.212Z,75.28
2017-03-25T05:04:28.684Z,75.19
2017-03-25T05:05:43.025Z,75.57
2017-03-25T05:06:57.205Z,75.38
2017-03-25T05:08:12.435Z,74.9
2017-03-25T05:09:26.878Z,75.28
2017-03-25T05:10:41.135Z,75.47
2017-03-25T05:11:56.777Z,75.09
2017-03-25T05:13:11.088Z,75.38
2017-03-25T05:14:25.154Z,75.19
2017-03-25T05:15:39.350Z,75
2017-03-25T05:16:53.870Z,75.19
2017-03-25T05:18:08.071Z,75.19
2017-03-25T05:19:22.159Z,75.28
2017-03-25T05:20:36.853Z,75.09
2017-03-25T05:21:51.357Z,75.38
2017-03-25T05:23:05.531Z,75
2017-03-25T05:24:19.766Z,74.81
2017-03-25T05:25:34.773Z,74.9
2017-03-25T05:26:49.258Z,74.81
2017-03-25T05:28:03.899Z,74.52
2017-03-25T05:29:17.989Z,74.15
2017-03-25T05:30:32.658Z,74.15
2017-03-25T05:31:46.865Z,74.15
2017-03-25T05:33:01.578Z,74.43
2017-03-25T05:34:16.114Z,74.43
2017-03-25T05:35:30.849Z,74.52
2017-03-25T05:36:45.323Z,74.24
2017-03-25T05:37:59.603Z,73.96
2017-03-25T05:39:13.992Z,74.15
2017-03-25T05:40:28.760Z,74.05
2017-03-25T05:41:43.938Z,74.24
2017-03-25T05:42:58.238Z,73.67
2017-03-25T05:44:13.403Z,73.67
2017-03-25T05:45:30.256Z,73.86
2017-03-25T05:46:44.361Z,73.96
2017-03-25T05:47:59.727Z,74.05
2017-03-25T05:49:14.832Z,73.57
2017-03-25T05:50:29.014Z,73.96
2017-03-25T05:51:43.537Z,73.48
2017-03-25T05:52:58.707Z,73.67
2017-03-25T05:54:12.900Z,72.91
2017-03-25T05:55:27.655Z,73.1
2017-03-25T05:56:42.371Z,73.1
2017-03-25T05:57:56.782Z,73.1
2017-03-25T05:59:11.830Z,72.81
2017-03-25T06:00:26.003Z,72.72
2017-03-25T06:01:40.646Z,72.53
2017-03-25T06:02:54.985Z,72.66
2017-03-25T06:04:09.513Z,72.66
2017-03-25T06:05:24.591Z,72.56
2017-03-25T06:06:39.295Z,72.63
2017-03-25T06:07:53.923Z,72.15
2017-03-25T06:09:08.306Z,72.28
2017-03-25T06:10:23.038Z,72.06
2017-03-25T06:11:37.509Z,72.06
2017-03-25T06:12:52.174Z,72.44
2017-03-25T06:14:06.722Z,72.72
2017-03-25T06:15:21.710Z,72.63
2017-03-25T06:16:35.881Z,72.56
2017-03-25T06:18:07.154Z,71.86
2017-03-25T06:19:21.989Z,71.9
2017-03-25T06:20:36.582Z,71.9
2017-03-25T06:21:51.319Z,72.09
2017-03-25T06:23:06.301Z,72.09
2017-03-25T06:24:21.325Z,72.66
2017-03-25T06:25:35.362Z,72.28
2017-03-25T06:26:50.339Z,71.71
2017-03-25T06:28:04.573Z,71.81
2017-03-25T06:29:19.230Z,71.71
2017-03-25T06:30:33.816Z,71.81
2017-03-25T06:31:48.216Z,71.62
2017-03-25T06:33:04.125Z,71.52
2017-03-25T06:34:19.227Z,71.52
2017-03-25T06:35:34.081Z,70.95
2017-03-25T06:36:48.935Z,71.52
2017-03-25T06:38:03.230Z,71.04
2017-03-25T06:39:18.344Z,71.04
2017-03-25T06:40:32.481Z,70.95
2017-03-25T06:41:47.405Z,70.48
2017-03-25T06:43:03.099Z,69.91
2017-03-25T06:44:18.315Z,70.19
2017-03-25T06:45:34.637Z,70.1
2017-03-25T06:46:50.994Z,69.91
2017-03-25T06:48:07.485Z,70
2017-03-25T06:49:22.467Z,70.19
2017-03-25T06:50:39.057Z,70.13
2017-03-25T06:51:55.418Z,69.56
2017-03-25T06:53:09.504Z,69.85
2017-03-25T06:54:24.010Z,69.46
2017-03-25T06:55:38.799Z,69.56
2017-03-25T06:56:53.532Z,69.46
2017-03-25T06:58:09.183Z,69.18
2017-03-25T06:59:23.704Z,69.09
2017-03-25T07:00:37.773Z,69.09
2017-03-25T07:01:52.713Z,68.61
2017-03-25T07:03:09.405Z,68.99
2017-03-25T07:04:24.337Z,69.18
2017-03-25T07:05:38.681Z,69.09
2017-03-25T07:06:52.873Z,68.71
2017-03-25T07:08:06.879Z,68.8
2017-03-25T07:09:21.900Z,68.33
2017-03-25T07:10:36.916Z,68.33
2017-03-25T07:11:51.123Z,68.13
2017-03-25T07:13:05.238Z,68.61
2017-03-25T07:14:20.428Z,68.52
2017-03-25T07:15:34.865Z,67.94
2017-03-25T07:16:49.514Z,68.04
2017-03-25T07:18:04.326Z,67.85
2017-03-25T07:19:18.884Z,68.23
2017-03-25T07:20:33.312Z,67.66
2017-03-25T07:21:47.660Z,67.66
2017-03-25T07:23:01.902Z,67.85
2017-03-25T07:24:16.527Z,67.76
2017-03-25T07:25:30.548Z,67.09
2017-03-25T07:26:45.983Z,67.66
2017-03-25T07:28:00.073Z,67.47
2017-03-25T07:29:14.852Z,68.23
2017-03-25T07:30:30.396Z,67.6
2017-03-25T07:31:45.423Z,67.28
2017-03-25T07:32:59.796Z,67.47
2017-03-25T07:34:14.440Z,67.03
2017-03-25T07:35:29.173Z,66.84
2017-03-25T07:36:43.420Z,67.03
2017-03-25T07:37:58.414Z,67.28
2017-03-25T07:39:13.811Z,67.5
2017-03-25T07:40:28.564Z,66.84
2017-03-25T07:41:42.921Z,66.94
2017-03-25T07:42:57.332Z,66.65
2017-03-25T07:44:11.958Z,66.65
2017-03-25T07:45:26.250Z,66.65
2017-03-25T07:46:40.825Z,66.08
2017-03-25T07:47:55.398Z,65.7
2017-03-25T07:49:10.211Z,65.8
2017-03-25T07:50:25.096Z,65.8
2017-03-25T07:51:40.130Z,65.51
2017-03-25T07:52:54.363Z,65.25
2017-03-25T07:54:08.958Z,64.78
2017-03-25T07:55:23.251Z,64.59
2017-03-25T07:56:37.851Z,64.78
2017-03-25T07:57:52.541Z,64.11
2017-03-25T07:59:06.925Z,63.54
2017-03-25T08:00:21.059Z,63.64
2017-03-25T08:01:35.705Z,63.73
2017-03-25T08:02:50.979Z,63.26
2017-03-25T08:04:06.787Z,63.45
2017-03-25T08:05:21.402Z,63.07
2017-03-25T08:06:36.078Z,63.07
2017-03-25T08:07:50.550Z,62.69
2017-03-25T08:09:05.092Z,62.78
2017-03-25T08:10:20.306Z,62.91
2017-03-25T08:11:35.414Z,63.1
2017-03-25T08:12:50.083Z,63.01
2017-03-25T08:14:04.299Z,63.1
2017-03-25T08:15:18.359Z,62.53
2017-03-25T08:16:33.735Z,62.43
2017-03-25T08:17:47.775Z,62.72
2017-03-25T08:19:04.369Z,62.43
2017-03-25T08:20:19.930Z,61.96
2017-03-25T08:21:33.666Z,61.86
2017-03-25T08:22:47.377Z,62.05
2017-03-25T08:24:01.782Z,61.86
2017-03-25T08:25:15.178Z,61.96
2017-03-25T08:26:29.184Z,61.42
2017-03-25T08:27:43.228Z,61.7
2017-03-25T08:28:57.085Z,61.29
2017-03-25T08:30:10.635Z,60.85
2017-03-25T08:31:24.351Z,61.22
2017-03-25T08:32:38.108Z,61.22
2017-03-25T08:33:51.819Z,61.42
2017-03-25T08:35:05.181Z,61.61
2017-03-25T08:36:18.738Z,61.51
2017-03-25T08:37:32.379Z,61.51
2017-03-25T08:38:46.424Z,61.7
2017-03-25T08:39:59.775Z,61.42
2017-03-25T08:41:13.373Z,61.51
2017-03-25T08:42:27.042Z,62.27
2017-03-25T08:43:41.751Z,62.18
2017-03-25T08:44:55.526Z,61.8
2017-03-25T08:46:09.047Z,61.8
2017-03-25T08:47:23.120Z,61.99
2017-03-25T08:48:37.208Z,62.08
2017-03-25T08:49:52.075Z,62.37
2017-03-25T08:51:06.394Z,61.99
2017-03-25T08:52:20.214Z,62.75
2017-03-25T08:53:34.555Z,62.75
2017-03-25T08:54:49.984Z,62.46
2017-03-25T08:56:05.049Z,62.56
2017-03-25T08:57:19.548Z,62.75
2017-03-25T08:58:33.450Z,62.65
2017-03-25T08:59:47.638Z,62.56
2017-03-25T09:01:02.359Z,62.56
2017-03-25T09:02:16.563Z,62.56
2017-03-25T09:03:30.578Z,61.93
2017-03-25T09:04:44.877Z,61.93
2017-03-25T09:06:11.039Z,61.83
2017-03-25T09:07:24.967Z,61.73
2017-03-25T09:08:38.544Z,61.35
2017-03-25T09:09:52.193Z,61.54
2017-03-25T09:11:05.670Z,60.02
2017-03-25T09:12:19.777Z,60.21
2017-03-25T09:13:33.832Z,60.3
2017-03-25T09:14:47.737Z,60.3
2017-03-25T09:16:01.623Z,60.21
2017-03-25T09:17:15.083Z,60.3
2017-03-25T09:18:28.895Z,60.02
2017-03-25T09:19:42.348Z,60.02
2017-03-25T09:20:55.999Z,60.49
2017-03-25T09:22:09.416Z,60.49
2017-03-25T09:23:23.531Z,60.49
2017-03-25T09:24:37.159Z,60.3
2017-03-25T09:25:50.935Z,60.88
2017-03-25T09:27:04.347Z,60.05
2017-03-25T09:28:17.830Z,59.48
2017-03-25T09:29:31.725Z,59.09
2017-03-25T09:30:45.245Z,59
2017-03-25T09:31:58.969Z,59.76
2017-03-25T09:33:12.490Z,59
2017-03-25T09:34:26.197Z,58.91
2017-03-25T09:35:40.617Z,59.28
2017-03-25T09:36:56.907Z,59.28
2017-03-25T09:38:10.392Z,59.28
2017-03-25T09:39:24.200Z,58.91
2017-03-25T09:40:38.045Z,59
2017-03-25T09:41:51.433Z,59
2017-03-25T09:43:05.455Z,58.81
2017-03-25T09:44:19.552Z,58.81
2017-03-25T09:46:03.657Z,58.52
2017-03-25T09:47:17.531Z,58.55
2017-03-25T09:48:30.927Z,57.98
2017-03-25T09:49:44.929Z,58.17
2017-03-25T09:50:58.578Z,57.6
2017-03-25T09:52:12.847Z,57.5
2017-03-25T09:53:27.199Z,57.22
2017-03-25T09:54:41.355Z,57.31
2017-03-25T09:55:56.219Z,57.5
2017-03-25T09:57:10.093Z,57.98
2017-03-25T09:58:24.004Z,57.89
2017-03-25T09:59:38.732Z,57.98
2017-03-25T10:00:52.395Z,57.89
2017-03-25T10:02:06.820Z,57.34
2017-03-25T10:03:20.405Z,57.24
2017-03-25T10:04:34.560Z,57.34
2017-03-25T10:05:48.553Z,56.29
2017-03-25T10:07:02.915Z,56.2
2017-03-25T10:08:17.898Z,56.01
2017-03-25T10:09:32.042Z,55.82
2017-03-25T10:10:46.091Z,56.58
2017-03-25T10:12:01.224Z,56.2
2017-03-25T10:13:14.666Z,55.15
2017-03-25T10:14:48.009Z,55.15
2017-03-25T10:16:03.059Z,55.43
2017-03-25T10:17:17.606Z,54.7
2017-03-25T10:18:32.502Z,54.7
2017-03-25T10:19:46.042Z,53.84
2017-03-25T10:20:59.993Z,52.59
2017-03-25T10:22:14.093Z,52.4
2017-03-25T10:23:28.191Z,53.17
2017-03-25T10:24:41.641Z,52.79
2017-03-25T10:25:55.331Z,52.31
2017-03-25T10:27:09.623Z,51.38
2017-03-25T10:28:24.705Z,50.24
2017-03-25T10:29:39.976Z,50.33
2017-03-25T10:30:53.616Z,49.38
2017-03-25T10:32:07.169Z,49.16
2017-03-25T10:33:20.936Z,49.64
2017-03-25T10:34:35.191Z,50.31
2017-03-25T10:35:48.713Z,50.12
2017-03-25T10:37:02.230Z,49.38
2017-03-25T10:38:15.806Z,49.47
2017-03-25T10:39:29.278Z,49.28
2017-03-25T10:40:43.500Z,49.66
2017-03-25T10:41:57.257Z,48.61
2017-03-25T10:43:11.218Z,49.76
2017-03-25T10:44:27.918Z,47.56
2017-03-25T10:45:55.073Z,47.37
2017-03-25T10:47:09.556Z,46.8
2017-03-25T10:48:23.268Z,47.08
2017-03-25T10:49:37.083Z,47.08
2017-03-25T10:50:51.026Z,47.08
2017-03-25T10:52:05.840Z,46.61
2017-03-25T10:53:20.055Z,46.32
2017-03-25T10:54:36.385Z,46.51
2017-03-25T10:55:51.083Z,46.7
2017-03-25T10:57:04.648Z,46.51
2017-03-25T10:58:19.231Z,46.89
2017-03-25T10:59:33.394Z,47.08
2017-03-25T11:00:47.652Z,47.01
2017-03-25T11:02:01.426Z,46.15
2017-03-25T11:03:15.036Z,46.15
2017-03-25T11:04:28.543Z,45.58
2017-03-25T11:05:42.344Z,45.77
2017-03-25T11:06:55.794Z,45.67
2017-03-25T11:08:09.369Z,46.06
2017-03-25T11:09:22.818Z,46.06
2017-03-25T11:10:36.394Z,46.15
2017-03-25T11:11:50.910Z,45.77
2017-03-25T11:13:04.745Z,45.67
2017-03-25T11:14:18.199Z,44.62
2017-03-25T11:15:31.748Z,43.76
2017-03-25T11:16:45.457Z,43.76
2017-03-25T11:17:59.335Z,43.76
2017-03-25T11:19:12.799Z,43
2017-03-25T11:20:26.257Z,43.29
2017-03-25T11:21:40.339Z,43.5
2017-03-25T11:22:54.147Z,42.93
2017-03-25T11:24:22.608Z,42.73
2017-03-25T11:25:36.400Z,42.73
2017-03-25T11:26:50.063Z,42.73
2017-03-25T11:28:03.799Z,42.83
2017-03-25T11:29:17.191Z,42.35
2017-03-25T11:30:31.219Z,42.35
2017-03-25T11:31:45.505Z,42.25
2017-03-25T11:32:58.929Z,42.35
2017-03-25T11:34:12.342Z,41.97
2017-03-25T11:35:25.806Z,41.61
2017-03-25T11:36:39.405Z,40.65
2017-03-25T11:38:06.019Z,39.98
2017-03-25T11:39:19.408Z,40.08
2017-03-25T11:40:32.834Z,39.31
2017-03-25T11:41:46.686Z,39.12
2017-03-25T11:43:00.443Z,39.12
2017-03-25T11:44:14.103Z,39.12
2017-03-25T11:45:27.901Z,38.45
2017-03-25T11:46:41.230Z,38.07
2017-03-25T11:47:54.654Z,39.22
2017-03-25T11:49:08.008Z,38.54
2017-03-25T11:50:21.580Z,38.35
2017-03-25T11:51:35.548Z,37.97
2017-03-25T11:52:49.719Z,37.88
2017-03-25T11:54:03.116Z,37.97
2017-03-25T11:55:16.930Z,38.26
2017-03-25T11:56:30.807Z,38.17
2017-03-25T11:57:44.542Z,38.26
2017-03-25T11:58:58.310Z,38.93
2017-03-25T12:00:11.879Z,38.28
2017-03-25T12:01:25.434Z,36.84
2017-03-25T12:02:39.353Z,36.92
2017-03-25T12:03:53.586Z,37.04
2017-03-25T12:05:07.092Z,35.69
2017-03-25T12:06:21.298Z,35.79
2017-03-25T12:07:35.326Z,36.84
2017-03-25T12:08:48.998Z,37.41
2017-03-25T12:10:02.795Z,37.23
2017-03-25T12:11:18.623Z,36.75
2017-03-25T12:12:32.562Z,36.46
2017-03-25T12:13:47.593Z,36.46
2017-03-25T12:15:02.243Z,35.79
2017-03-25T12:16:16.312Z,35.79
2017-03-25T12:17:30.323Z,35.6
2017-03-25T12:18:44.911Z,35.69
2017-03-25T12:19:58.777Z,35.88
2017-03-25T12:21:12.650Z,35.5
2017-03-25T12:22:26.785Z,35.31
2017-03-25T12:23:40.298Z,34.83
2017-03-25T12:24:53.947Z,34.55
2017-03-25T12:26:07.652Z,35.12
2017-03-25T12:27:21.809Z,34.93
2017-03-25T12:28:36.083Z,34.83
2017-03-25T12:29:50.405Z,34.45
2017-03-25T12:31:04.176Z,34.26
2017-03-25T12:32:18.082Z,33.97
2017-03-25T12:33:31.483Z,33.69
2017-03-25T12:34:45.645Z,33.8
2017-03-25T12:35:59.028Z,33.89
2017-03-25T12:37:12.881Z,33.51
2017-03-25T12:38:27.489Z,33.22
2017-03-25T12:39:41.035Z,33.3
2017-03-25T12:40:55.629Z,33.41
2017-03-25T12:42:09.519Z,33.7
2017-03-25T12:43:22.985Z,34.08
2017-03-25T12:44:36.599Z,34.37
2017-03-25T12:45:50.305Z,34.85
2017-03-25T12:47:04.452Z,35.71
2017-03-25T12:48:18.459Z,36.29
2017-03-25T12:49:32.350Z,36.57
2017-03-25T12:50:45.772Z,36.67
2017-03-25T12:51:59.887Z,37.04
2017-03-25T12:53:13.721Z,37.15
2017-03-25T12:54:27.683Z,37.05
2017-03-25T12:55:41.539Z,37.34
2017-03-25T12:56:55.073Z,37.61
2017-03-25T12:58:08.773Z,37.24
2017-03-25T12:59:38.309Z,37.05
2017-03-25T13:00:51.798Z,36.57
2017-03-25T13:02:05.284Z,36.67
2017-03-25T13:03:19.000Z,36.96
2017-03-25T13:04:41.575Z,36.86
2017-03-25T13:05:54.924Z,36.57
2017-03-25T13:07:08.372Z,36.19
2017-03-25T13:08:21.787Z,35.81
2017-03-25T13:09:35.513Z,36.29
2017-03-25T13:10:48.897Z,36.77
2017-03-25T13:12:02.711Z,36.47
2017-03-25T13:13:16.064Z,36.67
2017-03-25T13:14:29.874Z,36.77
2017-03-25T13:15:43.284Z,36.67
2017-03-25T13:16:57.295Z,36.1
2017-03-25T13:18:10.683Z,35.71
2017-03-25T13:19:24.200Z,35.9
2017-03-25T13:20:37.980Z,36.19
2017-03-25T13:21:52.358Z,35.9
2017-03-25T13:23:05.750Z,36.1
2017-03-25T13:24:19.581Z,36.19
2017-03-25T13:25:32.947Z,35.92
2017-03-25T13:26:46.435Z,36.47
2017-03-25T13:28:01.968Z,36.59
2017-03-25T13:29:15.492Z,36.59
2017-03-25T13:30:29.153Z,36.47
2017-03-25T13:31:42.660Z,36.86
2017-03-25T13:32:56.353Z,36.86
2017-03-25T13:34:09.982Z,36.57
2017-03-25T13:35:23.884Z,36.67
2017-03-25T13:36:38.101Z,36.38
2017-03-25T13:37:52.437Z,36.67
2017-03-25T13:39:06.575Z,37.05
2017-03-25T13:40:20.581Z,36.79
2017-03-25T13:41:34.309Z,36.77
2017-03-25T13:42:47.713Z,36.96
2017-03-25T13:44:01.741Z,37.34
2017-03-25T13:45:15.240Z,37.43
2017-03-25T13:46:28.700Z,37.53
2017-03-25T13:47:42.340Z,37.63
2017-03-25T13:48:56.483Z,37.72
2017-03-25T13:50:10.141Z,37.45
2017-03-25T13:51:36.670Z,37.26
2017-03-25T13:52:50.448Z,37.45
2017-03-25T13:54:04.285Z,37.16
2017-03-25T13:55:17.766Z,37.07
2017-03-25T13:56:31.353Z,37.07
2017-03-25T13:57:44.752Z,36.98
2017-03-25T13:58:58.977Z,36.69
2017-03-25T14:00:12.695Z,36.49
2017-03-25T14:01:26.823Z,36.57
2017-03-25T14:02:40.154Z,36.69
2017-03-25T14:03:54.307Z,36.88
2017-03-25T14:05:07.934Z,36.79
2017-03-25T14:06:21.749Z,36.79
2017-03-25T14:07:35.414Z,36.49
2017-03-25T14:08:49.669Z,36.67
2017-03-25T14:10:03.025Z,36.59
2017-03-25T14:11:17.304Z,36.59
2017-03-25T14:12:30.961Z,36.88
2017-03-25T14:13:44.472Z,36.59
2017-03-25T14:14:58.211Z,36.02
2017-03-25T14:16:12.112Z,35.73
2017-03-25T14:17:25.614Z,35.73
2017-03-25T14:18:39.261Z,35.53
2017-03-25T14:19:53.400Z,35.44
2017-03-25T14:21:20.660Z,35.35
2017-03-25T14:22:34.168Z,35.16
2017-03-25T14:23:47.770Z,34.77
2017-03-25T14:25:01.622Z,34.58
2017-03-25T14:26:15.060Z,34.39
2017-03-25T14:27:28.622Z,34.48
2017-03-25T14:28:51.798Z,34.48
2017-03-25T14:30:05.162Z,34.29
2017-03-25T14:31:18.594Z,33.81
2017-03-25T14:32:31.973Z,33.53
2017-03-25T14:33:45.393Z,33.53
2017-03-25T14:34:58.705Z,33.43
2017-03-25T14:36:12.619Z,33.14
2017-03-25T14:37:26.074Z,32.38
2017-03-25T14:38:39.562Z,32.57
2017-03-25T14:39:52.910Z,32.47
2017-03-25T14:41:07.209Z,32.57
2017-03-25T14:42:21.878Z,32.67
2017-03-25T14:43:35.440Z,31.9
2017-03-25T14:44:51.281Z,32.28
2017-03-25T14:46:05.072Z,32.09
2017-03-25T14:47:18.909Z,31.42
2017-03-25T14:48:33.059Z,31.32
2017-03-25T14:49:46.537Z,31.13
2017-03-25T14:51:00.336Z,31.32
2017-03-25T14:52:13.778Z,31.23
2017-03-25T14:53:27.351Z,31.04
2017-03-25T14:54:41.205Z,31.04
2017-03-25T14:55:55.076Z,30.75
2017-03-25T14:57:08.789Z,30.75
2017-03-25T14:58:22.370Z,30.55
2017-03-25T14:59:35.752Z,30.46
2017-03-25T15:00:50.194Z,30.36
2017-03-25T15:02:03.507Z,30.27
2017-03-25T15:03:17.482Z,30.36
2017-03-25T15:04:30.961Z,30.55
2017-03-25T15:05:44.762Z,30.36
2017-03-25T15:06:58.475Z,30.46
2017-03-25T15:08:12.324Z,30.38
2017-03-25T15:09:25.745Z,30
2017-03-25T15:10:39.632Z,30
2017-03-25T15:11:53.336Z,29.8
2017-03-25T15:13:07.631Z,29.52
2017-03-25T15:14:21.414Z,29.42
2017-03-25T15:15:34.983Z,29.5
2017-03-25T15:16:48.624Z,29.61
2017-03-25T15:18:02.682Z,29.33
2017-03-25T15:19:16.497Z,29.13
2017-03-25T15:20:30.717Z,28.75
2017-03-25T15:21:44.141Z,28.66
2017-03-25T15:22:57.696Z,28.17
2017-03-25T15:24:12.505Z,29.12
2017-03-25T15:25:27.122Z,29.04
2017-03-25T15:26:40.610Z,28.46
2017-03-25T15:27:54.505Z,28.27
2017-03-25T15:29:08.381Z,29.04
2017-03-25T15:30:22.460Z,28.17
2017-03-25T15:31:36.281Z,28.46
2017-03-25T15:32:50.429Z,28.17
2017-03-25T15:34:04.998Z,28.17
2017-03-25T15:35:19.555Z,28.08
2017-03-25T15:36:33.075Z,27.79
2017-03-25T15:37:47.028Z,28.08
2017-03-25T15:39:00.705Z,27.5
2017-03-25T15:40:15.421Z,27.31
2017-03-25T15:41:29.160Z,27.22
2017-03-25T15:42:43.046Z,27.31
2017-03-25T15:43:57.481Z,27.12
2017-03-25T15:45:11.403Z,26.54
2017-03-25T15:46:25.458Z,26.72
2017-03-25T15:47:39.476Z,26.64
2017-03-25T15:48:53.535Z,26.54
2017-03-25T15:50:08.365Z,26.34
2017-03-25T15:51:22.204Z,26.35
2017-03-25T15:52:36.770Z,26.54
2017-03-25T15:53:50.574Z,26.34
2017-03-25T15:55:19.979Z,26.35
2017-03-25T15:56:35.009Z,26.26
2017-03-25T15:57:48.932Z,26.07
2017-03-25T15:59:03.174Z,25.97
2017-03-25T16:00:17.622Z,26.26
2017-03-25T16:01:33.866Z,26.07
2017-03-25T16:02:48.606Z,26.16
2017-03-25T16:04:02.445Z,26.25
2017-03-25T16:05:16.673Z,26.07