createdAt,value
2018-12-26T04:42:40.438Z,9.80
2018-12-26T04:47:47.230Z,9.50
2018-12-26T04:48:44.637Z,9.30
2018-12-26T04:49:45.281Z,10.00
2018-12-26T04:50:55.861Z,9.30
2018-12-26T06:11:04.579Z,20.00
2018-12-26T06:11:45.555Z,19.40
2018-12-26T06:12:33.521Z,17.20
2018-12-26T07:21:33.636Z,14.40
2018-12-26T07:24:52.153Z,14.30
2018-12-26T07:26:53.326Z,15.30
2018-12-26T07:28:08.774Z,16.40
2018-12-26T07:29:02.539Z,16.80
2018-12-26T07:29:57.475Z,15.20
2018-12-26T07:30:55.498Z,14.10
2018-12-26T07:31:56.306Z,13.30
2018-12-26T07:32:56.447Z,13.20
2018-12-26T07:33:55.125Z,14.00
2018-12-26T07:34:55.171Z,14.80
2018-12-26T07:35:54.125Z,16.30
2018-12-26T07:36:55.698Z,18.20
2018-12-26T07:37:53.087Z,18.50
2018-12-26T07:38:52.953Z,17.70
2018-12-26T07:39:52.744Z,17.80
2018-12-26T07:40:53.227Z,17.50
2018-12-26T07:41:52.950Z,17.30
2018-12-26T07:42:54.392Z,17.20
2018-12-26T07:43:52.901Z,17.00
2018-12-26T07:44:56.328Z,16.20
2018-12-26T07:45:53.866Z,16.70
2018-12-26T07:46:53.513Z,17.90
2018-12-26T07:49:36.796Z,17.90
2018-12-26T07:50:39.008Z,18.40
2018-12-26T07:51:36.496Z,17.60
2018-12-26T07:52:36.454Z,18.10
2018-12-26T07:53:36.139Z,18.60
2018-12-26T07:54:36.309Z,17.80
2018-12-26T07:55:36.235Z,19.00
2018-12-26T07:56:36.585Z,18.60
2018-12-26T07:57:36.651Z,18.50
2018-12-26T07:58:37.073Z,18.60
2018-12-26T07:59:37.693Z,19.20
2018-12-26T08:00:42.506Z,18.90
2018-12-26T08:21:07.211Z,17.80
2018-12-26T08:22:08.051Z,17.60
2018-12-26T08:24:06.286Z,18.00
2018-12-26T08:25:06.504Z,17.40
2018-12-26T08:26:06.970Z,17.40
2018-12-26T08:27:06.480Z,17.20
2018-12-26T08:28:07.456Z,18.00
2018-12-26T08:29:07.279Z,25.30
2018-12-26T08:30:07.338Z,23.80
2018-12-26T08:31:07.474Z,21.30
2018-12-26T08:32:07.471Z,18.40
2018-12-26T08:33:19.732Z,17.30
2018-12-26T08:34:10.224Z,18.30
2018-12-26T08:35:10.593Z,17.10
2018-12-26T08:36:10.290Z,16.80
2018-12-26T08:37:10.641Z,17.00
2018-12-26T08:38:11.085Z,17.50
2018-12-26T08:39:10.754Z,17.80
2018-12-26T08:40:11.736Z,17.00
2018-12-26T08:41:11.228Z,16.80
2018-12-26T08:42:11.560Z,17.60
2018-12-26T08:43:10.249Z,17.20
2018-12-26T08:44:10.005Z,17.20
2018-12-26T08:45:09.909Z,16.70
2018-12-26T08:46:10.199Z,16.60
2018-12-26T08:47:10.487Z,15.80
2018-12-26T08:48:10.495Z,16.00
2018-12-26T08:49:11.042Z,16.40
2018-12-26T08:50:10.877Z,16.20
2018-12-26T08:51:11.156Z,16.30
2018-12-26T08:52:11.613Z,15.60
2018-12-26T08:53:11.491Z,15.90
2018-12-26T08:54:11.627Z,16.80
2018-12-26T08:55:11.727Z,16.50
2018-12-26T08:56:11.785Z,16.20
2018-12-26T08:57:12.298Z,15.20
2018-12-26T08:58:12.253Z,15.30
2018-12-26T08:59:12.696Z,16.20
2018-12-26T09:00:12.723Z,15.70
2018-12-26T09:01:12.862Z,15.40
2018-12-26T09:02:13.190Z,15.20
2018-12-26T09:03:13.026Z,15.70
2018-12-26T09:04:13.444Z,15.40
2018-12-26T09:05:13.380Z,14.60
2018-12-26T09:06:13.573Z,15.20
2018-12-26T09:31:06.041Z,14.90
2018-12-26T09:32:08.390Z,15.10
2018-12-26T09:33:16.823Z,15.10
2018-12-26T09:34:17.740Z,14.90
2018-12-26T09:42:31.461Z,14.30
2018-12-26T09:57:07.724Z,16.30
2018-12-26T09:59:27.215Z,15.30
2018-12-26T10:09:07.950Z,15.30
2018-12-26T10:10:22.178Z,15.40
2018-12-26T10:11:10.983Z,17.50
2018-12-26T10:12:10.640Z,16.80
2018-12-26T10:13:18.292Z,14.50
2018-12-26T10:14:13.267Z,15.20
2018-12-26T10:16:43.650Z,15.20
2018-12-26T12:06:22.899Z,13.90
2018-12-26T12:07:22.552Z,14.60
2018-12-26T12:08:30.974Z,14.00
2018-12-26T13:45:48.481Z,15.20
2018-12-26T14:30:28.189Z,15.20
2018-12-26T16:55:28.356Z,16.70
2018-12-26T16:56:28.732Z,17.00
2018-12-26T17:11:05.905Z,19.50
2018-12-26T17:14:19.240Z,17.90
2018-12-26T17:20:41.492Z,18.50
2018-12-26T17:21:43.475Z,17.20
2018-12-26T18:34:36.949Z,16.60
2018-12-26T18:35:34.757Z,16.00
2018-12-26T18:36:26.736Z,16.20
2018-12-26T18:39:31.463Z,16.20
2018-12-26T18:40:32.552Z,16.40
2018-12-26T18:57:28.443Z,21.90
2018-12-26T18:58:31.631Z,17.50
2018-12-26T18:59:37.274Z,17.70
2018-12-26T19:00:34.581Z,18.80
2018-12-26T19:37:00.827Z,19.20
2018-12-26T19:39:40.769Z,17.50
2018-12-26T19:40:50.339Z,17.70
2018-12-26T20:03:30.636Z,17.00
2018-12-26T20:08:05.158Z,18.40
2018-12-26T20:13:25.872Z,17.80
2018-12-26T20:21:05.341Z,18.50
2018-12-26T20:21:58.960Z,18.40
2018-12-26T20:23:01.490Z,19.00
2018-12-26T20:23:58.837Z,17.90
2018-12-26T20:25:02.503Z,17.80
2018-12-26T20:25:59.161Z,18.30
2018-12-26T20:27:01.120Z,17.60
2018-12-26T20:28:01.415Z,18.90
2018-12-26T20:29:00.363Z,18.20
2018-12-26T20:30:10.851Z,18.00
2018-12-26T20:31:00.682Z,18.40
2018-12-26T20:32:07.546Z,17.40
2018-12-26T20:33:00.008Z,17.90
2018-12-26T20:34:02.667Z,17.70
2018-12-26T20:35:02.079Z,18.50
2018-12-26T20:36:02.083Z,17.80
2018-12-26T20:36:59.869Z,18.50
2018-12-26T20:38:30.022Z,18.80
2018-12-26T20:39:55.496Z,18.40
2018-12-26T20:40:19.013Z,17.00
2018-12-26T20:41:15.489Z,17.90
2018-12-26T20:42:08.726Z,17.60
2018-12-26T20:57:32.068Z,17.90
2018-12-26T21:00:32.370Z,18.80
2018-12-26T21:01:32.375Z,23.60
2018-12-26T21:02:33.197Z,21.90
2018-12-26T21:06:29.237Z,33.70
2018-12-26T21:07:31.209Z,25.90
2018-12-26T21:08:29.870Z,25.20
2018-12-26T21:12:33.335Z,20.60
2018-12-26T21:13:33.405Z,19.30
2018-12-26T21:14:30.879Z,20.30
2018-12-26T21:15:31.201Z,22.80
2018-12-26T21:16:41.835Z,21.40
2018-12-26T21:17:31.780Z,26.40
2018-12-26T21:18:31.000Z,24.60
2018-12-26T21:19:31.304Z,24.60
2018-12-26T21:22:11.375Z,20.60
2018-12-26T21:23:12.362Z,20.20
2018-12-26T21:50:46.320Z,26.10
2018-12-26T21:51:42.433Z,22.80
2018-12-26T21:52:41.805Z,21.00
2018-12-26T21:53:44.125Z,21.80
2018-12-26T21:54:38.594Z,24.90
2018-12-26T21:55:40.362Z,27.30
2018-12-26T21:57:43.164Z,28.60
2018-12-26T22:04:07.201Z,25.30
2018-12-26T22:05:20.843Z,22.70
2018-12-26T22:06:05.708Z,23.00
2018-12-26T22:07:02.310Z,23.60
2018-12-26T22:08:32.038Z,23.20
2018-12-26T22:09:13.390Z,36.80
2018-12-26T22:10:01.311Z,35.70
2018-12-26T22:10:59.563Z,34.10
2018-12-26T22:12:01.052Z,23.60
2018-12-26T22:12:58.825Z,26.60
2018-12-26T22:16:00.468Z,30.10
2018-12-26T22:16:59.493Z,26.00
2018-12-26T22:17:59.968Z,23.10
2018-12-26T22:19:00.951Z,22.10
2018-12-26T22:20:02.057Z,36.50
2018-12-26T22:21:17.768Z,24.30
2018-12-26T22:22:04.514Z,23.40
2018-12-26T22:23:09.590Z,25.10
2018-12-26T22:24:06.739Z,22.30
2018-12-26T22:25:05.771Z,31.00
2018-12-26T22:26:05.913Z,28.20
2018-12-26T22:27:02.456Z,23.70
2018-12-26T22:29:05.057Z,23.40
2018-12-26T22:30:09.343Z,27.30
2018-12-26T22:31:04.472Z,26.10
2018-12-26T22:32:02.360Z,25.80
2018-12-26T22:33:16.964Z,26.40
2018-12-26T22:34:04.909Z,30.40
2018-12-26T22:35:04.555Z,26.00
2018-12-26T22:36:08.301Z,26.60
2018-12-26T22:37:04.821Z,23.80
2018-12-26T22:38:04.135Z,25.20
2018-12-26T22:40:07.824Z,25.00
2018-12-26T22:41:13.020Z,29.20
2018-12-26T22:42:04.397Z,26.50
2018-12-26T22:43:18.556Z,29.30
