createdAt,value
2019-01-06T00:01:06.014Z,85.32
2019-01-06T00:03:55.549Z,85.86
2019-01-06T00:06:44.681Z,85.60
2019-01-06T00:09:51.898Z,85.87
2019-01-06T00:12:31.975Z,86.24
2019-01-06T00:15:18.446Z,85.46
2019-01-06T00:18:05.975Z,85.20
2019-01-06T00:21:04.488Z,85.30
2019-01-06T00:23:52.410Z,85.30
2019-01-06T00:26:56.381Z,84.88
2019-01-06T00:29:48.208Z,84.63
2019-01-06T00:32:36.498Z,84.91
2019-01-06T00:35:30.072Z,84.92
2019-01-06T00:38:34.712Z,84.43
2019-01-06T00:41:24.143Z,84.55
2019-01-06T00:44:28.138Z,84.15
2019-01-06T00:47:28.832Z,84.33
2019-01-06T00:50:30.748Z,84.41
2019-01-06T00:53:23.017Z,85.03
2019-01-06T00:56:13.975Z,85.03
2019-01-06T00:59:01.176Z,85.44
2019-01-06T01:01:58.574Z,85.90
2019-01-06T01:05:03.728Z,86.14
2019-01-06T01:07:52.378Z,86.85
2019-01-06T01:10:50.328Z,86.85
2019-01-06T01:13:41.659Z,87.28
2019-01-06T01:16:26.256Z,87.85
2019-01-06T01:19:21.708Z,87.91
2019-01-06T01:22:07.510Z,88.10
2019-01-06T01:25:03.709Z,88.11
2019-01-06T01:27:55.855Z,88.60
2019-01-06T01:30:43.817Z,88.84
2019-01-06T01:33:36.253Z,88.84
2019-01-06T01:36:20.467Z,88.84
2019-01-06T01:39:08.575Z,88.61
2019-01-06T01:42:06.277Z,88.40
2019-01-06T01:45:01.665Z,88.45
2019-01-06T01:47:49.628Z,88.15
2019-01-06T01:50:41.739Z,88.31
2019-01-06T01:53:43.643Z,88.29
2019-01-06T01:56:48.119Z,88.28
2019-01-06T01:59:43.316Z,87.90
2019-01-06T02:02:41.573Z,88.29
2019-01-06T02:05:49.151Z,88.19
2019-01-06T02:08:37.058Z,88.06
2019-01-06T02:11:35.429Z,87.80
2019-01-06T02:14:22.942Z,88.07
2019-01-06T02:17:21.106Z,88.19
2019-01-06T02:20:06.568Z,88.07
2019-01-06T02:23:14.681Z,88.03
2019-01-06T02:26:12.477Z,87.77
2019-01-06T02:29:00.468Z,87.93
2019-01-06T02:32:04.206Z,88.26
2019-01-06T02:35:05.583Z,88.23
2019-01-06T02:37:53.264Z,88.12
2019-01-06T02:40:42.482Z,88.26
2019-01-06T02:43:30.428Z,88.44
2019-01-06T02:46:19.689Z,88.57
2019-01-06T02:49:07.706Z,88.59
2019-01-06T02:51:55.970Z,88.84
2019-01-06T02:54:50.981Z,88.77
2019-01-06T02:57:49.489Z,88.80
2019-01-06T03:03:34.755Z,88.81
2019-01-06T03:06:36.235Z,88.59
2019-01-06T03:09:33.304Z,88.55
2019-01-06T03:12:25.371Z,88.98
2019-01-06T03:15:21.236Z,88.96
2019-01-06T03:18:13.689Z,88.94
2019-01-06T03:21:15.209Z,88.95
2019-01-06T03:24:02.984Z,88.97
2019-01-06T03:26:51.378Z,88.80
2019-01-06T03:29:58.505Z,89.08
2019-01-06T03:32:50.998Z,88.98
2019-01-06T03:35:41.999Z,89.14
2019-01-06T03:38:40.457Z,89.30
2019-01-06T03:41:41.957Z,89.05
2019-01-06T03:44:29.136Z,88.81
2019-01-06T03:47:14.113Z,88.89
2019-01-06T03:50:01.858Z,88.86
2019-01-06T03:52:47.713Z,88.95
2019-01-06T03:55:43.262Z,88.45
2019-01-06T03:58:31.161Z,88.58
2019-01-06T04:01:19.368Z,88.59
2019-01-06T04:04:07.441Z,88.67
2019-01-06T04:06:59.627Z,88.73
2019-01-06T04:09:51.575Z,88.78
2019-01-06T04:12:39.830Z,88.67
2019-01-06T04:15:25.773Z,88.34
2019-01-06T04:18:17.130Z,88.66
2019-01-06T04:21:05.475Z,88.75
2019-01-06T04:23:58.133Z,88.62
2019-01-06T04:26:58.153Z,88.62
2019-01-06T04:29:47.599Z,88.97
2019-01-06T04:32:46.235Z,88.69
2019-01-06T04:35:35.744Z,88.62
2019-01-06T04:38:24.002Z,88.49
2019-01-06T04:41:32.447Z,88.40
2019-01-06T04:44:27.690Z,88.35
2019-01-06T04:47:17.248Z,88.74
2019-01-06T04:50:20.194Z,88.72
2019-01-06T04:53:12.497Z,88.21
2019-01-06T04:56:04.294Z,88.34
2019-01-06T04:58:52.306Z,88.03
2019-01-06T05:01:44.351Z,88.06
2019-01-06T05:04:51.753Z,87.75
2019-01-06T05:07:41.286Z,87.98
2019-01-06T05:10:30.568Z,88.18
2019-01-06T05:13:19.742Z,88.15
2019-01-06T05:16:07.970Z,87.72
2019-01-06T05:18:56.436Z,87.83
2019-01-06T05:21:44.233Z,87.80
2019-01-06T05:24:33.411Z,87.59
2019-01-06T05:27:25.703Z,87.30
2019-01-06T05:30:27.944Z,87.52
2019-01-06T05:33:16.205Z,87.46
2019-01-06T05:36:03.908Z,87.43
2019-01-06T05:38:51.940Z,87.54
2019-01-06T05:41:31.373Z,87.47
2019-01-06T05:44:14.140Z,87.88
2019-01-06T05:47:20.728Z,87.80
2019-01-06T05:50:08.757Z,87.46
2019-01-06T05:52:56.722Z,87.65
2019-01-06T05:55:49.631Z,87.67
2019-01-06T05:58:57.277Z,87.37
2019-01-06T06:01:42.448Z,87.09
2019-01-06T06:04:30.346Z,87.30
2019-01-06T06:07:18.234Z,87.37
2019-01-06T06:10:17.648Z,87.43
2019-01-06T06:13:04.260Z,87.17
2019-01-06T06:16:08.630Z,87.35
2019-01-06T06:18:57.834Z,87.19
2019-01-06T06:21:52.932Z,87.29
2019-01-06T06:24:45.618Z,87.38
2019-01-06T06:27:30.202Z,87.46
2019-01-06T06:30:28.919Z,87.59
2019-01-06T06:33:18.366Z,88.03
2019-01-06T06:36:06.133Z,88.84
2019-01-06T06:38:57.871Z,89.63
2019-01-06T06:41:56.586Z,90.81
2019-01-06T06:44:44.138Z,91.48
2019-01-06T06:47:42.456Z,92.59
2019-01-06T06:50:42.933Z,93.05
2019-01-06T06:53:43.372Z,93.19
2019-01-06T06:56:35.064Z,93.19
2019-01-06T06:59:29.094Z,93.04
2019-01-06T07:02:53.912Z,93.46
2019-01-06T07:05:46.110Z,94.15
2019-01-06T07:08:35.338Z,94.60
2019-01-06T07:11:39.913Z,95.28
2019-01-06T07:14:29.400Z,95.32
2019-01-06T07:17:52.492Z,95.72
2019-01-06T07:20:40.455Z,95.90
2019-01-06T07:23:41.448Z,95.79
2019-01-06T07:26:29.485Z,95.34
2019-01-06T07:29:18.584Z,95.07
2019-01-06T07:32:06.211Z,94.69
2019-01-06T07:34:58.494Z,94.53
2019-01-06T07:37:47.650Z,94.33
2019-01-06T07:40:35.966Z,94.17
2019-01-06T07:43:27.196Z,93.87
2019-01-06T07:46:22.522Z,93.54
2019-01-06T07:49:11.674Z,93.61
2019-01-06T07:52:07.271Z,93.49
2019-01-06T07:55:11.327Z,92.77
2019-01-06T07:58:19.130Z,91.36
2019-01-06T08:01:26.432Z,90.79
2019-01-06T08:04:14.631Z,90.48
2019-01-06T08:07:09.789Z,89.17
2019-01-06T08:09:57.895Z,89.34
2019-01-06T08:12:39.191Z,88.74
2019-01-06T08:15:27.065Z,88.33
2019-01-06T08:18:18.923Z,88.67
2019-01-06T08:21:07.061Z,88.87
2019-01-06T08:24:05.309Z,88.91
2019-01-06T08:27:00.654Z,89.01
2019-01-06T08:29:55.903Z,88.75
2019-01-06T08:32:45.281Z,89.01
2019-01-06T08:35:34.555Z,89.17
2019-01-06T08:38:22.444Z,89.47
2019-01-06T08:41:20.562Z,90.00
2019-01-06T08:44:08.479Z,90.25
2019-01-06T08:46:56.158Z,90.60
2019-01-06T08:49:48.218Z,90.43
2019-01-06T08:52:37.352Z,90.89
2019-01-06T08:55:27.749Z,90.86
2019-01-06T08:58:15.813Z,90.70
2019-01-06T09:01:05.318Z,90.88
2019-01-06T09:03:53.201Z,91.19
2019-01-06T09:07:00.870Z,90.91
2019-01-06T09:10:01.045Z,90.90
2019-01-06T09:13:03.715Z,90.98
2019-01-06T09:15:51.881Z,90.97
2019-01-06T09:18:44.357Z,91.05
2019-01-06T09:21:32.218Z,90.82
2019-01-06T09:24:12.402Z,90.46
2019-01-06T09:27:07.144Z,90.28
2019-01-06T09:30:11.770Z,90.01
2019-01-06T09:33:08.835Z,89.97
2019-01-06T09:35:57.178Z,89.87
2019-01-06T09:38:46.161Z,89.81
2019-01-06T09:41:38.255Z,89.87
2019-01-06T09:44:26.630Z,89.65
2019-01-06T09:47:25.204Z,89.59
2019-01-06T09:50:17.982Z,89.69
2019-01-06T09:53:06.109Z,88.98
2019-01-06T09:55:54.453Z,88.94
2019-01-06T09:58:42.525Z,88.05
2019-01-06T10:01:34.891Z,87.76
2019-01-06T10:04:42.779Z,87.71
2019-01-06T10:07:43.679Z,87.82
2019-01-06T10:10:48.118Z,87.37
2019-01-06T10:13:35.791Z,87.21
2019-01-06T10:16:43.514Z,86.91
2019-01-06T10:19:44.435Z,86.91
2019-01-06T10:22:33.622Z,86.70
2019-01-06T10:25:21.569Z,86.12
2019-01-06T10:28:16.710Z,85.78
2019-01-06T10:31:12.165Z,86.07
2019-01-06T10:34:11.522Z,85.98
2019-01-06T10:37:09.537Z,86.04
2019-01-06T10:40:01.709Z,85.89
2019-01-06T10:43:03.405Z,85.62
2019-01-06T10:46:01.460Z,85.23
2019-01-06T10:48:49.428Z,85.20
2019-01-06T10:51:37.517Z,84.97
2019-01-06T10:54:25.031Z,84.72
2019-01-06T10:57:30.046Z,84.41
2019-01-06T11:00:28.467Z,84.11
2019-01-06T11:03:23.308Z,84.09
2019-01-06T11:06:12.462Z,83.53
2019-01-06T11:09:22.700Z,83.94
2019-01-06T11:12:12.136Z,83.78
2019-01-06T11:14:57.279Z,83.78
2019-01-06T11:17:52.643Z,85.87
2019-01-06T11:20:41.042Z,82.23
2019-01-06T11:23:39.659Z,82.84
2019-01-06T11:26:27.933Z,83.23
2019-01-06T11:29:32.686Z,83.26
2019-01-06T11:32:20.812Z,83.24
2019-01-06T11:35:10.322Z,82.86
2019-01-06T11:38:02.859Z,82.69
2019-01-06T11:41:08.155Z,82.99
2019-01-06T11:44:10.908Z,95.87
2019-01-06T11:47:06.608Z,75.91
2019-01-06T11:49:55.618Z,77.46
2019-01-06T11:52:54.176Z,78.87
2019-01-06T11:55:46.405Z,79.64
2019-01-06T11:58:34.206Z,78.65
2019-01-06T12:01:26.790Z,79.15
2019-01-06T12:04:31.478Z,79.99
2019-01-06T12:07:21.710Z,79.53
2019-01-06T12:10:09.484Z,79.73
2019-01-06T12:12:58.775Z,80.63
2019-01-06T12:15:46.993Z,81.04
2019-01-06T12:18:36.397Z,81.44
2019-01-06T12:21:24.993Z,81.41
2019-01-06T12:24:19.557Z,81.07
2019-01-06T12:27:11.483Z,81.26
2019-01-06T12:30:03.900Z,81.23
2019-01-06T12:32:59.659Z,81.23
2019-01-06T12:35:49.349Z,81.24
2019-01-06T12:38:37.273Z,81.06
2019-01-06T12:41:29.639Z,80.06
2019-01-06T12:44:34.533Z,80.34
2019-01-06T12:47:38.045Z,80.49
2019-01-06T12:50:31.844Z,81.37
2019-01-06T12:53:20.070Z,79.01
2019-01-06T12:56:21.176Z,79.01
2019-01-06T12:59:10.540Z,79.02
2019-01-06T13:01:59.435Z,78.64
2019-01-06T13:04:51.905Z,79.19
2019-01-06T13:07:40.149Z,79.18
2019-01-06T13:10:47.607Z,79.55
2019-01-06T13:13:37.312Z,78.63
2019-01-06T13:16:25.638Z,78.79
2019-01-06T13:19:08.025Z,78.61
2019-01-06T13:22:03.144Z,78.77
2019-01-06T13:24:51.102Z,78.54
2019-01-06T13:27:40.802Z,78.87
2019-01-06T13:30:33.565Z,78.58
2019-01-06T13:33:22.879Z,79.04
2019-01-06T13:36:11.505Z,79.06
2019-01-06T13:39:09.763Z,79.29
2019-01-06T13:41:57.696Z,79.50
2019-01-06T13:44:47.502Z,79.82
2019-01-06T13:47:35.344Z,79.98
2019-01-06T13:50:24.023Z,79.71
2019-01-06T13:53:16.236Z,79.98
2019-01-06T13:56:11.479Z,80.27
2019-01-06T13:58:59.055Z,80.48
2019-01-06T14:02:06.849Z,80.68
2019-01-06T14:05:14.867Z,80.98
2019-01-06T14:08:19.213Z,81.09
2019-01-06T14:11:17.234Z,81.60
2019-01-06T14:14:07.581Z,82.24
2019-01-06T14:16:55.262Z,82.48
2019-01-06T14:19:50.552Z,81.44
2019-01-06T14:22:45.494Z,81.25
2019-01-06T14:25:35.762Z,81.36
2019-01-06T14:28:30.722Z,81.36
2019-01-06T14:31:30.391Z,80.92
2019-01-06T14:34:19.200Z,81.13
2019-01-06T14:37:26.935Z,81.00
2019-01-06T14:40:14.213Z,80.54
2019-01-06T14:43:02.325Z,80.50
2019-01-06T14:45:54.364Z,80.90
2019-01-06T14:48:42.295Z,81.00
2019-01-06T14:51:46.509Z,80.65
2019-01-06T14:54:45.051Z,80.42
2019-01-06T14:57:43.236Z,80.58
2019-01-06T15:00:50.659Z,80.61
2019-01-06T15:03:40.578Z,81.06
2019-01-06T15:06:28.389Z,80.71
2019-01-06T15:09:23.178Z,80.65
2019-01-06T15:12:28.105Z,80.91
2019-01-06T15:15:20.578Z,80.70
2019-01-06T15:18:08.319Z,80.34
2019-01-06T15:20:56.080Z,79.37
2019-01-06T15:23:42.107Z,79.35
2019-01-06T15:26:39.957Z,78.69
2019-01-06T15:29:32.775Z,79.18
2019-01-06T15:32:19.652Z,79.15
2019-01-06T15:35:19.086Z,79.39
2019-01-06T15:38:04.012Z,79.06
2019-01-06T15:40:53.602Z,78.99
2019-01-06T15:43:51.938Z,77.84
2019-01-06T15:46:51.318Z,77.80
2019-01-06T15:49:39.127Z,77.49
2019-01-06T15:52:27.061Z,77.84
2019-01-06T15:55:10.845Z,77.40
2019-01-06T15:58:06.201Z,76.85
2019-01-06T16:00:56.670Z,77.95
2019-01-06T16:04:01.369Z,77.95
2019-01-06T16:06:57.452Z,78.40
2019-01-06T16:09:46.788Z,77.99
2019-01-06T16:12:37.426Z,77.89
2019-01-06T16:15:35.354Z,76.91
2019-01-06T16:18:23.618Z,77.05
2019-01-06T16:21:25.209Z,76.98
2019-01-06T16:24:27.009Z,76.93
2019-01-06T16:27:28.170Z,77.34
2019-01-06T16:30:24.815Z,77.62
2019-01-06T16:33:20.427Z,77.57
2019-01-06T16:36:18.436Z,77.53
2019-01-06T16:39:27.487Z,77.27
2019-01-06T16:42:22.520Z,77.76
2019-01-06T16:45:14.460Z,78.42
2019-01-06T16:48:12.718Z,78.06
2019-01-06T16:51:01.035Z,77.52
2019-01-06T16:53:53.792Z,76.92
2019-01-06T16:56:42.009Z,76.08
2019-01-06T16:59:34.400Z,76.08
2019-01-06T17:02:23.638Z,76.94
2019-01-06T17:05:26.027Z,76.52
2019-01-06T17:08:16.131Z,76.22
2019-01-06T17:11:08.087Z,76.50
2019-01-06T17:14:08.356Z,78.02
2019-01-06T17:17:06.558Z,77.65
2019-01-06T17:19:58.697Z,77.29
2019-01-06T17:22:56.716Z,76.74
2019-01-06T17:25:41.184Z,76.05
2019-01-06T17:28:33.043Z,76.08
2019-01-06T17:31:23.064Z,76.52
2019-01-06T17:34:24.246Z,76.60
2019-01-06T17:37:12.731Z,76.52
2019-01-06T17:40:10.931Z,76.65
2019-01-06T17:42:59.155Z,76.78
2019-01-06T17:46:00.634Z,76.88
2019-01-06T17:48:58.806Z,76.20
2019-01-06T17:51:47.042Z,77.08
2019-01-06T17:54:37.118Z,76.82
2019-01-06T17:57:24.895Z,76.64
2019-01-06T18:00:10.980Z,75.79
2019-01-06T18:06:02.602Z,76.18
2019-01-06T18:09:00.761Z,75.63
2019-01-06T18:11:59.414Z,75.58
2019-01-06T18:15:06.578Z,75.51
2019-01-06T18:18:04.924Z,75.71
2019-01-06T18:20:53.213Z,76.03
2019-01-06T18:24:01.173Z,75.60
2019-01-06T18:26:49.217Z,75.55
2019-01-06T18:29:50.743Z,75.83
2019-01-06T18:32:42.949Z,75.85
2019-01-06T18:35:30.957Z,75.27
2019-01-06T18:38:26.465Z,75.89
2019-01-06T18:41:15.751Z,75.86
2019-01-06T18:44:17.283Z,76.17
2019-01-06T18:47:15.870Z,76.07
2019-01-06T18:50:07.015Z,75.92
2019-01-06T18:52:59.401Z,75.64
2019-01-06T18:55:46.925Z,75.96
2019-01-06T18:58:31.269Z,75.94
2019-01-06T19:01:20.473Z,75.43
2019-01-06T19:04:19.842Z,75.90
2019-01-06T19:07:02.363Z,76.11
2019-01-06T19:09:57.837Z,76.01
2019-01-06T19:12:45.917Z,75.55
2019-01-06T19:15:34.212Z,75.85
2019-01-06T19:18:23.366Z,75.91
2019-01-06T19:21:21.733Z,75.70
2019-01-06T19:24:17.021Z,76.69
2019-01-06T19:27:05.315Z,75.59
2019-01-06T19:30:06.340Z,75.54
2019-01-06T19:33:04.921Z,75.33
2019-01-06T19:36:06.673Z,75.46
2019-01-06T19:39:05.422Z,75.05
2019-01-06T19:42:09.907Z,74.90
2019-01-06T19:45:11.804Z,75.19
2019-01-06T19:48:01.270Z,75.46
2019-01-06T19:50:59.848Z,75.48
2019-01-06T19:53:49.487Z,75.46
2019-01-06T19:56:38.903Z,75.51
2019-01-06T19:59:34.222Z,74.94
2019-01-06T20:02:26.777Z,74.94
2019-01-06T20:05:28.050Z,74.94
2019-01-06T20:08:16.797Z,74.50
2019-01-06T20:11:13.490Z,74.82
2019-01-06T20:14:02.756Z,74.91
2019-01-06T20:17:04.294Z,84.96
2019-01-06T20:19:50.604Z,91.69
2019-01-06T20:22:36.052Z,87.63
2019-01-06T20:25:37.402Z,72.68
2019-01-06T20:28:35.988Z,71.71
2019-01-06T20:31:28.032Z,72.11
2019-01-06T20:34:17.492Z,72.33
2019-01-06T20:37:19.063Z,72.33
2019-01-06T20:40:23.560Z,72.67
2019-01-06T20:43:11.810Z,72.89
2019-01-06T20:45:59.900Z,73.28
2019-01-06T20:49:01.829Z,73.12
2019-01-06T20:52:06.949Z,73.74
2019-01-06T20:55:11.656Z,73.42
2019-01-06T20:58:02.301Z,73.72
2019-01-06T21:00:47.500Z,91.22
2019-01-06T21:03:37.137Z,74.21
2019-01-06T21:06:28.789Z,71.71
2019-01-06T21:09:24.325Z,70.61
2019-01-06T21:12:16.504Z,70.61
2019-01-06T21:15:03.971Z,71.90
2019-01-06T21:17:56.633Z,71.55
2019-01-06T21:20:44.575Z,71.50
2019-01-06T21:23:36.997Z,70.54
2019-01-06T21:26:29.647Z,70.57
2019-01-06T21:29:18.984Z,70.79
2019-01-06T21:32:08.468Z,71.54
2019-01-06T21:35:08.885Z,70.67
2019-01-06T21:38:10.127Z,70.82
2019-01-06T21:40:59.687Z,70.96
2019-01-06T21:44:03.998Z,70.68
2019-01-06T21:46:53.837Z,71.04
2019-01-06T21:49:43.358Z,70.42
2019-01-06T21:52:38.367Z,71.81
2019-01-06T21:55:36.979Z,70.33
2019-01-06T21:58:29.735Z,71.25
2019-01-06T22:01:20.555Z,72.39
2019-01-06T22:04:18.919Z,71.20
2019-01-06T22:10:09.114Z,70.81
2019-01-06T22:12:58.698Z,71.62
2019-01-06T22:15:46.800Z,71.28
2019-01-06T22:18:39.097Z,70.61
2019-01-06T22:21:30.444Z,71.24
2019-01-06T22:24:28.584Z,70.19
2019-01-06T22:27:35.845Z,70.41
2019-01-06T22:30:24.338Z,70.54
2019-01-06T22:33:17.063Z,70.09
2019-01-06T22:36:05.281Z,69.69
2019-01-06T22:38:55.092Z,70.23
2019-01-06T22:41:56.933Z,70.28
2019-01-06T22:44:51.257Z,71.46
2019-01-06T22:47:57.747Z,70.61
2019-01-06T22:51:02.495Z,70.58
2019-01-06T22:53:50.255Z,71.11
2019-01-06T22:56:40.515Z,70.27
2019-01-06T22:59:28.054Z,70.95
2019-01-06T23:02:17.782Z,70.26
2019-01-06T23:05:01.963Z,70.43
2019-01-06T23:08:00.986Z,71.06
2019-01-06T23:10:49.172Z,70.91
2019-01-06T23:13:39.173Z,70.48
2019-01-06T23:16:26.926Z,70.48
2019-01-06T23:19:15.132Z,70.43
2019-01-06T23:22:03.455Z,71.03
2019-01-06T23:24:51.068Z,71.48
2019-01-06T23:27:39.353Z,70.88
2019-01-06T23:30:37.709Z,71.00
2019-01-06T23:33:27.289Z,71.44
2019-01-06T23:36:15.610Z,71.91
2019-01-06T23:39:03.089Z,70.94
2019-01-06T23:41:52.623Z,71.89
2019-01-06T23:44:44.462Z,71.17
2019-01-06T23:47:48.942Z,71.15
2019-01-06T23:50:44.151Z,71.05
2019-01-06T23:53:32.545Z,71.83
2019-01-06T23:56:27.768Z,70.98
2019-01-06T23:59:15.866Z,70.94
