createdAt,value
2019-03-11T00:01:50.423Z,3.27
2019-03-11T00:04:21.594Z,2.75
2019-03-11T00:06:52.578Z,2.92
2019-03-11T00:09:23.855Z,3.15
2019-03-11T00:11:56.088Z,2.98
2019-03-11T00:14:26.854Z,3.20
2019-03-11T00:16:59.014Z,2.92
2019-03-11T00:19:34.911Z,2.72
2019-03-11T00:22:07.149Z,3.42
2019-03-11T00:24:37.784Z,3.08
2019-03-11T00:27:08.602Z,2.50
2019-03-11T00:29:40.072Z,2.77
2019-03-11T00:32:15.599Z,3.30
2019-03-11T00:34:43.133Z,2.98
2019-03-11T00:37:13.716Z,2.98
2019-03-11T00:39:46.715Z,2.77
2019-03-11T00:42:17.774Z,3.20
2019-03-11T00:44:48.696Z,2.80
2019-03-11T00:47:19.568Z,2.87
2019-03-11T00:49:53.144Z,3.12
2019-03-11T00:52:23.816Z,2.60
2019-03-11T00:54:54.405Z,3.00
2019-03-11T00:57:25.020Z,2.90
2019-03-11T00:59:56.164Z,2.75
2019-03-11T01:02:28.222Z,2.95
2019-03-11T01:04:59.144Z,2.98
2019-03-11T01:07:36.369Z,2.60
2019-03-11T01:10:07.427Z,3.10
2019-03-11T01:12:38.159Z,2.80
2019-03-11T01:15:08.871Z,2.75
2019-03-11T01:17:40.108Z,2.90
2019-03-11T01:20:10.746Z,2.90
2019-03-11T01:22:42.037Z,2.55
2019-03-11T01:25:12.733Z,2.40
2019-03-11T01:27:43.522Z,3.17
2019-03-11T01:30:15.556Z,3.10
2019-03-11T01:32:47.600Z,3.00
2019-03-11T01:35:20.167Z,2.72
2019-03-11T01:37:50.907Z,3.00
2019-03-11T01:40:21.386Z,3.12
2019-03-11T01:42:52.100Z,3.47
2019-03-11T01:45:23.046Z,2.98
2019-03-11T01:47:53.560Z,3.15
2019-03-11T01:50:24.614Z,3.33
2019-03-11T01:52:55.531Z,3.10
2019-03-11T01:55:26.528Z,2.90
2019-03-11T01:57:57.223Z,2.90
2019-03-11T02:00:28.881Z,3.10
2019-03-11T02:02:59.757Z,2.40
2019-03-11T02:05:32.495Z,2.23
2019-03-11T02:08:03.751Z,2.17
2019-03-11T02:10:34.217Z,2.40
2019-03-11T02:13:05.212Z,2.52
2019-03-11T02:15:35.874Z,2.55
2019-03-11T02:18:06.444Z,2.30
2019-03-11T02:20:37.354Z,2.33
2019-03-11T02:23:08.424Z,2.50
2019-03-11T02:25:38.953Z,2.62
2019-03-11T02:28:09.520Z,2.60
2019-03-11T02:30:40.108Z,2.52
2019-03-11T02:33:10.683Z,2.47
2019-03-11T02:35:41.782Z,2.50
2019-03-11T02:38:12.271Z,2.42
2019-03-11T02:40:42.795Z,2.40
2019-03-11T02:43:15.514Z,2.50
2019-03-11T02:45:45.992Z,2.40
2019-03-11T02:48:16.557Z,2.65
2019-03-11T02:50:47.576Z,2.62
2019-03-11T02:53:18.358Z,2.42
2019-03-11T02:55:51.136Z,2.70
2019-03-11T02:58:22.911Z,2.92
2019-03-11T03:01:04.621Z,2.70
2019-03-11T03:03:40.009Z,2.70
2019-03-11T03:06:14.085Z,2.45
2019-03-11T03:08:44.941Z,2.40
2019-03-11T03:11:15.929Z,2.90
2019-03-11T03:13:46.500Z,2.87
2019-03-11T03:16:18.795Z,2.67
2019-03-11T03:18:51.037Z,2.60
2019-03-11T03:21:21.779Z,2.52
2019-03-11T03:23:52.729Z,2.67
2019-03-11T03:26:23.590Z,2.50
2019-03-11T03:28:54.113Z,2.55
2019-03-11T03:31:25.682Z,2.40
2019-03-11T03:33:56.497Z,2.60
2019-03-11T03:36:27.756Z,2.35
2019-03-11T03:38:58.115Z,2.40
2019-03-11T03:41:29.026Z,2.37
2019-03-11T03:43:59.731Z,2.70
2019-03-11T03:46:30.562Z,2.52
2019-03-11T03:49:01.218Z,2.83
2019-03-11T03:51:32.083Z,2.90
2019-03-11T03:54:02.888Z,3.35
2019-03-11T03:56:33.816Z,2.83
2019-03-11T03:59:04.419Z,2.60
2019-03-11T04:01:34.925Z,2.72
2019-03-11T04:04:05.509Z,2.60
2019-03-11T04:06:37.036Z,2.70
2019-03-11T04:09:07.796Z,2.90
2019-03-11T04:11:40.086Z,3.17
2019-03-11T04:14:10.663Z,2.75
2019-03-11T04:16:45.163Z,3.22
2019-03-11T04:19:16.863Z,2.77
2019-03-11T04:21:47.712Z,2.87
2019-03-11T04:24:18.373Z,3.17
2019-03-11T04:26:54.322Z,2.77
2019-03-11T04:29:24.915Z,2.83
2019-03-11T04:31:55.400Z,3.90
2019-03-11T04:34:26.014Z,3.10
2019-03-11T04:36:56.687Z,3.42
2019-03-11T04:39:30.720Z,2.98
2019-03-11T04:42:00.419Z,2.92
2019-03-11T04:44:31.197Z,3.00
2019-03-11T04:47:01.927Z,2.70
2019-03-11T04:49:32.618Z,3.33
2019-03-11T04:52:22.272Z,3.77
2019-03-11T04:54:53.311Z,3.83
2019-03-11T04:57:24.271Z,3.60
2019-03-11T04:59:55.225Z,3.83
2019-03-11T05:02:26.101Z,3.90
2019-03-11T05:04:57.166Z,4.28
2019-03-11T05:07:28.206Z,4.90
2019-03-11T05:09:58.612Z,4.12
2019-03-11T05:12:29.499Z,3.85
2019-03-11T05:15:00.346Z,4.67
2019-03-11T05:17:30.906Z,3.77
2019-03-11T05:20:01.447Z,4.50
2019-03-11T05:22:32.186Z,5.15
2019-03-11T05:25:03.055Z,4.05
2019-03-11T05:27:33.637Z,4.20
2019-03-11T05:30:04.576Z,4.78
2019-03-11T05:32:35.080Z,4.72
2019-03-11T05:35:05.912Z,4.17
2019-03-11T05:37:36.983Z,3.90
2019-03-11T05:40:08.014Z,4.87
2019-03-11T05:42:38.780Z,4.90
2019-03-11T05:45:10.866Z,4.30
2019-03-11T05:47:41.313Z,4.58
2019-03-11T05:50:13.203Z,5.10
2019-03-11T05:52:45.666Z,4.53
2019-03-11T05:55:16.685Z,4.95
2019-03-11T05:57:47.415Z,4.72
2019-03-11T06:00:22.296Z,4.30
2019-03-11T06:02:52.827Z,4.50
2019-03-11T06:05:23.384Z,4.10
2019-03-11T06:07:54.975Z,4.40
2019-03-11T06:10:25.925Z,4.13
2019-03-11T06:12:56.645Z,4.40
2019-03-11T06:15:27.466Z,4.40
2019-03-11T06:18:00.031Z,5.00
2019-03-11T06:20:49.572Z,4.97
2019-03-11T06:23:20.519Z,4.67
2019-03-11T06:25:58.755Z,3.85
2019-03-11T06:28:30.335Z,4.50
2019-03-11T06:31:00.973Z,4.08
2019-03-11T06:33:31.564Z,4.65
2019-03-11T06:36:02.524Z,5.53
2019-03-11T06:38:33.691Z,5.33
2019-03-11T06:41:04.748Z,5.28
2019-03-11T06:43:36.143Z,4.47
2019-03-11T06:46:06.836Z,4.28
2019-03-11T06:48:37.365Z,4.45
2019-03-11T06:51:07.840Z,5.42
2019-03-11T06:53:40.460Z,4.53
2019-03-11T06:56:12.374Z,4.42
2019-03-11T06:58:43.320Z,5.08
2019-03-11T07:01:14.015Z,5.65
2019-03-11T07:03:44.808Z,5.55
2019-03-11T07:06:15.699Z,5.85
2019-03-11T07:08:46.500Z,4.45
2019-03-11T07:11:18.894Z,5.17
2019-03-11T07:13:50.586Z,5.00
2019-03-11T07:16:21.229Z,4.90
2019-03-11T07:18:51.858Z,5.00
2019-03-11T07:21:22.553Z,4.97
2019-03-11T07:23:53.510Z,4.60
2019-03-11T07:26:24.331Z,6.00
2019-03-11T07:28:58.675Z,4.63
2019-03-11T07:31:29.462Z,4.70
2019-03-11T07:34:00.540Z,3.95
2019-03-11T07:36:31.060Z,4.28
2019-03-11T07:39:02.028Z,4.55
2019-03-11T07:41:33.352Z,4.63
2019-03-11T07:44:04.541Z,4.20
2019-03-11T07:46:35.804Z,5.00
2019-03-11T07:49:06.628Z,4.72
2019-03-11T07:51:37.684Z,4.80
2019-03-11T07:54:08.656Z,4.55
2019-03-11T07:56:39.472Z,4.33
2019-03-11T07:59:10.025Z,4.62
2019-03-11T08:01:40.556Z,4.35
2019-03-11T08:04:11.428Z,4.75
2019-03-11T08:06:43.797Z,4.65
2019-03-11T08:09:16.647Z,5.12
2019-03-11T08:11:48.068Z,4.72
2019-03-11T08:14:19.007Z,5.00
2019-03-11T08:16:50.643Z,4.65
2019-03-11T08:19:21.808Z,4.90
2019-03-11T08:21:53.216Z,4.72
2019-03-11T08:24:24.396Z,4.55
2019-03-11T08:26:55.359Z,4.80
2019-03-11T08:29:26.159Z,4.45
2019-03-11T08:31:57.284Z,4.75
2019-03-11T08:34:28.649Z,4.67
2019-03-11T08:36:59.699Z,4.70
2019-03-11T08:39:33.616Z,4.47
2019-03-11T08:42:06.099Z,4.50
2019-03-11T08:44:40.404Z,4.92
2019-03-11T08:47:11.860Z,4.28
2019-03-11T08:49:55.132Z,4.70
2019-03-11T08:52:32.671Z,4.33
2019-03-11T08:55:10.772Z,4.05
2019-03-11T08:57:44.170Z,4.35
2019-03-11T09:00:17.918Z,4.17
2019-03-11T09:02:48.998Z,3.98
2019-03-11T09:05:20.810Z,3.98
2019-03-11T09:07:51.539Z,4.15
2019-03-11T09:10:24.666Z,4.12
2019-03-11T09:12:55.970Z,4.40
2019-03-11T09:15:26.735Z,4.22
2019-03-11T09:17:58.295Z,3.83
2019-03-11T09:20:38.011Z,3.90
2019-03-11T09:23:08.793Z,3.40
2019-03-11T09:25:43.208Z,4.17
2019-03-11T09:28:17.759Z,3.65
2019-03-11T09:30:53.379Z,3.47
2019-03-11T09:33:27.758Z,2.92
2019-03-11T09:35:58.414Z,3.10
2019-03-11T09:38:28.951Z,2.80
2019-03-11T09:41:02.337Z,2.50
2019-03-11T09:43:33.009Z,2.50
2019-03-11T09:46:03.641Z,2.52
2019-03-11T09:48:34.457Z,2.40
2019-03-11T09:51:07.861Z,2.33
2019-03-11T09:53:38.523Z,2.45
2019-03-11T09:56:09.826Z,2.40
2019-03-11T09:58:40.974Z,2.50
2019-03-11T10:01:11.590Z,2.72
2019-03-11T10:03:42.324Z,2.20
2019-03-11T10:06:13.727Z,2.20
2019-03-11T10:08:47.391Z,2.57
2019-03-11T10:11:22.212Z,2.12
2019-03-11T10:13:53.401Z,2.30
2019-03-11T10:16:24.376Z,2.20
2019-03-11T10:18:59.635Z,2.40
2019-03-11T10:21:40.204Z,2.45
2019-03-11T10:24:16.286Z,2.65
2019-03-11T10:26:50.398Z,2.40
2019-03-11T10:29:28.085Z,1.90
2019-03-11T10:32:00.516Z,1.80
2019-03-11T10:34:31.845Z,2.40
2019-03-11T10:37:22.660Z,2.00
2019-03-11T10:40:01.515Z,2.20
2019-03-11T10:42:34.974Z,1.90
2019-03-11T10:45:26.598Z,1.90
2019-03-11T10:47:51.286Z,2.00
2019-03-11T10:51:45.207Z,1.70
2019-03-11T10:54:20.348Z,2.62
2019-03-11T10:56:56.240Z,2.35
2019-03-11T10:59:27.050Z,2.20
2019-03-11T11:01:58.159Z,8.85
2019-03-11T11:04:28.683Z,2.20
2019-03-11T11:07:02.976Z,2.20
2019-03-11T11:09:33.509Z,2.33
2019-03-11T11:12:08.084Z,2.90
2019-03-11T11:14:39.055Z,1.90
2019-03-11T11:17:17.885Z,2.27
2019-03-11T11:19:49.081Z,2.10
2019-03-11T11:22:20.112Z,2.87
2019-03-11T11:24:50.949Z,2.70
2019-03-11T11:27:22.253Z,2.33
2019-03-11T11:29:53.825Z,2.72
2019-03-11T11:32:25.411Z,4.42
2019-03-11T11:34:56.050Z,2.50
2019-03-11T11:37:26.692Z,2.40
2019-03-11T11:39:57.688Z,2.50
2019-03-11T11:42:31.739Z,2.30
2019-03-11T11:45:03.392Z,2.35
2019-03-11T11:47:34.173Z,2.50
2019-03-11T11:50:05.404Z,2.60
2019-03-11T11:52:35.967Z,2.20
2019-03-11T11:55:15.425Z,2.90
2019-03-11T11:57:46.703Z,2.75
2019-03-11T12:00:32.140Z,2.67
2019-03-11T12:03:06.879Z,2.85
2019-03-11T12:05:41.027Z,2.50
2019-03-11T12:08:12.557Z,2.73
2019-03-11T12:10:44.323Z,2.60
2019-03-11T12:13:17.054Z,2.70
2019-03-11T12:15:50.128Z,2.58
2019-03-11T12:18:24.259Z,2.50
2019-03-11T12:20:56.309Z,2.65
2019-03-11T12:23:27.205Z,2.22
2019-03-11T12:25:58.171Z,2.20
2019-03-11T12:28:29.282Z,2.40
2019-03-11T12:30:59.915Z,2.67
2019-03-11T12:33:34.001Z,2.50
2019-03-11T12:36:20.080Z,2.30
2019-03-11T12:38:51.260Z,2.50
2019-03-11T12:41:22.011Z,2.52
2019-03-11T12:43:54.168Z,2.50
2019-03-11T12:46:25.102Z,2.57
2019-03-11T12:48:56.601Z,2.42
2019-03-11T12:51:29.771Z,2.10
2019-03-11T12:54:02.319Z,2.40
2019-03-11T12:56:34.176Z,2.40
2019-03-11T12:59:05.552Z,2.12
2019-03-11T13:01:47.855Z,2.40
2019-03-11T13:04:25.998Z,2.40
2019-03-11T13:07:16.438Z,2.40
2019-03-11T13:09:52.991Z,2.83
2019-03-11T13:12:24.553Z,2.80
2019-03-11T13:15:00.870Z,2.90
2019-03-11T13:17:38.156Z,2.50
2019-03-11T13:20:12.185Z,2.80
2019-03-11T13:22:49.640Z,2.90
2019-03-11T13:25:22.636Z,3.00
2019-03-11T13:27:55.701Z,2.58
2019-03-11T13:30:30.018Z,2.60
2019-03-11T13:33:03.843Z,2.33
2019-03-11T13:35:37.496Z,2.60
2019-03-11T13:38:09.543Z,2.80
2019-03-11T13:40:46.678Z,2.50
2019-03-11T13:43:18.381Z,2.33
2019-03-11T13:45:51.897Z,2.67
2019-03-11T13:48:35.775Z,2.30
2019-03-11T13:51:08.686Z,2.60
2019-03-11T13:53:39.795Z,2.70
2019-03-11T13:56:34.973Z,2.15
2019-03-11T13:59:21.380Z,2.52
2019-03-11T14:02:15.902Z,2.00
2019-03-11T14:04:50.966Z,2.10
2019-03-11T14:07:22.482Z,2.50
2019-03-11T14:10:04.895Z,2.40
2019-03-11T14:12:36.336Z,2.50
2019-03-11T14:15:18.270Z,2.70
2019-03-11T14:17:49.278Z,2.60
2019-03-11T14:20:21.824Z,2.70
2019-03-11T14:22:56.384Z,2.62
2019-03-11T14:25:44.318Z,2.60
2019-03-11T14:28:25.202Z,2.65
2019-03-11T14:31:00.214Z,3.10
2019-03-11T14:33:32.331Z,3.27
2019-03-11T14:36:05.838Z,4.10
2019-03-11T14:38:36.549Z,2.50
2019-03-11T14:41:07.503Z,2.47
2019-03-11T14:43:39.048Z,2.60
2019-03-11T14:46:10.312Z,2.85
2019-03-11T14:48:40.964Z,2.90
2019-03-11T14:51:11.914Z,2.87
2019-03-11T14:53:42.534Z,2.60
2019-03-11T14:56:13.245Z,2.60
2019-03-11T14:58:43.823Z,2.67
2019-03-11T15:01:14.680Z,2.80
2019-03-11T15:03:45.372Z,3.10
2019-03-11T15:06:15.878Z,2.90
2019-03-11T15:08:46.874Z,3.30
2019-03-11T15:11:20.215Z,4.70
2019-03-11T15:13:53.147Z,3.20
2019-03-11T15:16:25.366Z,3.55
2019-03-11T15:19:02.143Z,3.42
2019-03-11T15:21:38.677Z,3.08
2019-03-11T15:24:10.095Z,3.12
2019-03-11T15:26:41.095Z,3.35
2019-03-11T15:29:11.929Z,3.10
2019-03-11T15:31:43.407Z,2.90
2019-03-11T15:34:14.541Z,2.92
2019-03-11T15:36:46.908Z,3.52
2019-03-11T15:39:17.798Z,3.27
2019-03-11T15:41:49.192Z,3.58
2019-03-11T15:44:22.404Z,3.33
2019-03-11T15:46:56.561Z,2.98
2019-03-11T15:49:27.624Z,3.15
2019-03-11T15:52:01.523Z,3.87
2019-03-11T15:54:32.469Z,3.77
2019-03-11T15:57:03.284Z,3.80
2019-03-11T15:59:37.999Z,3.50
2019-03-11T16:02:08.598Z,3.70
2019-03-11T16:04:39.589Z,3.35
2019-03-11T16:07:10.629Z,3.55
2019-03-11T16:09:42.136Z,3.22
2019-03-11T16:12:14.732Z,3.63
2019-03-11T16:14:49.421Z,3.50
2019-03-11T16:17:17.932Z,3.50
2019-03-11T16:19:52.104Z,3.42
2019-03-11T16:22:36.315Z,3.80
2019-03-11T16:25:19.868Z,3.77
2019-03-11T16:27:51.627Z,3.80
2019-03-11T16:30:22.358Z,4.47
2019-03-11T16:33:01.369Z,3.72
2019-03-11T16:35:26.663Z,4.03
2019-03-11T16:37:57.488Z,3.42
2019-03-11T16:40:28.064Z,3.60
2019-03-11T16:42:59.744Z,3.80
2019-03-11T16:45:30.683Z,3.50
2019-03-11T16:48:04.165Z,3.42
2019-03-11T16:50:39.382Z,2.90
2019-03-11T16:53:10.408Z,3.22
2019-03-11T16:55:43.507Z,2.70
2019-03-11T16:58:14.153Z,2.70
2019-03-11T17:00:45.823Z,2.87
2019-03-11T17:03:17.640Z,3.12
2019-03-11T17:05:49.039Z,3.40
2019-03-11T17:08:24.399Z,3.20
2019-03-11T17:10:54.949Z,3.08
2019-03-11T17:13:25.712Z,2.72
2019-03-11T17:15:56.538Z,3.52
2019-03-11T17:18:27.983Z,3.33
2019-03-11T17:21:00.259Z,3.17
2019-03-11T17:23:36.699Z,3.55
2019-03-11T17:26:18.718Z,3.50
2019-03-11T17:28:49.380Z,4.65
2019-03-11T17:31:26.242Z,4.58
2019-03-11T17:33:57.515Z,4.65
2019-03-11T17:36:45.108Z,3.27
2019-03-11T17:39:18.315Z,4.03
2019-03-11T17:41:49.074Z,5.00
2019-03-11T17:44:20.423Z,4.53
2019-03-11T17:46:51.456Z,4.28
2019-03-11T17:49:22.556Z,5.90
2019-03-11T17:51:53.221Z,4.53
2019-03-11T17:54:30.789Z,4.90
2019-03-11T17:57:01.920Z,4.55
2019-03-11T17:59:36.332Z,4.78
2019-03-11T18:02:21.519Z,5.13
2019-03-11T18:04:52.264Z,5.05
2019-03-11T18:07:28.903Z,6.00
2019-03-11T18:10:18.832Z,6.05
2019-03-11T18:12:54.908Z,6.10
2019-03-11T18:15:27.455Z,6.22
2019-03-11T18:17:58.689Z,6.30
2019-03-11T18:20:30.323Z,6.40
2019-03-11T18:23:07.015Z,5.33
2019-03-11T18:25:39.324Z,5.83
2019-03-11T18:28:09.935Z,5.50
2019-03-11T18:30:54.900Z,5.40
2019-03-11T18:33:39.264Z,5.30
2019-03-11T18:36:10.097Z,5.47
2019-03-11T18:38:40.769Z,5.05
2019-03-11T18:41:12.320Z,5.30
2019-03-11T18:43:46.846Z,4.83
2019-03-11T18:46:17.872Z,4.90
2019-03-11T18:48:48.814Z,5.30
2019-03-11T18:51:22.920Z,5.62
2019-03-11T18:53:56.399Z,5.37
2019-03-11T18:56:29.549Z,5.08
2019-03-11T18:59:01.814Z,6.15
2019-03-11T19:01:33.388Z,7.30
2019-03-11T19:04:04.822Z,5.35
2019-03-11T19:06:41.537Z,4.65
2019-03-11T19:09:16.970Z,4.75
2019-03-11T19:11:49.362Z,5.08
2019-03-11T19:14:36.559Z,5.10
2019-03-11T19:17:08.736Z,5.33
2019-03-11T19:19:48.117Z,4.83
2019-03-11T19:22:19.480Z,5.50
2019-03-11T19:25:46.840Z,6.65
2019-03-11T19:29:05.963Z,7.70
2019-03-11T19:32:19.648Z,6.65
2019-03-11T19:35:41.631Z,6.75
2019-03-11T19:38:15.770Z,6.10
2019-03-11T19:40:47.090Z,6.20
2019-03-11T19:43:17.924Z,7.10
2019-03-11T19:45:52.659Z,7.90
2019-03-11T19:48:26.738Z,6.90
2019-03-11T19:50:57.597Z,7.65
2019-03-11T19:53:31.564Z,8.60
2019-03-11T19:56:02.560Z,7.35
2019-03-11T19:58:33.739Z,7.40
2019-03-11T20:01:07.120Z,8.03
2019-03-11T20:03:38.023Z,8.70
2019-03-11T20:06:13.382Z,8.78
2019-03-11T20:08:44.463Z,9.43
2019-03-11T20:15:27.516Z,11.77
2019-03-11T20:17:59.035Z,10.93
2019-03-11T20:20:33.039Z,11.95
2019-03-11T20:23:05.426Z,12.33
2019-03-11T20:25:36.566Z,15.07
2019-03-11T20:28:07.932Z,12.05
2019-03-11T20:31:03.488Z,12.40
2019-03-11T20:33:37.028Z,11.60
2019-03-11T20:36:19.754Z,10.80
2019-03-11T20:38:42.852Z,11.10
2019-03-11T20:41:13.960Z,11.57
2019-03-11T20:43:46.892Z,12.00
2019-03-11T20:46:18.257Z,11.73
2019-03-11T20:48:48.941Z,10.90
2019-03-11T20:51:22.980Z,12.25
2019-03-11T20:53:53.647Z,12.50
2019-03-11T20:56:25.378Z,12.20
2019-03-11T20:59:01.815Z,11.90
2019-03-11T21:01:38.153Z,12.30
2019-03-11T21:04:09.085Z,11.80
2019-03-11T21:06:46.492Z,11.97
2019-03-11T21:09:18.234Z,11.00
2019-03-11T21:11:51.025Z,11.38
2019-03-11T21:14:23.745Z,11.22
2019-03-11T21:16:54.777Z,11.48
2019-03-11T21:19:26.086Z,12.45
2019-03-11T21:22:05.299Z,12.85
2019-03-11T21:24:39.807Z,10.40
2019-03-11T21:27:10.430Z,12.85
2019-03-11T21:29:41.302Z,12.35
2019-03-11T21:32:16.131Z,12.75
2019-03-11T21:34:48.490Z,11.43
2019-03-11T21:37:20.093Z,11.75
2019-03-11T21:39:51.720Z,10.68
2019-03-11T21:42:23.059Z,11.75
2019-03-11T21:44:54.537Z,11.25
2019-03-11T21:47:25.415Z,11.13
2019-03-11T21:49:56.176Z,11.35
2019-03-11T21:52:27.012Z,10.03
2019-03-11T21:54:59.202Z,11.43
2019-03-11T21:57:29.919Z,10.65
2019-03-11T22:00:00.585Z,11.37
2019-03-11T22:02:32.804Z,11.12
2019-03-11T22:05:03.704Z,11.33
2019-03-11T22:07:34.980Z,10.72
2019-03-11T22:10:08.671Z,10.10
2019-03-11T22:12:42.846Z,11.43
2019-03-11T22:15:14.049Z,10.50
2019-03-11T22:17:47.141Z,9.80
2019-03-11T22:20:18.695Z,10.78
2019-03-11T22:22:49.481Z,10.43
2019-03-11T22:25:26.149Z,11.47
2019-03-11T22:28:00.012Z,9.93
2019-03-11T22:30:30.914Z,10.15
2019-03-11T22:33:01.777Z,9.15
2019-03-11T22:35:35.027Z,9.65
2019-03-11T22:38:05.539Z,9.98
2019-03-11T22:40:36.097Z,8.73
2019-03-11T22:43:09.450Z,8.68
2019-03-11T22:45:40.148Z,8.55
2019-03-11T22:48:11.485Z,7.65
2019-03-11T22:50:45.824Z,8.40
2019-03-11T22:53:23.404Z,8.20
2019-03-11T22:55:56.718Z,8.70
2019-03-11T22:58:27.379Z,8.18
2019-03-11T23:01:05.193Z,8.28
2019-03-11T23:03:36.001Z,8.63
2019-03-11T23:06:20.180Z,8.38
2019-03-11T23:08:49.787Z,7.87
2019-03-11T23:11:22.818Z,8.20
2019-03-11T23:13:56.153Z,9.15
2019-03-11T23:16:30.515Z,7.85
2019-03-11T23:19:01.088Z,8.28
2019-03-11T23:21:32.162Z,7.58
2019-03-11T23:24:05.422Z,8.53
2019-03-11T23:26:36.724Z,8.48
2019-03-11T23:29:12.444Z,7.17
2019-03-11T23:31:43.134Z,7.17
2019-03-11T23:34:15.248Z,7.08
2019-03-11T23:36:48.496Z,6.97
2019-03-11T23:39:19.582Z,6.12
2019-03-11T23:41:50.153Z,6.20
2019-03-11T23:44:20.962Z,6.83
2019-03-11T23:46:51.796Z,6.10
2019-03-11T23:49:22.379Z,5.70
2019-03-11T23:51:53.075Z,5.90
2019-03-11T23:54:24.020Z,6.50
2019-03-11T23:56:55.432Z,7.42
2019-03-11T23:59:32.090Z,6.23
