createdAt,value
2019-01-29T00:00:09.038Z,17.90
2019-01-29T00:02:40.115Z,17.90
2019-01-29T00:05:10.838Z,17.90
2019-01-29T00:07:41.787Z,17.90
2019-01-29T00:10:12.164Z,17.90
2019-01-29T00:12:42.845Z,17.90
2019-01-29T00:15:15.282Z,17.90
2019-01-29T00:17:46.111Z,17.90
2019-01-29T00:20:16.781Z,17.90
2019-01-29T00:22:47.725Z,17.90
2019-01-29T00:25:18.171Z,17.90
2019-01-29T00:27:49.779Z,17.90
2019-01-29T00:30:20.842Z,17.90
2019-01-29T00:32:51.986Z,17.90
2019-01-29T00:35:23.155Z,17.90
2019-01-29T00:37:55.280Z,17.90
2019-01-29T00:40:27.280Z,17.90
2019-01-29T00:42:58.424Z,17.90
2019-01-29T00:45:29.653Z,17.90
2019-01-29T00:48:01.309Z,17.90
2019-01-29T00:50:32.146Z,17.80
2019-01-29T00:53:03.012Z,17.80
2019-01-29T00:55:34.126Z,17.80
2019-01-29T00:58:05.885Z,17.80
2019-01-29T01:00:37.307Z,17.80
2019-01-29T01:03:08.161Z,17.80
2019-01-29T01:05:39.589Z,17.80
2019-01-29T01:08:12.303Z,17.80
2019-01-29T01:10:44.697Z,17.80
2019-01-29T01:13:16.473Z,17.80
2019-01-29T01:15:47.502Z,17.80
2019-01-29T01:18:18.293Z,17.80
2019-01-29T01:20:49.252Z,17.80
2019-01-29T01:23:20.394Z,17.80
2019-01-29T01:25:51.875Z,17.80
2019-01-29T01:28:24.543Z,17.80
2019-01-29T01:30:56.610Z,17.80
2019-01-29T01:33:28.345Z,17.80
2019-01-29T01:35:59.796Z,17.80
2019-01-29T01:38:31.726Z,17.80
2019-01-29T01:41:02.692Z,17.80
2019-01-29T01:43:34.150Z,17.80
2019-01-29T01:46:05.401Z,17.80
2019-01-29T01:48:36.433Z,17.80
2019-01-29T01:51:07.738Z,17.70
2019-01-29T01:53:39.026Z,17.70
2019-01-29T01:56:09.881Z,17.70
2019-01-29T01:58:42.237Z,17.70
2019-01-29T02:01:13.078Z,17.70
2019-01-29T02:03:44.218Z,17.70
2019-01-29T02:06:15.183Z,17.70
2019-01-29T02:08:45.898Z,17.70
2019-01-29T02:11:17.651Z,17.70
2019-01-29T02:13:48.944Z,17.70
2019-01-29T02:16:20.100Z,17.70
2019-01-29T02:18:51.087Z,17.70
2019-01-29T02:21:22.751Z,17.70
2019-01-29T02:23:54.300Z,17.70
2019-01-29T02:26:25.684Z,17.70
2019-01-29T02:28:56.562Z,17.70
2019-01-29T02:31:27.723Z,17.70
2019-01-29T02:33:58.863Z,17.70
2019-01-29T02:36:29.733Z,17.70
2019-01-29T02:39:00.858Z,17.70
2019-01-29T02:41:32.222Z,17.70
2019-01-29T02:44:03.138Z,17.70
2019-01-29T02:46:34.593Z,17.70
2019-01-29T02:49:06.066Z,17.70
2019-01-29T02:51:36.866Z,17.70
2019-01-29T02:54:08.362Z,17.70
2019-01-29T02:56:39.422Z,17.70
2019-01-29T02:59:10.615Z,17.70
2019-01-29T03:01:41.754Z,17.70
2019-01-29T03:04:13.661Z,17.70
2019-01-29T03:06:44.961Z,17.70
2019-01-29T03:09:16.419Z,17.70
2019-01-29T03:11:47.868Z,17.70
2019-01-29T03:14:20.185Z,17.70
2019-01-29T03:16:51.414Z,17.70
2019-01-29T03:19:22.246Z,17.70
2019-01-29T03:21:53.251Z,17.60
2019-01-29T03:24:24.023Z,17.60
2019-01-29T03:26:55.154Z,17.70
2019-01-29T03:29:26.177Z,17.60
2019-01-29T03:31:57.339Z,17.70
2019-01-29T03:34:28.462Z,17.70
2019-01-29T03:36:58.931Z,17.60
2019-01-29T03:39:30.089Z,17.60
2019-01-29T03:42:00.431Z,17.60
2019-01-29T03:44:30.884Z,17.60
2019-01-29T03:47:01.217Z,17.60
2019-01-29T03:49:32.250Z,17.70
2019-01-29T03:52:02.592Z,17.60
2019-01-29T03:54:33.621Z,17.60
2019-01-29T03:57:04.331Z,17.60
2019-01-29T03:59:35.185Z,17.60
2019-01-29T04:02:06.163Z,17.60
2019-01-29T04:04:36.760Z,17.60
2019-01-29T04:07:07.166Z,17.60
2019-01-29T04:09:38.025Z,17.60
2019-01-29T04:12:08.429Z,17.60
2019-01-29T04:14:39.314Z,17.60
2019-01-29T04:17:09.694Z,17.60
2019-01-29T04:19:40.295Z,17.60
2019-01-29T04:22:10.750Z,17.60
2019-01-29T04:24:41.401Z,17.60
2019-01-29T04:27:11.750Z,17.60
2019-01-29T04:29:42.476Z,17.60
2019-01-29T04:32:13.602Z,17.50
2019-01-29T04:34:44.641Z,17.60
2019-01-29T04:37:15.922Z,17.60
2019-01-29T04:39:47.038Z,17.50
2019-01-29T04:42:18.486Z,17.50
2019-01-29T04:44:49.936Z,17.50
2019-01-29T04:47:21.078Z,17.50
2019-01-29T04:49:53.660Z,17.50
2019-01-29T04:52:25.209Z,17.50
2019-01-29T04:54:56.662Z,17.50
2019-01-29T04:57:28.116Z,17.50
2019-01-29T04:59:58.947Z,17.50
2019-01-29T05:02:29.782Z,17.50
2019-01-29T05:05:00.621Z,17.50
2019-01-29T05:07:31.775Z,17.50
2019-01-29T05:10:02.299Z,17.50
2019-01-29T05:12:33.834Z,17.50
2019-01-29T05:15:05.948Z,17.50
2019-01-29T05:17:36.318Z,17.50
2019-01-29T05:20:08.975Z,17.50
2019-01-29T05:22:39.329Z,17.50
2019-01-29T05:25:10.714Z,17.50
2019-01-29T05:27:40.975Z,17.50
2019-01-29T05:30:20.616Z,17.50
2019-01-29T05:32:50.966Z,17.50
2019-01-29T05:35:22.145Z,17.50
2019-01-29T05:37:53.185Z,17.50
2019-01-29T05:40:24.929Z,17.40
2019-01-29T05:42:55.317Z,17.50
2019-01-29T05:45:26.476Z,17.50
2019-01-29T05:47:56.672Z,17.50
2019-01-29T05:50:27.973Z,17.40
2019-01-29T05:52:58.766Z,17.50
2019-01-29T05:55:29.328Z,17.40
2019-01-29T05:58:00.029Z,17.40
2019-01-29T06:00:36.846Z,17.50
2019-01-29T06:03:07.332Z,17.40
2019-01-29T06:05:38.347Z,17.50
2019-01-29T06:08:08.900Z,17.50
2019-01-29T06:10:40.303Z,17.50
2019-01-29T06:13:12.117Z,17.40
2019-01-29T06:15:43.087Z,17.50
2019-01-29T06:18:13.783Z,17.40
2019-01-29T06:20:44.766Z,17.40
2019-01-29T06:23:15.513Z,17.50
2019-01-29T06:25:46.131Z,17.50
2019-01-29T06:28:17.429Z,17.50
2019-01-29T06:30:47.943Z,17.50
2019-01-29T06:33:18.634Z,17.50
2019-01-29T06:35:49.813Z,17.50
2019-01-29T06:38:20.925Z,17.50
2019-01-29T06:40:52.105Z,17.50
2019-01-29T06:43:23.213Z,17.50
2019-01-29T06:45:54.126Z,17.50
2019-01-29T06:48:25.438Z,17.50
2019-01-29T06:50:56.642Z,17.60
2019-01-29T06:53:27.111Z,17.60
2019-01-29T06:55:58.082Z,17.60
2019-01-29T06:58:28.401Z,17.60
2019-01-29T07:00:59.397Z,17.70
2019-01-29T07:03:30.035Z,17.70
2019-01-29T07:06:00.738Z,17.70
2019-01-29T07:08:31.158Z,17.70
2019-01-29T07:11:01.883Z,17.70
2019-01-29T07:13:32.937Z,17.70
2019-01-29T07:16:27.161Z,17.70
2019-01-29T07:19:19.770Z,17.70
2019-01-29T07:21:50.088Z,17.70
2019-01-29T07:24:21.211Z,17.70
2019-01-29T07:26:51.534Z,17.80
2019-01-29T07:29:23.118Z,17.80
2019-01-29T07:31:53.546Z,17.80
2019-01-29T07:34:25.103Z,17.80
2019-01-29T07:36:56.346Z,17.80
2019-01-29T07:39:27.973Z,17.80
2019-01-29T07:41:59.033Z,17.80
2019-01-29T07:44:31.363Z,17.90
2019-01-29T07:47:02.078Z,17.90
2019-01-29T07:49:32.981Z,17.90
2019-01-29T07:52:04.369Z,17.90
2019-01-29T07:54:35.306Z,17.90
2019-01-29T07:57:06.418Z,17.90
2019-01-29T07:59:37.565Z,18.00
2019-01-29T08:02:08.460Z,18.00
2019-01-29T08:04:39.846Z,18.00
2019-01-29T08:07:10.990Z,18.00
2019-01-29T08:09:42.456Z,18.00
2019-01-29T08:12:13.900Z,18.00
2019-01-29T08:14:45.336Z,18.10
2019-01-29T08:17:16.789Z,18.10
2019-01-29T08:19:47.937Z,18.10
2019-01-29T08:22:19.044Z,18.10
2019-01-29T08:24:52.095Z,18.10
2019-01-29T08:27:22.933Z,18.10
2019-01-29T08:29:54.266Z,18.10
2019-01-29T08:32:25.630Z,18.10
2019-01-29T08:34:56.958Z,18.20
2019-01-29T08:37:28.400Z,18.20
2019-01-29T08:39:59.491Z,18.20
2019-01-29T08:42:30.686Z,18.20
2019-01-29T08:45:03.225Z,18.30
2019-01-29T08:47:34.202Z,18.30
2019-01-29T08:50:06.898Z,18.30
2019-01-29T08:52:37.723Z,18.30
2019-01-29T08:55:10.770Z,18.30
2019-01-29T08:57:42.469Z,18.30
2019-01-29T09:00:14.871Z,18.30
2019-01-29T09:02:47.831Z,18.30
2019-01-29T09:05:19.282Z,18.40
2019-01-29T09:07:50.146Z,18.40
2019-01-29T09:10:22.179Z,18.40
2019-01-29T09:12:53.933Z,18.40
2019-01-29T09:15:26.004Z,18.40
2019-01-29T09:17:57.201Z,18.40
2019-01-29T09:20:28.626Z,18.40
2019-01-29T09:23:00.150Z,18.40
2019-01-29T09:25:32.158Z,18.40
2019-01-29T09:28:03.761Z,18.40
2019-01-29T09:30:35.221Z,18.40
2019-01-29T09:33:06.702Z,18.40
2019-01-29T09:35:37.771Z,18.50
2019-01-29T09:38:08.659Z,18.50
2019-01-29T09:40:39.754Z,18.50
2019-01-29T09:43:10.626Z,18.50
2019-01-29T09:45:42.156Z,18.50
2019-01-29T09:48:14.449Z,18.50
2019-01-29T09:50:45.923Z,18.50
2019-01-29T09:53:16.941Z,18.50
2019-01-29T09:55:48.190Z,18.50
2019-01-29T09:58:19.894Z,18.50
2019-01-29T10:00:51.105Z,18.50
2019-01-29T10:03:21.932Z,18.50
2019-01-29T10:05:52.796Z,18.50
2019-01-29T10:08:24.522Z,18.50
2019-01-29T10:10:55.554Z,18.60
2019-01-29T10:13:26.793Z,18.60
2019-01-29T10:15:58.163Z,18.60
2019-01-29T10:18:29.411Z,18.60
2019-01-29T10:21:00.858Z,18.60
2019-01-29T10:23:33.548Z,18.60
2019-01-29T10:26:04.372Z,18.60
2019-01-29T10:28:35.534Z,18.60
2019-01-29T10:31:06.659Z,18.60
2019-01-29T10:33:38.126Z,18.60
2019-01-29T10:36:09.562Z,18.60
2019-01-29T10:38:40.390Z,18.60
2019-01-29T10:41:11.620Z,18.60
2019-01-29T10:43:42.990Z,18.60
2019-01-29T10:46:14.138Z,18.60
2019-01-29T10:48:45.157Z,18.60
2019-01-29T10:51:16.423Z,18.60
2019-01-29T10:53:47.798Z,18.60
2019-01-29T10:56:18.706Z,18.60
2019-01-29T10:58:49.971Z,18.60
2019-01-29T11:01:21.582Z,18.60
2019-01-29T11:03:52.450Z,18.60
2019-01-29T11:06:23.602Z,18.60
2019-01-29T11:08:54.823Z,18.60
2019-01-29T11:11:26.182Z,18.60
2019-01-29T11:13:57.318Z,18.60
2019-01-29T11:16:28.372Z,18.60
2019-01-29T11:19:03.449Z,18.60
2019-01-29T11:21:33.303Z,18.70
2019-01-29T11:24:04.362Z,18.70
2019-01-29T11:26:36.429Z,18.70
2019-01-29T11:29:08.078Z,18.70
2019-01-29T11:31:39.041Z,18.70
2019-01-29T11:34:11.761Z,18.70
2019-01-29T11:36:44.159Z,18.80
2019-01-29T11:39:15.330Z,18.80
2019-01-29T11:41:46.771Z,18.80
2019-01-29T11:44:18.214Z,18.80
2019-01-29T11:46:49.645Z,18.80
2019-01-29T11:49:21.122Z,18.80
2019-01-29T11:51:54.112Z,18.80
2019-01-29T11:54:25.559Z,18.80
2019-01-29T11:56:56.834Z,18.80
2019-01-29T11:59:27.889Z,18.80
2019-01-29T12:01:59.883Z,18.80
2019-01-29T12:04:31.132Z,18.80
2019-01-29T12:07:37.013Z,18.90
2019-01-29T12:10:09.820Z,18.90
2019-01-29T12:12:40.688Z,18.90
2019-01-29T12:15:12.958Z,18.90
2019-01-29T12:17:44.309Z,18.90
2019-01-29T12:20:15.876Z,18.90
2019-01-29T12:22:46.975Z,18.90
2019-01-29T12:25:18.964Z,18.90
2019-01-29T12:27:53.045Z,18.90
2019-01-29T12:30:24.859Z,18.90
2019-01-29T12:32:58.485Z,18.90
2019-01-29T12:35:32.800Z,18.90
2019-01-29T12:38:05.945Z,18.90
2019-01-29T12:40:37.171Z,18.90
2019-01-29T12:43:12.495Z,18.90
2019-01-29T12:45:45.260Z,18.90
2019-01-29T12:48:17.578Z,18.90
2019-01-29T12:50:56.354Z,18.90
2019-01-29T12:53:45.459Z,18.90
2019-01-29T12:56:21.529Z,18.90
2019-01-29T12:58:49.779Z,18.90
2019-01-29T13:01:21.250Z,18.90
2019-01-29T13:03:52.685Z,18.90
2019-01-29T13:06:24.111Z,18.90
2019-01-29T13:08:55.586Z,18.90
2019-01-29T13:11:27.009Z,19.00
2019-01-29T13:13:58.167Z,19.00
2019-01-29T13:16:29.003Z,19.00
2019-01-29T13:19:00.218Z,19.00
2019-01-29T13:21:32.199Z,19.00
2019-01-29T13:24:09.235Z,19.00
2019-01-29T13:26:45.720Z,18.90
2019-01-29T13:29:19.413Z,18.90
2019-01-29T13:31:53.068Z,18.90
2019-01-29T13:34:25.924Z,19.00
2019-01-29T13:36:57.301Z,19.00
2019-01-29T13:39:28.660Z,19.00
2019-01-29T13:42:00.228Z,19.00
2019-01-29T13:44:31.638Z,18.90
2019-01-29T13:47:02.781Z,19.00
2019-01-29T13:49:33.671Z,19.00
2019-01-29T13:52:04.847Z,19.00
2019-01-29T13:54:35.914Z,19.00
2019-01-29T13:57:07.068Z,18.90
2019-01-29T13:59:38.189Z,19.00
2019-01-29T14:02:09.046Z,19.00
2019-01-29T14:04:39.755Z,19.00
2019-01-29T14:07:10.454Z,18.90
2019-01-29T14:09:40.803Z,18.90
2019-01-29T14:12:11.776Z,18.90
2019-01-29T14:14:42.188Z,18.90
2019-01-29T14:17:13.435Z,18.90
2019-01-29T14:19:43.844Z,18.90
2019-01-29T14:22:14.866Z,18.90
2019-01-29T14:24:45.278Z,18.90
2019-01-29T14:27:16.171Z,18.90
2019-01-29T14:29:47.117Z,18.90
2019-01-29T14:32:18.454Z,19.00
2019-01-29T14:34:48.909Z,18.90
2019-01-29T14:37:20.202Z,18.90
2019-01-29T14:40:18.613Z,18.90
2019-01-29T14:42:50.869Z,18.90
2019-01-29T14:45:25.004Z,18.90
2019-01-29T14:47:56.037Z,18.90
2019-01-29T14:50:28.738Z,18.90
2019-01-29T14:52:59.572Z,18.90
2019-01-29T14:55:31.038Z,18.90
2019-01-29T14:58:02.146Z,18.90
2019-01-29T15:00:33.940Z,18.90
2019-01-29T15:03:04.772Z,18.90
2019-01-29T15:05:36.514Z,18.90
2019-01-29T15:08:07.951Z,18.80
2019-01-29T15:10:39.086Z,18.80
2019-01-29T15:13:09.934Z,18.80
2019-01-29T15:15:48.975Z,18.80
2019-01-29T15:18:32.837Z,18.80
2019-01-29T15:21:04.012Z,18.80
2019-01-29T15:23:35.184Z,18.80
2019-01-29T15:26:06.963Z,18.80
2019-01-29T15:28:38.095Z,18.80
2019-01-29T15:31:09.648Z,18.80
2019-01-29T15:33:40.614Z,18.80
2019-01-29T15:36:11.478Z,18.80
2019-01-29T15:38:42.974Z,18.80
2019-01-29T15:41:14.422Z,18.80
2019-01-29T15:43:45.573Z,18.80
2019-01-29T15:46:16.203Z,18.70
2019-01-29T15:48:46.941Z,18.70
2019-01-29T15:51:17.509Z,18.70
2019-01-29T15:53:48.226Z,18.70
2019-01-29T15:56:18.985Z,18.70
2019-01-29T15:58:49.969Z,18.70
2019-01-29T16:01:20.901Z,18.70
2019-01-29T16:03:51.334Z,18.70
2019-01-29T16:06:21.723Z,18.70
2019-01-29T16:08:52.439Z,18.70
2019-01-29T16:11:23.018Z,18.70
2019-01-29T16:13:54.130Z,18.60
2019-01-29T16:16:24.494Z,18.60
2019-01-29T16:18:55.181Z,18.60
2019-01-29T16:21:25.865Z,18.60
2019-01-29T16:23:56.496Z,18.60
2019-01-29T16:26:27.227Z,18.60
2019-01-29T16:28:57.863Z,18.60
2019-01-29T16:31:28.857Z,18.60
2019-01-29T16:34:00.958Z,18.60
2019-01-29T16:36:31.714Z,18.50
2019-01-29T16:39:05.203Z,18.50
2019-01-29T16:41:37.242Z,18.50
2019-01-29T16:44:08.099Z,18.50
2019-01-29T16:46:38.766Z,18.50
2019-01-29T16:49:09.471Z,18.50
2019-01-29T16:51:42.560Z,18.50
2019-01-29T16:54:12.675Z,18.50
2019-01-29T16:56:43.602Z,18.50
2019-01-29T16:59:14.039Z,18.50
2019-01-29T17:01:44.535Z,18.50
2019-01-29T17:04:15.103Z,18.50
2019-01-29T17:06:46.719Z,18.50
2019-01-29T17:09:17.387Z,18.40
2019-01-29T17:11:48.003Z,18.40
2019-01-29T17:14:19.054Z,18.40
2019-01-29T17:16:49.363Z,18.40
2019-01-29T17:19:20.117Z,18.40
2019-01-29T17:21:50.426Z,18.40
2019-01-29T17:24:21.793Z,18.40
2019-01-29T17:26:52.181Z,18.40
2019-01-29T17:29:23.150Z,18.40
2019-01-29T17:31:53.768Z,18.40
2019-01-29T17:34:24.197Z,18.40
2019-01-29T17:36:54.910Z,18.40
2019-01-29T17:39:25.621Z,18.40
2019-01-29T17:41:57.082Z,18.40
2019-01-29T17:44:28.047Z,18.40
2019-01-29T17:46:59.317Z,18.50
2019-01-29T17:49:30.674Z,18.50
2019-01-29T17:52:02.118Z,18.50
2019-01-29T17:54:33.597Z,18.40
2019-01-29T17:57:04.717Z,18.40
2019-01-29T17:59:37.324Z,18.40
2019-01-29T18:02:09.001Z,18.40
2019-01-29T18:04:43.658Z,18.40
2019-01-29T18:07:17.925Z,18.40
2019-01-29T18:09:49.034Z,18.40
2019-01-29T18:12:20.477Z,18.40
2019-01-29T18:14:54.540Z,18.40
2019-01-29T18:17:26.874Z,18.40
2019-01-29T18:19:58.517Z,18.40
2019-01-29T18:22:29.679Z,18.40
2019-01-29T18:25:01.440Z,18.40
2019-01-29T18:27:32.571Z,18.40
2019-01-29T18:30:03.706Z,18.40
2019-01-29T18:32:35.481Z,18.40
2019-01-29T18:35:07.816Z,18.40
2019-01-29T18:37:38.730Z,18.40
2019-01-29T18:40:14.625Z,18.40
2019-01-29T18:42:45.601Z,18.40
2019-01-29T18:45:18.102Z,18.40
2019-01-29T18:47:49.166Z,18.40
2019-01-29T18:50:20.291Z,18.40
2019-01-29T18:52:51.373Z,18.40
2019-01-29T18:55:22.329Z,18.40
2019-01-29T18:57:53.386Z,18.40
2019-01-29T19:00:24.680Z,18.40
2019-01-29T19:02:56.237Z,18.40
2019-01-29T19:05:28.102Z,18.40
2019-01-29T19:07:59.497Z,18.40
2019-01-29T19:10:30.942Z,18.30
2019-01-29T19:13:02.160Z,18.30
2019-01-29T19:15:34.134Z,18.30
2019-01-29T19:18:05.609Z,18.30
2019-01-29T19:20:36.728Z,18.30
2019-01-29T19:23:09.100Z,18.30
2019-01-29T19:25:40.708Z,18.30
2019-01-29T19:28:21.412Z,18.30
2019-01-29T19:30:45.924Z,18.30
2019-01-29T19:33:17.403Z,18.30
2019-01-29T19:35:48.510Z,18.20
2019-01-29T19:38:19.867Z,18.20
2019-01-29T19:40:51.228Z,18.30
2019-01-29T19:43:22.556Z,18.20
2019-01-29T19:45:54.114Z,18.20
2019-01-29T19:48:25.211Z,18.20
2019-01-29T19:50:56.591Z,18.20
2019-01-29T19:53:27.732Z,18.20
2019-01-29T19:55:58.910Z,18.20
2019-01-29T19:58:32.381Z,18.20
2019-01-29T20:01:02.929Z,18.20
2019-01-29T20:03:33.924Z,18.20
2019-01-29T20:06:05.920Z,18.10
2019-01-29T20:08:36.762Z,18.20
2019-01-29T20:11:07.570Z,18.20
2019-01-29T20:13:39.349Z,18.20
2019-01-29T20:16:10.341Z,18.20
2019-01-29T20:18:41.627Z,18.30
2019-01-29T20:21:12.075Z,18.30
2019-01-29T20:23:43.004Z,18.30
2019-01-29T20:26:13.358Z,18.30
2019-01-29T20:28:44.057Z,18.30
2019-01-29T20:31:15.132Z,18.30
2019-01-29T20:33:46.322Z,18.30
2019-01-29T20:36:16.522Z,18.30
2019-01-29T20:38:48.622Z,18.30
2019-01-29T20:41:20.077Z,18.30
2019-01-29T20:43:51.387Z,18.30
2019-01-29T20:46:22.484Z,18.30
2019-01-29T20:48:53.546Z,18.30
2019-01-29T20:51:24.963Z,18.30
2019-01-29T20:53:56.444Z,18.30
2019-01-29T20:56:27.872Z,18.30
2019-01-29T20:58:59.339Z,18.40
2019-01-29T21:01:30.212Z,18.40
2019-01-29T21:04:01.325Z,18.40
2019-01-29T21:06:31.752Z,18.40
2019-01-29T21:09:02.757Z,18.40
2019-01-29T21:11:33.125Z,18.30
2019-01-29T21:14:04.266Z,18.40
2019-01-29T21:16:34.878Z,18.30
2019-01-29T21:19:05.759Z,18.30
2019-01-29T21:21:36.185Z,18.30
2019-01-29T21:24:06.756Z,18.30
2019-01-29T21:26:38.824Z,18.30
2019-01-29T21:29:10.282Z,18.30
2019-01-29T21:31:41.278Z,18.30
2019-01-29T21:34:12.251Z,18.30
2019-01-29T21:36:42.832Z,18.30
2019-01-29T21:39:14.258Z,18.30
2019-01-29T21:41:45.402Z,18.30
2019-01-29T21:44:16.540Z,18.20
2019-01-29T21:46:48.587Z,18.30
2019-01-29T21:49:19.730Z,18.20
2019-01-29T21:51:50.660Z,18.30
2019-01-29T21:54:21.876Z,18.30
2019-01-29T21:56:54.091Z,18.20
2019-01-29T21:59:25.511Z,18.20
2019-01-29T22:01:57.017Z,18.20
2019-01-29T22:04:28.121Z,18.20
2019-01-29T22:06:59.581Z,18.20
2019-01-29T22:09:31.032Z,18.20
2019-01-29T22:12:09.268Z,18.20
2019-01-29T22:14:40.692Z,18.20
2019-01-29T22:17:14.829Z,18.20
2019-01-29T22:19:46.246Z,18.10
2019-01-29T22:22:17.054Z,18.10
2019-01-29T22:24:48.206Z,18.10
2019-01-29T22:27:18.725Z,18.10
2019-01-29T22:29:49.981Z,18.10
2019-01-29T22:32:20.389Z,18.10
2019-01-29T22:34:51.374Z,18.10
2019-01-29T22:37:21.753Z,18.10
2019-01-29T22:39:53.049Z,18.10
2019-01-29T22:42:23.379Z,18.10
2019-01-29T22:44:54.719Z,18.00
2019-01-29T22:47:25.111Z,18.00
2019-01-29T22:49:56.086Z,18.00
2019-01-29T22:52:26.599Z,18.00
2019-01-29T22:54:57.467Z,18.00
2019-01-29T22:57:27.735Z,18.00
2019-01-29T22:59:58.815Z,18.00
2019-01-29T23:02:29.335Z,18.00
2019-01-29T23:05:00.310Z,18.00
2019-01-29T23:07:34.498Z,18.00
2019-01-29T23:10:11.376Z,18.00
2019-01-29T23:12:41.682Z,18.00
2019-01-29T23:15:14.307Z,18.00
2019-01-29T23:17:44.973Z,18.00
2019-01-29T23:20:16.865Z,18.00
2019-01-29T23:22:47.562Z,18.00
2019-01-29T23:25:18.602Z,18.00
2019-01-29T23:27:48.850Z,18.00
2019-01-29T23:30:19.910Z,18.00
2019-01-29T23:32:50.617Z,17.90
2019-01-29T23:35:21.273Z,17.90
2019-01-29T23:37:51.493Z,17.90
2019-01-29T23:40:22.346Z,17.90
2019-01-29T23:42:52.721Z,17.90
2019-01-29T23:45:24.055Z,17.90
2019-01-29T23:48:03.470Z,17.90
2019-01-29T23:50:34.511Z,17.90
2019-01-29T23:53:04.790Z,17.90
2019-01-29T23:55:36.946Z,17.90
2019-01-29T23:58:07.540Z,17.90
