createdAt,value
2023-05-10T00:01:11.046Z,13.69
2023-05-10T00:03:37.943Z,13.70
2023-05-10T00:06:04.632Z,13.74
2023-05-10T00:08:31.196Z,13.60
2023-05-10T00:10:57.760Z,13.63
2023-05-10T00:13:24.461Z,13.65
2023-05-10T00:15:51.169Z,13.71
2023-05-10T00:18:19.083Z,13.72
2023-05-10T00:20:45.674Z,13.73
2023-05-10T00:23:12.279Z,13.71
2023-05-10T00:25:38.968Z,13.71
2023-05-10T00:28:05.502Z,13.75
2023-05-10T00:30:32.439Z,13.74
2023-05-10T00:32:59.082Z,13.73
2023-05-10T00:35:27.810Z,13.75
2023-05-10T00:37:54.348Z,13.72
2023-05-10T00:40:21.057Z,13.75
2023-05-10T00:42:53.614Z,13.75
2023-05-10T00:45:21.307Z,13.75
2023-05-10T00:47:47.919Z,13.77
2023-05-10T00:50:15.946Z,13.74
2023-05-10T00:52:44.154Z,13.77
2023-05-10T00:55:12.374Z,13.75
2023-05-10T00:57:39.318Z,13.73
2023-05-10T01:00:07.168Z,13.68
2023-05-10T01:02:35.139Z,13.73
2023-05-10T01:05:03.181Z,13.70
2023-05-10T01:07:29.970Z,13.72
2023-05-10T01:09:58.634Z,13.75
2023-05-10T01:12:25.593Z,13.77
2023-05-10T01:14:52.615Z,13.76
2023-05-10T01:17:19.642Z,13.77
2023-05-10T01:19:46.364Z,13.77
2023-05-10T01:22:40.010Z,13.76
2023-05-10T01:25:32.667Z,13.80
2023-05-10T01:28:45.355Z,13.75
2023-05-10T01:31:34.412Z,13.75
2023-05-10T01:34:07.892Z,13.70
2023-05-10T01:36:44.369Z,13.63
2023-05-10T01:39:18.184Z,13.64
2023-05-10T01:41:50.628Z,13.54
2023-05-10T01:44:22.119Z,13.60
2023-05-10T01:46:54.061Z,13.63
2023-05-10T01:49:29.973Z,13.61
2023-05-10T01:52:07.937Z,13.62
2023-05-10T01:54:36.389Z,13.63
2023-05-10T01:57:06.231Z,13.67
2023-05-10T01:59:36.160Z,13.68
2023-05-10T02:02:05.443Z,13.53
2023-05-10T02:04:36.068Z,13.70
2023-05-10T02:07:03.242Z,13.68
2023-05-10T02:09:32.860Z,13.72
2023-05-10T02:12:02.386Z,13.71
2023-05-10T02:14:30.809Z,13.63
2023-05-10T02:16:59.394Z,13.69
2023-05-10T02:19:29.757Z,13.67
2023-05-10T02:22:00.697Z,13.71
2023-05-10T02:24:28.336Z,13.65
2023-05-10T02:26:56.036Z,13.53
2023-05-10T02:29:24.403Z,13.49
2023-05-10T02:31:53.553Z,13.51
2023-05-10T02:34:22.740Z,13.53
2023-05-10T02:36:51.547Z,13.55
2023-05-10T02:39:21.537Z,13.58
2023-05-10T02:41:49.829Z,13.46
2023-05-10T02:44:20.080Z,13.50
2023-05-10T02:46:47.752Z,13.52
2023-05-10T02:49:14.528Z,13.43
2023-05-10T02:51:44.997Z,13.37
2023-05-10T02:54:19.436Z,13.17
2023-05-10T02:56:51.691Z,13.32
2023-05-10T02:59:18.258Z,13.37
2023-05-10T03:01:44.850Z,13.41
2023-05-10T03:04:11.687Z,13.39
2023-05-10T03:06:38.564Z,13.45
2023-05-10T03:09:05.380Z,13.45
2023-05-10T03:11:46.683Z,13.49
2023-05-10T03:14:31.060Z,13.51
2023-05-10T03:17:04.921Z,13.48
2023-05-10T03:19:36.950Z,13.41
2023-05-10T03:22:08.892Z,13.44
2023-05-10T03:24:40.178Z,13.48
2023-05-10T03:27:08.776Z,13.50
2023-05-10T03:29:37.927Z,13.54
2023-05-10T03:32:05.098Z,13.52
2023-05-10T03:34:32.392Z,13.55
2023-05-10T03:36:59.126Z,13.56
2023-05-10T03:39:28.296Z,13.53
2023-05-10T03:41:58.014Z,13.47
2023-05-10T03:44:24.691Z,13.47
2023-05-10T03:46:52.696Z,13.47
2023-05-10T03:49:19.562Z,13.51
2023-05-10T03:51:46.348Z,13.51
2023-05-10T03:54:12.924Z,13.53
2023-05-10T03:56:39.511Z,13.50
2023-05-10T03:59:06.749Z,13.51
2023-05-10T04:01:33.234Z,13.57
2023-05-10T04:04:01.124Z,13.55
2023-05-10T04:06:27.724Z,13.38
2023-05-10T04:08:55.182Z,13.53
2023-05-10T04:11:21.784Z,13.55
2023-05-10T04:13:48.309Z,13.51
2023-05-10T04:16:14.873Z,13.61
2023-05-10T04:18:41.371Z,13.58
2023-05-10T04:21:13.555Z,13.67
2023-05-10T04:23:40.332Z,13.65
2023-05-10T04:26:07.221Z,13.70
2023-05-10T04:28:34.914Z,13.41
2023-05-10T04:31:02.604Z,13.72
2023-05-10T04:33:29.201Z,13.69
2023-05-10T04:35:59.610Z,13.65
2023-05-10T04:38:27.738Z,13.78
2023-05-10T04:40:54.289Z,13.80
2023-05-10T04:43:21.272Z,13.77
2023-05-10T04:45:47.776Z,13.71
2023-05-10T04:48:14.474Z,13.83
2023-05-10T04:50:41.291Z,13.84
2023-05-10T04:53:08.030Z,13.87
2023-05-10T04:55:36.870Z,13.93
2023-05-10T04:58:03.455Z,13.87
2023-05-10T05:00:29.976Z,13.89
2023-05-10T05:02:56.575Z,13.92
2023-05-10T05:05:23.136Z,13.83
2023-05-10T05:07:49.755Z,13.78
2023-05-10T05:10:16.504Z,13.79
2023-05-10T05:12:44.623Z,13.77
2023-05-10T05:15:12.023Z,13.76
2023-05-10T05:17:38.659Z,13.67
2023-05-10T05:20:06.518Z,13.72
2023-05-10T05:22:33.090Z,13.77
2023-05-10T05:25:00.111Z,13.81
2023-05-10T05:27:26.779Z,13.80
2023-05-10T05:29:54.925Z,13.81
2023-05-10T05:32:21.554Z,13.85
2023-05-10T05:34:48.334Z,13.85
2023-05-10T05:37:15.111Z,13.92
2023-05-10T05:39:41.894Z,13.87
2023-05-10T05:42:08.708Z,13.97
2023-05-10T05:44:35.272Z,13.94
2023-05-10T05:47:03.328Z,14.01
2023-05-10T05:49:30.066Z,14.05
2023-05-10T05:51:59.981Z,14.09
2023-05-10T05:54:26.470Z,14.13
2023-05-10T05:56:55.000Z,14.16
2023-05-10T05:59:21.697Z,14.20
2023-05-10T06:01:48.350Z,14.02
2023-05-10T06:04:16.528Z,14.17
2023-05-10T06:06:43.516Z,14.19
2023-05-10T06:09:10.565Z,14.21
2023-05-10T06:11:37.404Z,14.26
2023-05-10T06:14:04.232Z,14.25
2023-05-10T06:16:30.838Z,14.26
2023-05-10T06:18:57.435Z,14.27
2023-05-10T06:21:25.446Z,14.35
2023-05-10T06:23:52.049Z,13.96
2023-05-10T06:26:18.561Z,14.33
2023-05-10T06:28:45.221Z,14.38
2023-05-10T06:31:11.828Z,14.40
2023-05-10T06:33:38.366Z,14.52
2023-05-10T06:36:05.565Z,14.61
2023-05-10T06:38:33.426Z,14.65
2023-05-10T06:40:59.930Z,14.70
2023-05-10T06:43:26.677Z,14.82
2023-05-10T06:45:53.230Z,14.85
2023-05-10T06:48:19.778Z,14.92
2023-05-10T06:50:46.292Z,14.98
2023-05-10T06:53:12.831Z,14.94
2023-05-10T06:55:40.824Z,15.01
2023-05-10T06:58:07.488Z,15.19
2023-05-10T07:00:34.184Z,15.13
2023-05-10T07:03:00.892Z,15.15
2023-05-10T07:05:27.527Z,15.25
2023-05-10T07:07:54.086Z,15.26
2023-05-10T07:10:20.920Z,15.36
2023-05-10T07:12:49.066Z,15.37
2023-05-10T07:15:15.683Z,15.43
2023-05-10T07:17:44.139Z,15.48
2023-05-10T07:20:13.144Z,15.47
2023-05-10T07:22:39.712Z,15.54
2023-05-10T07:25:07.233Z,15.57
2023-05-10T07:27:33.795Z,15.45
2023-05-10T07:30:01.767Z,15.47
2023-05-10T07:32:28.422Z,15.35
2023-05-10T07:34:55.039Z,15.42
2023-05-10T07:37:21.590Z,15.42
2023-05-10T07:39:48.155Z,15.46
2023-05-10T07:42:14.677Z,15.43
2023-05-10T07:44:41.208Z,15.37
2023-05-10T07:47:09.135Z,15.36
2023-05-10T07:49:35.677Z,15.36
2023-05-10T07:52:03.957Z,15.33
2023-05-10T07:54:30.481Z,15.31
2023-05-10T07:56:57.024Z,15.33
2023-05-10T07:59:23.590Z,15.22
2023-05-10T08:01:50.119Z,15.24
2023-05-10T08:04:18.096Z,15.20
2023-05-10T08:06:44.621Z,15.23
2023-05-10T08:09:11.142Z,15.28
2023-05-10T08:11:37.660Z,15.29
2023-05-10T08:14:04.246Z,15.36
2023-05-10T08:16:30.912Z,15.44
2023-05-10T08:18:57.545Z,15.51
2023-05-10T08:21:25.524Z,15.51
2023-05-10T08:23:52.073Z,15.52
2023-05-10T08:26:18.587Z,15.57
2023-05-10T08:28:45.343Z,15.59
2023-05-10T08:31:11.898Z,15.51
2023-05-10T08:33:38.452Z,15.56
2023-05-10T08:36:05.338Z,15.37
2023-05-10T08:38:33.528Z,15.47
2023-05-10T08:41:02.065Z,15.57
2023-05-10T08:43:30.049Z,15.67
2023-05-10T08:45:56.854Z,15.78
2023-05-10T08:48:25.186Z,15.77
2023-05-10T08:50:54.290Z,15.92
2023-05-10T08:53:21.837Z,15.84
2023-05-10T08:55:49.998Z,15.83
2023-05-10T08:58:16.730Z,15.88
2023-05-10T09:00:43.987Z,15.91
2023-05-10T09:03:11.191Z,15.87
2023-05-10T09:05:37.737Z,15.95
2023-05-10T09:08:04.889Z,15.97
2023-05-10T09:10:32.201Z,16.01
2023-05-10T09:13:00.258Z,16.08
2023-05-10T09:15:27.035Z,16.12
2023-05-10T09:17:53.716Z,16.23
2023-05-10T09:20:20.339Z,16.39
2023-05-10T09:22:46.881Z,16.54
2023-05-10T09:25:15.677Z,16.70
2023-05-10T09:27:45.654Z,16.85
2023-05-10T09:30:17.251Z,16.93
2023-05-10T09:32:45.771Z,17.07
2023-05-10T09:35:13.925Z,17.08
2023-05-10T09:37:41.807Z,17.02
2023-05-10T09:40:11.832Z,17.15
2023-05-10T09:42:39.171Z,16.66
2023-05-10T09:45:07.799Z,17.16
2023-05-10T09:47:36.612Z,16.79
2023-05-10T09:50:04.291Z,16.97
2023-05-10T09:52:31.593Z,16.79
2023-05-10T09:54:58.137Z,16.33
2023-05-10T09:57:25.576Z,16.23
2023-05-10T09:59:52.190Z,16.22
2023-05-10T10:02:18.858Z,15.89
2023-05-10T10:04:50.611Z,15.83
2023-05-10T10:07:24.307Z,15.86
2023-05-10T10:09:51.088Z,15.62
2023-05-10T10:12:17.757Z,15.70
2023-05-10T10:14:44.417Z,15.92
2023-05-10T10:17:11.527Z,16.10
2023-05-10T10:19:38.470Z,16.19
2023-05-10T10:22:06.734Z,16.38
2023-05-10T10:24:33.516Z,16.30
2023-05-10T10:27:08.719Z,16.49
2023-05-10T10:29:40.568Z,16.56
2023-05-10T10:32:18.321Z,16.62
2023-05-10T10:34:45.137Z,16.76
2023-05-10T10:37:13.089Z,16.68
2023-05-10T10:39:39.674Z,16.85
2023-05-10T10:42:06.205Z,16.75
2023-05-10T10:44:37.865Z,16.83
2023-05-10T10:47:05.941Z,16.62
2023-05-10T10:49:33.203Z,16.39
2023-05-10T10:52:22.509Z,16.66
2023-05-10T10:54:53.579Z,16.79
2023-05-10T10:57:21.336Z,16.94
2023-05-10T10:59:48.267Z,17.07
2023-05-10T11:02:34.470Z,17.28
2023-05-10T11:05:01.471Z,17.51
2023-05-10T11:07:29.402Z,17.82
2023-05-10T11:09:56.037Z,17.92
2023-05-10T11:12:23.455Z,17.99
2023-05-10T11:14:51.161Z,17.95
2023-05-10T11:17:25.117Z,17.79
2023-05-10T11:20:07.945Z,17.57
2023-05-10T11:22:50.359Z,17.46
2023-05-10T11:25:17.018Z,17.34
2023-05-10T11:27:43.707Z,17.20
2023-05-10T11:30:11.819Z,17.22
2023-05-10T11:32:39.346Z,17.25
2023-05-10T11:35:08.652Z,17.20
2023-05-10T11:37:35.233Z,17.36
2023-05-10T11:40:03.411Z,17.49
2023-05-10T11:42:30.123Z,17.71
2023-05-10T11:44:57.258Z,17.91
2023-05-10T11:47:23.801Z,18.11
2023-05-10T11:49:50.385Z,18.23
2023-05-10T11:52:19.600Z,18.22
2023-05-10T11:54:51.629Z,18.33
2023-05-10T11:57:20.818Z,18.13
2023-05-10T11:59:47.328Z,18.23
2023-05-10T12:02:14.744Z,18.34
2023-05-10T12:04:42.276Z,18.36
2023-05-10T12:07:09.026Z,18.44
2023-05-10T12:09:43.931Z,18.51
2023-05-10T12:12:11.398Z,18.78
2023-05-10T12:14:39.246Z,18.82
2023-05-10T12:17:05.832Z,18.91
2023-05-10T12:19:38.262Z,18.94
2023-05-10T12:22:05.817Z,18.98
2023-05-10T12:24:35.024Z,19.06
2023-05-10T12:27:05.853Z,19.02
2023-05-10T12:29:32.348Z,19.22
2023-05-10T12:32:01.106Z,19.15
2023-05-10T12:34:31.011Z,19.31
2023-05-10T12:36:57.755Z,19.41
2023-05-10T12:39:24.575Z,19.43
2023-05-10T12:41:51.474Z,19.54
2023-05-10T12:44:18.370Z,19.60
2023-05-10T12:46:44.870Z,19.74
2023-05-10T12:49:13.037Z,19.67
2023-05-10T12:51:39.668Z,19.78
2023-05-10T12:54:06.304Z,19.91
2023-05-10T12:56:32.852Z,19.87
2023-05-10T12:58:59.386Z,19.86
2023-05-10T13:01:25.970Z,19.69
2023-05-10T13:03:52.597Z,19.62
2023-05-10T13:06:20.512Z,19.53
2023-05-10T13:08:47.093Z,19.46
2023-05-10T13:11:13.627Z,19.43
2023-05-10T13:13:40.133Z,19.48
2023-05-10T13:16:07.435Z,19.49
2023-05-10T13:18:34.000Z,19.35
2023-05-10T13:21:00.543Z,19.39
2023-05-10T13:23:28.509Z,19.51
2023-05-10T13:25:55.035Z,19.59
2023-05-10T13:28:21.563Z,19.72
2023-05-10T13:30:48.051Z,19.95
2023-05-10T13:33:14.609Z,20.14
2023-05-10T13:35:41.267Z,20.21
2023-05-10T13:38:07.879Z,19.68
2023-05-10T13:40:35.863Z,19.71
2023-05-10T13:43:02.371Z,19.72
2023-05-10T13:45:28.873Z,19.72
2023-05-10T13:47:55.526Z,19.73
2023-05-10T13:50:22.014Z,19.56
2023-05-10T13:52:48.550Z,19.42
2023-05-10T13:55:15.551Z,19.51
2023-05-10T13:57:43.757Z,19.43
2023-05-10T14:00:11.255Z,19.30
2023-05-10T14:02:37.888Z,19.26
2023-05-10T14:05:05.422Z,19.09
2023-05-10T14:07:31.944Z,19.06
2023-05-10T14:09:58.459Z,18.68
2023-05-10T14:12:25.056Z,18.82
2023-05-10T14:14:53.076Z,18.65
2023-05-10T14:17:19.660Z,18.62
2023-05-10T14:19:46.165Z,18.63
2023-05-10T14:22:12.661Z,18.63
2023-05-10T14:24:39.477Z,18.50
2023-05-10T14:27:06.002Z,18.42
2023-05-10T14:29:32.491Z,18.38
2023-05-10T14:32:00.410Z,18.37
2023-05-10T14:34:27.131Z,18.38
2023-05-10T14:36:53.644Z,18.24
2023-05-10T14:39:20.154Z,18.33
2023-05-10T14:41:46.698Z,18.45
2023-05-10T14:44:13.359Z,18.59
2023-05-10T14:46:39.896Z,18.54
2023-05-10T14:49:07.773Z,18.79
2023-05-10T14:51:34.359Z,18.87
2023-05-10T14:54:00.906Z,18.81
2023-05-10T14:56:27.433Z,18.95
2023-05-10T14:58:53.950Z,18.99
2023-05-10T15:01:20.995Z,19.00
2023-05-10T15:03:48.068Z,19.04
2023-05-10T15:06:16.386Z,19.04
2023-05-10T15:08:42.933Z,18.86
2023-05-10T15:11:09.472Z,18.77
2023-05-10T15:13:36.079Z,18.71
2023-05-10T15:16:02.722Z,18.59
2023-05-10T15:18:29.316Z,18.49
2023-05-10T15:20:55.821Z,18.15
2023-05-10T15:23:23.687Z,17.92
2023-05-10T15:25:50.167Z,17.71
2023-05-10T15:28:16.695Z,17.68
2023-05-10T15:30:43.221Z,17.68
2023-05-10T15:33:09.799Z,17.77
2023-05-10T15:35:36.566Z,17.71
2023-05-10T15:38:03.345Z,17.80
2023-05-10T15:40:31.533Z,18.27
2023-05-10T15:42:58.125Z,18.62
2023-05-10T15:45:24.781Z,19.23
2023-05-10T15:47:51.354Z,19.34
2023-05-10T15:50:17.959Z,19.40
2023-05-10T15:52:44.683Z,19.47
2023-05-10T15:55:11.313Z,19.70
2023-05-10T15:57:39.284Z,20.26
2023-05-10T16:00:07.271Z,20.66
2023-05-10T16:02:39.123Z,21.05
2023-05-10T16:05:06.138Z,21.20
2023-05-10T16:07:32.658Z,20.58
2023-05-10T16:09:59.276Z,20.75
2023-05-10T16:12:25.930Z,20.16
2023-05-10T16:14:53.979Z,20.44
2023-05-10T16:17:20.545Z,20.45
2023-05-10T16:19:47.239Z,20.33
2023-05-10T16:22:13.885Z,20.33
2023-05-10T16:24:40.592Z,19.98
2023-05-10T16:27:07.089Z,19.79
2023-05-10T16:29:33.680Z,19.49
2023-05-10T16:32:01.555Z,19.51
2023-05-10T16:34:28.171Z,19.50
2023-05-10T16:36:54.723Z,19.70
2023-05-10T16:39:21.309Z,20.21
2023-05-10T16:41:48.075Z,20.77
2023-05-10T16:44:14.629Z,20.63
2023-05-10T16:46:41.436Z,20.76
2023-05-10T16:49:09.451Z,20.85
2023-05-10T16:51:35.986Z,20.67
2023-05-10T16:54:02.775Z,20.16
2023-05-10T16:56:29.358Z,20.18
2023-05-10T16:58:55.973Z,19.95
2023-05-10T17:01:24.925Z,19.93
2023-05-10T17:03:53.138Z,20.10
2023-05-10T17:06:21.193Z,19.93
2023-05-10T17:08:47.851Z,19.80
2023-05-10T17:11:14.644Z,19.73
2023-05-10T17:13:41.245Z,20.11
2023-05-10T17:16:08.251Z,20.35
2023-05-10T17:18:35.020Z,20.39
2023-05-10T17:21:01.749Z,20.27
2023-05-10T17:23:29.696Z,20.27
2023-05-10T17:25:56.200Z,19.90
2023-05-10T17:28:22.776Z,20.01
2023-05-10T17:30:55.585Z,20.00
2023-05-10T17:33:22.228Z,20.10
2023-05-10T17:35:49.087Z,20.52
2023-05-10T17:38:15.767Z,20.42
2023-05-10T17:40:43.740Z,20.53
2023-05-10T17:43:10.636Z,20.43
2023-05-10T17:45:37.180Z,20.30
2023-05-10T17:48:04.589Z,19.96
2023-05-10T17:50:31.194Z,19.62
2023-05-10T17:52:57.963Z,19.66
2023-05-10T17:55:24.510Z,19.36
2023-05-10T17:57:52.797Z,19.04
2023-05-10T18:00:19.619Z,18.94
2023-05-10T18:02:46.291Z,18.89
2023-05-10T18:05:13.039Z,18.51
2023-05-10T18:07:39.946Z,18.50
2023-05-10T18:10:07.694Z,18.64
2023-05-10T18:12:34.366Z,18.23
2023-05-10T18:15:02.228Z,18.31
2023-05-10T18:17:28.823Z,18.09
2023-05-10T18:19:55.349Z,18.05
2023-05-10T18:22:21.914Z,17.98
2023-05-10T18:24:48.569Z,17.83
2023-05-10T18:27:15.190Z,17.70
2023-05-10T18:29:41.688Z,17.45
2023-05-10T18:32:10.034Z,17.52
2023-05-10T18:34:36.603Z,17.46
2023-05-10T18:37:03.335Z,17.37
2023-05-10T18:39:29.860Z,17.26
2023-05-10T18:41:56.590Z,17.21
2023-05-10T18:44:23.180Z,17.11
2023-05-10T18:46:49.941Z,17.02
2023-05-10T18:49:18.493Z,16.92
2023-05-10T18:51:45.053Z,16.88
2023-05-10T18:54:11.568Z,16.78
2023-05-10T18:56:38.476Z,16.73
2023-05-10T18:59:05.016Z,16.61
2023-05-10T19:01:31.574Z,16.47
2023-05-10T19:03:58.044Z,16.33
2023-05-10T19:06:26.089Z,16.19
2023-05-10T19:08:52.638Z,16.10
2023-05-10T19:11:19.570Z,15.92
2023-05-10T19:13:46.127Z,15.90
2023-05-10T19:16:14.563Z,15.68
2023-05-10T19:18:41.183Z,15.63
2023-05-10T19:21:09.456Z,15.53
2023-05-10T19:23:37.657Z,15.32
2023-05-10T19:26:04.409Z,15.36
2023-05-10T19:28:31.175Z,15.30
2023-05-10T19:30:57.982Z,15.25
2023-05-10T19:33:24.549Z,15.20
2023-05-10T19:35:51.414Z,15.15
2023-05-10T19:38:20.058Z,15.14
2023-05-10T19:40:49.221Z,15.07
2023-05-10T19:43:16.378Z,14.88
2023-05-10T19:45:43.246Z,14.97
2023-05-10T19:48:11.113Z,14.94
2023-05-10T19:50:38.160Z,14.83
2023-05-10T19:53:04.765Z,14.90
2023-05-10T19:55:32.128Z,14.89
2023-05-10T19:58:00.029Z,14.88
2023-05-10T20:00:26.863Z,14.81
2023-05-10T20:02:54.032Z,14.81
2023-05-10T20:05:20.969Z,14.66
2023-05-10T20:07:47.545Z,14.82
2023-05-10T20:10:14.158Z,14.82
2023-05-10T20:12:40.704Z,14.81
2023-05-10T20:15:09.266Z,14.81
2023-05-10T20:17:35.837Z,14.80
2023-05-10T20:20:02.405Z,14.81
2023-05-10T20:22:29.129Z,14.57
2023-05-10T20:24:56.318Z,14.74
2023-05-10T20:27:22.869Z,14.68
2023-05-10T20:29:49.451Z,14.66
2023-05-10T20:32:17.282Z,14.63
2023-05-10T20:34:43.878Z,14.58
2023-05-10T20:37:10.448Z,14.58
2023-05-10T20:39:37.014Z,14.55
2023-05-10T20:42:03.592Z,14.52
2023-05-10T20:44:30.207Z,14.49
2023-05-10T20:46:56.837Z,14.41
2023-05-10T20:49:25.004Z,13.95
2023-05-10T20:51:51.564Z,14.49
2023-05-10T20:54:18.186Z,14.40
2023-05-10T20:56:44.701Z,14.41
2023-05-10T20:59:11.812Z,14.37
2023-05-10T21:01:38.358Z,14.32
2023-05-10T21:04:05.357Z,14.25
2023-05-10T21:06:33.224Z,14.19
2023-05-10T21:08:59.812Z,14.25
2023-05-10T21:11:26.336Z,14.24
2023-05-10T21:13:53.013Z,14.23
2023-05-10T21:16:19.664Z,14.22
2023-05-10T21:18:46.404Z,14.07
2023-05-10T21:21:13.040Z,14.17
2023-05-10T21:23:41.213Z,14.17
2023-05-10T21:26:07.708Z,14.14
2023-05-10T21:28:34.294Z,14.14
2023-05-10T21:31:00.835Z,14.12
2023-05-10T21:33:27.427Z,13.91
2023-05-10T21:35:53.993Z,14.07
2023-05-10T21:38:20.633Z,13.90
2023-05-10T21:40:48.648Z,13.77
2023-05-10T21:43:15.396Z,13.94
2023-05-10T21:45:41.906Z,13.87
2023-05-10T21:48:08.551Z,13.85
2023-05-10T21:50:35.239Z,13.73
2023-05-10T21:53:02.511Z,13.81
2023-05-10T21:55:29.153Z,13.51
2023-05-10T21:57:57.933Z,13.78
2023-05-10T22:00:24.448Z,13.76
2023-05-10T22:02:51.092Z,13.69
2023-05-10T22:05:17.738Z,13.68
2023-05-10T22:07:44.340Z,13.64
2023-05-10T22:10:11.182Z,13.58
2023-05-10T22:12:38.081Z,13.53
2023-05-10T22:15:10.270Z,13.50
2023-05-10T22:17:38.170Z,13.44
2023-05-10T22:20:06.021Z,13.39
2023-05-10T22:22:32.609Z,13.37
2023-05-10T22:24:59.183Z,13.35
2023-05-10T22:27:25.806Z,13.22
2023-05-10T22:29:52.297Z,12.94
2023-05-10T22:32:20.361Z,13.32
2023-05-10T22:34:46.990Z,13.26
2023-05-10T22:37:13.589Z,13.32
2023-05-10T22:39:40.159Z,13.31
2023-05-10T22:42:06.741Z,13.31
2023-05-10T22:44:33.250Z,12.64
2023-05-10T22:46:59.928Z,13.28
2023-05-10T22:49:27.798Z,13.27
2023-05-10T22:51:54.392Z,13.24
2023-05-10T22:54:20.900Z,13.31
2023-05-10T22:56:47.453Z,13.33
2023-05-10T22:59:14.022Z,13.35
2023-05-10T23:01:40.924Z,13.38
2023-05-10T23:04:07.472Z,13.18
2023-05-10T23:06:35.415Z,13.41
2023-05-10T23:09:01.974Z,13.23
2023-05-10T23:11:28.692Z,13.41
2023-05-10T23:13:55.348Z,13.18
2023-05-10T23:16:22.116Z,13.32
2023-05-10T23:18:48.709Z,13.21
2023-05-10T23:21:15.364Z,13.36
2023-05-10T23:23:43.268Z,13.14
2023-05-10T23:26:10.094Z,13.27
2023-05-10T23:28:36.644Z,13.28
2023-05-10T23:31:03.403Z,13.31
2023-05-10T23:33:29.940Z,13.31
2023-05-10T23:35:56.526Z,13.27
2023-05-10T23:38:23.090Z,13.07
2023-05-10T23:40:51.271Z,13.21
2023-05-10T23:43:17.875Z,13.22
2023-05-10T23:45:52.517Z,13.14
2023-05-10T23:48:19.191Z,12.49
2023-05-10T23:50:45.701Z,13.14
2023-05-10T23:53:12.349Z,13.14
2023-05-10T23:55:38.914Z,13.06
2023-05-10T23:58:06.836Z,13.06
