createdAt,value
2022-08-05T00:01:36.499Z,23.79
2022-08-05T00:04:19.864Z,23.21
2022-08-05T00:06:47.525Z,22.45
2022-08-05T00:09:19.827Z,22.96
2022-08-05T00:11:55.724Z,23.32
2022-08-05T00:14:29.295Z,23.39
2022-08-05T00:16:58.966Z,23.73
2022-08-05T00:19:33.627Z,23.25
2022-08-05T00:22:11.433Z,23.53
2022-08-05T00:24:42.356Z,22.64
2022-08-05T00:27:16.504Z,23.38
2022-08-05T00:29:56.565Z,24.02
2022-08-05T00:32:25.800Z,24.22
2022-08-05T00:35:06.848Z,23.44
2022-08-05T00:37:53.297Z,23.55
2022-08-05T00:40:27.910Z,23.70
2022-08-05T00:43:00.838Z,22.78
2022-08-05T00:45:38.905Z,23.56
2022-08-05T00:48:15.645Z,22.84
2022-08-05T00:50:46.160Z,23.27
2022-08-05T00:53:45.178Z,23.84
2022-08-05T00:56:05.560Z,24.17
2022-08-05T00:58:36.408Z,23.13
2022-08-05T01:01:08.506Z,23.68
2022-08-05T01:03:37.920Z,23.29
2022-08-05T01:06:06.164Z,22.82
2022-08-05T01:08:44.120Z,22.66
2022-08-05T01:11:36.976Z,22.64
2022-08-05T01:14:28.454Z,23.41
2022-08-05T01:17:40.284Z,22.47
2022-08-05T01:20:30.340Z,23.36
2022-08-05T01:23:35.597Z,23.48
2022-08-05T01:26:18.572Z,22.51
2022-08-05T01:28:47.279Z,23.57
2022-08-05T01:31:27.988Z,22.71
2022-08-05T01:34:26.682Z,22.79
2022-08-05T01:37:33.212Z,23.73
2022-08-05T01:40:05.622Z,22.81
2022-08-05T01:42:34.830Z,23.36
2022-08-05T01:45:03.336Z,23.54
2022-08-05T01:47:39.683Z,22.21
2022-08-05T01:50:31.459Z,22.60
2022-08-05T01:53:04.705Z,22.87
2022-08-05T01:55:36.315Z,22.67
2022-08-05T01:58:15.864Z,22.85
2022-08-05T02:00:50.643Z,21.79
2022-08-05T02:03:31.595Z,22.91
2022-08-05T02:06:03.358Z,23.48
2022-08-05T02:08:54.844Z,22.57
2022-08-05T02:11:33.456Z,22.26
2022-08-05T02:14:12.931Z,22.23
2022-08-05T02:16:53.108Z,22.21
2022-08-05T02:19:47.580Z,22.71
2022-08-05T02:22:30.119Z,22.51
2022-08-05T02:25:06.961Z,22.87
2022-08-05T02:27:58.281Z,22.41
2022-08-05T02:30:26.905Z,22.11
2022-08-05T02:32:55.961Z,22.94
2022-08-05T02:35:27.994Z,22.42
2022-08-05T02:38:02.418Z,22.85
2022-08-05T02:40:31.103Z,22.46
2022-08-05T02:42:59.914Z,23.15
2022-08-05T02:45:28.562Z,23.14
2022-08-05T02:48:16.636Z,23.02
2022-08-05T02:50:47.357Z,22.86
2022-08-05T02:53:19.319Z,22.67
2022-08-05T02:55:54.747Z,22.61
2022-08-05T02:58:30.076Z,22.54
2022-08-05T03:01:01.783Z,22.50
2022-08-05T03:03:33.653Z,22.54
2022-08-05T03:06:54.111Z,22.82
2022-08-05T03:08:52.350Z,23.04
2022-08-05T03:11:56.702Z,23.00
2022-08-05T03:14:13.664Z,22.97
2022-08-05T03:16:41.233Z,22.90
2022-08-05T03:19:17.385Z,22.49
2022-08-05T03:21:57.825Z,22.29
2022-08-05T03:24:30.011Z,22.02
2022-08-05T03:26:59.323Z,21.55
2022-08-05T03:29:45.734Z,21.63
2022-08-05T03:32:15.853Z,21.83
2022-08-05T03:34:50.719Z,21.82
2022-08-05T03:37:20.981Z,21.50
2022-08-05T03:39:59.395Z,21.80
2022-08-05T03:42:32.113Z,21.98
2022-08-05T03:45:01.844Z,22.19
2022-08-05T03:47:49.321Z,22.01
2022-08-05T03:50:17.089Z,22.11
2022-08-05T03:55:07.179Z,22.11
2022-08-05T03:56:05.295Z,22.23
2022-08-05T03:58:36.051Z,22.27
2022-08-05T04:01:07.317Z,21.96
2022-08-05T04:03:38.109Z,21.69
2022-08-05T04:06:06.626Z,21.74
2022-08-05T04:08:37.274Z,21.80
2022-08-05T04:11:08.481Z,21.63
2022-08-05T04:13:50.190Z,22.05
2022-08-05T04:16:24.979Z,22.11
2022-08-05T04:18:54.798Z,22.16
2022-08-05T04:22:05.187Z,21.78
2022-08-05T04:24:19.653Z,22.24
2022-08-05T04:26:50.409Z,22.07
2022-08-05T04:29:18.051Z,22.46
2022-08-05T04:31:46.289Z,22.62
2022-08-05T04:34:31.320Z,22.70
2022-08-05T04:37:00.961Z,22.90
2022-08-05T04:39:31.312Z,23.01
2022-08-05T04:41:59.757Z,23.02
2022-08-05T04:44:29.924Z,23.01
2022-08-05T04:46:59.172Z,23.12
2022-08-05T04:49:39.196Z,23.47
2022-08-05T04:52:16.009Z,23.32
2022-08-05T04:54:43.686Z,23.70
2022-08-05T04:57:11.078Z,23.60
2022-08-05T04:59:40.788Z,23.70
2022-08-05T05:02:41.270Z,23.77
2022-08-05T05:05:01.606Z,23.68
2022-08-05T05:07:32.728Z,23.91
2022-08-05T05:10:06.306Z,24.29
2022-08-05T05:12:34.304Z,24.21
2022-08-05T05:15:05.579Z,24.42
2022-08-05T05:17:56.219Z,24.50
2022-08-05T05:20:28.420Z,24.78
2022-08-05T05:22:58.263Z,24.82
2022-08-05T05:25:40.469Z,24.95
2022-08-05T05:28:10.171Z,24.77
2022-08-05T05:30:38.665Z,24.97
2022-08-05T05:33:16.019Z,25.09
2022-08-05T05:35:46.863Z,25.36
2022-08-05T05:38:27.113Z,25.49
2022-08-05T05:40:58.276Z,25.67
2022-08-05T05:43:54.034Z,25.43
2022-08-05T05:46:17.541Z,25.76
2022-08-05T05:48:48.690Z,26.14
2022-08-05T05:51:23.719Z,25.97
2022-08-05T05:53:58.545Z,26.27
2022-08-05T05:56:32.271Z,26.25
2022-08-05T05:59:03.121Z,26.32
2022-08-05T06:01:37.447Z,26.35
2022-08-05T06:04:08.273Z,26.62
2022-08-05T06:06:42.727Z,26.71
2022-08-05T06:09:16.975Z,26.85
2022-08-05T06:12:02.023Z,26.74
2022-08-05T06:14:31.382Z,26.92
2022-08-05T06:16:59.157Z,26.58
2022-08-05T06:19:34.568Z,27.37
2022-08-05T06:22:04.659Z,27.43
2022-08-05T06:24:35.094Z,27.33
2022-08-05T06:27:04.069Z,27.32
2022-08-05T06:29:46.577Z,27.83
2022-08-05T06:32:25.675Z,27.69
2022-08-05T06:34:56.804Z,27.62
2022-08-05T06:37:55.623Z,28.31
2022-08-05T06:40:18.044Z,28.01
2022-08-05T06:42:52.069Z,28.16
2022-08-05T06:45:44.823Z,28.31
2022-08-05T06:48:44.334Z,28.62
2022-08-05T06:51:00.164Z,28.48
2022-08-05T06:53:29.002Z,28.65
2022-08-05T06:55:58.540Z,28.99
2022-08-05T06:58:34.911Z,29.35
2022-08-05T07:01:07.171Z,30.27
2022-08-05T07:03:35.109Z,30.83
2022-08-05T07:06:13.946Z,31.35
2022-08-05T07:08:47.637Z,31.81
2022-08-05T07:11:22.468Z,32.49
2022-08-05T07:14:20.249Z,33.68
2022-08-05T07:18:01.691Z,34.47
2022-08-05T07:20:34.094Z,35.61
2022-08-05T07:22:38.107Z,36.02
2022-08-05T07:25:21.780Z,36.73
2022-08-05T07:27:56.617Z,37.26
2022-08-05T07:30:32.812Z,36.00
2022-08-05T07:33:04.987Z,36.68
2022-08-05T07:36:03.791Z,36.88
2022-08-05T07:38:32.942Z,36.80
2022-08-05T07:42:06.798Z,37.92
2022-08-05T07:43:58.929Z,38.58
2022-08-05T07:46:27.816Z,38.93
2022-08-05T07:49:01.471Z,37.20
2022-08-05T07:51:52.975Z,37.37
2022-08-05T07:54:31.598Z,39.31
2022-08-05T07:57:41.997Z,40.87
2022-08-05T07:59:49.860Z,40.57
2022-08-05T08:02:18.237Z,41.12
2022-08-05T08:04:47.464Z,41.88
2022-08-05T08:07:15.729Z,39.01
2022-08-05T08:09:43.616Z,37.49
2022-08-05T08:12:33.446Z,39.60
2022-08-05T08:15:02.573Z,39.60
2022-08-05T08:17:32.318Z,39.99
2022-08-05T08:20:22.726Z,40.83
2022-08-05T08:22:52.146Z,39.39
2022-08-05T08:25:27.006Z,38.22
2022-08-05T08:28:07.455Z,38.24
2022-08-05T08:30:47.807Z,37.36
2022-08-05T08:33:19.173Z,38.39
2022-08-05T08:35:53.042Z,40.10
2022-08-05T08:38:36.145Z,40.80
2022-08-05T08:41:10.442Z,40.66
2022-08-05T08:45:18.347Z,37.69
2022-08-05T08:46:32.065Z,37.75
2022-08-05T08:50:06.070Z,36.96
2022-08-05T08:52:03.412Z,37.93
2022-08-05T08:54:36.392Z,39.40
2022-08-05T08:57:11.190Z,39.90
2022-08-05T08:59:41.928Z,39.72
2022-08-05T09:02:20.909Z,40.19
2022-08-05T09:05:16.297Z,39.92
2022-08-05T09:07:57.602Z,38.21
2022-08-05T09:10:27.811Z,39.05
2022-08-05T09:13:04.515Z,38.90
2022-08-05T09:15:37.168Z,39.75
2022-08-05T09:18:10.027Z,37.66
2022-08-05T09:20:44.573Z,38.53
2022-08-05T09:23:19.971Z,38.82
2022-08-05T09:26:00.970Z,37.16
2022-08-05T09:28:33.846Z,36.44
2022-08-05T09:31:22.387Z,36.42
2022-08-05T09:33:56.254Z,37.16
2022-08-05T09:36:27.661Z,37.73
2022-08-05T09:39:02.353Z,37.74
2022-08-05T09:41:33.142Z,38.53
2022-08-05T09:44:05.786Z,37.96
2022-08-05T09:46:35.074Z,38.50
2022-08-05T09:49:19.017Z,39.29
2022-08-05T09:51:49.380Z,38.71
2022-08-05T09:54:28.995Z,37.21
2022-08-05T09:57:01.342Z,37.56
2022-08-05T09:59:35.077Z,37.52
2022-08-05T10:02:05.318Z,37.86
2022-08-05T10:04:38.520Z,38.19
2022-08-05T10:07:20.575Z,38.58
2022-08-05T10:10:04.147Z,37.35
2022-08-05T10:12:50.078Z,37.54
2022-08-05T10:15:25.834Z,36.94
2022-08-05T10:18:13.652Z,38.11
2022-08-05T10:20:47.828Z,38.20
2022-08-05T10:23:55.259Z,38.63
2022-08-05T10:26:14.180Z,38.13
2022-08-05T10:28:45.150Z,38.14
2022-08-05T10:32:49.585Z,38.39
2022-08-05T10:34:04.139Z,37.52
2022-08-05T10:36:39.054Z,38.49
2022-08-05T10:39:25.231Z,38.49
2022-08-05T10:42:18.417Z,39.32
2022-08-05T10:44:46.563Z,38.68
2022-08-05T10:47:26.574Z,38.97
2022-08-05T10:50:32.455Z,39.43
2022-08-05T10:52:58.499Z,40.20
2022-08-05T10:55:27.056Z,39.97
2022-08-05T10:58:11.656Z,39.74
2022-08-05T11:00:46.562Z,38.54
2022-08-05T11:03:23.574Z,39.75
2022-08-05T11:06:05.114Z,40.39
2022-08-05T11:08:38.027Z,39.88
2022-08-05T11:11:44.563Z,38.52
2022-08-05T11:14:13.817Z,38.06
2022-08-05T11:16:56.066Z,39.19
2022-08-05T11:20:10.938Z,38.71
2022-08-05T11:22:44.199Z,39.91
2022-08-05T11:26:04.993Z,39.66
2022-08-05T11:28:36.019Z,40.22
2022-08-05T11:31:06.143Z,40.76
2022-08-05T11:33:46.573Z,40.67
2022-08-05T11:36:34.541Z,40.41
2022-08-05T11:39:06.890Z,40.63
2022-08-05T11:42:01.689Z,39.95
2022-08-05T11:44:52.780Z,40.19
2022-08-05T11:47:18.632Z,40.03
2022-08-05T11:49:56.239Z,40.06
2022-08-05T11:52:29.485Z,39.53
2022-08-05T11:54:58.985Z,39.09
2022-08-05T11:58:08.624Z,39.68
2022-08-05T12:00:27.601Z,40.02
2022-08-05T12:02:56.740Z,40.65
2022-08-05T12:05:36.108Z,40.40
2022-08-05T12:08:11.536Z,40.54
2022-08-05T12:10:46.551Z,41.01
2022-08-05T12:13:27.773Z,41.12
2022-08-05T12:16:14.973Z,40.99
2022-08-05T12:18:52.317Z,40.71
2022-08-05T12:21:32.461Z,40.79
2022-08-05T12:24:09.304Z,40.92
2022-08-05T12:26:55.063Z,40.96
2022-08-05T12:29:24.991Z,41.12
2022-08-05T12:32:02.052Z,40.45
2022-08-05T12:34:35.684Z,40.97
2022-08-05T12:37:17.575Z,41.42
2022-08-05T12:39:51.790Z,41.31
2022-08-05T12:42:21.585Z,39.56
2022-08-05T12:45:00.942Z,40.27
2022-08-05T12:47:30.571Z,39.69
2022-08-05T12:50:03.354Z,40.42
2022-08-05T12:52:39.443Z,39.75
2022-08-05T12:55:22.352Z,39.38
2022-08-05T12:58:50.580Z,39.46
2022-08-05T13:02:04.442Z,39.82
2022-08-05T13:03:34.485Z,39.30
2022-08-05T13:06:12.557Z,38.52
2022-08-05T13:08:40.548Z,38.36
2022-08-05T13:11:17.563Z,38.58
2022-08-05T13:14:24.957Z,38.47
2022-08-05T13:17:10.582Z,39.43
2022-08-05T13:19:52.337Z,39.21
2022-08-05T13:22:29.711Z,38.21
2022-08-05T13:25:00.671Z,37.87
2022-08-05T13:27:37.421Z,37.77
2022-08-05T13:30:35.656Z,38.66
2022-08-05T13:33:02.241Z,39.28
2022-08-05T13:35:42.620Z,38.58
2022-08-05T13:38:28.509Z,39.35
2022-08-05T13:40:59.904Z,39.33
2022-08-05T13:43:44.304Z,39.62
2022-08-05T13:46:14.242Z,39.74
2022-08-05T13:48:58.127Z,39.92
2022-08-05T13:51:40.276Z,39.75
2022-08-05T13:54:12.882Z,39.99
2022-08-05T13:56:50.759Z,40.14
2022-08-05T13:59:25.123Z,40.39
2022-08-05T14:02:00.146Z,40.76
2022-08-05T14:04:51.183Z,40.76
2022-08-05T14:08:00.348Z,40.46
2022-08-05T14:10:18.697Z,38.39
2022-08-05T14:12:55.387Z,38.70
2022-08-05T14:16:09.007Z,38.73
2022-08-05T14:18:14.714Z,39.37
2022-08-05T14:20:48.822Z,39.05
2022-08-05T14:23:23.964Z,38.65
2022-08-05T14:25:58.773Z,39.03
2022-08-05T14:28:28.390Z,39.42
2022-08-05T14:31:00.763Z,39.52
2022-08-05T14:33:56.514Z,39.33
2022-08-05T14:36:20.566Z,39.70
2022-08-05T14:38:50.679Z,38.89
2022-08-05T14:41:18.721Z,39.07
2022-08-05T14:43:59.372Z,38.58
2022-08-05T14:46:30.870Z,38.45
2022-08-05T14:49:06.249Z,38.63
2022-08-05T14:51:39.046Z,39.22
2022-08-05T14:54:28.440Z,38.69
2022-08-05T14:56:58.524Z,39.02
2022-08-05T14:59:29.146Z,39.40
2022-08-05T15:01:58.014Z,39.49
2022-08-05T15:04:27.306Z,39.58
2022-08-05T15:06:56.475Z,39.45
2022-08-05T15:09:51.998Z,39.86
2022-08-05T15:12:17.042Z,39.77
2022-08-05T15:14:49.567Z,39.49
2022-08-05T15:17:45.602Z,39.26
2022-08-05T15:20:15.529Z,39.67
2022-08-05T15:22:45.306Z,39.54
2022-08-05T15:25:14.294Z,38.69
2022-08-05T15:27:52.319Z,38.50
2022-08-05T15:30:20.264Z,38.44
2022-08-05T15:32:49.961Z,38.10
2022-08-05T15:35:17.672Z,38.06
2022-08-05T15:38:32.562Z,39.17
2022-08-05T15:41:04.162Z,39.11
2022-08-05T15:43:24.737Z,39.06
2022-08-05T15:46:00.564Z,38.30
2022-08-05T15:48:30.068Z,39.10
2022-08-05T15:50:58.303Z,39.18
2022-08-05T15:53:38.146Z,38.93
2022-08-05T15:56:18.584Z,38.44
2022-08-05T15:58:46.716Z,39.20
2022-08-05T16:01:17.044Z,39.44
2022-08-05T16:03:50.475Z,39.50
2022-08-05T16:06:20.179Z,39.69
2022-08-05T16:08:51.012Z,39.38
2022-08-05T16:11:43.123Z,38.90
2022-08-05T16:14:08.996Z,38.54
2022-08-05T16:16:36.731Z,38.64
2022-08-05T16:19:04.591Z,38.05
2022-08-05T16:21:58.843Z,38.18
2022-08-05T16:24:40.547Z,38.71
2022-08-05T16:27:07.706Z,39.09
2022-08-05T16:29:37.138Z,38.36
2022-08-05T16:32:09.533Z,37.95
2022-08-05T16:34:39.418Z,38.72
2022-08-05T16:38:11.925Z,38.72
2022-08-05T16:40:26.709Z,37.52
2022-08-05T16:42:56.520Z,37.73
2022-08-05T16:46:06.939Z,37.76
2022-08-05T16:48:12.010Z,37.75
2022-08-05T16:50:54.486Z,37.92
2022-08-05T16:53:32.365Z,38.41
2022-08-05T16:56:10.511Z,38.10
2022-08-05T16:58:40.749Z,37.37
2022-08-05T17:01:09.371Z,36.65
2022-08-05T17:03:38.965Z,37.08
2022-08-05T17:06:07.161Z,37.16
2022-08-05T17:08:52.281Z,37.38
2022-08-05T17:11:23.363Z,37.64
2022-08-05T17:14:05.517Z,37.41
2022-08-05T17:16:36.335Z,36.51
2022-08-05T17:19:09.426Z,36.41
2022-08-05T17:21:39.340Z,36.91
2022-08-05T17:24:18.659Z,36.88
2022-08-05T17:26:58.354Z,36.76
2022-08-05T17:29:32.780Z,37.10
2022-08-05T17:32:02.032Z,36.67
2022-08-05T17:34:32.619Z,36.22
2022-08-05T17:37:02.581Z,36.42
2022-08-05T17:39:34.670Z,36.41
2022-08-05T17:42:17.633Z,36.30
2022-08-05T17:44:50.245Z,36.26
2022-08-05T17:47:22.462Z,36.11
2022-08-05T17:49:59.570Z,35.80
2022-08-05T17:52:30.906Z,35.96
2022-08-05T17:54:58.744Z,35.40
2022-08-05T17:57:26.192Z,35.44
2022-08-05T18:00:03.457Z,35.18
2022-08-05T18:02:34.271Z,34.70
2022-08-05T18:05:06.984Z,34.28
2022-08-05T18:07:41.695Z,34.16
2022-08-05T18:10:11.463Z,33.95
2022-08-05T18:12:41.854Z,33.40
2022-08-05T18:15:09.875Z,33.07
2022-08-05T18:17:58.683Z,33.08
2022-08-05T18:20:29.646Z,33.15
2022-08-05T18:23:04.901Z,33.50
2022-08-05T18:25:44.064Z,33.42
2022-08-05T18:28:17.575Z,33.41
2022-08-05T18:30:50.755Z,33.20
2022-08-05T18:33:22.680Z,32.44
2022-08-05T18:36:03.983Z,32.68
2022-08-05T18:38:36.296Z,32.93
2022-08-05T18:41:55.403Z,32.49
2022-08-05T18:43:52.853Z,32.14
2022-08-05T18:46:20.830Z,31.60
2022-08-05T18:48:51.903Z,31.58
2022-08-05T18:52:05.456Z,31.84
2022-08-05T18:54:28.330Z,31.89
2022-08-05T18:57:01.056Z,32.11
2022-08-05T18:59:43.777Z,31.69
2022-08-05T19:02:27.524Z,31.58
2022-08-05T19:05:02.560Z,31.45
2022-08-05T19:07:50.113Z,31.37
2022-08-05T19:10:26.525Z,31.11
2022-08-05T19:12:54.563Z,30.83
2022-08-05T19:15:57.766Z,30.64
2022-08-05T19:18:20.992Z,30.63
2022-08-05T19:20:53.979Z,30.39
2022-08-05T19:24:03.339Z,30.12
2022-08-05T19:26:11.167Z,29.97
2022-08-05T19:28:43.366Z,29.69
2022-08-05T19:31:18.070Z,29.67
2022-08-05T19:33:56.533Z,29.37
2022-08-05T19:36:26.306Z,29.12
2022-08-05T19:39:00.555Z,28.98
2022-08-05T19:41:34.697Z,28.65
2022-08-05T19:44:18.707Z,28.61
2022-08-05T19:46:46.887Z,28.91
2022-08-05T19:49:16.984Z,28.80
2022-08-05T19:52:05.013Z,28.63
2022-08-05T19:54:34.813Z,28.40
2022-08-05T19:57:06.500Z,28.29
2022-08-05T19:59:56.736Z,28.37
2022-08-05T20:02:25.911Z,28.31
2022-08-05T20:04:58.747Z,28.19
2022-08-05T20:07:47.469Z,28.14
2022-08-05T20:10:17.482Z,27.79
2022-08-05T20:12:49.069Z,27.50
2022-08-05T20:15:23.165Z,27.39
2022-08-05T20:18:10.251Z,27.46
2022-08-05T20:20:56.619Z,27.42
2022-08-05T20:23:40.551Z,27.11
2022-08-05T20:26:16.340Z,27.29
2022-08-05T20:28:48.165Z,27.28
2022-08-05T20:31:21.753Z,27.06
2022-08-05T20:33:51.663Z,27.06
2022-08-05T20:36:21.420Z,27.03
2022-08-05T20:38:54.227Z,26.88
2022-08-05T20:41:43.805Z,26.98
2022-08-05T20:44:18.978Z,26.77
2022-08-05T20:46:57.916Z,27.21
2022-08-05T20:49:25.883Z,27.60
2022-08-05T20:51:54.460Z,27.83
2022-08-05T20:54:24.713Z,27.67
2022-08-05T20:56:53.010Z,28.00
2022-08-05T20:59:27.006Z,28.14
2022-08-05T21:02:08.214Z,28.40
2022-08-05T21:04:38.229Z,27.89
2022-08-05T21:07:05.674Z,27.62
2022-08-05T21:09:37.213Z,27.37
2022-08-05T21:12:19.786Z,27.65
2022-08-05T21:14:47.581Z,27.71
2022-08-05T21:17:14.951Z,27.56
2022-08-05T21:19:47.159Z,27.65
2022-08-05T21:22:18.492Z,28.52
2022-08-05T21:24:51.527Z,28.53
2022-08-05T21:27:25.560Z,28.49
2022-08-05T21:29:56.335Z,27.36
2022-08-05T21:32:27.008Z,26.34
2022-08-05T21:35:08.946Z,26.01
2022-08-05T21:37:49.671Z,26.62
2022-08-05T21:40:22.609Z,26.26
2022-08-05T21:42:53.573Z,26.48
2022-08-05T21:45:25.104Z,26.23
2022-08-05T21:48:10.185Z,26.68
2022-08-05T21:50:41.997Z,26.44
2022-08-05T21:53:20.901Z,26.46
2022-08-05T21:56:05.423Z,26.31
2022-08-05T21:58:42.113Z,25.97
2022-08-05T22:01:10.617Z,25.26
2022-08-05T22:03:52.229Z,25.19
2022-08-05T22:06:23.002Z,25.33
2022-08-05T22:09:14.798Z,25.69
2022-08-05T22:11:43.599Z,25.84
2022-08-05T22:14:35.696Z,25.97
2022-08-05T22:17:06.572Z,25.96
2022-08-05T22:20:01.265Z,25.64
2022-08-05T22:22:27.977Z,25.69
2022-08-05T22:25:18.212Z,26.12
2022-08-05T22:28:08.306Z,25.35
2022-08-05T22:30:44.057Z,25.07
2022-08-05T22:33:57.848Z,25.06
2022-08-05T22:36:16.676Z,24.98
2022-08-05T22:38:48.095Z,24.88
2022-08-05T22:41:26.475Z,24.92
2022-08-05T22:44:06.955Z,24.95
2022-08-05T22:46:39.479Z,24.84
2022-08-05T22:49:12.178Z,24.77
2022-08-05T22:52:06.718Z,24.79
2022-08-05T22:54:36.459Z,24.73
2022-08-05T22:57:05.829Z,24.72
2022-08-05T22:59:43.833Z,24.55
2022-08-05T23:02:16.591Z,24.55
2022-08-05T23:04:52.039Z,24.31
2022-08-05T23:07:22.019Z,24.30
2022-08-05T23:09:57.333Z,24.21
2022-08-05T23:12:32.962Z,24.00
2022-08-05T23:15:03.536Z,24.15
2022-08-05T23:17:37.188Z,24.09
2022-08-05T23:20:16.385Z,24.20
2022-08-05T23:22:47.666Z,24.10
2022-08-05T23:25:51.955Z,23.95
2022-08-05T23:28:06.885Z,23.98
2022-08-05T23:30:39.948Z,23.93
2022-08-05T23:33:22.047Z,23.84
2022-08-05T23:35:56.188Z,23.70
2022-08-05T23:38:25.968Z,23.66
2022-08-05T23:40:54.226Z,23.57
2022-08-05T23:43:25.229Z,23.47
2022-08-05T23:46:20.226Z,23.55
2022-08-05T23:49:00.277Z,23.60
2022-08-05T23:51:53.785Z,23.64
2022-08-05T23:54:33.971Z,23.57
2022-08-05T23:57:06.928Z,23.52
