createdAt,value
2018-03-12T00:02:26.615Z,43.47
2018-03-12T00:04:55.474Z,52.80
2018-03-12T00:07:23.892Z,45.83
2018-03-12T00:09:52.266Z,50.33
2018-03-12T00:12:20.828Z,51.13
2018-03-12T00:14:49.384Z,49.73
2018-03-12T00:17:17.923Z,48.33
2018-03-12T00:19:46.418Z,54.37
2018-03-12T00:22:32.393Z,49.83
2018-03-12T00:25:01.153Z,51.70
2018-03-12T00:27:29.521Z,53.40
2018-03-12T00:29:58.043Z,45.33
2018-03-12T00:32:26.453Z,57.63
2018-03-12T00:34:54.812Z,47.17
2018-03-12T00:37:23.288Z,42.87
2018-03-12T00:39:51.880Z,51.40
2018-03-12T00:42:20.273Z,46.23
2018-03-12T00:44:49.562Z,46.30
2018-03-12T00:47:19.367Z,41.23
2018-03-12T00:49:48.544Z,48.87
2018-03-12T00:52:16.938Z,51.10
2018-03-12T00:54:45.328Z,49.13
2018-03-12T00:57:14.615Z,45.03
2018-03-12T00:59:43.018Z,49.53
2018-03-12T01:02:11.863Z,46.00
2018-03-12T01:04:40.177Z,44.10
2018-03-12T01:07:08.488Z,52.53
2018-03-12T01:09:37.339Z,49.90
2018-03-12T01:12:05.632Z,51.87
2018-03-12T01:14:34.740Z,49.47
2018-03-12T01:17:03.107Z,47.13
2018-03-12T01:19:32.219Z,38.17
2018-03-12T01:22:00.555Z,40.13
2018-03-12T01:24:28.929Z,40.37
2018-03-12T01:26:57.257Z,40.80
2018-03-12T01:29:25.589Z,38.77
2018-03-12T01:31:54.037Z,37.17
2018-03-12T01:34:28.128Z,35.10
2018-03-12T01:36:56.499Z,45.80
2018-03-12T01:39:24.831Z,37.13
2018-03-12T01:41:53.179Z,38.23
2018-03-12T01:44:21.566Z,42.07
2018-03-12T01:46:49.897Z,41.20
2018-03-12T01:49:18.993Z,37.17
2018-03-12T01:51:47.630Z,38.87
2018-03-12T01:54:15.996Z,38.53
2018-03-12T01:56:44.345Z,37.70
2018-03-12T01:59:13.484Z,34.57
2018-03-12T02:01:41.833Z,36.10
2018-03-12T02:04:10.155Z,35.63
2018-03-12T02:06:39.260Z,35.20
2018-03-12T02:09:07.604Z,43.23
2018-03-12T02:11:35.934Z,35.83
2018-03-12T02:14:04.492Z,35.93
2018-03-12T02:16:32.824Z,35.10
2018-03-12T02:19:01.909Z,33.90
2018-03-12T02:21:31.033Z,35.50
2018-03-12T02:23:59.355Z,31.67
2018-03-12T02:26:27.677Z,32.80
2018-03-12T02:28:56.043Z,35.80
2018-03-12T02:31:25.126Z,38.17
2018-03-12T02:33:53.455Z,33.27
2018-03-12T02:36:22.051Z,33.73
2018-03-12T02:38:50.394Z,29.77
2018-03-12T02:41:18.746Z,28.87
2018-03-12T02:43:47.108Z,37.37
2018-03-12T02:46:15.456Z,31.50
2018-03-12T02:48:43.801Z,44.57
2018-03-12T02:51:12.176Z,36.40
2018-03-12T02:53:41.276Z,41.80
2018-03-12T02:56:09.688Z,28.67
2018-03-12T02:58:38.112Z,28.10
2018-03-12T03:01:07.222Z,31.10
2018-03-12T03:03:35.589Z,29.73
2018-03-12T03:06:03.977Z,30.90
2018-03-12T03:08:32.302Z,31.43
2018-03-12T03:11:00.642Z,30.27
2018-03-12T03:13:29.764Z,27.57
2018-03-12T03:15:58.080Z,31.00
2018-03-12T03:18:26.416Z,24.00
2018-03-12T03:20:54.865Z,29.07
2018-03-12T03:23:23.191Z,34.50
2018-03-12T03:25:51.489Z,30.53
2018-03-12T03:28:19.843Z,29.07
2018-03-12T03:30:48.143Z,27.87
2018-03-12T03:33:16.482Z,32.07
2018-03-12T03:35:44.881Z,32.30
2018-03-12T03:38:13.216Z,34.03
2018-03-12T03:40:42.333Z,33.13
2018-03-12T03:43:11.830Z,33.20
2018-03-12T03:45:40.148Z,34.23
2018-03-12T03:48:08.489Z,31.57
2018-03-12T03:50:37.617Z,34.87
2018-03-12T03:53:05.963Z,33.93
2018-03-12T03:55:34.309Z,36.00
2018-03-12T03:58:02.714Z,30.37
2018-03-12T04:00:31.060Z,30.90
2018-03-12T04:02:59.401Z,30.80
2018-03-12T04:05:28.054Z,31.67
2018-03-12T04:07:57.164Z,33.57
2018-03-12T04:10:25.488Z,31.63
2018-03-12T04:12:53.843Z,36.07
2018-03-12T04:15:22.234Z,33.77
2018-03-12T04:17:50.565Z,40.93
2018-03-12T04:20:18.891Z,39.60
2018-03-12T04:22:47.196Z,39.63
2018-03-12T04:25:15.521Z,37.83
2018-03-12T04:27:44.100Z,37.13
2018-03-12T04:30:13.182Z,43.13
2018-03-12T04:32:42.270Z,31.97
2018-03-12T04:35:10.597Z,36.60
2018-03-12T04:37:38.926Z,35.87
2018-03-12T04:40:07.234Z,36.50
2018-03-12T04:42:35.602Z,35.67
2018-03-12T04:45:04.677Z,41.03
2018-03-12T04:47:33.043Z,37.80
2018-03-12T04:50:01.497Z,35.60
2018-03-12T04:52:29.838Z,42.40
2018-03-12T04:54:58.931Z,47.97
2018-03-12T04:57:28.018Z,43.77
2018-03-12T04:59:57.090Z,37.97
2018-03-12T05:02:25.426Z,35.33
2018-03-12T05:04:53.778Z,40.50
2018-03-12T05:07:22.888Z,34.13
2018-03-12T05:09:51.241Z,36.07
2018-03-12T05:12:20.023Z,32.63
2018-03-12T05:14:48.336Z,38.60
2018-03-12T05:17:16.664Z,38.50
2018-03-12T05:19:45.025Z,38.20
2018-03-12T05:22:13.344Z,35.07
2018-03-12T05:24:41.706Z,41.17
2018-03-12T05:27:10.103Z,40.00
2018-03-12T05:29:39.189Z,39.30
2018-03-12T05:32:07.511Z,33.60
2018-03-12T05:34:35.926Z,38.20
2018-03-12T05:37:04.269Z,36.90
2018-03-12T05:39:32.597Z,32.67
2018-03-12T05:42:00.932Z,49.50
2018-03-12T05:44:29.267Z,48.17
2018-03-12T05:46:57.569Z,49.13
2018-03-12T05:49:25.926Z,50.30
2018-03-12T05:51:55.023Z,49.90
2018-03-12T05:54:24.194Z,48.83
2018-03-12T05:56:52.699Z,51.00
2018-03-12T05:59:21.054Z,52.00
2018-03-12T06:01:49.368Z,33.60
2018-03-12T06:04:17.796Z,42.67
2018-03-12T06:06:46.134Z,38.43
2018-03-12T06:09:17.120Z,34.00
2018-03-12T06:11:45.491Z,40.03
2018-03-12T06:14:13.848Z,33.07
2018-03-12T06:16:42.196Z,36.90
2018-03-12T06:19:11.462Z,33.10
2018-03-12T06:21:39.788Z,40.67
2018-03-12T06:24:08.120Z,33.43
2018-03-12T06:26:36.457Z,42.60
2018-03-12T06:29:04.810Z,41.20
2018-03-12T06:31:33.919Z,50.60
2018-03-12T06:34:03.049Z,44.93
2018-03-12T06:36:31.420Z,46.03
2018-03-12T06:38:59.722Z,53.47
2018-03-12T06:41:28.461Z,61.23
2018-03-12T06:43:56.801Z,55.70
2018-03-12T06:46:25.132Z,54.50
2018-03-12T06:48:53.525Z,53.73
2018-03-12T06:51:21.834Z,63.87
2018-03-12T06:53:50.140Z,54.50
2018-03-12T06:56:18.463Z,52.80
2018-03-12T06:58:46.762Z,55.50
2018-03-12T07:01:15.085Z,56.93
2018-03-12T07:03:44.625Z,53.43
2018-03-12T07:06:12.960Z,50.00
2018-03-12T07:08:41.260Z,51.37
2018-03-12T07:11:09.606Z,56.23
2018-03-12T07:13:37.918Z,54.93
2018-03-12T07:16:06.262Z,48.13
2018-03-12T07:18:34.603Z,50.47
2018-03-12T07:21:02.953Z,50.17
2018-03-12T07:23:31.306Z,51.43
2018-03-12T07:26:00.522Z,53.47
2018-03-12T07:28:28.872Z,52.63
2018-03-12T07:30:57.197Z,49.83
2018-03-12T07:33:25.561Z,48.00
2018-03-12T07:35:53.865Z,47.43
2018-03-12T07:38:22.203Z,43.43
2018-03-12T07:40:51.349Z,42.33
2018-03-12T07:43:19.683Z,45.40
2018-03-12T07:45:48.363Z,44.97
2018-03-12T07:48:17.060Z,50.10
2018-03-12T07:50:45.374Z,54.83
2018-03-12T07:53:13.688Z,52.77
2018-03-12T07:55:42.024Z,52.47
2018-03-12T07:58:10.341Z,46.77
2018-03-12T08:00:38.692Z,55.00
2018-03-12T08:03:07.033Z,49.50
2018-03-12T08:05:36.150Z,46.67
2018-03-12T08:08:04.493Z,41.30
2018-03-12T08:10:33.990Z,39.13
2018-03-12T08:13:02.308Z,36.43
2018-03-12T08:15:30.630Z,39.53
2018-03-12T08:17:59.444Z,35.70
2018-03-12T08:20:27.781Z,37.20
2018-03-12T08:22:56.099Z,34.37
2018-03-12T08:25:24.462Z,38.63
2018-03-12T08:27:52.785Z,35.63
2018-03-12T08:30:21.108Z,40.50
2018-03-12T08:32:50.147Z,39.23
2018-03-12T08:35:18.500Z,38.07
2018-03-12T08:37:47.613Z,39.53
2018-03-12T08:40:16.715Z,35.60
2018-03-12T08:42:45.827Z,36.33
2018-03-12T08:45:14.157Z,35.80
2018-03-12T08:47:42.504Z,37.67
2018-03-12T08:50:10.845Z,36.30
2018-03-12T08:52:39.953Z,40.43
2018-03-12T08:55:08.496Z,37.07
2018-03-12T08:57:36.901Z,35.70
2018-03-12T09:00:06.005Z,35.57
2018-03-12T09:02:35.161Z,35.17
2018-03-12T09:05:03.516Z,36.87
2018-03-12T09:07:31.855Z,35.57
2018-03-12T09:10:00.973Z,36.47
2018-03-12T09:12:29.282Z,37.23
2018-03-12T09:14:57.611Z,42.03
2018-03-12T09:17:26.285Z,43.33
2018-03-12T09:19:54.621Z,36.10
2018-03-12T09:22:22.936Z,40.23
2018-03-12T09:24:51.370Z,44.87
2018-03-12T09:27:20.397Z,43.10
2018-03-12T09:29:48.738Z,41.20
2018-03-12T09:32:17.069Z,39.40
2018-03-12T09:34:45.410Z,39.17
2018-03-12T09:37:13.756Z,39.27
2018-03-12T09:39:42.242Z,38.63
2018-03-12T09:42:10.579Z,41.97
2018-03-12T09:44:38.889Z,51.43
2018-03-12T09:47:07.220Z,46.83
2018-03-12T09:49:35.561Z,53.93
2018-03-12T09:52:03.874Z,43.37
2018-03-12T09:54:32.232Z,41.10
2018-03-12T09:57:00.563Z,41.23
2018-03-12T09:59:28.912Z,40.93
2018-03-12T10:01:57.308Z,46.23
2018-03-12T10:04:25.884Z,45.40
2018-03-12T10:06:54.228Z,45.03
2018-03-12T10:09:22.607Z,43.47
2018-03-12T10:11:50.922Z,48.83
2018-03-12T10:14:19.301Z,52.47
2018-03-12T10:16:47.638Z,48.40
2018-03-12T10:19:15.941Z,47.20
2018-03-12T10:21:44.314Z,49.77
2018-03-12T10:24:12.713Z,49.33
2018-03-12T10:26:41.046Z,49.83
2018-03-12T10:29:09.394Z,41.93
2018-03-12T10:31:37.749Z,52.33
2018-03-12T10:34:06.174Z,51.87
2018-03-12T10:36:34.559Z,60.60
2018-03-12T10:39:02.913Z,50.60
2018-03-12T10:41:32.008Z,55.47
2018-03-12T10:44:01.100Z,63.90
2018-03-12T10:46:29.777Z,67.87
2018-03-12T10:48:58.099Z,57.07
2018-03-12T10:51:26.437Z,56.40
2018-03-12T10:53:55.001Z,49.20
2018-03-12T10:56:23.327Z,54.93
2018-03-12T10:58:51.655Z,55.67
2018-03-12T11:01:25.429Z,52.27
2018-03-12T11:03:53.748Z,65.27
2018-03-12T11:06:23.723Z,60.50
2018-03-12T11:08:52.493Z,60.13
2018-03-12T11:11:21.578Z,59.50
2018-03-12T11:13:49.907Z,56.83
2018-03-12T11:16:18.276Z,65.03
2018-03-12T11:18:46.576Z,62.33
2018-03-12T11:21:14.899Z,64.90
2018-03-12T11:23:44.012Z,61.00
2018-03-12T11:26:12.338Z,61.80
2018-03-12T11:28:40.662Z,52.47
2018-03-12T11:31:09.060Z,55.13
2018-03-12T11:33:37.376Z,62.97
2018-03-12T11:36:05.708Z,58.53
2018-03-12T11:38:34.054Z,69.43
2018-03-12T11:41:02.410Z,67.37
2018-03-12T11:43:30.759Z,57.53
2018-03-12T11:45:59.168Z,59.80
2018-03-12T11:48:27.494Z,55.13
2018-03-12T11:50:55.818Z,51.33
2018-03-12T11:53:24.353Z,57.33
2018-03-12T11:55:52.661Z,52.63
2018-03-12T11:58:20.979Z,54.03
2018-03-12T12:00:49.334Z,50.97
2018-03-12T12:03:17.657Z,52.70
2018-03-12T12:05:46.010Z,55.80
2018-03-12T12:08:14.341Z,56.77
2018-03-12T12:10:42.656Z,47.97
2018-03-12T12:13:11.007Z,53.30
2018-03-12T12:15:39.523Z,50.03
2018-03-12T12:18:07.856Z,49.70
2018-03-12T12:20:36.186Z,49.70
2018-03-12T12:23:04.547Z,47.33
2018-03-12T12:25:32.878Z,46.47
2018-03-12T12:28:01.216Z,51.30
2018-03-12T12:30:29.589Z,49.93
2018-03-12T12:32:57.927Z,54.43
2018-03-12T12:35:26.243Z,47.47
2018-03-12T12:37:55.219Z,47.60
2018-03-12T12:40:23.555Z,46.53
2018-03-12T12:42:51.901Z,49.87
2018-03-12T12:45:20.265Z,48.97
2018-03-12T12:47:48.586Z,52.87
2018-03-12T12:50:17.690Z,52.97
2018-03-12T12:52:46.031Z,41.57
2018-03-12T12:55:14.375Z,32.57
2018-03-12T12:57:42.704Z,30.50
2018-03-12T13:00:12.001Z,30.43
2018-03-12T13:02:40.332Z,23.07
2018-03-12T13:05:08.647Z,23.73
2018-03-12T13:07:37.004Z,33.73
2018-03-12T13:10:05.412Z,21.10
2018-03-12T13:12:33.740Z,19.83
2018-03-12T13:15:02.132Z,19.93
2018-03-12T13:17:30.439Z,20.60
2018-03-12T13:19:58.756Z,20.20
2018-03-12T13:22:27.188Z,20.63
2018-03-12T13:24:55.572Z,27.03
2018-03-12T13:27:23.892Z,26.10
2018-03-12T13:29:53.033Z,30.60
2018-03-12T13:32:21.421Z,26.30
2018-03-12T13:34:49.737Z,28.43
2018-03-12T13:37:18.839Z,25.83
2018-03-12T13:39:47.938Z,21.20
2018-03-12T13:42:16.285Z,20.07
2018-03-12T13:44:44.836Z,20.80
2018-03-12T13:47:13.138Z,23.90
2018-03-12T13:49:41.452Z,21.53
2018-03-12T13:52:10.927Z,25.10
2018-03-12T13:54:39.235Z,26.70
2018-03-12T13:57:08.319Z,35.00
2018-03-12T13:59:37.575Z,34.70
2018-03-12T14:02:07.186Z,49.27
2018-03-12T14:04:35.538Z,43.00
2018-03-12T14:07:03.957Z,52.37
2018-03-12T14:09:32.341Z,49.40
2018-03-12T14:12:00.684Z,52.73
2018-03-12T14:14:29.049Z,59.93
2018-03-12T14:16:57.384Z,61.37
2018-03-12T14:19:25.705Z,65.73
2018-03-12T14:21:54.047Z,65.33
2018-03-12T14:24:22.375Z,69.13
2018-03-12T14:26:50.692Z,71.60
2018-03-12T14:29:19.349Z,73.10
2018-03-12T14:31:47.726Z,67.57
2018-03-12T14:34:16.019Z,67.80
2018-03-12T14:36:44.351Z,70.53
2018-03-12T14:39:13.429Z,69.13
2018-03-12T14:41:41.776Z,71.33
2018-03-12T14:44:10.195Z,79.73
2018-03-12T14:46:38.564Z,66.87
2018-03-12T14:49:07.667Z,67.80
2018-03-12T14:51:36.865Z,85.30
2018-03-12T14:54:05.177Z,76.23
2018-03-12T14:56:33.484Z,69.17
2018-03-12T14:59:01.827Z,70.20
2018-03-12T15:01:30.162Z,68.10
2018-03-12T15:03:58.493Z,73.07
2018-03-12T15:06:26.834Z,72.37
2018-03-12T15:08:55.931Z,70.83
2018-03-12T15:11:25.032Z,72.17
2018-03-12T15:13:54.219Z,71.00
2018-03-12T15:16:22.541Z,76.40
2018-03-12T15:18:50.881Z,76.90
2018-03-12T15:21:20.040Z,81.33
2018-03-12T15:23:48.350Z,85.07
2018-03-12T15:26:16.673Z,83.23
2018-03-12T15:28:45.031Z,90.07
2018-03-12T15:31:13.382Z,87.13
2018-03-12T15:33:41.686Z,86.03
2018-03-12T15:36:10.109Z,84.20
2018-03-12T15:38:38.441Z,85.80
2018-03-12T15:41:06.756Z,91.93
2018-03-12T15:43:35.100Z,84.53
2018-03-12T15:46:04.203Z,86.87
2018-03-12T15:48:32.543Z,89.60
2018-03-12T15:51:00.888Z,86.87
2018-03-12T15:53:29.220Z,90.93
2018-03-12T15:55:58.310Z,96.00
2018-03-12T15:58:27.489Z,95.00
2018-03-12T16:00:55.808Z,96.43
2018-03-12T16:03:24.117Z,95.57
2018-03-12T16:05:52.458Z,97.87
2018-03-12T16:08:21.610Z,92.10
2018-03-12T16:10:49.970Z,99.90
2018-03-12T16:13:18.313Z,103.07
2018-03-12T16:15:47.422Z,98.83
2018-03-12T16:18:15.791Z,100.60
2018-03-12T16:20:44.381Z,99.60
2018-03-12T16:23:13.835Z,92.57
2018-03-12T16:25:42.258Z,100.10
2018-03-12T16:28:10.638Z,103.80
2018-03-12T16:30:38.978Z,90.00
2018-03-12T16:33:07.328Z,91.20
2018-03-12T16:35:35.676Z,93.70
2018-03-12T16:38:04.004Z,97.03
2018-03-12T16:40:32.347Z,99.00
2018-03-12T16:43:00.803Z,105.73
2018-03-12T16:45:29.141Z,111.37
2018-03-12T16:47:57.488Z,102.97
2018-03-12T16:50:25.838Z,99.93
2018-03-12T16:52:54.985Z,98.67
2018-03-12T16:55:23.280Z,95.77
2018-03-12T16:57:51.712Z,104.30
2018-03-12T17:00:20.078Z,98.73
2018-03-12T17:02:49.229Z,98.97
2018-03-12T17:05:17.995Z,96.23
2018-03-12T17:07:46.333Z,89.50
2018-03-12T17:10:15.420Z,99.13
2018-03-12T17:12:43.779Z,92.37
2018-03-12T17:15:12.132Z,93.87
2018-03-12T17:17:40.455Z,96.57
2018-03-12T17:20:08.842Z,96.57
2018-03-12T17:22:37.923Z,100.27
2018-03-12T17:25:06.292Z,103.97
2018-03-12T17:27:34.943Z,103.20
2018-03-12T17:30:03.297Z,105.40
2018-03-12T17:32:31.725Z,101.50
2018-03-12T17:35:00.077Z,97.80
2018-03-12T17:37:28.410Z,96.03
2018-03-12T17:39:56.749Z,106.77
2018-03-12T17:42:25.127Z,107.90
2018-03-12T17:44:53.493Z,103.30
2018-03-12T17:47:21.845Z,90.83
2018-03-12T17:49:51.238Z,83.23
2018-03-12T17:52:19.545Z,87.60
2018-03-12T17:54:47.875Z,79.97
2018-03-12T17:57:16.241Z,77.40
2018-03-12T17:59:44.583Z,75.00
2018-03-12T18:02:12.957Z,71.00
2018-03-12T18:04:41.335Z,71.93
2018-03-12T18:07:09.661Z,69.83
2018-03-12T18:09:38.017Z,64.23
2018-03-12T18:12:06.757Z,70.50
2018-03-12T18:14:35.924Z,64.17
2018-03-12T18:17:04.293Z,62.10
2018-03-12T18:19:32.641Z,66.97
2018-03-12T18:22:00.968Z,62.40
2018-03-12T18:24:29.294Z,65.70
2018-03-12T18:26:57.639Z,62.53
2018-03-12T18:29:26.049Z,63.80
2018-03-12T18:31:54.375Z,94.97
2018-03-12T18:34:22.932Z,65.27
2018-03-12T18:36:51.276Z,66.07
2018-03-12T18:39:20.455Z,68.43
2018-03-12T18:41:48.902Z,67.27
2018-03-12T18:44:17.235Z,69.20
2018-03-12T18:46:45.574Z,69.30
2018-03-12T18:49:13.926Z,65.73
2018-03-12T18:51:42.266Z,66.17
2018-03-12T18:54:11.351Z,67.53
2018-03-12T18:56:40.613Z,69.93
2018-03-12T18:59:08.953Z,68.03
2018-03-12T19:01:38.026Z,66.87
2018-03-12T19:04:06.387Z,69.07
2018-03-12T19:06:34.717Z,70.97
2018-03-12T19:09:03.027Z,69.13
2018-03-12T19:11:31.550Z,76.37
2018-03-12T19:13:59.857Z,76.37
2018-03-12T19:16:28.215Z,69.13
2018-03-12T19:18:57.369Z,72.23
2018-03-12T19:21:25.699Z,73.80
2018-03-12T19:23:54.094Z,78.27
2018-03-12T19:26:22.486Z,72.63
2018-03-12T19:28:50.858Z,76.20
2018-03-12T19:31:19.185Z,79.17
2018-03-12T19:33:49.285Z,78.37
2018-03-12T19:36:17.612Z,79.03
2018-03-12T19:38:45.958Z,77.90
2018-03-12T19:41:14.380Z,78.30
2018-03-12T19:43:42.718Z,83.50
2018-03-12T19:46:11.224Z,70.33
2018-03-12T19:48:40.366Z,77.97
2018-03-12T19:51:08.692Z,72.23
2018-03-12T19:53:37.784Z,77.03
2018-03-12T19:56:06.176Z,72.30
2018-03-12T19:58:35.273Z,79.37
2018-03-12T20:01:04.409Z,79.63
2018-03-12T20:03:33.058Z,74.70
2018-03-12T20:06:04.097Z,84.63
2018-03-12T20:08:38.424Z,85.83
2018-03-12T20:11:06.770Z,84.30
2018-03-12T20:13:37.734Z,89.77
2018-03-12T20:16:18.023Z,86.17
2018-03-12T20:18:46.361Z,83.53
2018-03-12T20:21:15.453Z,77.27
2018-03-12T20:23:44.027Z,86.90
2018-03-12T20:26:12.426Z,80.00
2018-03-12T20:28:40.704Z,81.90
2018-03-12T20:31:09.103Z,83.37
2018-03-12T20:33:37.422Z,89.80
2018-03-12T20:36:05.744Z,89.67
2018-03-12T20:38:34.116Z,88.07
2018-03-12T20:41:03.204Z,103.33
2018-03-12T20:43:31.536Z,87.60
2018-03-12T20:46:00.093Z,85.63
2018-03-12T20:48:28.409Z,87.77
2018-03-12T20:50:56.730Z,86.73
2018-03-12T20:53:25.898Z,91.60
2018-03-12T20:55:54.277Z,93.60
2018-03-12T20:58:22.605Z,87.97
2018-03-12T21:00:51.253Z,89.63
2018-03-12T21:03:19.597Z,99.30
2018-03-12T21:05:47.941Z,91.77
2018-03-12T21:08:16.647Z,103.90
2018-03-12T21:10:44.973Z,101.47
2018-03-12T21:13:13.286Z,97.80
2018-03-12T21:15:42.378Z,96.13
2018-03-12T21:18:11.441Z,95.83
2018-03-12T21:20:39.748Z,95.90
2018-03-12T21:23:08.097Z,100.77
2018-03-12T21:25:36.433Z,92.60
2018-03-12T21:28:04.763Z,98.43
2018-03-12T21:30:34.074Z,92.97
2018-03-12T21:33:02.394Z,96.60
2018-03-12T21:35:30.705Z,93.50
2018-03-12T21:37:59.312Z,89.97
2018-03-12T21:40:27.630Z,86.97
2018-03-12T21:42:55.999Z,92.40
2018-03-12T21:45:24.353Z,95.17
2018-03-12T21:47:53.442Z,76.33
2018-03-12T21:50:21.866Z,89.93
2018-03-12T21:52:50.338Z,82.37
2018-03-12T21:55:18.685Z,80.83
2018-03-12T21:57:47.046Z,89.03
2018-03-12T22:00:15.413Z,75.40
2018-03-12T22:02:43.755Z,80.27
2018-03-12T22:05:12.094Z,83.40
2018-03-12T22:07:40.543Z,82.60
2018-03-12T22:10:09.131Z,85.70
2018-03-12T22:12:37.585Z,72.03
2018-03-12T22:15:07.278Z,72.67
2018-03-12T22:17:35.804Z,73.20
2018-03-12T22:20:04.197Z,72.03
2018-03-12T22:22:32.576Z,59.53
2018-03-12T22:25:00.948Z,58.70
2018-03-12T22:27:29.272Z,60.10
2018-03-12T22:29:58.379Z,57.70
2018-03-12T22:32:26.700Z,53.53
2018-03-12T22:34:55.068Z,53.53
2018-03-12T22:37:23.501Z,39.17
2018-03-12T22:39:52.602Z,47.77
2018-03-12T22:42:21.729Z,41.07
2018-03-12T22:44:50.898Z,38.47
2018-03-12T22:47:19.985Z,45.30
2018-03-12T22:49:49.105Z,41.90
2018-03-12T22:52:17.793Z,40.10
2018-03-12T22:54:46.158Z,38.67
2018-03-12T22:57:15.243Z,41.17
2018-03-12T22:59:44.467Z,36.93
2018-03-12T23:02:12.808Z,35.83
2018-03-12T23:04:41.158Z,42.47
2018-03-12T23:07:09.504Z,40.90
2018-03-12T23:09:38.148Z,42.03
2018-03-12T23:12:07.253Z,38.20
2018-03-12T23:14:35.603Z,40.37
2018-03-12T23:17:03.959Z,38.70
2018-03-12T23:19:32.289Z,38.37
2018-03-12T23:22:02.460Z,46.27
2018-03-12T23:24:30.813Z,39.20
2018-03-12T23:26:59.489Z,44.70
2018-03-12T23:29:28.526Z,41.77
2018-03-12T23:31:56.873Z,41.90
2018-03-12T23:34:25.187Z,42.57
2018-03-12T23:36:53.523Z,38.10
2018-03-12T23:39:21.867Z,42.30
2018-03-12T23:41:50.213Z,44.40
2018-03-12T23:44:18.620Z,40.77
2018-03-12T23:46:46.948Z,42.53
2018-03-12T23:49:15.289Z,44.63
2018-03-12T23:51:43.618Z,41.23
2018-03-12T23:54:11.932Z,49.60
2018-03-12T23:56:40.241Z,45.53
2018-03-12T23:59:09.341Z,48.67
