createdAt,value
2019-01-14T00:01:36.869Z,29.65
2019-01-14T00:04:06.514Z,29.42
2019-01-14T00:09:01.426Z,28.80
2019-01-14T00:11:31.041Z,29.82
2019-01-14T00:14:00.571Z,27.77
2019-01-14T00:16:30.353Z,27.70
2019-01-14T00:18:59.863Z,27.67
2019-01-14T00:21:29.465Z,25.95
2019-01-14T00:23:59.278Z,25.90
2019-01-14T00:26:28.799Z,24.77
2019-01-14T00:28:58.504Z,24.98
2019-01-14T00:31:28.111Z,25.25
2019-01-14T00:33:58.394Z,24.37
2019-01-14T00:36:28.349Z,24.40
2019-01-14T00:38:57.951Z,23.60
2019-01-14T00:41:27.579Z,24.32
2019-01-14T00:43:57.279Z,24.52
2019-01-14T00:46:26.909Z,23.38
2019-01-14T00:48:56.481Z,23.90
2019-01-14T00:51:25.996Z,22.70
2019-01-14T00:53:55.630Z,22.95
2019-01-14T00:56:25.319Z,22.32
2019-01-14T00:58:54.819Z,21.42
2019-01-14T01:01:24.548Z,20.97
2019-01-14T01:03:54.245Z,21.62
2019-01-14T01:06:24.695Z,20.48
2019-01-14T01:08:54.692Z,20.27
2019-01-14T01:11:24.302Z,20.72
2019-01-14T01:13:54.014Z,21.02
2019-01-14T01:16:23.633Z,20.35
2019-01-14T01:18:53.451Z,19.77
2019-01-14T01:21:23.041Z,19.75
2019-01-14T01:23:52.571Z,19.85
2019-01-14T01:26:22.266Z,19.02
2019-01-14T01:28:51.861Z,18.52
2019-01-14T01:31:21.266Z,18.87
2019-01-14T01:33:51.062Z,18.92
2019-01-14T01:36:20.638Z,18.40
2019-01-14T01:38:50.314Z,18.55
2019-01-14T01:41:19.939Z,18.12
2019-01-14T01:43:49.521Z,17.35
2019-01-14T01:46:19.114Z,16.55
2019-01-14T01:48:48.769Z,17.62
2019-01-14T01:51:18.447Z,17.15
2019-01-14T01:53:47.949Z,16.87
2019-01-14T01:56:17.665Z,16.62
2019-01-14T01:58:47.268Z,15.88
2019-01-14T02:01:16.762Z,16.50
2019-01-14T02:03:46.285Z,15.25
2019-01-14T02:06:15.984Z,15.38
2019-01-14T02:08:45.710Z,15.32
2019-01-14T02:11:15.311Z,14.25
2019-01-14T02:13:45.106Z,15.20
2019-01-14T02:16:14.686Z,14.40
2019-01-14T02:18:44.265Z,13.65
2019-01-14T02:21:13.958Z,14.50
2019-01-14T02:23:43.559Z,14.80
2019-01-14T02:26:13.117Z,14.87
2019-01-14T02:28:42.785Z,16.17
2019-01-14T02:31:12.410Z,15.48
2019-01-14T02:33:41.993Z,14.87
2019-01-14T02:36:11.705Z,15.23
2019-01-14T02:38:41.423Z,15.50
2019-01-14T02:41:11.131Z,15.08
2019-01-14T02:43:40.637Z,14.78
2019-01-14T02:46:10.450Z,14.85
2019-01-14T02:48:40.029Z,15.23
2019-01-14T02:51:09.558Z,15.20
2019-01-14T02:53:39.286Z,15.95
2019-01-14T02:56:08.883Z,16.32
2019-01-14T02:58:38.386Z,15.60
2019-01-14T03:01:07.982Z,16.25
2019-01-14T03:03:37.605Z,15.18
2019-01-14T03:06:07.211Z,15.80
2019-01-14T03:08:36.732Z,15.50
2019-01-14T03:11:06.419Z,17.32
2019-01-14T03:13:36.026Z,15.88
2019-01-14T03:16:05.643Z,16.65
2019-01-14T03:18:35.259Z,15.38
2019-01-14T03:21:04.811Z,16.10
2019-01-14T03:23:34.483Z,16.25
2019-01-14T03:26:04.097Z,15.85
2019-01-14T03:28:33.690Z,15.80
2019-01-14T03:31:03.297Z,17.85
2019-01-14T03:33:32.929Z,16.48
2019-01-14T03:36:02.610Z,16.82
2019-01-14T03:38:32.156Z,16.07
2019-01-14T03:41:01.827Z,16.40
2019-01-14T03:43:31.540Z,16.93
2019-01-14T03:46:01.039Z,17.12
2019-01-14T03:48:30.563Z,16.62
2019-01-14T03:51:00.228Z,16.12
2019-01-14T03:53:29.978Z,16.97
2019-01-14T03:55:59.606Z,16.57
2019-01-14T03:58:29.167Z,18.20
2019-01-14T04:00:58.689Z,16.48
2019-01-14T04:03:28.349Z,16.12
2019-01-14T04:05:57.913Z,16.57
2019-01-14T04:08:27.629Z,16.25
2019-01-14T04:10:57.138Z,15.72
2019-01-14T04:13:26.747Z,15.85
2019-01-14T04:15:56.341Z,15.93
2019-01-14T04:18:25.890Z,16.75
2019-01-14T04:20:55.570Z,16.25
2019-01-14T04:23:25.074Z,15.90
2019-01-14T04:25:54.677Z,16.97
2019-01-14T04:28:24.412Z,16.87
2019-01-14T04:30:54.030Z,16.95
2019-01-14T04:33:23.608Z,16.23
2019-01-14T04:35:53.212Z,16.87
2019-01-14T04:38:22.936Z,16.37
2019-01-14T04:40:52.537Z,17.12
2019-01-14T04:43:22.045Z,17.42
2019-01-14T04:45:51.754Z,17.02
2019-01-14T04:48:21.413Z,17.10
2019-01-14T04:50:51.075Z,15.85
2019-01-14T04:53:20.679Z,15.93
2019-01-14T04:55:50.246Z,16.07
2019-01-14T04:58:19.922Z,17.23
2019-01-14T05:00:49.536Z,15.03
2019-01-14T05:03:19.121Z,15.45
2019-01-14T05:05:48.722Z,16.05
2019-01-14T05:08:18.352Z,15.65
2019-01-14T05:10:48.062Z,14.95
2019-01-14T05:13:17.548Z,15.28
2019-01-14T05:15:47.174Z,15.00
2019-01-14T05:18:16.868Z,15.53
2019-01-14T05:20:46.543Z,15.35
2019-01-14T05:23:15.820Z,15.72
2019-01-14T05:25:45.532Z,15.32
2019-01-14T05:28:15.091Z,15.05
2019-01-14T05:30:44.711Z,13.83
2019-01-14T05:33:14.211Z,13.98
2019-01-14T05:35:43.829Z,14.55
2019-01-14T05:38:13.543Z,13.88
2019-01-14T05:40:43.175Z,13.68
2019-01-14T05:43:12.743Z,14.25
2019-01-14T05:45:42.380Z,15.13
2019-01-14T05:48:11.977Z,13.62
2019-01-14T05:50:41.685Z,13.68
2019-01-14T05:53:11.238Z,13.03
2019-01-14T05:55:40.899Z,13.32
2019-01-14T05:58:10.602Z,13.38
2019-01-14T06:00:49.865Z,12.90
2019-01-14T06:03:19.628Z,12.47
2019-01-14T06:05:49.375Z,12.85
2019-01-14T06:08:20.455Z,13.05
2019-01-14T06:10:50.328Z,11.97
2019-01-14T06:13:19.817Z,12.75
2019-01-14T06:15:49.438Z,12.60
2019-01-14T06:18:19.143Z,11.88
2019-01-14T06:20:48.878Z,15.18
2019-01-14T06:23:18.463Z,21.73
2019-01-14T06:25:48.045Z,16.85
2019-01-14T06:28:17.694Z,15.80
2019-01-14T06:30:47.326Z,22.20
2019-01-14T06:33:16.893Z,18.65
2019-01-14T06:35:48.875Z,25.32
2019-01-14T06:38:19.505Z,32.05
2019-01-14T06:40:49.113Z,24.18
2019-01-14T06:43:18.616Z,25.85
2019-01-14T06:45:48.257Z,29.45
2019-01-14T06:48:17.725Z,31.90
2019-01-14T06:50:47.229Z,36.88
2019-01-14T06:53:16.680Z,47.38
2019-01-14T06:55:46.255Z,47.60
2019-01-14T06:58:15.845Z,46.75
2019-01-14T07:00:45.456Z,47.53
2019-01-14T07:03:15.083Z,48.02
2019-01-14T07:05:44.794Z,54.00
2019-01-14T07:08:14.386Z,52.48
2019-01-14T07:10:44.005Z,54.60
2019-01-14T07:13:13.610Z,60.95
2019-01-14T07:15:43.231Z,53.87
2019-01-14T07:18:12.819Z,55.05
2019-01-14T07:20:42.394Z,55.65
2019-01-14T07:23:11.784Z,58.20
2019-01-14T07:25:41.466Z,62.75
2019-01-14T07:28:11.061Z,60.55
2019-01-14T07:30:40.535Z,74.42
2019-01-14T07:33:10.270Z,65.75
2019-01-14T07:35:39.886Z,63.65
2019-01-14T07:38:09.630Z,63.98
2019-01-14T07:40:39.300Z,64.87
2019-01-14T07:43:08.919Z,66.17
2019-01-14T07:45:38.549Z,68.57
2019-01-14T07:48:08.223Z,71.37
2019-01-14T07:50:37.747Z,83.87
2019-01-14T07:53:07.588Z,73.02
2019-01-14T07:55:37.283Z,75.72
2019-01-14T07:58:06.760Z,74.35
2019-01-14T08:00:36.377Z,75.70
2019-01-14T08:03:06.005Z,75.12
2019-01-14T08:05:35.898Z,80.25
2019-01-14T08:08:05.513Z,82.80
2019-01-14T08:10:35.172Z,85.15
2019-01-14T08:13:04.722Z,88.35
2019-01-14T08:15:34.451Z,84.67
2019-01-14T08:18:04.200Z,92.30
2019-01-14T08:20:33.592Z,101.05
2019-01-14T08:23:03.121Z,91.12
2019-01-14T08:25:32.553Z,90.10
2019-01-14T08:28:02.302Z,94.37
2019-01-14T08:30:31.892Z,93.50
2019-01-14T08:33:01.281Z,92.37
2019-01-14T08:35:30.997Z,93.33
2019-01-14T08:38:00.702Z,92.02
2019-01-14T08:40:30.312Z,91.22
2019-01-14T08:43:00.023Z,91.15
2019-01-14T08:45:29.691Z,89.25
2019-01-14T08:47:59.348Z,88.80
2019-01-14T08:50:28.958Z,97.08
2019-01-14T08:52:58.580Z,89.47
2019-01-14T08:55:28.265Z,101.15
2019-01-14T08:57:57.911Z,102.45
2019-01-14T09:00:27.494Z,101.27
2019-01-14T09:02:57.100Z,100.38
2019-01-14T09:05:26.610Z,102.92
2019-01-14T09:07:56.228Z,102.53
2019-01-14T09:10:26.783Z,105.20
2019-01-14T09:12:56.358Z,103.60
2019-01-14T09:15:26.057Z,102.78
2019-01-14T09:18:02.433Z,100.20
2019-01-14T09:20:27.119Z,107.70
2019-01-14T09:22:56.678Z,99.80
2019-01-14T09:25:26.350Z,101.53
2019-01-14T09:27:55.838Z,103.17
2019-01-14T09:30:26.475Z,105.27
2019-01-14T09:32:56.297Z,99.42
2019-01-14T09:35:25.891Z,86.78
2019-01-14T09:37:55.432Z,85.38
2019-01-14T09:40:25.428Z,82.08
2019-01-14T09:42:55.027Z,80.35
2019-01-14T09:45:24.645Z,79.82
2019-01-14T09:47:54.254Z,82.10
2019-01-14T09:50:23.845Z,87.55
2019-01-14T09:52:53.580Z,84.15
2019-01-14T09:55:23.282Z,88.03
2019-01-14T09:57:52.850Z,85.57
2019-01-14T10:00:22.287Z,92.62
2019-01-14T10:02:55.615Z,86.53
2019-01-14T10:05:23.260Z,98.15
2019-01-14T10:07:52.855Z,100.02
2019-01-14T10:10:22.428Z,92.62
2019-01-14T10:12:51.995Z,95.30
2019-01-14T10:15:23.540Z,95.92
2019-01-14T10:18:01.637Z,97.27
2019-01-14T10:20:31.246Z,106.32
2019-01-14T10:23:00.961Z,107.50
2019-01-14T10:25:30.600Z,108.57
2019-01-14T10:28:00.187Z,111.95
2019-01-14T10:30:29.879Z,112.05
2019-01-14T10:32:59.504Z,113.55
2019-01-14T10:35:29.202Z,115.08
2019-01-14T10:37:58.810Z,118.25
2019-01-14T10:40:28.392Z,117.03
2019-01-14T10:42:58.034Z,117.70
2019-01-14T10:45:27.637Z,117.55
2019-01-14T10:47:57.300Z,120.50
2019-01-14T10:50:26.852Z,122.72
2019-01-14T10:52:56.476Z,124.60
2019-01-14T10:55:26.062Z,125.07
2019-01-14T10:57:55.689Z,129.93
2019-01-14T11:00:27.232Z,131.30
2019-01-14T11:02:58.715Z,130.40
2019-01-14T11:05:30.111Z,127.02
2019-01-14T11:07:59.873Z,129.85
2019-01-14T11:10:29.495Z,130.52
2019-01-14T11:12:59.059Z,136.10
2019-01-14T11:15:28.774Z,134.72
2019-01-14T11:17:58.389Z,137.10
2019-01-14T11:20:31.881Z,136.35
2019-01-14T11:23:02.215Z,136.22
2019-01-14T11:25:31.816Z,135.15
2019-01-14T11:28:01.632Z,134.18
2019-01-14T11:30:32.356Z,138.88
2019-01-14T11:33:01.880Z,140.95
2019-01-14T11:35:31.442Z,141.75
2019-01-14T11:38:01.022Z,141.03
2019-01-14T11:40:41.387Z,141.03
2019-01-14T11:43:10.989Z,144.10
2019-01-14T11:45:40.436Z,142.87
2019-01-14T11:48:10.001Z,143.95
2019-01-14T11:50:39.389Z,147.55
2019-01-14T11:53:08.980Z,150.93
2019-01-14T11:55:38.485Z,146.53
2019-01-14T11:58:08.218Z,145.82
2019-01-14T12:00:37.905Z,143.82
2019-01-14T12:03:08.625Z,145.85
2019-01-14T12:05:38.409Z,149.57
2019-01-14T12:08:07.964Z,147.55
2019-01-14T12:10:37.608Z,148.30
2019-01-14T12:13:07.204Z,143.72
2019-01-14T12:15:36.778Z,145.35
2019-01-14T12:18:06.520Z,147.70
2019-01-14T12:20:36.185Z,149.85
2019-01-14T12:23:05.813Z,151.97
2019-01-14T12:25:35.343Z,149.32
2019-01-14T12:28:04.640Z,152.17
2019-01-14T12:30:36.153Z,150.87
2019-01-14T12:33:06.091Z,161.05
2019-01-14T12:35:35.719Z,155.27
2019-01-14T12:38:05.511Z,153.42
2019-01-14T12:40:35.129Z,151.78
2019-01-14T12:43:04.848Z,147.25
2019-01-14T12:45:34.506Z,155.43
2019-01-14T12:48:04.046Z,153.00
2019-01-14T12:50:33.663Z,145.97
2019-01-14T12:53:03.212Z,145.62
2019-01-14T12:55:33.123Z,144.65
2019-01-14T12:58:02.686Z,142.13
2019-01-14T13:00:32.508Z,139.77
2019-01-14T13:03:02.214Z,136.80
2019-01-14T13:05:31.586Z,132.57
2019-01-14T13:08:01.156Z,134.05
2019-01-14T13:10:30.835Z,132.18
2019-01-14T13:13:00.439Z,131.27
2019-01-14T13:15:30.273Z,127.80
2019-01-14T13:17:59.826Z,124.65
2019-01-14T13:20:29.471Z,128.47
2019-01-14T13:22:59.087Z,122.87
2019-01-14T13:25:28.690Z,119.22
2019-01-14T13:27:58.509Z,118.28
2019-01-14T13:30:31.708Z,119.02
2019-01-14T13:33:01.224Z,115.52
2019-01-14T13:35:30.707Z,113.32
2019-01-14T13:38:00.497Z,113.77
2019-01-14T13:40:30.140Z,112.20
2019-01-14T13:42:59.695Z,110.00
2019-01-14T13:45:29.242Z,109.45
2019-01-14T13:47:58.885Z,109.40
2019-01-14T13:50:28.600Z,109.97
2019-01-14T13:52:58.086Z,111.50
2019-01-14T13:55:27.788Z,109.40
2019-01-14T13:57:59.858Z,106.70
2019-01-14T14:00:28.993Z,106.87
2019-01-14T14:02:58.449Z,103.47
2019-01-14T14:05:28.161Z,104.05
2019-01-14T14:07:57.875Z,102.60
2019-01-14T14:10:31.471Z,101.87
2019-01-14T14:13:01.085Z,100.45
2019-01-14T14:15:30.790Z,101.55
2019-01-14T14:18:00.416Z,101.00
2019-01-14T14:20:30.111Z,99.85
2019-01-14T14:22:59.758Z,99.45
2019-01-14T14:25:29.362Z,96.08
2019-01-14T14:27:59.057Z,98.58
2019-01-14T14:30:40.024Z,98.52
2019-01-14T14:33:09.614Z,97.02
2019-01-14T14:35:39.130Z,94.60
2019-01-14T14:38:09.450Z,95.20
2019-01-14T14:40:38.956Z,94.42
2019-01-14T14:43:08.464Z,92.95
2019-01-14T14:45:38.170Z,88.72
2019-01-14T14:48:08.270Z,89.75
2019-01-14T14:50:37.801Z,89.72
2019-01-14T14:53:07.354Z,85.87
2019-01-14T14:55:36.921Z,85.17
2019-01-14T14:58:06.519Z,84.52
2019-01-14T15:00:36.031Z,83.62
2019-01-14T15:03:05.533Z,83.03
2019-01-14T15:05:35.072Z,78.97
2019-01-14T15:08:04.958Z,78.45
2019-01-14T15:10:34.734Z,76.95
2019-01-14T15:13:04.147Z,79.25
2019-01-14T15:15:33.685Z,76.20
2019-01-14T15:18:03.273Z,75.67
2019-01-14T15:20:32.893Z,74.97
2019-01-14T15:23:02.621Z,70.42
2019-01-14T15:25:32.188Z,73.67
2019-01-14T15:28:01.693Z,72.05
2019-01-14T15:30:31.655Z,70.60
2019-01-14T15:33:01.042Z,70.50
2019-01-14T15:35:30.762Z,69.70
2019-01-14T15:38:00.262Z,68.30
2019-01-14T15:40:30.188Z,66.87
2019-01-14T15:42:59.735Z,65.28
2019-01-14T15:45:29.466Z,64.53
2019-01-14T15:47:59.150Z,62.10
2019-01-14T15:50:28.562Z,61.13
2019-01-14T15:52:58.047Z,59.53
2019-01-14T15:55:28.197Z,59.55
2019-01-14T15:57:56.769Z,59.13
2019-01-14T16:00:26.391Z,62.15
2019-01-14T16:02:55.944Z,59.27
2019-01-14T16:05:25.848Z,59.67
2019-01-14T16:07:55.187Z,59.60
2019-01-14T16:10:26.239Z,61.68
2019-01-14T16:12:55.919Z,62.62
2019-01-14T16:15:25.695Z,59.93
2019-01-14T16:17:55.130Z,61.02
2019-01-14T16:20:28.350Z,63.15
2019-01-14T16:22:57.925Z,63.45
2019-01-14T16:25:27.419Z,67.03
2019-01-14T16:27:56.934Z,65.00
2019-01-14T16:30:27.782Z,68.50
2019-01-14T16:32:57.202Z,67.17
2019-01-14T16:35:26.908Z,66.97
2019-01-14T16:37:56.394Z,67.17
2019-01-14T16:40:26.158Z,70.22
2019-01-14T16:42:55.822Z,69.10
2019-01-14T16:45:26.637Z,70.80
2019-01-14T16:47:56.173Z,69.27
2019-01-14T16:50:25.999Z,66.22
2019-01-14T16:52:55.554Z,65.55
2019-01-14T16:55:43.936Z,65.05
2019-01-14T16:58:13.520Z,61.53
2019-01-14T17:00:43.184Z,61.92
2019-01-14T17:03:12.802Z,61.28
2019-01-14T17:05:42.163Z,60.58
2019-01-14T17:08:11.881Z,57.10
2019-01-14T17:10:41.482Z,58.55
2019-01-14T17:13:11.220Z,59.60
2019-01-14T17:15:40.927Z,57.50
2019-01-14T17:18:10.503Z,57.62
2019-01-14T17:20:40.216Z,59.35
2019-01-14T17:23:09.829Z,59.75
2019-01-14T17:25:39.228Z,58.63
2019-01-14T17:28:08.990Z,58.58
2019-01-14T17:30:38.456Z,58.70
2019-01-14T17:33:08.019Z,58.02
2019-01-14T17:35:37.871Z,59.03
2019-01-14T17:38:07.516Z,56.75
2019-01-14T17:40:37.162Z,55.63
2019-01-14T17:43:06.723Z,57.73
2019-01-14T17:45:36.110Z,56.80
2019-01-14T17:48:05.706Z,56.63
2019-01-14T17:50:35.201Z,56.37
2019-01-14T17:53:05.158Z,56.28
2019-01-14T17:55:34.831Z,55.28
2019-01-14T17:58:04.986Z,58.33
2019-01-14T18:00:34.758Z,58.63
2019-01-14T18:03:04.191Z,59.45
2019-01-14T18:05:34.111Z,59.98
2019-01-14T18:08:04.017Z,60.65
2019-01-14T18:10:39.888Z,60.48
2019-01-14T18:13:04.898Z,58.80
2019-01-14T18:15:34.478Z,58.68
2019-01-14T18:18:04.198Z,59.23
2019-01-14T18:20:33.674Z,59.08
2019-01-14T18:23:03.328Z,60.03
2019-01-14T18:25:32.985Z,59.35
2019-01-14T18:28:03.318Z,59.50
2019-01-14T18:30:34.179Z,51.37
2019-01-14T18:33:05.132Z,55.63
2019-01-14T18:35:35.999Z,57.70
2019-01-14T18:38:05.694Z,54.70
2019-01-14T18:40:35.268Z,54.20
2019-01-14T18:43:04.994Z,54.55
2019-01-14T18:45:34.546Z,55.30
2019-01-14T18:48:04.250Z,54.65
2019-01-14T18:50:34.146Z,53.10
2019-01-14T18:53:03.727Z,53.15
2019-01-14T18:55:33.435Z,52.55
2019-01-14T18:58:03.159Z,51.90
2019-01-14T19:00:32.845Z,53.35
2019-01-14T19:03:02.265Z,52.23
2019-01-14T19:05:31.783Z,51.30
2019-01-14T19:08:01.275Z,52.00
2019-01-14T19:10:30.631Z,50.50
2019-01-14T19:13:00.209Z,51.37
2019-01-14T19:15:29.787Z,49.58
2019-01-14T19:17:59.191Z,49.08
2019-01-14T19:20:29.529Z,48.87
2019-01-14T19:22:59.231Z,48.73
2019-01-14T19:25:28.998Z,48.38
2019-01-14T19:27:58.558Z,47.25
2019-01-14T19:30:28.204Z,48.20
2019-01-14T19:32:57.869Z,47.23
2019-01-14T19:35:27.474Z,48.28
2019-01-14T19:37:57.085Z,45.33
2019-01-14T19:40:26.822Z,45.75
2019-01-14T19:42:56.453Z,46.83
2019-01-14T19:45:26.113Z,45.50
2019-01-14T19:47:55.820Z,43.10
2019-01-14T19:50:26.052Z,43.75
2019-01-14T19:52:56.813Z,42.65
2019-01-14T19:55:26.505Z,42.43
2019-01-14T19:57:56.298Z,43.00
2019-01-14T20:00:28.532Z,39.53
2019-01-14T20:02:58.178Z,40.17
2019-01-14T20:05:27.905Z,40.50
2019-01-14T20:07:57.787Z,39.88
2019-01-14T20:10:27.425Z,38.92
2019-01-14T20:12:57.455Z,38.67
2019-01-14T20:15:27.052Z,38.35
2019-01-14T20:17:56.756Z,36.88
2019-01-14T20:20:26.314Z,37.20
2019-01-14T20:22:55.831Z,36.23
2019-01-14T20:25:25.650Z,36.88
2019-01-14T20:27:55.185Z,35.78
2019-01-14T20:30:25.528Z,34.75
2019-01-14T20:32:55.132Z,36.63
2019-01-14T20:35:24.730Z,34.13
2019-01-14T20:37:54.309Z,34.35
2019-01-14T20:40:23.847Z,34.18
2019-01-14T20:42:53.448Z,33.42
2019-01-14T20:45:23.035Z,32.05
2019-01-14T20:47:52.573Z,31.77
2019-01-14T20:50:22.440Z,32.88
2019-01-14T20:52:52.087Z,31.80
2019-01-14T20:55:21.804Z,32.05
2019-01-14T20:57:51.520Z,29.87
2019-01-14T21:00:25.506Z,31.12
2019-01-14T21:02:55.130Z,31.07
2019-01-14T21:05:26.050Z,30.88
2019-01-14T21:07:56.153Z,30.77
2019-01-14T21:10:25.912Z,28.92
2019-01-14T21:12:55.504Z,28.17
2019-01-14T21:15:25.117Z,28.62
2019-01-14T21:18:43.104Z,27.25
2019-01-14T21:22:12.929Z,28.50
2019-01-14T21:24:40.562Z,26.62
2019-01-14T21:27:27.131Z,26.85
2019-01-14T21:30:16.795Z,26.02
2019-01-14T21:32:49.271Z,26.70
2019-01-14T21:35:36.881Z,26.48
2019-01-14T21:38:23.373Z,24.55
2019-01-14T21:40:51.003Z,25.05
2019-01-14T21:43:36.256Z,24.72
2019-01-14T21:46:03.945Z,23.87
2019-01-14T21:48:31.712Z,24.18
2019-01-14T21:51:01.314Z,25.82
2019-01-14T21:53:30.929Z,25.23
2019-01-14T21:56:00.530Z,26.02
2019-01-14T21:58:30.146Z,25.55
2019-01-14T22:00:59.722Z,23.32
2019-01-14T22:03:29.318Z,22.80
2019-01-14T22:05:58.857Z,23.32
2019-01-14T22:08:28.346Z,23.98
2019-01-14T22:10:57.990Z,23.65
2019-01-14T22:13:27.545Z,22.37
2019-01-14T22:16:52.737Z,21.55
2019-01-14T22:20:08.827Z,21.93
2019-01-14T22:23:09.337Z,21.30
2019-01-14T22:26:02.738Z,21.12
2019-01-14T22:29:10.569Z,21.33
2019-01-14T22:32:17.028Z,20.12
2019-01-14T22:34:46.586Z,20.75
2019-01-14T22:37:16.166Z,19.27
2019-01-14T22:39:45.699Z,19.48
2019-01-14T22:42:15.295Z,19.45
2019-01-14T22:44:44.993Z,19.23
2019-01-14T22:47:14.508Z,19.70
2019-01-14T22:49:44.121Z,18.48
2019-01-14T22:52:13.642Z,18.25
2019-01-14T22:54:43.445Z,19.00
2019-01-14T22:57:13.035Z,16.87
2019-01-14T22:59:42.594Z,16.93
2019-01-14T23:02:12.196Z,17.45
2019-01-14T23:04:41.773Z,16.87
2019-01-14T23:07:11.393Z,16.75
2019-01-14T23:09:40.971Z,16.45
2019-01-14T23:12:10.492Z,16.00
2019-01-14T23:14:40.113Z,15.93
2019-01-14T23:17:09.472Z,15.98
2019-01-14T23:19:39.030Z,14.68
2019-01-14T23:22:08.745Z,15.88
2019-01-14T23:24:38.500Z,15.10
2019-01-14T23:27:08.156Z,14.83
2019-01-14T23:29:37.806Z,14.78
2019-01-14T23:32:07.477Z,15.28
2019-01-14T23:34:37.015Z,14.47
2019-01-14T23:37:06.695Z,13.20
2019-01-14T23:39:36.546Z,13.90
2019-01-14T23:42:06.303Z,13.90
2019-01-14T23:44:35.937Z,13.35
2019-01-14T23:47:05.635Z,13.03
2019-01-14T23:49:35.369Z,13.15
2019-01-14T23:52:04.997Z,13.65
2019-01-14T23:54:37.072Z,12.90
2019-01-14T23:57:05.946Z,13.32
2019-01-14T23:59:35.658Z,13.03
