createdAt,value
2022-11-06T00:01:45.920Z,24.85
2022-11-06T00:04:13.184Z,26.70
2022-11-06T00:06:49.110Z,23.50
2022-11-06T00:09:19.506Z,24.20
2022-11-06T00:11:48.199Z,23.75
2022-11-06T00:14:16.123Z,29.00
2022-11-06T00:16:44.456Z,22.08
2022-11-06T00:19:11.895Z,23.77
2022-11-06T00:21:39.337Z,31.80
2022-11-06T00:24:08.067Z,29.83
2022-11-06T00:26:35.574Z,24.58
2022-11-06T00:29:03.901Z,34.35
2022-11-06T00:31:33.965Z,27.60
2022-11-06T00:34:02.852Z,26.58
2022-11-06T00:36:31.076Z,26.52
2022-11-06T00:38:59.285Z,21.38
2022-11-06T00:41:27.312Z,27.65
2022-11-06T00:43:57.152Z,22.42
2022-11-06T00:46:24.358Z,19.05
2022-11-06T00:48:53.265Z,29.13
2022-11-06T00:51:25.679Z,28.38
2022-11-06T00:53:57.678Z,26.75
2022-11-06T00:56:25.708Z,23.40
2022-11-06T00:58:53.269Z,24.17
2022-11-06T01:01:36.101Z,24.67
2022-11-06T01:04:06.841Z,24.20
2022-11-06T01:06:37.426Z,22.17
2022-11-06T01:09:05.789Z,27.10
2022-11-06T01:11:59.199Z,23.90
2022-11-06T01:14:23.738Z,26.20
2022-11-06T01:16:51.384Z,23.15
2022-11-06T01:19:20.327Z,19.67
2022-11-06T01:21:49.148Z,28.90
2022-11-06T01:24:19.078Z,24.90
2022-11-06T01:27:12.113Z,25.33
2022-11-06T01:29:33.654Z,26.40
2022-11-06T01:32:03.325Z,32.22
2022-11-06T01:34:30.469Z,28.65
2022-11-06T01:36:57.243Z,23.83
2022-11-06T01:39:24.121Z,24.45
2022-11-06T01:41:53.497Z,28.63
2022-11-06T01:44:34.999Z,30.17
2022-11-06T01:47:26.230Z,35.92
2022-11-06T01:50:01.492Z,33.92
2022-11-06T01:52:37.795Z,34.63
2022-11-06T01:55:33.485Z,27.52
2022-11-06T01:58:03.518Z,22.30
2022-11-06T02:00:31.263Z,30.77
2022-11-06T02:03:02.795Z,21.95
2022-11-06T02:05:32.157Z,27.52
2022-11-06T02:08:01.105Z,22.92
2022-11-06T02:10:46.270Z,21.00
2022-11-06T02:13:57.440Z,20.83
2022-11-06T02:17:18.516Z,26.73
2022-11-06T02:20:19.592Z,24.42
2022-11-06T02:23:25.991Z,20.52
2022-11-06T02:26:13.239Z,27.98
2022-11-06T02:28:47.912Z,27.83
2022-11-06T02:31:21.126Z,21.42
2022-11-06T02:33:54.770Z,22.50
2022-11-06T02:36:29.000Z,26.55
2022-11-06T02:39:01.961Z,28.23
2022-11-06T02:41:34.359Z,32.78
2022-11-06T02:44:06.310Z,25.60
2022-11-06T02:46:41.638Z,25.27
2022-11-06T02:49:20.293Z,23.35
2022-11-06T02:51:50.893Z,30.67
2022-11-06T02:54:21.608Z,23.27
2022-11-06T02:56:53.186Z,18.40
2022-11-06T02:59:51.192Z,23.83
2022-11-06T03:02:44.376Z,23.33
2022-11-06T03:05:23.761Z,29.90
2022-11-06T03:08:14.013Z,23.80
2022-11-06T03:11:06.500Z,30.33
2022-11-06T03:13:58.545Z,31.98
2022-11-06T03:16:56.465Z,24.35
2022-11-06T03:19:32.517Z,23.20
2022-11-06T03:22:26.054Z,25.42
2022-11-06T03:25:04.730Z,26.73
2022-11-06T03:27:47.275Z,25.50
2022-11-06T03:30:16.713Z,20.63
2022-11-06T03:33:12.043Z,22.45
2022-11-06T03:35:48.846Z,25.55
2022-11-06T03:38:24.257Z,31.52
2022-11-06T03:40:55.385Z,26.27
2022-11-06T03:43:27.173Z,21.00
2022-11-06T03:45:56.866Z,28.27
2022-11-06T03:48:32.087Z,31.00
2022-11-06T03:51:02.409Z,33.22
2022-11-06T03:53:46.986Z,26.08
2022-11-06T03:56:24.469Z,28.70
2022-11-06T03:58:52.132Z,26.83
2022-11-06T04:01:24.439Z,31.88
2022-11-06T04:04:07.305Z,26.50
2022-11-06T04:06:46.438Z,27.15
2022-11-06T04:09:34.417Z,24.85
2022-11-06T04:12:22.930Z,25.58
2022-11-06T04:14:55.296Z,23.45
2022-11-06T04:17:26.431Z,22.77
2022-11-06T04:20:00.360Z,26.52
2022-11-06T04:22:54.415Z,26.23
2022-11-06T04:26:02.619Z,21.00
2022-11-06T04:29:06.880Z,26.75
2022-11-06T04:31:55.728Z,25.23
2022-11-06T04:34:33.538Z,30.95
2022-11-06T04:37:09.834Z,24.10
2022-11-06T04:40:05.845Z,20.73
2022-11-06T04:42:41.371Z,28.70
2022-11-06T04:45:15.330Z,26.52
2022-11-06T04:47:44.297Z,31.45
2022-11-06T04:50:13.718Z,28.58
2022-11-06T04:52:41.784Z,23.92
2022-11-06T04:55:08.797Z,27.27
2022-11-06T04:57:35.837Z,27.83
2022-11-06T05:00:02.932Z,29.73
2022-11-06T05:02:30.139Z,25.10
2022-11-06T05:04:57.282Z,30.80
2022-11-06T05:07:24.473Z,25.05
2022-11-06T05:09:51.433Z,25.42
2022-11-06T05:12:18.358Z,44.65
2022-11-06T05:14:45.289Z,30.42
2022-11-06T05:17:13.353Z,30.05
2022-11-06T05:19:40.803Z,23.80
2022-11-06T05:22:26.490Z,27.40
2022-11-06T05:24:53.635Z,29.23
2022-11-06T05:27:20.446Z,25.70
2022-11-06T05:29:47.664Z,28.92
2022-11-06T05:32:14.666Z,43.60
2022-11-06T05:34:42.653Z,33.13
2022-11-06T05:37:09.465Z,28.05
2022-11-06T05:39:41.403Z,32.75
2022-11-06T05:42:09.181Z,38.00
2022-11-06T05:44:37.814Z,37.38
2022-11-06T05:47:04.849Z,26.83
2022-11-06T05:49:32.686Z,31.27
2022-11-06T05:51:59.685Z,30.02
2022-11-06T05:54:26.794Z,67.70
2022-11-06T05:56:53.956Z,76.32
2022-11-06T05:59:21.095Z,65.60
2022-11-06T06:01:48.166Z,48.22
2022-11-06T06:04:15.372Z,46.53
2022-11-06T06:06:42.501Z,31.30
2022-11-06T06:09:09.621Z,30.80
2022-11-06T06:11:36.695Z,30.27
2022-11-06T06:14:03.913Z,37.25
2022-11-06T06:16:31.229Z,26.63
2022-11-06T06:18:58.302Z,32.22
2022-11-06T06:21:25.177Z,38.05
2022-11-06T06:23:52.221Z,27.77
2022-11-06T06:26:20.821Z,26.30
2022-11-06T06:28:49.696Z,34.72
2022-11-06T06:31:16.895Z,29.08
2022-11-06T06:33:43.730Z,28.77
2022-11-06T06:36:11.242Z,28.20
2022-11-06T06:38:38.366Z,30.25
2022-11-06T06:41:07.373Z,32.20
2022-11-06T06:43:35.392Z,30.88
2022-11-06T06:46:04.335Z,28.80
2022-11-06T06:48:31.533Z,31.85
2022-11-06T06:51:02.597Z,34.30
2022-11-06T06:53:29.949Z,24.25
2022-11-06T06:56:00.266Z,32.40
2022-11-06T06:58:31.356Z,32.10
2022-11-06T07:01:04.246Z,28.13
2022-11-06T07:03:32.322Z,28.63
2022-11-06T07:05:59.257Z,30.23
2022-11-06T07:08:27.263Z,24.30
2022-11-06T07:11:01.805Z,28.58
2022-11-06T07:13:35.429Z,34.88
2022-11-06T07:16:08.122Z,28.77
2022-11-06T07:18:36.037Z,31.10
2022-11-06T07:21:07.966Z,42.53
2022-11-06T07:23:36.333Z,39.38
2022-11-06T07:26:04.456Z,33.75
2022-11-06T07:28:32.630Z,35.90
2022-11-06T07:31:01.051Z,36.13
2022-11-06T07:33:28.407Z,28.02
2022-11-06T07:35:55.802Z,31.65
2022-11-06T07:38:22.955Z,28.52
2022-11-06T07:40:50.043Z,22.60
2022-11-06T07:43:17.077Z,28.52
2022-11-06T07:45:44.956Z,29.65
2022-11-06T07:48:12.245Z,25.23
2022-11-06T07:50:39.492Z,31.27
2022-11-06T07:53:06.792Z,25.23
2022-11-06T07:55:37.776Z,38.95
2022-11-06T07:58:08.017Z,27.30
2022-11-06T08:00:35.166Z,36.13
2022-11-06T08:03:02.121Z,31.15
2022-11-06T08:05:29.254Z,28.65
2022-11-06T08:07:57.277Z,25.13
2022-11-06T08:10:24.383Z,40.78
2022-11-06T08:12:51.426Z,33.10
2022-11-06T08:15:18.658Z,32.55
2022-11-06T08:17:45.668Z,37.03
2022-11-06T08:20:12.763Z,37.42
2022-11-06T08:22:40.030Z,41.30
2022-11-06T08:25:07.885Z,43.92
2022-11-06T08:27:34.699Z,33.60
2022-11-06T08:30:02.181Z,40.00
2022-11-06T08:32:29.385Z,41.33
2022-11-06T08:34:56.758Z,36.33
2022-11-06T08:37:23.751Z,36.33
2022-11-06T08:39:50.807Z,37.03
2022-11-06T08:42:17.964Z,36.17
2022-11-06T08:44:44.847Z,37.75
2022-11-06T08:47:11.689Z,39.28
2022-11-06T08:49:38.880Z,36.15
2022-11-06T08:52:05.948Z,36.90
2022-11-06T08:54:32.989Z,34.80
2022-11-06T08:57:00.752Z,41.33
2022-11-06T08:59:28.021Z,35.00
2022-11-06T09:01:56.491Z,37.40
2022-11-06T09:04:23.567Z,37.30
2022-11-06T09:06:50.545Z,32.40
2022-11-06T09:09:17.572Z,36.67
2022-11-06T09:11:44.600Z,37.60
2022-11-06T09:14:12.526Z,31.45
2022-11-06T09:16:39.318Z,32.95
2022-11-06T09:19:06.318Z,32.53
2022-11-06T09:21:33.393Z,37.63
2022-11-06T09:24:00.554Z,41.63
2022-11-06T09:26:27.505Z,37.83
2022-11-06T09:28:54.469Z,31.77
2022-11-06T09:31:21.715Z,37.28
2022-11-06T09:33:48.661Z,37.92
2022-11-06T09:36:15.929Z,41.42
2022-11-06T09:38:42.872Z,44.60
2022-11-06T09:41:22.448Z,39.53
2022-11-06T09:44:06.176Z,35.67
2022-11-06T09:46:41.255Z,38.58
2022-11-06T09:49:31.256Z,39.22
2022-11-06T09:51:58.363Z,33.53
2022-11-06T09:54:49.676Z,39.15
2022-11-06T09:57:40.285Z,38.15
2022-11-06T10:00:12.185Z,39.42
2022-11-06T10:02:45.384Z,41.20
2022-11-06T10:05:28.181Z,35.25
2022-11-06T10:08:04.314Z,41.13
2022-11-06T10:10:43.588Z,33.58
2022-11-06T10:13:28.531Z,40.45
2022-11-06T10:16:07.866Z,40.80
2022-11-06T10:18:53.631Z,42.33
2022-11-06T10:21:20.387Z,36.05
2022-11-06T10:23:58.140Z,32.75
2022-11-06T10:26:38.264Z,28.48
2022-11-06T10:29:28.704Z,37.85
2022-11-06T10:31:55.709Z,33.25
2022-11-06T10:34:42.895Z,32.67
2022-11-06T10:37:22.797Z,27.83
2022-11-06T10:39:50.558Z,32.05
2022-11-06T10:42:20.810Z,28.80
2022-11-06T10:45:04.057Z,35.08
2022-11-06T10:47:53.235Z,31.00
2022-11-06T10:50:20.700Z,43.83
2022-11-06T10:53:05.756Z,45.13
2022-11-06T10:55:36.552Z,28.58
2022-11-06T10:58:15.870Z,37.17
2022-11-06T11:00:43.692Z,33.60
2022-11-06T11:03:24.283Z,27.88
2022-11-06T11:05:51.318Z,29.90
2022-11-06T11:08:51.952Z,29.73
2022-11-06T11:11:23.286Z,27.95
2022-11-06T11:16:26.169Z,32.97
2022-11-06T11:18:54.006Z,29.60
2022-11-06T11:21:21.030Z,34.28
2022-11-06T11:24:11.972Z,26.40
2022-11-06T11:26:48.665Z,36.90
2022-11-06T11:29:23.946Z,32.88
2022-11-06T11:31:57.678Z,31.25
2022-11-06T11:34:28.502Z,26.58
2022-11-06T11:37:08.529Z,34.45
2022-11-06T11:39:44.377Z,35.15
2022-11-06T11:42:28.822Z,27.20
2022-11-06T11:45:11.059Z,29.98
2022-11-06T11:47:40.546Z,23.05
2022-11-06T11:50:17.137Z,28.45
2022-11-06T11:52:51.110Z,44.03
2022-11-06T11:55:22.856Z,32.95
2022-11-06T11:57:52.845Z,28.23
2022-11-06T12:00:22.965Z,25.90
2022-11-06T12:02:55.293Z,21.88
2022-11-06T12:05:41.300Z,21.38
2022-11-06T12:08:22.192Z,26.48
2022-11-06T12:10:50.327Z,25.13
2022-11-06T12:13:25.198Z,33.38
2022-11-06T12:16:04.744Z,35.42
2022-11-06T12:18:42.752Z,29.60
2022-11-06T12:21:33.146Z,34.38
2022-11-06T12:24:28.148Z,29.17
2022-11-06T12:27:13.592Z,34.58
2022-11-06T12:29:53.615Z,34.75
2022-11-06T12:32:40.051Z,30.73
2022-11-06T12:35:22.401Z,29.88
2022-11-06T12:38:04.917Z,24.85
2022-11-06T12:40:39.867Z,37.05
2022-11-06T12:43:37.253Z,29.55
2022-11-06T12:46:19.692Z,30.90
2022-11-06T12:48:56.050Z,29.83
2022-11-06T12:51:44.741Z,32.08
2022-11-06T12:54:24.735Z,32.40
2022-11-06T12:57:01.937Z,30.17
2022-11-06T12:59:54.673Z,35.65
2022-11-06T13:02:50.197Z,32.60
2022-11-06T13:05:29.004Z,33.47
2022-11-06T13:08:15.389Z,28.85
2022-11-06T13:11:01.759Z,37.65
2022-11-06T13:13:44.125Z,34.55
2022-11-06T13:16:14.072Z,32.13
2022-11-06T13:18:53.017Z,33.20
2022-11-06T13:21:39.812Z,31.17
2022-11-06T13:24:15.175Z,36.08
2022-11-06T13:27:02.239Z,26.33
2022-11-06T13:29:30.908Z,30.40
2022-11-06T13:32:03.332Z,28.90
2022-11-06T13:34:36.490Z,30.63
2022-11-06T13:37:12.700Z,37.13
2022-11-06T13:39:46.671Z,28.63
2022-11-06T13:42:42.447Z,35.05
2022-11-06T13:45:14.909Z,35.03
2022-11-06T13:47:57.413Z,29.02
2022-11-06T13:50:40.314Z,27.85
2022-11-06T13:53:27.650Z,27.70
2022-11-06T13:56:20.926Z,28.98
2022-11-06T13:58:51.375Z,35.08
2022-11-06T14:01:44.031Z,32.85
2022-11-06T14:04:35.889Z,27.98
2022-11-06T14:07:05.889Z,28.02
2022-11-06T14:09:36.230Z,29.23
2022-11-06T14:12:13.960Z,32.90
2022-11-06T14:14:42.651Z,29.85
2022-11-06T14:17:17.696Z,38.33
2022-11-06T14:19:50.783Z,35.42
2022-11-06T14:22:36.744Z,32.67
2022-11-06T14:25:30.335Z,28.13
2022-11-06T14:27:58.459Z,40.15
2022-11-06T14:30:57.807Z,38.05
2022-11-06T14:33:41.237Z,31.92
2022-11-06T14:36:35.620Z,28.67
2022-11-06T14:39:04.421Z,31.67
2022-11-06T14:41:34.202Z,31.50
2022-11-06T14:44:31.073Z,29.88
2022-11-06T14:47:02.565Z,30.33
2022-11-06T14:49:42.487Z,27.10
2022-11-06T14:52:16.052Z,28.05
2022-11-06T14:55:24.403Z,30.13
2022-11-06T14:57:53.689Z,22.08
2022-11-06T15:00:45.094Z,25.55
2022-11-06T15:03:52.613Z,24.30
2022-11-06T15:06:19.858Z,27.50
2022-11-06T15:08:46.886Z,26.02
2022-11-06T15:11:47.883Z,40.35
2022-11-06T15:14:15.287Z,37.92
2022-11-06T15:16:45.364Z,29.17
2022-11-06T15:19:19.571Z,35.78
2022-11-06T15:21:56.872Z,42.60
2022-11-06T15:28:05.125Z,28.15
2022-11-06T15:30:42.550Z,21.10
2022-11-06T15:33:16.758Z,38.72
2022-11-06T15:35:46.665Z,28.58
2022-11-06T15:38:37.959Z,39.65
2022-11-06T15:41:07.675Z,32.83
2022-11-06T15:43:39.155Z,28.52
2022-11-06T15:46:12.027Z,29.17
2022-11-06T15:48:51.073Z,29.25
2022-11-06T15:51:28.041Z,29.83
2022-11-06T15:53:55.772Z,31.50
2022-11-06T15:56:31.342Z,32.78
2022-11-06T15:59:24.828Z,37.58
2022-11-06T16:01:51.743Z,43.40
2022-11-06T16:04:24.120Z,39.55
2022-11-06T16:06:54.000Z,30.83
2022-11-06T16:09:29.793Z,33.63
2022-11-06T16:11:58.386Z,39.95
2022-11-06T16:14:25.272Z,31.90
2022-11-06T16:16:56.429Z,32.17
2022-11-06T16:19:23.262Z,30.67
2022-11-06T16:22:17.958Z,33.35
2022-11-06T16:25:00.380Z,31.80
2022-11-06T16:27:27.862Z,28.33
2022-11-06T16:30:01.649Z,27.63
2022-11-06T16:32:31.586Z,29.10
2022-11-06T16:35:00.173Z,31.23
2022-11-06T16:37:29.762Z,37.30
2022-11-06T16:40:00.209Z,29.05
2022-11-06T16:42:33.419Z,39.47
2022-11-06T16:45:02.021Z,42.20
2022-11-06T16:47:28.935Z,36.60
2022-11-06T16:49:57.771Z,32.97
2022-11-06T16:52:34.098Z,35.53
2022-11-06T16:55:17.151Z,30.23
2022-11-06T16:57:46.857Z,33.53
2022-11-06T17:00:19.784Z,23.02
2022-11-06T17:02:50.927Z,30.45
2022-11-06T17:07:46.330Z,69.20
2022-11-06T17:10:35.131Z,68.88
2022-11-06T17:13:18.765Z,121.50
2022-11-06T17:15:49.416Z,53.30
2022-11-06T17:18:22.494Z,125.57
2022-11-06T17:20:58.057Z,39.00
2022-11-06T17:23:26.588Z,82.82
2022-11-06T17:25:57.217Z,164.00
2022-11-06T17:28:24.297Z,214.88
2022-11-06T17:30:51.836Z,87.72
2022-11-06T17:33:18.906Z,50.08
2022-11-06T17:35:48.525Z,50.13
2022-11-06T17:38:17.169Z,45.00
2022-11-06T17:40:45.373Z,45.38
2022-11-06T17:43:12.893Z,78.97
2022-11-06T17:45:42.239Z,93.32
2022-11-06T17:48:09.191Z,73.10
2022-11-06T17:50:56.213Z,48.78
2022-11-06T17:53:23.207Z,73.40
2022-11-06T17:55:50.128Z,38.50
2022-11-06T17:58:17.085Z,49.15
2022-11-06T18:00:44.440Z,33.63
2022-11-06T18:03:22.533Z,35.42
2022-11-06T18:05:49.540Z,39.45
2022-11-06T18:08:17.151Z,33.45
2022-11-06T18:10:44.428Z,21.15
2022-11-06T18:13:11.352Z,29.98
2022-11-06T18:15:38.414Z,29.08
2022-11-06T18:18:05.432Z,24.30
2022-11-06T18:20:32.250Z,28.63
2022-11-06T18:22:59.314Z,27.38
2022-11-06T18:25:26.142Z,21.27
2022-11-06T18:27:53.117Z,19.98
2022-11-06T18:30:19.943Z,23.48
2022-11-06T18:32:46.898Z,23.95
2022-11-06T18:35:13.668Z,20.83
2022-11-06T18:37:40.749Z,26.25
2022-11-06T18:40:08.411Z,23.00
2022-11-06T18:42:35.340Z,25.00
2022-11-06T18:45:02.209Z,24.95
2022-11-06T18:47:29.089Z,25.77
2022-11-06T18:49:56.281Z,25.40
2022-11-06T18:52:44.503Z,24.15
2022-11-06T18:55:10.297Z,26.65
2022-11-06T18:57:37.242Z,18.40
2022-11-06T19:00:05.201Z,26.38
2022-11-06T19:02:32.447Z,21.17
2022-11-06T19:04:59.882Z,24.58
2022-11-06T19:07:27.273Z,28.33
2022-11-06T19:09:54.347Z,24.50
2022-11-06T19:12:21.272Z,27.95
2022-11-06T19:14:48.285Z,26.23
2022-11-06T19:17:15.313Z,28.27
2022-11-06T19:19:42.388Z,29.27
2022-11-06T19:22:10.738Z,24.08
2022-11-06T19:24:37.681Z,26.63
2022-11-06T19:27:05.093Z,26.13
2022-11-06T19:29:32.450Z,20.80
2022-11-06T19:32:02.358Z,26.20
2022-11-06T19:34:30.754Z,24.38
2022-11-06T19:36:59.119Z,26.23
2022-11-06T19:39:26.001Z,18.77
2022-11-06T19:41:55.538Z,23.45
2022-11-06T19:44:22.407Z,23.60
2022-11-06T19:46:49.427Z,20.70
2022-11-06T19:49:22.543Z,16.63
2022-11-06T19:51:49.560Z,20.83
2022-11-06T19:54:17.151Z,20.92
2022-11-06T19:57:27.882Z,26.42
2022-11-06T19:59:31.012Z,19.55
2022-11-06T20:01:57.897Z,19.25
2022-11-06T20:04:25.145Z,31.40
2022-11-06T20:06:52.454Z,21.33
2022-11-06T20:09:19.629Z,21.67
2022-11-06T20:11:46.486Z,28.33
2022-11-06T20:14:16.673Z,24.55
2022-11-06T20:16:43.560Z,20.98
2022-11-06T20:19:10.964Z,17.38
2022-11-06T20:21:38.088Z,20.38
2022-11-06T20:24:05.260Z,21.27
2022-11-06T20:26:33.669Z,27.95
2022-11-06T20:29:01.203Z,16.27
2022-11-06T20:31:28.466Z,16.20
2022-11-06T20:33:57.696Z,20.33
2022-11-06T20:36:28.367Z,17.70
2022-11-06T20:38:59.449Z,14.18
2022-11-06T20:41:27.639Z,16.23
2022-11-06T20:43:55.599Z,14.93
2022-11-06T20:46:23.892Z,16.02
2022-11-06T20:48:51.554Z,17.70
2022-11-06T20:51:43.023Z,19.58
2022-11-06T20:54:30.211Z,17.85
2022-11-06T20:56:57.134Z,14.55
2022-11-06T20:59:23.997Z,20.30
2022-11-06T21:01:51.152Z,18.48
2022-11-06T21:04:18.284Z,17.85
2022-11-06T21:06:45.260Z,16.95
2022-11-06T21:09:12.338Z,17.23
2022-11-06T21:11:39.847Z,20.92
2022-11-06T21:14:06.712Z,16.15
2022-11-06T21:16:36.398Z,23.80
2022-11-06T21:19:04.980Z,21.10
2022-11-06T21:21:33.778Z,18.58
2022-11-06T21:24:02.252Z,13.32
2022-11-06T21:26:37.356Z,15.88
2022-11-06T21:29:07.428Z,22.10
2022-11-06T21:31:34.956Z,18.08
2022-11-06T21:34:03.550Z,11.48
2022-11-06T21:36:33.779Z,15.40
2022-11-06T21:39:07.937Z,16.05
2022-11-06T21:41:35.948Z,14.07
2022-11-06T21:44:05.152Z,14.40
2022-11-06T21:46:33.081Z,19.05
2022-11-06T21:49:00.204Z,22.65
2022-11-06T21:51:32.305Z,16.70
2022-11-06T21:54:18.706Z,18.45
2022-11-06T21:56:49.557Z,15.88
2022-11-06T21:59:19.805Z,13.32
2022-11-06T22:01:47.029Z,20.45
2022-11-06T22:04:14.405Z,11.82
2022-11-06T22:06:42.880Z,13.13
2022-11-06T22:09:11.557Z,21.77
2022-11-06T22:11:41.264Z,17.23
2022-11-06T22:14:12.107Z,14.90
2022-11-06T22:16:41.414Z,17.00
2022-11-06T22:19:09.884Z,18.02
2022-11-06T22:21:38.354Z,22.08
2022-11-06T22:24:06.296Z,15.25
2022-11-06T22:26:34.868Z,16.85
2022-11-06T22:29:05.502Z,19.02
2022-11-06T22:31:32.551Z,11.87
2022-11-06T22:33:59.831Z,14.88
2022-11-06T22:36:27.001Z,16.77
2022-11-06T22:38:54.333Z,20.92
2022-11-06T22:41:23.910Z,13.25
2022-11-06T22:43:52.001Z,12.48
2022-11-06T22:46:21.837Z,17.20
2022-11-06T22:48:49.931Z,12.38
2022-11-06T22:51:22.842Z,16.60
2022-11-06T22:53:50.640Z,16.45
2022-11-06T22:56:18.791Z,15.75
2022-11-06T22:58:46.064Z,18.45
2022-11-06T23:01:13.327Z,12.80
2022-11-06T23:03:40.608Z,13.88
2022-11-06T23:06:10.018Z,21.38
2022-11-06T23:08:44.197Z,16.92
2022-11-06T23:11:14.660Z,17.73
2022-11-06T23:13:41.598Z,12.18
2022-11-06T23:16:13.120Z,16.38
2022-11-06T23:21:16.769Z,10.32
2022-11-06T23:23:45.636Z,10.25
2022-11-06T23:26:14.811Z,15.05
2022-11-06T23:28:42.695Z,21.42
2022-11-06T23:31:11.854Z,13.48
2022-11-06T23:33:39.478Z,13.52
2022-11-06T23:36:12.245Z,17.42
2022-11-06T23:38:39.768Z,14.98
2022-11-06T23:41:45.603Z,12.68
2022-11-06T23:44:33.477Z,10.82
2022-11-06T23:47:01.350Z,14.27
2022-11-06T23:49:28.413Z,16.50
2022-11-06T23:51:55.642Z,18.13
2022-11-06T23:54:22.754Z,12.70
2022-11-06T23:56:49.676Z,15.07
2022-11-06T23:59:16.899Z,16.65
