createdAt,value
2018-01-19T00:00:56.891Z,13.80
2018-01-19T00:03:25.135Z,14.93
2018-01-19T00:05:53.402Z,18.10
2018-01-19T00:08:21.663Z,14.43
2018-01-19T00:10:49.918Z,15.97
2018-01-19T00:13:18.177Z,16.90
2018-01-19T00:15:46.453Z,17.13
2018-01-19T00:18:14.691Z,17.30
2018-01-19T00:20:43.757Z,17.87
2018-01-19T00:23:18.732Z,16.20
2018-01-19T00:25:47.006Z,14.63
2018-01-19T00:28:16.027Z,14.00
2018-01-19T00:30:44.275Z,15.70
2018-01-19T00:33:13.323Z,13.70
2018-01-19T00:35:41.576Z,13.40
2018-01-19T00:38:09.847Z,12.63
2018-01-19T00:40:38.125Z,14.93
2018-01-19T00:43:06.382Z,13.00
2018-01-19T00:45:35.409Z,12.23
2018-01-19T00:48:03.675Z,13.00
2018-01-19T00:50:31.930Z,11.80
2018-01-19T00:53:00.208Z,12.47
2018-01-19T00:55:29.264Z,11.50
2018-01-19T00:57:57.505Z,12.27
2018-01-19T01:00:25.758Z,10.90
2018-01-19T01:02:54.026Z,11.43
2018-01-19T01:05:23.045Z,12.10
2018-01-19T01:07:51.296Z,12.97
2018-01-19T01:10:20.289Z,12.60
2018-01-19T01:12:49.325Z,13.20
2018-01-19T01:15:17.621Z,12.20
2018-01-19T01:17:45.881Z,11.90
2018-01-19T01:20:14.123Z,12.27
2018-01-19T01:22:43.575Z,10.13
2018-01-19T01:25:11.793Z,11.10
2018-01-19T01:27:40.056Z,11.73
2018-01-19T01:30:08.288Z,12.73
2018-01-19T01:32:36.548Z,13.40
2018-01-19T01:35:04.782Z,13.13
2018-01-19T01:37:33.041Z,12.17
2018-01-19T01:40:01.317Z,12.80
2018-01-19T01:42:29.589Z,10.93
2018-01-19T01:44:57.853Z,10.23
2018-01-19T01:47:26.101Z,11.97
2018-01-19T01:49:55.137Z,11.53
2018-01-19T01:52:23.357Z,11.57
2018-01-19T01:54:52.364Z,10.67
2018-01-19T01:57:21.570Z,12.63
2018-01-19T01:59:50.644Z,13.53
2018-01-19T02:02:19.019Z,14.90
2018-01-19T02:04:47.221Z,15.60
2018-01-19T02:07:15.478Z,17.43
2018-01-19T02:09:43.754Z,16.30
2018-01-19T02:12:12.044Z,16.97
2018-01-19T02:14:40.308Z,18.73
2018-01-19T02:17:08.539Z,17.40
2018-01-19T02:19:36.833Z,16.30
2018-01-19T02:22:05.103Z,18.30
2018-01-19T02:24:34.476Z,18.13
2018-01-19T02:27:02.764Z,17.23
2018-01-19T02:29:31.782Z,17.30
2018-01-19T02:32:00.027Z,16.77
2018-01-19T02:34:28.277Z,18.77
2018-01-19T02:36:57.325Z,17.00
2018-01-19T02:39:25.547Z,18.73
2018-01-19T02:41:54.586Z,16.73
2018-01-19T02:44:22.836Z,18.50
2018-01-19T02:46:51.085Z,16.50
2018-01-19T02:49:20.140Z,17.93
2018-01-19T02:51:48.397Z,15.73
2018-01-19T02:54:16.649Z,17.90
2018-01-19T02:56:45.702Z,13.47
2018-01-19T02:59:13.971Z,14.77
2018-01-19T03:01:42.363Z,16.43
2018-01-19T03:04:10.605Z,16.50
2018-01-19T03:06:38.851Z,17.73
2018-01-19T03:09:07.894Z,19.40
2018-01-19T03:11:36.146Z,18.27
2018-01-19T03:14:05.149Z,18.27
2018-01-19T03:16:33.416Z,17.40
2018-01-19T03:19:01.676Z,17.27
2018-01-19T03:21:31.633Z,20.33
2018-01-19T03:23:59.895Z,15.80
2018-01-19T03:26:28.942Z,21.37
2018-01-19T03:28:57.184Z,18.43
2018-01-19T03:31:25.433Z,20.03
2018-01-19T03:33:53.692Z,14.30
2018-01-19T03:36:22.689Z,14.47
2018-01-19T03:38:51.709Z,13.27
2018-01-19T03:41:19.950Z,12.00
2018-01-19T03:43:49.695Z,10.40
2018-01-19T03:46:17.946Z,10.40
2018-01-19T03:48:46.196Z,10.67
2018-01-19T03:51:14.444Z,9.87
2018-01-19T03:53:42.684Z,8.77
2018-01-19T03:56:11.703Z,10.07
2018-01-19T03:58:39.970Z,9.70
2018-01-19T04:01:08.258Z,8.87
2018-01-19T04:03:36.478Z,7.20
2018-01-19T04:06:04.764Z,7.37
2018-01-19T04:08:33.041Z,7.40
2018-01-19T04:11:01.289Z,6.70
2018-01-19T04:13:29.526Z,7.00
2018-01-19T04:15:58.520Z,6.90
2018-01-19T04:18:27.550Z,7.37
2018-01-19T04:20:55.808Z,9.00
2018-01-19T04:23:24.264Z,6.80
2018-01-19T04:25:53.312Z,7.03
2018-01-19T04:28:21.566Z,6.33
2018-01-19T04:30:49.830Z,5.07
2018-01-19T04:33:18.826Z,5.43
2018-01-19T04:35:47.819Z,7.00
2018-01-19T04:38:16.838Z,5.70
2018-01-19T04:40:45.093Z,6.23
2018-01-19T04:43:14.066Z,5.63
2018-01-19T04:45:43.132Z,4.37
2018-01-19T04:48:11.349Z,3.70
2018-01-19T04:50:40.378Z,5.80
2018-01-19T04:53:09.359Z,5.00
2018-01-19T04:55:38.383Z,3.80
2018-01-19T04:58:06.612Z,4.23
2018-01-19T05:00:35.629Z,4.53
2018-01-19T05:03:03.890Z,4.50
2018-01-19T05:05:32.902Z,3.33
2018-01-19T05:08:01.152Z,5.87
2018-01-19T05:10:30.905Z,4.70
2018-01-19T05:12:59.628Z,7.60
2018-01-19T05:15:27.869Z,7.47
2018-01-19T05:17:56.100Z,9.03
2018-01-19T05:20:25.099Z,8.00
2018-01-19T05:22:54.102Z,8.90
2018-01-19T05:25:22.385Z,8.57
2018-01-19T05:27:50.769Z,8.20
2018-01-19T05:30:19.759Z,8.60
2018-01-19T05:32:48.053Z,9.30
2018-01-19T05:35:17.062Z,10.10
2018-01-19T05:37:45.310Z,9.73
2018-01-19T05:40:13.562Z,9.40
2018-01-19T05:42:42.554Z,7.90
2018-01-19T05:45:11.606Z,9.10
2018-01-19T05:47:39.956Z,7.93
2018-01-19T05:50:08.148Z,7.77
2018-01-19T05:52:36.385Z,8.60
2018-01-19T05:55:05.395Z,8.67
2018-01-19T05:57:34.410Z,10.77
2018-01-19T06:00:02.977Z,9.63
2018-01-19T06:02:31.981Z,10.40
2018-01-19T06:05:01.025Z,9.63
2018-01-19T06:07:29.249Z,11.23
2018-01-19T06:09:57.542Z,10.77
2018-01-19T06:12:25.810Z,9.90
2018-01-19T06:14:54.898Z,10.40
2018-01-19T06:17:24.613Z,9.70
2018-01-19T06:19:53.685Z,12.60
2018-01-19T06:22:21.894Z,11.23
2018-01-19T06:24:50.129Z,10.07
2018-01-19T06:27:19.531Z,11.50
2018-01-19T06:29:47.756Z,11.57
2018-01-19T06:32:16.002Z,11.90
2018-01-19T06:34:45.019Z,13.60
2018-01-19T06:37:13.971Z,13.37
2018-01-19T06:39:42.203Z,12.17
2018-01-19T06:42:10.456Z,12.17
2018-01-19T06:44:39.528Z,12.43
2018-01-19T06:47:07.770Z,12.00
2018-01-19T06:49:36.043Z,10.93
2018-01-19T06:52:04.309Z,11.67
2018-01-19T06:54:32.576Z,11.40
2018-01-19T06:57:00.810Z,10.80
2018-01-19T06:59:29.844Z,12.63
2018-01-19T07:01:58.110Z,10.67
2018-01-19T07:04:27.145Z,12.20
2018-01-19T07:06:55.411Z,10.33
2018-01-19T07:09:23.658Z,10.23
2018-01-19T07:11:51.919Z,11.10
2018-01-19T07:14:20.960Z,13.50
2018-01-19T07:16:49.210Z,10.77
2018-01-19T07:19:17.513Z,10.93
2018-01-19T07:21:45.765Z,12.00
2018-01-19T07:24:14.002Z,11.47
2018-01-19T07:26:42.310Z,8.30
2018-01-19T07:29:11.345Z,9.30
2018-01-19T07:31:39.620Z,11.00
2018-01-19T07:34:07.895Z,8.90
2018-01-19T07:36:36.167Z,10.33
2018-01-19T07:39:04.419Z,11.40
2018-01-19T07:41:33.466Z,12.33
2018-01-19T07:44:01.723Z,11.30
2018-01-19T07:46:29.994Z,11.40
2018-01-19T07:48:58.236Z,10.20
2018-01-19T07:51:27.016Z,13.10
2018-01-19T07:53:56.060Z,11.10
2018-01-19T07:56:24.285Z,9.33
2018-01-19T07:58:53.791Z,11.10
2018-01-19T08:01:22.022Z,10.33
2018-01-19T08:03:50.288Z,10.67
2018-01-19T08:06:18.537Z,7.77
2018-01-19T08:08:48.205Z,8.07
2018-01-19T08:11:16.452Z,9.23
2018-01-19T08:13:44.707Z,7.87
2018-01-19T08:16:13.749Z,9.13
2018-01-19T08:18:41.957Z,17.80
2018-01-19T08:21:11.745Z,7.50
2018-01-19T08:23:40.034Z,8.23
2018-01-19T08:26:08.318Z,13.20
2018-01-19T08:28:36.544Z,8.20
2018-01-19T08:31:04.814Z,8.40
2018-01-19T08:33:33.882Z,8.17
2018-01-19T08:36:02.900Z,7.70
2018-01-19T08:38:31.159Z,16.67
2018-01-19T08:41:00.171Z,7.93
2018-01-19T08:43:28.437Z,8.07
2018-01-19T08:45:57.523Z,10.00
2018-01-19T08:48:25.756Z,12.83
2018-01-19T08:50:54.075Z,10.57
2018-01-19T08:53:23.846Z,11.40
2018-01-19T08:55:52.110Z,9.37
2018-01-19T08:58:20.436Z,8.70
2018-01-19T09:00:48.752Z,10.40
2018-01-19T09:03:17.019Z,12.13
2018-01-19T09:05:45.258Z,11.77
2018-01-19T09:08:13.583Z,14.30
2018-01-19T09:10:42.574Z,12.70
2018-01-19T09:13:10.821Z,11.73
2018-01-19T09:15:39.878Z,15.13
2018-01-19T09:18:08.157Z,14.80
2018-01-19T09:20:36.414Z,11.23
2018-01-19T09:23:04.681Z,15.00
2018-01-19T09:25:33.707Z,13.63
2018-01-19T09:28:02.702Z,14.13
2018-01-19T09:30:30.971Z,16.70
2018-01-19T09:32:59.197Z,15.47
2018-01-19T09:35:27.449Z,16.93
2018-01-19T09:37:55.698Z,15.87
2018-01-19T09:40:23.979Z,12.80
2018-01-19T09:42:52.282Z,15.70
2018-01-19T09:45:20.571Z,16.57
2018-01-19T09:47:48.834Z,13.70
2018-01-19T09:50:17.082Z,14.73
2018-01-19T09:52:45.356Z,15.03
2018-01-19T09:55:13.601Z,14.83
2018-01-19T09:57:42.633Z,22.37
2018-01-19T10:00:10.883Z,14.70
2018-01-19T10:02:39.165Z,15.80
2018-01-19T10:05:07.727Z,14.60
2018-01-19T10:07:36.767Z,17.53
2018-01-19T10:10:05.047Z,15.90
2018-01-19T10:12:33.292Z,13.17
2018-01-19T10:15:02.334Z,15.07
2018-01-19T10:17:30.576Z,15.40
2018-01-19T10:20:00.694Z,14.07
2018-01-19T10:22:28.949Z,13.53
2018-01-19T10:24:57.973Z,14.30
2018-01-19T10:27:26.257Z,13.70
2018-01-19T10:29:55.273Z,17.27
2018-01-19T10:32:23.537Z,17.07
2018-01-19T10:34:51.789Z,14.37
2018-01-19T10:37:20.092Z,13.50
2018-01-19T10:39:48.365Z,15.07
2018-01-19T10:42:16.651Z,12.77
2018-01-19T10:44:44.969Z,13.90
2018-01-19T10:47:13.246Z,13.60
2018-01-19T10:49:43.030Z,11.30
2018-01-19T10:52:11.284Z,12.17
2018-01-19T10:54:39.861Z,32.13
2018-01-19T10:57:08.129Z,9.07
2018-01-19T10:59:36.379Z,11.00
2018-01-19T11:02:04.686Z,10.97
2018-01-19T11:04:33.755Z,10.90
2018-01-19T11:07:01.979Z,11.63
2018-01-19T11:09:30.305Z,13.07
2018-01-19T11:11:58.833Z,10.57
2018-01-19T11:14:27.116Z,10.70
2018-01-19T11:16:55.396Z,10.90
2018-01-19T11:19:23.672Z,11.13
2018-01-19T11:21:51.920Z,11.07
2018-01-19T11:24:20.924Z,10.93
2018-01-19T11:26:49.937Z,10.50
2018-01-19T11:29:18.234Z,10.07
2018-01-19T11:31:46.498Z,11.97
2018-01-19T11:34:14.785Z,12.37
2018-01-19T11:36:43.180Z,10.97
2018-01-19T11:39:11.430Z,9.53
2018-01-19T11:41:39.677Z,10.90
2018-01-19T11:44:08.704Z,12.00
2018-01-19T11:46:36.983Z,11.00
2018-01-19T11:49:05.224Z,9.23
2018-01-19T11:51:34.262Z,9.20
2018-01-19T11:54:02.531Z,8.00
2018-01-19T11:56:30.822Z,8.97
2018-01-19T11:59:01.169Z,11.20
2018-01-19T12:01:30.164Z,8.97
2018-01-19T12:03:59.334Z,10.13
2018-01-19T12:06:28.300Z,10.47
2018-01-19T12:08:56.607Z,8.63
2018-01-19T12:11:24.884Z,10.83
2018-01-19T12:13:53.150Z,14.50
2018-01-19T12:16:21.951Z,10.70
2018-01-19T12:18:50.994Z,10.40
2018-01-19T12:21:19.271Z,11.00
2018-01-19T12:23:49.013Z,10.33
2018-01-19T12:26:17.266Z,10.40
2018-01-19T12:28:45.526Z,9.63
2018-01-19T12:31:13.829Z,10.10
2018-01-19T12:33:43.002Z,9.50
2018-01-19T12:36:11.270Z,11.37
2018-01-19T12:38:39.512Z,8.80
2018-01-19T12:41:07.800Z,8.10
2018-01-19T12:43:36.037Z,9.43
2018-01-19T12:46:05.056Z,7.30
2018-01-19T12:48:33.362Z,7.57
2018-01-19T12:51:01.625Z,7.40
2018-01-19T12:53:29.886Z,8.20
2018-01-19T12:55:58.139Z,6.90
2018-01-19T12:58:27.172Z,9.13
2018-01-19T13:00:55.414Z,6.67
2018-01-19T13:03:24.426Z,6.77
2018-01-19T13:05:52.698Z,6.40
2018-01-19T13:08:20.988Z,11.03
2018-01-19T13:10:49.266Z,7.20
2018-01-19T13:13:17.512Z,7.63
2018-01-19T13:15:45.779Z,12.47
2018-01-19T13:18:14.033Z,9.73
2018-01-19T13:20:42.272Z,6.20
2018-01-19T13:23:10.548Z,6.87
2018-01-19T13:25:38.842Z,6.27
2018-01-19T13:28:07.823Z,7.40
2018-01-19T13:30:36.054Z,6.57
2018-01-19T13:33:05.834Z,6.67
2018-01-19T13:35:34.103Z,6.20
2018-01-19T13:38:02.388Z,6.33
2018-01-19T13:40:30.629Z,6.60
2018-01-19T13:42:59.654Z,7.43
2018-01-19T13:45:29.471Z,10.70
2018-01-19T13:47:57.777Z,6.70
2018-01-19T13:50:26.042Z,6.87
2018-01-19T13:52:54.317Z,7.73
2018-01-19T13:55:22.579Z,5.97
2018-01-19T13:57:50.813Z,6.40
2018-01-19T14:00:19.865Z,6.63
2018-01-19T14:02:48.177Z,6.77
2018-01-19T14:05:16.443Z,6.47
2018-01-19T14:07:44.726Z,8.03
2018-01-19T14:10:12.999Z,5.97
2018-01-19T14:12:41.246Z,6.67
2018-01-19T14:15:09.659Z,6.33
2018-01-19T14:17:37.894Z,9.20
2018-01-19T14:20:06.154Z,6.43
2018-01-19T14:22:34.543Z,6.77
2018-01-19T14:25:02.769Z,7.70
2018-01-19T14:27:31.009Z,7.63
2018-01-19T14:29:59.312Z,6.57
2018-01-19T14:32:27.556Z,6.87
2018-01-19T14:34:55.842Z,4.90
2018-01-19T14:37:24.109Z,6.20
2018-01-19T14:39:52.364Z,6.33
2018-01-19T14:42:20.654Z,7.10
2018-01-19T14:44:48.923Z,6.73
2018-01-19T14:47:17.268Z,4.77
2018-01-19T14:49:45.483Z,5.40
2018-01-19T14:52:13.785Z,6.80
2018-01-19T14:54:43.357Z,5.87
2018-01-19T14:57:12.372Z,6.17
2018-01-19T14:59:40.713Z,7.03
2018-01-19T15:02:08.967Z,6.00
2018-01-19T15:04:37.221Z,6.20
2018-01-19T15:07:05.523Z,7.13
2018-01-19T15:09:33.820Z,6.77
2018-01-19T15:12:02.054Z,6.83
2018-01-19T15:14:30.323Z,6.47
2018-01-19T15:16:58.588Z,6.63
2018-01-19T15:19:26.839Z,6.40
2018-01-19T15:21:55.083Z,6.60
2018-01-19T15:24:23.337Z,6.83
2018-01-19T15:26:51.597Z,8.37
2018-01-19T15:29:19.863Z,7.00
2018-01-19T15:31:48.143Z,8.67
2018-01-19T15:34:16.440Z,7.00
2018-01-19T15:36:44.678Z,7.70
2018-01-19T15:39:14.439Z,7.23
2018-01-19T15:41:42.842Z,7.80
2018-01-19T15:44:11.164Z,7.50
2018-01-19T15:46:40.175Z,7.13
2018-01-19T15:49:08.463Z,7.53
2018-01-19T15:51:36.704Z,7.07
2018-01-19T15:54:05.742Z,8.40
2018-01-19T15:56:33.967Z,7.23
2018-01-19T15:59:03.019Z,6.40
2018-01-19T16:01:31.311Z,7.90
2018-01-19T16:03:59.537Z,7.30
2018-01-19T16:06:27.902Z,5.77
2018-01-19T16:08:56.161Z,6.87
2018-01-19T16:11:24.444Z,6.27
2018-01-19T16:13:52.869Z,5.70
2018-01-19T16:16:21.612Z,9.57
2018-01-19T16:18:49.961Z,6.67
2018-01-19T16:21:19.747Z,6.57
2018-01-19T16:23:48.010Z,6.47
2018-01-19T16:26:16.293Z,8.37
2018-01-19T16:28:44.560Z,6.13
2018-01-19T16:31:13.591Z,7.03
2018-01-19T16:33:41.864Z,6.93
2018-01-19T16:36:11.005Z,7.37
2018-01-19T16:38:39.786Z,7.60
2018-01-19T16:41:08.099Z,5.83
2018-01-19T16:43:37.130Z,6.67
2018-01-19T16:46:05.418Z,5.90
2018-01-19T16:48:33.747Z,6.53
2018-01-19T16:51:02.762Z,7.90
2018-01-19T16:53:31.513Z,6.30
2018-01-19T16:55:59.744Z,9.17
2018-01-19T16:58:28.039Z,9.20
2018-01-19T17:00:56.321Z,9.33
2018-01-19T17:03:24.578Z,11.03
2018-01-19T17:05:52.894Z,10.50
2018-01-19T17:08:21.187Z,8.93
2018-01-19T17:10:49.425Z,11.67
2018-01-19T17:13:18.811Z,10.73
2018-01-19T17:15:47.104Z,10.30
2018-01-19T17:18:15.428Z,7.30
2018-01-19T17:20:44.473Z,10.33
2018-01-19T17:23:12.729Z,9.60
2018-01-19T17:25:41.004Z,9.60
2018-01-19T17:28:09.301Z,9.03
2018-01-19T17:30:37.584Z,8.67
2018-01-19T17:33:05.838Z,10.23
2018-01-19T17:35:34.076Z,9.03
2018-01-19T17:38:02.367Z,11.40
2018-01-19T17:40:31.405Z,11.10
2018-01-19T17:42:59.722Z,10.13
2018-01-19T17:45:27.997Z,10.10
2018-01-19T17:47:56.273Z,9.60
2018-01-19T17:50:24.532Z,10.77
2018-01-19T17:52:52.789Z,12.73
2018-01-19T17:55:21.072Z,10.87
2018-01-19T17:57:49.380Z,13.80
2018-01-19T18:00:17.638Z,11.60
2018-01-19T18:02:45.906Z,10.13
2018-01-19T18:05:14.145Z,9.10
2018-01-19T18:07:42.420Z,9.10
2018-01-19T18:10:11.463Z,8.53
2018-01-19T18:12:39.777Z,9.00
2018-01-19T18:15:08.824Z,10.50
2018-01-19T18:17:37.049Z,8.53
2018-01-19T18:20:05.362Z,8.93
2018-01-19T18:22:33.618Z,12.53
2018-01-19T18:25:02.381Z,9.27
2018-01-19T18:27:30.622Z,9.90
2018-01-19T18:29:58.958Z,8.00
2018-01-19T18:32:27.177Z,11.77
2018-01-19T18:34:55.450Z,12.37
2018-01-19T18:37:23.782Z,12.30
2018-01-19T18:39:52.167Z,13.23
2018-01-19T18:42:20.508Z,11.57
2018-01-19T18:44:48.957Z,13.20
2018-01-19T18:47:17.272Z,14.50
2018-01-19T18:49:45.584Z,15.30
2018-01-19T18:52:14.693Z,12.27
2018-01-19T18:54:43.001Z,12.77
2018-01-19T18:57:11.317Z,13.70
2018-01-19T18:59:39.804Z,11.60
2018-01-19T19:02:08.157Z,10.77
2018-01-19T19:04:37.368Z,12.50
2018-01-19T19:07:05.693Z,10.87
2018-01-19T19:09:34.019Z,9.37
2018-01-19T19:12:02.381Z,11.90
2018-01-19T19:14:31.246Z,11.57
2018-01-19T19:16:59.643Z,8.80
2018-01-19T19:19:28.014Z,9.70
2018-01-19T19:21:56.349Z,11.37
2018-01-19T19:24:24.593Z,9.80
2018-01-19T19:26:52.907Z,9.00
2018-01-19T19:29:22.015Z,9.53
2018-01-19T19:31:50.370Z,7.57
2018-01-19T19:34:18.654Z,10.50
2018-01-19T19:36:47.060Z,8.97
2018-01-19T19:39:17.073Z,8.97
2018-01-19T19:41:45.347Z,9.80
2018-01-19T19:44:14.419Z,8.00
2018-01-19T19:46:42.734Z,8.83
2018-01-19T19:49:11.046Z,8.37
2018-01-19T19:51:39.427Z,9.03
2018-01-19T19:54:07.735Z,9.10
2018-01-19T19:56:36.007Z,9.00
2018-01-19T19:59:05.024Z,8.10
2018-01-19T20:01:34.829Z,9.10
2018-01-19T20:04:03.166Z,8.00
2018-01-19T20:06:31.466Z,5.43
2018-01-19T20:09:00.288Z,4.87
2018-01-19T20:11:28.599Z,4.70
2018-01-19T20:13:57.723Z,4.73
2018-01-19T20:16:26.048Z,4.93
2018-01-19T20:18:54.417Z,6.43
2018-01-19T20:21:22.780Z,6.07
2018-01-19T20:23:51.081Z,6.40
2018-01-19T20:26:19.341Z,8.73
2018-01-19T20:28:48.454Z,6.80
2018-01-19T20:31:16.817Z,7.83
2018-01-19T20:33:46.441Z,7.20
2018-01-19T20:36:15.953Z,7.70
2018-01-19T20:38:44.335Z,7.60
2018-01-19T20:41:13.732Z,7.67
2018-01-19T20:43:42.075Z,7.17
2018-01-19T20:46:10.381Z,7.20
2018-01-19T20:48:39.477Z,7.53
2018-01-19T20:51:08.583Z,8.20
2018-01-19T20:53:37.776Z,8.27
2018-01-19T20:56:06.914Z,8.47
2018-01-19T20:58:35.246Z,7.63
2018-01-19T21:01:03.940Z,8.17
2018-01-19T21:03:32.304Z,19.77
2018-01-19T21:06:01.002Z,9.20
2018-01-19T21:08:30.180Z,9.10
2018-01-19T21:10:58.435Z,18.47
2018-01-19T21:13:26.800Z,10.17
2018-01-19T21:15:55.840Z,9.37
2018-01-19T21:18:24.190Z,9.63
2018-01-19T21:20:52.596Z,10.70
2018-01-19T21:23:20.905Z,13.17
2018-01-19T21:25:50.788Z,11.10
2018-01-19T21:28:19.061Z,15.50
2018-01-19T21:30:48.338Z,13.20
2018-01-19T21:33:16.596Z,13.80
2018-01-19T21:35:44.941Z,14.53
2018-01-19T21:38:13.991Z,13.93
2018-01-19T21:40:42.277Z,13.47
2018-01-19T21:43:11.409Z,16.50
2018-01-19T21:45:39.708Z,16.60
2018-01-19T21:48:08.807Z,17.67
2018-01-19T21:50:37.878Z,25.87
2018-01-19T21:53:06.174Z,20.23
2018-01-19T21:55:35.240Z,19.97
2018-01-19T21:58:03.530Z,15.77
2018-01-19T22:00:33.322Z,15.33
2018-01-19T22:03:01.618Z,13.90
2018-01-19T22:05:29.882Z,13.47
2018-01-19T22:07:58.232Z,13.60
2018-01-19T22:10:26.529Z,12.30
2018-01-19T22:12:54.810Z,14.40
2018-01-19T22:15:23.106Z,14.00
2018-01-19T22:17:51.371Z,13.80
2018-01-19T22:20:19.777Z,12.67
2018-01-19T22:22:48.789Z,13.10
2018-01-19T22:25:17.865Z,14.53
2018-01-19T22:27:46.110Z,12.50
2018-01-19T22:30:14.395Z,12.90
2018-01-19T22:32:42.709Z,12.97
2018-01-19T22:35:11.764Z,16.53
2018-01-19T22:37:40.027Z,12.60
2018-01-19T22:40:08.313Z,14.70
2018-01-19T22:42:36.592Z,13.90
2018-01-19T22:45:04.907Z,16.20
2018-01-19T22:47:33.149Z,13.97
2018-01-19T22:50:01.459Z,16.07
2018-01-19T22:52:29.726Z,15.20
2018-01-19T22:54:58.015Z,14.23
2018-01-19T22:57:26.290Z,14.47
2018-01-19T22:59:56.057Z,14.13
2018-01-19T23:02:24.318Z,15.10
2018-01-19T23:04:52.586Z,13.63
2018-01-19T23:07:21.659Z,17.40
2018-01-19T23:09:49.999Z,14.43
2018-01-19T23:12:18.262Z,13.30
2018-01-19T23:14:46.532Z,13.60
2018-01-19T23:17:15.509Z,13.93
2018-01-19T23:19:44.620Z,14.17
2018-01-19T23:22:13.692Z,13.80
2018-01-19T23:24:42.743Z,15.93
2018-01-19T23:27:11.029Z,14.10
2018-01-19T23:29:39.327Z,13.40
2018-01-19T23:32:08.373Z,13.87
2018-01-19T23:34:36.634Z,14.80
2018-01-19T23:37:04.902Z,14.40
2018-01-19T23:39:33.947Z,12.23
2018-01-19T23:42:02.207Z,13.10
2018-01-19T23:44:30.480Z,14.73
2018-01-19T23:46:58.822Z,12.90
2018-01-19T23:49:27.849Z,13.60
2018-01-19T23:51:56.112Z,14.67
2018-01-19T23:54:24.426Z,14.07
2018-01-19T23:56:52.696Z,15.00
2018-01-19T23:59:20.937Z,14.47
