createdAt,value
2023-02-07T00:04:18.871Z,51.03
2023-02-07T00:09:23.654Z,51.65
2023-02-07T00:14:27.059Z,50.25
2023-02-07T00:19:30.411Z,47.55
2023-02-07T00:24:35.184Z,47.67
2023-02-07T00:29:38.803Z,46.97
2023-02-07T00:34:42.298Z,44.33
2023-02-07T00:39:47.042Z,43.88
2023-02-07T00:44:50.669Z,44.03
2023-02-07T00:49:54.046Z,44.55
2023-02-07T00:54:58.789Z,42.08
2023-02-07T01:00:02.278Z,49.10
2023-02-07T01:05:06.869Z,51.33
2023-02-07T01:10:11.917Z,48.75
2023-02-07T01:15:15.606Z,46.20
2023-02-07T01:20:19.129Z,49.13
2023-02-07T01:25:24.174Z,51.75
2023-02-07T01:30:28.366Z,49.85
2023-02-07T01:35:31.783Z,49.00
2023-02-07T01:40:38.005Z,49.10
2023-02-07T01:45:41.665Z,46.58
2023-02-07T01:50:48.150Z,47.08
2023-02-07T01:55:56.166Z,49.10
2023-02-07T02:01:01.655Z,51.95
2023-02-07T02:06:05.910Z,50.30
2023-02-07T02:11:25.164Z,47.83
2023-02-07T02:16:33.957Z,49.00
2023-02-07T02:22:04.091Z,47.63
2023-02-07T02:27:17.538Z,47.15
2023-02-07T02:32:59.845Z,51.10
2023-02-07T02:38:13.913Z,49.95
2023-02-07T02:43:26.974Z,47.30
2023-02-07T02:48:33.128Z,47.53
2023-02-07T02:53:36.756Z,48.65
2023-02-07T02:59:04.322Z,49.08
2023-02-07T03:04:26.560Z,49.45
2023-02-07T03:09:38.732Z,47.42
2023-02-07T03:14:51.540Z,46.95
2023-02-07T03:20:02.868Z,46.25
2023-02-07T03:25:09.717Z,44.70
2023-02-07T03:30:16.582Z,47.50
2023-02-07T03:35:25.504Z,44.22
2023-02-07T03:40:31.758Z,45.45
2023-02-07T03:45:35.695Z,46.47
2023-02-07T03:50:40.832Z,45.63
2023-02-07T03:55:44.633Z,46.97
2023-02-07T04:00:48.121Z,48.33
2023-02-07T04:05:52.881Z,49.25
2023-02-07T04:11:00.306Z,48.85
2023-02-07T04:16:05.184Z,49.38
2023-02-07T04:21:10.475Z,49.92
2023-02-07T04:26:14.629Z,50.65
2023-02-07T04:31:18.469Z,49.63
2023-02-07T04:36:23.806Z,47.13
2023-02-07T04:41:27.187Z,54.58
2023-02-07T04:46:30.594Z,50.92
2023-02-07T04:51:35.477Z,50.17
2023-02-07T04:56:41.346Z,51.92
2023-02-07T05:01:44.751Z,54.03
2023-02-07T05:06:49.515Z,52.42
2023-02-07T05:11:53.016Z,55.83
2023-02-07T05:16:56.478Z,59.45
2023-02-07T05:22:01.432Z,57.97
2023-02-07T05:27:05.449Z,63.60
2023-02-07T05:32:26.228Z,55.03
2023-02-07T05:37:31.273Z,52.40
2023-02-07T05:42:35.012Z,50.50
2023-02-07T05:47:38.418Z,49.88
2023-02-07T05:52:43.812Z,46.80
2023-02-07T05:57:47.664Z,47.13
2023-02-07T06:02:51.115Z,48.78
2023-02-07T06:07:56.052Z,48.08
2023-02-07T06:12:59.606Z,49.05
2023-02-07T06:18:03.192Z,50.53
2023-02-07T06:23:08.128Z,51.40
2023-02-07T06:28:11.613Z,53.30
2023-02-07T06:33:15.323Z,52.38
2023-02-07T06:38:20.506Z,50.83
2023-02-07T06:43:24.035Z,52.83
2023-02-07T06:48:27.849Z,53.90
2023-02-07T06:53:32.868Z,53.78
2023-02-07T06:58:36.476Z,50.63
2023-02-07T07:03:40.098Z,51.60
2023-02-07T07:08:45.310Z,48.75
2023-02-07T07:13:50.007Z,50.80
2023-02-07T07:18:54.502Z,55.33
2023-02-07T07:24:01.235Z,48.35
2023-02-07T07:29:05.671Z,47.15
2023-02-07T07:34:09.148Z,49.00
2023-02-07T07:39:14.695Z,54.30
2023-02-07T07:44:18.332Z,52.90
2023-02-07T07:49:21.916Z,57.47
2023-02-07T07:54:26.796Z,57.38
2023-02-07T07:59:30.499Z,51.60
2023-02-07T08:04:33.965Z,55.08
2023-02-07T08:09:39.193Z,52.88
2023-02-07T08:14:42.651Z,54.45
2023-02-07T08:19:46.063Z,54.95
2023-02-07T08:24:50.934Z,52.55
2023-02-07T08:29:54.481Z,56.95
2023-02-07T08:34:57.855Z,55.08
2023-02-07T08:40:03.524Z,52.67
2023-02-07T08:45:08.020Z,53.67
2023-02-07T08:50:12.457Z,51.85
2023-02-07T08:55:17.919Z,49.50
2023-02-07T09:00:21.700Z,50.97
2023-02-07T09:05:26.320Z,48.13
2023-02-07T09:10:31.522Z,50.28
2023-02-07T09:15:34.945Z,45.70
2023-02-07T09:20:40.269Z,48.47
2023-02-07T09:25:46.132Z,48.13
2023-02-07T09:30:50.942Z,44.20
2023-02-07T09:35:55.075Z,41.80
2023-02-07T09:41:00.354Z,41.20
2023-02-07T09:46:11.468Z,41.13
2023-02-07T09:51:16.867Z,37.13
2023-02-07T09:56:25.378Z,32.70
2023-02-07T10:01:34.857Z,29.05
2023-02-07T10:06:42.168Z,28.42
2023-02-07T10:11:54.309Z,30.98
2023-02-07T10:17:31.478Z,34.75
2023-02-07T10:22:45.572Z,29.42
2023-02-07T10:28:01.330Z,26.45
2023-02-07T10:33:14.244Z,26.63
2023-02-07T10:38:25.073Z,29.80
2023-02-07T10:43:33.219Z,24.80
2023-02-07T10:48:38.411Z,22.85
2023-02-07T10:53:54.553Z,21.67
2023-02-07T10:59:02.177Z,21.48
2023-02-07T11:04:24.240Z,20.30
2023-02-07T11:09:27.692Z,22.35
2023-02-07T11:14:33.760Z,18.02
2023-02-07T11:19:38.013Z,17.02
2023-02-07T11:24:41.752Z,14.75
2023-02-07T11:29:50.360Z,14.55
2023-02-07T11:34:57.682Z,13.40
2023-02-07T11:40:21.085Z,14.25
2023-02-07T11:45:26.867Z,15.10
2023-02-07T11:50:33.777Z,15.75
2023-02-07T11:55:40.584Z,14.30
2023-02-07T12:00:46.265Z,13.77
2023-02-07T12:05:55.879Z,13.90
2023-02-07T12:11:03.118Z,15.82
2023-02-07T12:16:12.690Z,13.00
2023-02-07T12:21:22.880Z,13.23
2023-02-07T12:26:30.531Z,13.52
2023-02-07T12:31:42.624Z,13.75
2023-02-07T12:36:52.658Z,12.63
2023-02-07T12:42:04.517Z,12.52
2023-02-07T12:47:19.886Z,12.18
2023-02-07T12:52:38.249Z,14.52
2023-02-07T12:57:48.827Z,13.93
2023-02-07T13:03:11.606Z,14.45
2023-02-07T13:08:27.015Z,14.10
2023-02-07T13:13:36.335Z,14.40
2023-02-07T13:18:46.120Z,19.17
2023-02-07T13:23:50.797Z,17.05
2023-02-07T13:28:57.453Z,14.90
2023-02-07T13:34:03.423Z,15.45
2023-02-07T13:39:20.779Z,17.17
2023-02-07T13:44:32.739Z,15.55
2023-02-07T13:49:47.744Z,16.52
2023-02-07T13:54:59.725Z,15.52
2023-02-07T14:00:16.655Z,16.05
2023-02-07T14:05:28.057Z,16.10
2023-02-07T14:10:45.840Z,18.67
2023-02-07T14:16:06.075Z,15.88
2023-02-07T14:21:38.694Z,14.70
2023-02-07T14:26:57.387Z,14.80
2023-02-07T14:32:03.366Z,14.85
2023-02-07T14:37:37.897Z,15.05
2023-02-07T14:42:42.088Z,13.90
2023-02-07T14:47:45.679Z,14.48
2023-02-07T14:52:50.673Z,12.90
2023-02-07T14:57:58.773Z,13.52
2023-02-07T15:03:06.169Z,14.15
2023-02-07T15:08:18.311Z,14.50
2023-02-07T15:13:26.745Z,15.55
2023-02-07T15:18:34.432Z,15.18
2023-02-07T15:23:39.244Z,16.17
2023-02-07T15:28:44.423Z,17.25
2023-02-07T15:33:52.176Z,17.13
2023-02-07T15:38:57.769Z,15.20
2023-02-07T15:44:03.105Z,18.35
2023-02-07T15:49:09.347Z,16.88
2023-02-07T15:54:18.358Z,16.52
2023-02-07T15:59:24.168Z,16.00
2023-02-07T16:04:30.051Z,16.70
2023-02-07T16:09:43.329Z,15.73
2023-02-07T16:14:47.174Z,13.73
2023-02-07T16:19:50.649Z,16.05
2023-02-07T16:24:55.446Z,16.58
2023-02-07T16:30:00.265Z,15.65
2023-02-07T16:35:03.714Z,17.05
2023-02-07T16:40:12.180Z,19.98
2023-02-07T16:45:21.171Z,20.35
2023-02-07T16:50:27.828Z,18.25
2023-02-07T16:55:40.612Z,20.33
2023-02-07T17:00:44.296Z,17.77
2023-02-07T17:05:48.459Z,16.85
2023-02-07T17:10:57.667Z,18.58
2023-02-07T17:16:01.103Z,18.30
2023-02-07T17:21:04.698Z,21.52
2023-02-07T17:26:19.080Z,17.83
2023-02-07T17:31:23.665Z,17.75
2023-02-07T17:36:28.871Z,19.70
2023-02-07T17:41:34.444Z,19.10
2023-02-07T17:46:38.283Z,18.60
2023-02-07T17:51:42.100Z,19.17
2023-02-07T17:56:47.069Z,17.88
2023-02-07T18:01:50.671Z,17.75
2023-02-07T18:06:54.956Z,20.80
2023-02-07T18:12:03.574Z,18.25
2023-02-07T18:17:06.991Z,20.35
2023-02-07T18:22:12.148Z,17.80
2023-02-07T18:27:18.612Z,18.90
2023-02-07T18:32:22.264Z,17.67
2023-02-07T18:37:26.390Z,17.58
2023-02-07T18:42:33.147Z,17.80
2023-02-07T18:47:37.283Z,17.00
2023-02-07T18:52:42.537Z,17.60
2023-02-07T18:57:47.674Z,16.23
2023-02-07T19:02:52.353Z,17.60
2023-02-07T19:07:56.316Z,19.63
2023-02-07T19:13:01.227Z,18.55
2023-02-07T19:18:05.762Z,20.73
2023-02-07T19:23:09.686Z,19.70
2023-02-07T19:28:15.972Z,20.52
2023-02-07T19:33:19.512Z,19.27
2023-02-07T19:38:23.764Z,18.02
2023-02-07T19:43:30.411Z,15.80
2023-02-07T19:48:34.682Z,16.23
2023-02-07T19:53:38.108Z,15.20
2023-02-07T19:58:48.937Z,14.90
2023-02-07T20:03:53.354Z,18.13
2023-02-07T20:08:57.394Z,16.65
2023-02-07T20:14:03.945Z,16.15
2023-02-07T20:19:08.536Z,17.20
2023-02-07T20:24:12.017Z,18.55
2023-02-07T20:29:18.537Z,17.15
2023-02-07T20:34:22.716Z,16.88
2023-02-07T20:39:26.789Z,14.60
2023-02-07T20:44:32.039Z,13.25
2023-02-07T20:49:36.046Z,14.48
2023-02-07T20:54:39.505Z,14.80
2023-02-07T20:59:45.957Z,15.27
2023-02-07T21:04:51.295Z,16.90
2023-02-07T21:09:56.639Z,15.52
2023-02-07T21:15:02.382Z,18.27
2023-02-07T21:20:06.636Z,17.48
2023-02-07T21:25:10.277Z,16.88
2023-02-07T21:30:15.404Z,17.02
2023-02-07T21:35:18.962Z,18.55
2023-02-07T21:40:22.405Z,18.25
2023-02-07T21:45:27.255Z,17.70
2023-02-07T21:50:33.963Z,15.73
2023-02-07T21:55:37.425Z,17.63
2023-02-07T22:00:42.393Z,15.25
2023-02-07T22:05:45.837Z,12.82
2023-02-07T22:10:49.222Z,11.82
2023-02-07T22:15:54.392Z,13.82
2023-02-07T22:21:04.499Z,12.73
2023-02-07T22:26:10.070Z,13.68
2023-02-07T22:31:19.140Z,12.18
2023-02-07T22:36:24.724Z,10.77
2023-02-07T22:41:28.531Z,10.85
2023-02-07T22:46:33.306Z,11.88
2023-02-07T22:51:39.422Z,12.40
2023-02-07T22:56:44.407Z,12.00
2023-02-07T23:01:49.783Z,11.13
2023-02-07T23:06:53.298Z,12.35
2023-02-07T23:11:56.674Z,9.85
2023-02-07T23:17:01.410Z,10.95
2023-02-07T23:22:06.663Z,9.18
2023-02-07T23:27:10.448Z,9.85
2023-02-07T23:32:16.513Z,13.05
2023-02-07T23:37:22.339Z,13.60
2023-02-07T23:42:26.127Z,12.15
2023-02-07T23:47:30.903Z,12.85
2023-02-07T23:52:35.006Z,14.57
2023-02-07T23:57:38.694Z,12.75
