createdAt,value
2023-09-26T00:00:42.785Z,31.93
2023-09-26T00:01:44.856Z,31.90
2023-09-26T00:02:50.778Z,31.85
2023-09-26T00:03:53.115Z,31.88
2023-09-26T00:04:55.411Z,31.86
2023-09-26T00:05:58.366Z,31.84
2023-09-26T00:07:03.367Z,31.83
2023-09-26T00:08:05.902Z,31.82
2023-09-26T00:09:09.495Z,31.79
2023-09-26T00:10:14.436Z,31.75
2023-09-26T00:11:17.320Z,31.76
2023-09-26T00:12:19.636Z,31.73
2023-09-26T00:13:21.658Z,31.73
2023-09-26T00:14:23.755Z,31.69
2023-09-26T00:15:25.836Z,31.67
2023-09-26T00:16:28.017Z,31.65
2023-09-26T00:17:29.971Z,31.62
2023-09-26T00:18:34.635Z,31.60
2023-09-26T00:19:36.490Z,31.58
2023-09-26T00:20:40.361Z,31.55
2023-09-26T00:21:42.417Z,31.54
2023-09-26T00:22:44.456Z,31.52
2023-09-26T00:23:46.340Z,31.50
2023-09-26T00:24:48.207Z,31.47
2023-09-26T00:25:50.079Z,31.48
2023-09-26T00:26:51.932Z,31.44
2023-09-26T00:27:54.802Z,31.43
2023-09-26T00:28:56.748Z,31.44
2023-09-26T00:29:58.752Z,31.41
2023-09-26T00:31:05.388Z,31.38
2023-09-26T00:32:07.507Z,31.40
2023-09-26T00:33:09.782Z,31.38
2023-09-26T00:34:11.913Z,31.35
2023-09-26T00:35:14.389Z,31.32
2023-09-26T00:36:16.370Z,31.32
2023-09-26T00:37:18.457Z,31.30
2023-09-26T00:38:20.471Z,31.29
2023-09-26T00:39:22.876Z,31.26
2023-09-26T00:40:24.965Z,31.22
2023-09-26T00:41:26.993Z,31.19
2023-09-26T00:42:28.963Z,31.16
2023-09-26T00:43:32.196Z,31.12
2023-09-26T00:44:34.087Z,31.14
2023-09-26T00:45:38.023Z,31.11
2023-09-26T00:46:42.740Z,31.11
2023-09-26T00:47:45.994Z,31.12
2023-09-26T00:48:48.318Z,31.13
2023-09-26T00:49:50.522Z,31.11
2023-09-26T00:50:54.796Z,31.12
2023-09-26T00:52:00.822Z,31.10
2023-09-26T00:53:04.062Z,31.11
2023-09-26T00:54:10.451Z,31.11
2023-09-26T00:55:15.209Z,31.11
2023-09-26T00:56:17.445Z,31.11
2023-09-26T00:57:19.471Z,31.09
2023-09-26T00:58:24.401Z,31.10
2023-09-26T00:59:27.942Z,31.09
2023-09-26T01:00:29.926Z,31.08
2023-09-26T01:01:32.852Z,31.08
2023-09-26T01:02:34.889Z,31.06
2023-09-26T01:03:37.172Z,31.06
2023-09-26T01:04:39.544Z,31.06
2023-09-26T01:05:41.457Z,31.06
2023-09-26T01:06:45.015Z,31.04
2023-09-26T01:07:48.755Z,31.01
2023-09-26T01:08:50.981Z,31.02
2023-09-26T01:09:52.964Z,31.00
2023-09-26T01:10:54.912Z,30.99
2023-09-26T01:11:58.248Z,30.99
2023-09-26T01:13:00.451Z,31.00
2023-09-26T01:14:02.417Z,30.98
2023-09-26T01:15:05.158Z,30.97
2023-09-26T01:16:18.364Z,31.05
2023-09-26T01:17:20.381Z,30.99
2023-09-26T01:18:24.749Z,30.94
2023-09-26T01:19:26.787Z,30.90
2023-09-26T01:20:30.120Z,30.87
2023-09-26T01:21:33.474Z,30.85
2023-09-26T01:22:36.351Z,30.81
2023-09-26T01:23:41.429Z,30.79
2023-09-26T01:24:44.618Z,30.75
2023-09-26T01:25:46.612Z,30.72
2023-09-26T01:26:48.742Z,30.69
2023-09-26T01:27:50.677Z,30.64
2023-09-26T01:28:52.745Z,30.57
2023-09-26T01:29:56.100Z,30.52
2023-09-26T01:30:58.109Z,30.48
2023-09-26T01:32:00.238Z,30.42
2023-09-26T01:33:04.771Z,30.40
2023-09-26T01:34:06.843Z,30.33
2023-09-26T01:35:09.093Z,30.27
2023-09-26T01:36:10.961Z,30.23
2023-09-26T01:37:12.854Z,30.19
2023-09-26T01:38:15.347Z,30.15
2023-09-26T01:39:17.217Z,30.11
2023-09-26T01:40:19.208Z,30.07
2023-09-26T01:41:26.009Z,30.08
2023-09-26T01:42:28.547Z,30.01
2023-09-26T01:43:30.860Z,29.97
2023-09-26T01:44:32.991Z,29.93
2023-09-26T01:45:34.979Z,29.91
2023-09-26T01:46:37.136Z,29.87
2023-09-26T01:47:52.976Z,29.95
2023-09-26T01:48:55.012Z,29.85
2023-09-26T01:49:56.841Z,29.81
2023-09-26T01:50:58.733Z,29.78
2023-09-26T01:52:00.758Z,29.77
2023-09-26T01:53:03.340Z,29.74
2023-09-26T01:54:05.702Z,29.71
2023-09-26T01:55:12.650Z,29.70
2023-09-26T01:56:14.524Z,29.68
2023-09-26T01:57:16.353Z,29.65
2023-09-26T01:58:18.260Z,29.63
2023-09-26T01:59:20.190Z,29.63
2023-09-26T02:00:22.253Z,29.60
2023-09-26T02:01:24.325Z,29.59
2023-09-26T02:02:26.249Z,29.57
2023-09-26T02:03:28.073Z,29.56
2023-09-26T02:04:29.984Z,29.55
2023-09-26T02:05:31.909Z,29.54
2023-09-26T02:06:33.774Z,29.52
2023-09-26T02:07:36.863Z,29.50
2023-09-26T02:08:39.034Z,29.50
2023-09-26T02:09:40.838Z,29.48
2023-09-26T02:10:43.071Z,29.44
2023-09-26T02:11:44.933Z,29.46
2023-09-26T02:12:52.418Z,29.46
2023-09-26T02:13:54.819Z,29.45
2023-09-26T02:14:57.075Z,29.43
2023-09-26T02:15:59.031Z,29.40
2023-09-26T02:17:01.053Z,29.40
2023-09-26T02:18:03.875Z,29.38
2023-09-26T02:19:06.101Z,29.39
2023-09-26T02:20:15.647Z,29.38
2023-09-26T02:21:18.421Z,29.36
2023-09-26T02:22:20.499Z,29.34
2023-09-26T02:23:22.424Z,29.34
2023-09-26T02:24:24.428Z,29.33
2023-09-26T02:25:26.779Z,29.30
2023-09-26T02:26:28.674Z,29.31
2023-09-26T02:27:31.362Z,29.29
2023-09-26T02:28:33.212Z,29.28
2023-09-26T02:29:35.119Z,29.28
2023-09-26T02:30:37.247Z,29.27
2023-09-26T02:31:39.353Z,29.25
2023-09-26T02:32:41.892Z,29.25
2023-09-26T02:33:43.955Z,29.24
2023-09-26T02:34:46.165Z,29.23
2023-09-26T02:35:48.103Z,29.22
2023-09-26T02:36:50.809Z,29.21
2023-09-26T02:37:52.878Z,29.21
2023-09-26T02:38:54.701Z,29.21
2023-09-26T02:39:56.839Z,29.17
2023-09-26T02:40:58.860Z,29.16
2023-09-26T02:42:00.722Z,29.15
2023-09-26T02:43:02.679Z,29.16
2023-09-26T02:44:05.039Z,29.14
2023-09-26T02:45:08.472Z,29.13
2023-09-26T02:46:10.659Z,29.14
2023-09-26T02:47:12.591Z,29.13
2023-09-26T02:48:14.495Z,29.12
2023-09-26T02:49:16.393Z,29.10
2023-09-26T02:50:19.199Z,29.10
2023-09-26T02:51:21.198Z,29.09
2023-09-26T02:52:25.005Z,29.08
2023-09-26T02:53:27.235Z,29.09
2023-09-26T02:54:29.429Z,29.07
2023-09-26T02:55:31.316Z,29.06
2023-09-26T02:56:33.273Z,29.07
2023-09-26T02:57:35.674Z,29.05
2023-09-26T02:58:37.601Z,29.05
2023-09-26T02:59:39.532Z,29.04
2023-09-26T03:00:43.425Z,29.04
2023-09-26T03:01:45.378Z,29.03
2023-09-26T03:02:48.970Z,29.01
2023-09-26T03:03:53.690Z,29.02
2023-09-26T03:04:56.100Z,29.01
2023-09-26T03:05:58.212Z,29.01
2023-09-26T03:07:00.269Z,28.99
2023-09-26T03:08:02.216Z,28.99
2023-09-26T03:09:05.151Z,28.99
2023-09-26T03:10:09.610Z,28.99
2023-09-26T03:11:11.942Z,28.97
2023-09-26T03:12:13.776Z,28.96
2023-09-26T03:13:15.846Z,28.95
2023-09-26T03:14:21.341Z,28.94
2023-09-26T03:15:23.216Z,28.95
2023-09-26T03:16:25.325Z,28.94
2023-09-26T03:17:27.307Z,28.92
2023-09-26T03:18:29.313Z,28.92
2023-09-26T03:19:31.269Z,28.90
2023-09-26T03:20:39.527Z,28.93
2023-09-26T03:21:41.425Z,28.90
2023-09-26T03:22:43.919Z,28.89
2023-09-26T03:23:45.915Z,28.90
2023-09-26T03:24:48.162Z,28.87
2023-09-26T03:25:50.258Z,28.88
2023-09-26T03:26:52.122Z,28.89
2023-09-26T03:28:04.962Z,28.93
2023-09-26T03:29:07.016Z,28.90
2023-09-26T03:30:09.675Z,28.87
2023-09-26T03:31:11.819Z,28.86
2023-09-26T03:32:14.212Z,28.85
2023-09-26T03:33:17.044Z,28.83
2023-09-26T03:34:19.047Z,28.85
2023-09-26T03:35:20.912Z,28.84
2023-09-26T03:36:22.718Z,28.83
2023-09-26T03:37:24.643Z,28.81
2023-09-26T03:38:26.908Z,28.82
2023-09-26T03:39:28.827Z,28.81
2023-09-26T03:40:31.493Z,28.81
2023-09-26T03:41:33.487Z,28.79
2023-09-26T03:42:35.384Z,28.79
2023-09-26T03:43:37.337Z,28.79
2023-09-26T03:44:43.662Z,28.82
2023-09-26T03:45:45.653Z,28.80
2023-09-26T03:46:47.759Z,28.79
2023-09-26T03:47:50.073Z,28.77
2023-09-26T03:48:52.034Z,28.77
2023-09-26T03:49:54.677Z,28.76
2023-09-26T03:50:56.984Z,28.74
2023-09-26T03:51:58.829Z,28.75
2023-09-26T03:53:00.682Z,28.75
2023-09-26T03:54:02.684Z,28.74
2023-09-26T03:55:04.966Z,28.75
2023-09-26T03:56:07.769Z,28.74
2023-09-26T03:57:09.650Z,28.74
2023-09-26T03:58:11.729Z,28.73
2023-09-26T03:59:13.607Z,28.71
2023-09-26T04:00:20.111Z,28.72
2023-09-26T04:01:22.073Z,28.72
2023-09-26T04:02:24.284Z,28.71
2023-09-26T04:03:26.237Z,28.72
2023-09-26T04:04:28.190Z,28.71
2023-09-26T04:05:30.227Z,28.69
2023-09-26T04:06:35.399Z,28.71
2023-09-26T04:07:38.456Z,28.71
2023-09-26T04:08:40.311Z,28.69
2023-09-26T04:09:42.282Z,28.68
2023-09-26T04:10:44.156Z,28.68
2023-09-26T04:11:46.056Z,28.69
2023-09-26T04:12:48.467Z,28.67
2023-09-26T04:13:50.678Z,28.67
2023-09-26T04:14:52.716Z,28.67
2023-09-26T04:15:56.252Z,28.66
2023-09-26T04:16:59.453Z,28.66
2023-09-26T04:18:01.548Z,28.65
2023-09-26T04:19:03.585Z,28.66
2023-09-26T04:20:37.224Z,28.65
2023-09-26T04:21:39.722Z,28.70
2023-09-26T04:22:41.565Z,28.67
2023-09-26T04:23:43.619Z,28.65
2023-09-26T04:24:45.492Z,28.63
2023-09-26T04:25:47.512Z,28.63
2023-09-26T04:26:49.474Z,28.63
2023-09-26T04:27:51.638Z,28.61
2023-09-26T04:28:53.493Z,28.63
2023-09-26T04:29:55.403Z,28.62
2023-09-26T04:30:57.369Z,28.61
2023-09-26T04:31:59.496Z,28.60
2023-09-26T04:33:01.586Z,28.60
2023-09-26T04:34:03.625Z,28.61
2023-09-26T04:35:06.394Z,28.60
2023-09-26T04:36:08.414Z,28.58
2023-09-26T04:37:10.424Z,28.58
2023-09-26T04:38:12.394Z,28.58
2023-09-26T04:39:14.768Z,28.57
2023-09-26T04:40:17.473Z,28.57
2023-09-26T04:41:19.436Z,28.58
2023-09-26T04:42:21.322Z,28.57
2023-09-26T04:43:23.234Z,28.56
2023-09-26T04:44:25.212Z,28.57
2023-09-26T04:45:31.172Z,28.58
2023-09-26T04:46:33.072Z,28.55
2023-09-26T04:47:36.940Z,28.54
2023-09-26T04:48:40.403Z,28.55
2023-09-26T04:49:42.317Z,28.55
2023-09-26T04:50:44.236Z,28.55
2023-09-26T04:51:46.270Z,28.54
2023-09-26T04:52:48.067Z,28.50
2023-09-26T04:53:50.711Z,28.52
2023-09-26T04:54:52.852Z,28.52
2023-09-26T04:55:54.811Z,28.53
2023-09-26T04:56:56.693Z,28.51
2023-09-26T04:57:58.672Z,28.50
2023-09-26T04:59:01.985Z,28.49
2023-09-26T05:00:07.856Z,28.48
2023-09-26T05:01:16.526Z,28.54
2023-09-26T05:02:18.566Z,28.49
2023-09-26T05:03:21.303Z,28.48
2023-09-26T05:04:23.389Z,28.49
2023-09-26T05:05:29.815Z,28.50
2023-09-26T05:06:31.831Z,28.50
2023-09-26T05:07:33.712Z,28.48
2023-09-26T05:08:36.688Z,28.47
2023-09-26T05:09:40.274Z,28.46
2023-09-26T05:10:42.992Z,28.45
2023-09-26T05:11:44.946Z,28.45
2023-09-26T05:12:47.262Z,28.44
2023-09-26T05:13:49.332Z,28.44
2023-09-26T05:14:51.549Z,28.43
2023-09-26T05:15:53.398Z,28.43
2023-09-26T05:16:55.547Z,28.41
2023-09-26T05:17:59.045Z,28.41
2023-09-26T05:19:00.930Z,28.40
2023-09-26T05:20:08.627Z,28.40
2023-09-26T05:21:11.023Z,28.41
2023-09-26T05:22:12.880Z,28.40
2023-09-26T05:23:14.806Z,28.39
2023-09-26T05:24:16.716Z,28.38
2023-09-26T05:25:18.981Z,28.38
2023-09-26T05:26:21.001Z,28.38
2023-09-26T05:27:22.943Z,28.37
2023-09-26T05:28:24.916Z,28.34
2023-09-26T05:29:26.986Z,28.36
2023-09-26T05:30:29.066Z,28.34
2023-09-26T05:31:33.166Z,28.35
2023-09-26T05:32:35.290Z,28.37
2023-09-26T05:33:37.284Z,28.35
2023-09-26T05:34:39.199Z,28.33
2023-09-26T05:35:41.045Z,28.36
2023-09-26T05:36:43.211Z,28.33
2023-09-26T05:37:45.919Z,28.32
2023-09-26T05:38:47.779Z,28.34
2023-09-26T05:39:50.023Z,28.30
2023-09-26T05:40:52.545Z,28.31
2023-09-26T05:41:54.988Z,28.30
2023-09-26T05:42:56.937Z,28.30
2023-09-26T05:43:59.131Z,28.27
2023-09-26T05:45:01.265Z,28.28
2023-09-26T05:46:05.532Z,28.27
2023-09-26T05:47:07.895Z,28.29
2023-09-26T05:48:10.071Z,28.28
2023-09-26T05:49:12.228Z,28.28
2023-09-26T05:50:14.905Z,28.27
2023-09-26T05:51:16.798Z,28.26
2023-09-26T05:52:21.690Z,28.25
2023-09-26T05:53:23.763Z,28.26
2023-09-26T05:54:31.294Z,28.27
2023-09-26T05:55:33.541Z,28.28
2023-09-26T05:56:35.692Z,28.26
2023-09-26T05:57:37.795Z,28.24
2023-09-26T05:58:39.671Z,28.25
2023-09-26T05:59:41.836Z,28.24
2023-09-26T06:00:43.869Z,28.24
2023-09-26T06:01:45.988Z,28.24
2023-09-26T06:02:47.978Z,28.23
2023-09-26T06:03:50.246Z,28.23
2023-09-26T06:04:52.526Z,28.22
2023-09-26T06:05:54.454Z,28.22
2023-09-26T06:06:56.395Z,28.22
2023-09-26T06:07:58.338Z,28.22
2023-09-26T06:09:00.621Z,28.21
2023-09-26T06:10:10.079Z,28.21
2023-09-26T06:11:13.178Z,28.24
2023-09-26T06:12:15.311Z,28.22
2023-09-26T06:13:17.262Z,28.20
2023-09-26T06:14:19.208Z,28.18
2023-09-26T06:15:21.283Z,28.19
2023-09-26T06:16:23.449Z,28.18
2023-09-26T06:17:25.569Z,28.19
2023-09-26T06:18:28.976Z,28.18
2023-09-26T06:19:31.234Z,28.18
2023-09-26T06:20:33.259Z,28.18
2023-09-26T06:21:35.312Z,28.18
2023-09-26T06:22:37.699Z,28.17
2023-09-26T06:23:39.843Z,28.19
2023-09-26T06:24:41.808Z,28.18
2023-09-26T06:25:55.938Z,28.18
2023-09-26T06:27:00.088Z,28.20
2023-09-26T06:28:01.971Z,28.19
2023-09-26T06:29:04.013Z,28.18
2023-09-26T06:30:06.981Z,28.18
2023-09-26T06:31:10.850Z,28.17
2023-09-26T06:32:14.281Z,28.19
2023-09-26T06:33:16.785Z,28.19
2023-09-26T06:34:18.816Z,28.19
2023-09-26T06:35:20.771Z,28.19
2023-09-26T06:36:23.014Z,28.20
2023-09-26T06:37:24.911Z,28.18
2023-09-26T06:38:26.797Z,28.18
2023-09-26T06:39:28.664Z,28.20
2023-09-26T06:40:30.533Z,28.19
2023-09-26T06:41:32.425Z,28.20
2023-09-26T06:42:37.400Z,28.20
2023-09-26T06:43:40.977Z,28.21
2023-09-26T06:44:42.886Z,28.21
2023-09-26T06:45:45.074Z,28.21
2023-09-26T06:46:46.989Z,28.20
2023-09-26T06:47:49.028Z,28.20
2023-09-26T06:48:53.572Z,28.20
2023-09-26T06:49:57.422Z,28.20
2023-09-26T06:50:59.455Z,28.21
2023-09-26T06:52:01.678Z,28.21
2023-09-26T06:53:03.879Z,28.21
2023-09-26T06:54:05.967Z,28.22
2023-09-26T06:55:11.695Z,28.22
2023-09-26T06:56:13.808Z,28.23
2023-09-26T06:57:18.839Z,28.21
2023-09-26T06:58:20.782Z,28.22
2023-09-26T06:59:23.314Z,28.23
2023-09-26T07:00:25.802Z,28.24
2023-09-26T07:01:27.842Z,28.24
2023-09-26T07:02:29.857Z,28.25
2023-09-26T07:03:33.340Z,28.25
2023-09-26T07:04:35.476Z,28.26
2023-09-26T07:05:37.419Z,28.26
2023-09-26T07:06:39.302Z,28.28
2023-09-26T07:07:41.204Z,28.27
2023-09-26T07:08:45.721Z,28.28
2023-09-26T07:09:47.682Z,28.27
2023-09-26T07:10:51.230Z,28.27
2023-09-26T07:11:54.067Z,28.27
2023-09-26T07:12:56.068Z,28.29
2023-09-26T07:13:58.418Z,28.27
2023-09-26T07:15:00.605Z,28.27
2023-09-26T07:16:05.386Z,28.30
2023-09-26T07:17:10.698Z,28.32
2023-09-26T07:18:13.560Z,28.29
2023-09-26T07:19:15.592Z,28.30
2023-09-26T07:20:17.881Z,28.30
2023-09-26T07:21:20.001Z,28.30
2023-09-26T07:22:22.081Z,28.30
2023-09-26T07:23:24.050Z,28.31
2023-09-26T07:24:38.437Z,28.29
2023-09-26T07:25:48.718Z,28.36
2023-09-26T07:26:51.918Z,28.34
2023-09-26T07:27:53.849Z,28.33
2023-09-26T07:28:55.776Z,28.33
2023-09-26T07:29:57.745Z,28.31
2023-09-26T07:30:59.638Z,28.32
2023-09-26T07:32:01.602Z,28.31
2023-09-26T07:33:06.094Z,28.32
2023-09-26T07:34:08.068Z,28.33
2023-09-26T07:35:10.115Z,28.32
2023-09-26T07:36:13.177Z,28.32
2023-09-26T07:37:15.077Z,28.30
2023-09-26T07:38:17.042Z,28.32
2023-09-26T07:39:18.986Z,28.32
2023-09-26T07:40:21.224Z,28.31
2023-09-26T07:41:23.273Z,28.31
2023-09-26T07:42:25.261Z,28.32
2023-09-26T07:43:30.950Z,28.32
2023-09-26T07:44:33.569Z,28.32
2023-09-26T07:45:40.860Z,28.36
2023-09-26T07:46:43.448Z,28.34
2023-09-26T07:47:45.569Z,28.33
2023-09-26T07:48:48.577Z,28.30
2023-09-26T07:49:50.889Z,28.32
2023-09-26T07:50:52.835Z,28.31
2023-09-26T07:51:54.830Z,28.31
2023-09-26T07:52:57.018Z,28.32
2023-09-26T07:53:59.273Z,28.32
2023-09-26T07:55:01.104Z,28.32
2023-09-26T07:56:03.723Z,28.31
2023-09-26T07:57:05.718Z,28.33
2023-09-26T07:58:07.806Z,28.33
2023-09-26T07:59:09.949Z,28.32
2023-09-26T08:00:14.580Z,28.33
2023-09-26T08:01:16.690Z,28.33
2023-09-26T08:02:18.718Z,28.33
2023-09-26T08:03:21.332Z,28.33
2023-09-26T08:04:23.376Z,28.33
2023-09-26T08:05:25.392Z,28.32
2023-09-26T08:06:27.524Z,28.33
2023-09-26T08:07:29.557Z,28.32
2023-09-26T08:08:32.323Z,28.32
2023-09-26T08:09:34.334Z,28.34
2023-09-26T08:10:39.918Z,28.36
2023-09-26T08:11:42.737Z,28.33
2023-09-26T08:12:44.769Z,28.33
2023-09-26T08:13:46.696Z,28.35
2023-09-26T08:14:49.427Z,28.34
2023-09-26T08:15:52.477Z,28.34
2023-09-26T08:16:54.814Z,28.34
2023-09-26T08:17:56.834Z,28.35
2023-09-26T08:18:58.837Z,28.34
2023-09-26T08:20:00.778Z,28.36
2023-09-26T08:21:02.785Z,28.35
2023-09-26T08:22:04.701Z,28.36
2023-09-26T08:23:07.503Z,28.34
2023-09-26T08:24:09.490Z,28.34
2023-09-26T08:25:11.450Z,28.36
2023-09-26T08:26:13.447Z,28.37
2023-09-26T08:27:16.025Z,28.37
2023-09-26T08:28:18.140Z,28.36
2023-09-26T08:29:20.104Z,28.37
2023-09-26T08:30:22.029Z,28.36
2023-09-26T08:31:24.055Z,28.36
2023-09-26T08:32:26.669Z,28.37
2023-09-26T08:33:28.712Z,28.37
2023-09-26T08:34:30.667Z,28.38
2023-09-26T08:35:33.192Z,28.38
2023-09-26T08:36:35.171Z,28.38
2023-09-26T08:37:39.418Z,28.38
2023-09-26T08:38:41.452Z,28.39
2023-09-26T08:39:44.954Z,28.38
2023-09-26T08:40:52.807Z,28.43
2023-09-26T08:41:55.656Z,28.40
2023-09-26T08:42:59.245Z,28.41
2023-09-26T08:44:01.391Z,28.39
2023-09-26T08:45:04.943Z,28.40
2023-09-26T08:46:07.819Z,28.39
2023-09-26T08:47:09.961Z,28.40
2023-09-26T08:48:11.959Z,28.39
2023-09-26T08:49:13.916Z,28.41
2023-09-26T08:50:15.918Z,28.41
2023-09-26T08:51:18.050Z,28.40
2023-09-26T08:52:20.022Z,28.40
2023-09-26T08:53:22.140Z,28.40
2023-09-26T08:54:24.344Z,28.41
2023-09-26T08:55:29.177Z,28.42
2023-09-26T08:56:34.369Z,28.42
2023-09-26T08:57:38.113Z,28.41
2023-09-26T08:58:43.448Z,28.43
2023-09-26T08:59:48.576Z,28.44
2023-09-26T09:00:51.652Z,28.43
2023-09-26T09:01:55.446Z,28.44
2023-09-26T09:02:57.424Z,28.44
2023-09-26T09:03:59.525Z,28.44
2023-09-26T09:05:02.671Z,28.44
2023-09-26T09:06:04.823Z,28.44
2023-09-26T09:07:07.758Z,28.43
2023-09-26T09:08:22.998Z,28.53
2023-09-26T09:09:25.104Z,28.45
2023-09-26T09:10:27.413Z,28.45
2023-09-26T09:11:33.685Z,28.48
2023-09-26T09:12:41.688Z,28.48
2023-09-26T09:13:43.926Z,28.47
2023-09-26T09:14:45.860Z,28.44
2023-09-26T09:15:47.785Z,28.45
2023-09-26T09:16:59.397Z,28.51
2023-09-26T09:18:01.463Z,28.47
2023-09-26T09:19:03.648Z,28.47
2023-09-26T09:20:06.296Z,28.45
2023-09-26T09:21:33.878Z,28.61
2023-09-26T09:22:36.224Z,28.52
2023-09-26T09:23:47.915Z,28.56
2023-09-26T09:24:56.146Z,28.55
2023-09-26T09:26:12.583Z,28.61
2023-09-26T09:27:14.590Z,28.53
2023-09-26T09:28:21.761Z,28.54
2023-09-26T09:29:24.539Z,28.51
2023-09-26T09:30:27.405Z,28.49
2023-09-26T09:31:29.704Z,28.52
2023-09-26T09:32:32.103Z,28.50
2023-09-26T09:33:34.688Z,28.51
2023-09-26T09:34:36.630Z,28.51
2023-09-26T09:35:38.933Z,28.52
2023-09-26T09:36:41.267Z,28.52
2023-09-26T09:37:48.860Z,28.58
2023-09-26T09:38:51.497Z,28.55
2023-09-26T09:39:54.226Z,28.53
2023-09-26T09:40:56.950Z,28.55
2023-09-26T09:41:59.020Z,28.56
2023-09-26T09:43:01.410Z,28.56
2023-09-26T09:44:03.560Z,28.54
2023-09-26T09:45:06.500Z,28.57
2023-09-26T09:46:11.664Z,28.58
2023-09-26T09:47:25.722Z,28.67
2023-09-26T09:48:30.813Z,28.65
2023-09-26T09:49:37.480Z,28.65
2023-09-26T09:50:40.090Z,28.68
2023-09-26T09:51:45.090Z,28.71
2023-09-26T09:52:50.134Z,28.74
2023-09-26T09:53:55.998Z,28.79
2023-09-26T09:54:59.328Z,28.80
2023-09-26T09:56:08.550Z,28.85
2023-09-26T09:57:11.375Z,28.84
2023-09-26T09:58:16.927Z,28.86
2023-09-26T09:59:23.395Z,28.90
2023-09-26T10:00:26.081Z,28.93
2023-09-26T10:01:29.221Z,28.95
2023-09-26T10:02:32.235Z,28.97
2023-09-26T10:03:35.618Z,28.99
2023-09-26T10:04:39.340Z,29.02
2023-09-26T10:05:41.533Z,29.01
2023-09-26T10:06:45.182Z,29.03
2023-09-26T10:07:50.912Z,29.08
2023-09-26T10:08:56.015Z,29.09
2023-09-26T10:09:58.846Z,29.12
2023-09-26T10:11:06.816Z,29.14
2023-09-26T10:12:11.517Z,29.20
2023-09-26T10:13:35.000Z,29.21
2023-09-26T10:14:36.981Z,29.29
2023-09-26T10:16:17.620Z,29.44
2023-09-26T10:17:20.566Z,29.34
2023-09-26T10:18:22.685Z,29.33
2023-09-26T10:19:42.298Z,29.34
2023-09-26T10:20:53.387Z,29.40
2023-09-26T10:22:45.470Z,29.58
2023-09-26T10:24:06.185Z,29.60
2023-09-26T10:25:09.974Z,29.49
2023-09-26T10:26:12.146Z,29.48
2023-09-26T10:27:26.961Z,29.48
2023-09-26T10:28:32.711Z,29.54
2023-09-26T10:29:35.222Z,29.53
2023-09-26T10:30:46.449Z,29.62
2023-09-26T10:32:05.638Z,29.67
2023-09-26T10:33:07.821Z,29.63
2023-09-26T10:34:11.372Z,29.63
2023-09-26T10:36:41.369Z,29.72
2023-09-26T10:37:49.685Z,29.77
2023-09-26T10:39:08.420Z,29.86
2023-09-26T10:40:13.891Z,29.83
2023-09-26T10:41:16.987Z,29.82
2023-09-26T10:43:46.499Z,29.84
2023-09-26T10:44:51.392Z,29.90
2023-09-26T10:45:53.347Z,29.92
2023-09-26T10:46:55.436Z,29.93
2023-09-26T10:48:14.018Z,29.96
2023-09-26T10:49:18.170Z,30.03
2023-09-26T10:50:22.115Z,30.03
2023-09-26T10:51:24.457Z,30.05
2023-09-26T10:52:26.945Z,30.08
2023-09-26T10:53:29.351Z,30.11
2023-09-26T10:54:33.998Z,30.13
2023-09-26T10:55:36.392Z,30.16
2023-09-26T10:56:46.984Z,30.23
2023-09-26T10:57:52.134Z,30.23
2023-09-26T10:58:55.484Z,30.23
2023-09-26T10:59:57.935Z,30.25
2023-09-26T11:01:00.012Z,30.28
2023-09-26T11:02:06.310Z,30.35
2023-09-26T11:03:08.343Z,30.34
2023-09-26T11:04:10.651Z,30.39
2023-09-26T11:05:16.471Z,30.42
2023-09-26T11:06:19.229Z,30.44
2023-09-26T11:07:22.030Z,30.45
2023-09-26T11:08:24.708Z,30.47
2023-09-26T11:09:28.005Z,30.49
2023-09-26T11:10:30.427Z,30.51
2023-09-26T11:11:33.010Z,30.55
2023-09-26T11:12:36.034Z,30.58
2023-09-26T11:13:38.219Z,30.59
2023-09-26T11:14:41.624Z,30.63
2023-09-26T11:15:46.409Z,30.65
2023-09-26T11:16:48.468Z,30.70
2023-09-26T11:17:51.037Z,30.71
2023-09-26T11:18:56.756Z,30.77
2023-09-26T11:20:00.441Z,30.78
2023-09-26T11:21:24.122Z,30.81
2023-09-26T11:22:27.873Z,30.88
2023-09-26T11:23:41.465Z,30.95
2023-09-26T11:24:43.556Z,30.91
2023-09-26T11:25:55.145Z,30.70
2023-09-26T11:27:06.138Z,30.73
2023-09-26T11:28:08.594Z,30.74
2023-09-26T11:29:10.808Z,30.67
2023-09-26T11:30:18.619Z,30.67
2023-09-26T11:31:20.819Z,30.62
2023-09-26T11:32:24.024Z,30.55
2023-09-26T11:33:26.329Z,30.48
2023-09-26T11:34:28.801Z,30.48
2023-09-26T11:35:31.985Z,30.45
2023-09-26T11:36:33.917Z,30.42
2023-09-26T11:37:39.080Z,30.39
2023-09-26T11:38:50.956Z,30.41
2023-09-26T11:39:55.655Z,30.33
2023-09-26T11:40:58.635Z,30.28
2023-09-26T11:42:09.180Z,30.30
2023-09-26T11:43:11.176Z,30.23
2023-09-26T11:44:15.826Z,30.19
2023-09-26T11:45:29.518Z,30.25
2023-09-26T11:46:49.005Z,30.26
2023-09-26T11:47:58.506Z,30.17
2023-09-26T11:49:00.675Z,30.12
2023-09-26T11:50:02.889Z,30.10
2023-09-26T11:51:05.070Z,30.07
2023-09-26T11:52:06.992Z,30.04
2023-09-26T11:53:10.139Z,30.02
2023-09-26T11:54:13.568Z,30.01
2023-09-26T11:55:19.454Z,29.99
2023-09-26T11:56:28.646Z,30.03
2023-09-26T11:57:35.241Z,30.03
2023-09-26T11:58:40.135Z,29.98
2023-09-26T11:59:42.140Z,29.97
2023-09-26T12:00:44.154Z,29.95
2023-09-26T12:01:47.400Z,29.94
2023-09-26T12:02:51.588Z,29.94
2023-09-26T12:03:53.592Z,29.93
2023-09-26T12:04:55.606Z,29.93
2023-09-26T12:05:57.548Z,29.92
2023-09-26T12:07:00.269Z,29.91
2023-09-26T12:08:02.453Z,29.92
2023-09-26T12:09:11.437Z,29.92
2023-09-26T12:10:15.102Z,29.92
2023-09-26T12:11:17.123Z,29.90
2023-09-26T12:12:19.021Z,29.89
2023-09-26T12:13:21.246Z,29.90
2023-09-26T12:14:23.865Z,29.90
2023-09-26T12:15:28.739Z,29.91
2023-09-26T12:16:31.302Z,29.90
2023-09-26T12:17:33.522Z,29.91
2023-09-26T12:18:35.444Z,29.89
2023-09-26T12:19:37.375Z,29.89
2023-09-26T12:20:39.710Z,29.89
2023-09-26T12:21:42.564Z,29.89
2023-09-26T12:22:44.701Z,29.88
2023-09-26T12:23:46.689Z,29.89
2023-09-26T12:24:48.683Z,29.88
2023-09-26T12:25:50.695Z,29.88
2023-09-26T12:26:52.718Z,29.87
2023-09-26T12:27:55.795Z,29.87
2023-09-26T12:28:57.666Z,29.88
2023-09-26T12:29:59.524Z,29.89
2023-09-26T12:31:01.453Z,29.88
2023-09-26T12:32:03.891Z,29.88
2023-09-26T12:33:06.039Z,29.88
2023-09-26T12:34:09.000Z,29.90
2023-09-26T12:35:11.575Z,29.88
2023-09-26T12:36:13.608Z,29.88
2023-09-26T12:37:15.589Z,29.88
2023-09-26T12:38:19.032Z,29.88
2023-09-26T12:39:20.945Z,29.90
2023-09-26T12:40:22.846Z,29.89
2023-09-26T12:41:26.995Z,29.88
2023-09-26T12:42:28.922Z,29.90
2023-09-26T12:43:31.042Z,29.90
2023-09-26T12:44:37.480Z,29.89
2023-09-26T12:45:39.599Z,29.90
2023-09-26T12:46:41.925Z,29.87
2023-09-26T12:47:44.177Z,29.90
2023-09-26T12:48:46.117Z,29.91
2023-09-26T12:49:48.332Z,29.90
2023-09-26T12:50:50.298Z,29.91
2023-09-26T12:51:52.255Z,29.90
2023-09-26T12:52:58.160Z,29.92
2023-09-26T12:54:00.193Z,29.92
2023-09-26T12:55:03.109Z,29.91
2023-09-26T12:56:05.170Z,29.92
2023-09-26T12:57:07.644Z,29.91
2023-09-26T12:58:09.525Z,29.93
2023-09-26T12:59:11.431Z,29.92
2023-09-26T13:00:14.298Z,29.93
2023-09-26T13:01:16.292Z,29.94
2023-09-26T13:02:18.438Z,29.93
2023-09-26T13:03:21.085Z,29.95
2023-09-26T13:04:24.384Z,29.95
2023-09-26T13:05:26.340Z,29.96
2023-09-26T13:06:28.551Z,29.95
2023-09-26T13:07:30.820Z,29.96
2023-09-26T13:08:32.870Z,29.97
2023-09-26T13:09:34.825Z,29.97
2023-09-26T13:10:38.801Z,30.00
2023-09-26T13:11:41.102Z,29.99
2023-09-26T13:12:43.036Z,29.99
2023-09-26T13:13:44.933Z,30.01
2023-09-26T13:14:46.930Z,30.00
2023-09-26T13:15:48.826Z,30.02
2023-09-26T13:16:51.361Z,30.01
2023-09-26T13:17:53.458Z,30.02
2023-09-26T13:18:56.872Z,30.02
2023-09-26T13:19:58.749Z,30.03
2023-09-26T13:21:00.819Z,30.05
2023-09-26T13:22:02.727Z,30.04
2023-09-26T13:23:05.314Z,30.06
2023-09-26T13:24:07.656Z,30.06
2023-09-26T13:25:10.042Z,30.07
2023-09-26T13:26:12.309Z,30.08
2023-09-26T13:27:14.307Z,30.07
2023-09-26T13:28:16.290Z,30.07
2023-09-26T13:29:18.744Z,30.09
2023-09-26T13:30:20.869Z,30.10
2023-09-26T13:31:22.976Z,30.11
2023-09-26T13:32:25.699Z,30.11
2023-09-26T13:33:27.801Z,30.11
2023-09-26T13:34:30.402Z,30.13
2023-09-26T13:35:32.553Z,30.12
2023-09-26T13:36:34.489Z,30.12
2023-09-26T13:37:38.002Z,30.13
2023-09-26T13:38:40.101Z,30.13
2023-09-26T13:39:42.872Z,30.15