createdAt,value
2023-02-19T00:12:02.919Z,1.70
2023-02-19T00:27:02.719Z,1.70
2023-02-19T00:42:02.554Z,1.80
2023-02-19T00:57:02.404Z,2.00
2023-02-19T01:12:02.255Z,2.00
2023-02-19T01:27:02.095Z,2.40
2023-02-19T01:42:02.237Z,2.70
2023-02-19T01:57:01.813Z,3.10
2023-02-19T02:12:01.632Z,3.30
2023-02-19T02:27:01.468Z,2.70
2023-02-19T02:42:01.312Z,3.30
2023-02-19T02:57:01.153Z,4.50
2023-02-19T03:12:01.001Z,4.20
2023-02-19T03:27:00.830Z,4.90
2023-02-19T03:42:00.679Z,4.00
2023-02-19T03:57:00.551Z,4.60
2023-02-19T04:12:00.373Z,3.60
2023-02-19T04:27:00.200Z,2.50
2023-02-19T04:42:00.049Z,2.80
2023-02-19T04:56:59.861Z,3.40
2023-02-19T05:11:59.711Z,2.80
2023-02-19T05:26:59.560Z,2.90
2023-02-19T05:41:59.382Z,2.90
2023-02-19T05:56:59.253Z,2.90
2023-02-19T06:11:59.076Z,2.80
2023-02-19T06:26:58.914Z,2.60
2023-02-19T06:41:58.791Z,2.70
2023-02-19T06:56:58.602Z,2.80
2023-02-19T07:11:58.468Z,2.20
2023-02-19T07:26:58.305Z,2.30
2023-02-19T07:41:58.139Z,1.70
2023-02-19T07:56:58.001Z,1.50
2023-02-19T08:11:57.831Z,1.50
2023-02-19T08:26:57.657Z,1.60
2023-02-19T08:41:57.530Z,2.30
2023-02-19T08:56:57.322Z,2.00
2023-02-19T09:11:57.214Z,2.20
2023-02-19T09:26:57.537Z,1.50
2023-02-19T09:41:56.846Z,1.40
2023-02-19T09:56:56.689Z,1.60
2023-02-19T10:11:57.481Z,1.30
2023-02-19T10:26:56.493Z,1.10
2023-02-19T10:41:56.234Z,1.00
2023-02-19T10:56:57.100Z,0.90
2023-02-19T11:11:55.945Z,0.80
2023-02-19T11:26:55.741Z,1.60
2023-02-19T11:41:55.693Z,0.90
2023-02-19T11:56:55.503Z,0.90
2023-02-19T12:11:55.358Z,0.80
2023-02-19T12:26:55.156Z,0.90
2023-02-19T12:41:55.078Z,1.10
2023-02-19T12:56:54.920Z,0.80
2023-02-19T13:11:55.794Z,0.80
2023-02-19T13:26:54.591Z,0.70
2023-02-19T13:41:54.462Z,1.00
2023-02-19T13:57:00.451Z,0.70
2023-02-19T14:11:54.145Z,0.70
2023-02-19T14:26:53.883Z,0.60
2023-02-19T14:41:53.736Z,1.50
2023-02-19T14:56:53.581Z,0.70
2023-02-19T15:11:53.431Z,0.70
2023-02-19T15:26:53.263Z,0.60
2023-02-19T15:41:53.126Z,1.10
2023-02-19T15:56:52.966Z,1.80
2023-02-19T16:11:52.856Z,1.30
2023-02-19T16:26:52.647Z,3.60
2023-02-19T16:41:52.500Z,1.10
2023-02-19T16:56:52.420Z,0.90
2023-02-19T17:11:52.374Z,0.90
2023-02-19T17:26:53.108Z,1.20
2023-02-19T17:41:52.225Z,1.60
2023-02-19T17:56:51.693Z,1.10
2023-02-19T18:11:51.596Z,1.10
2023-02-19T18:26:51.385Z,3.10
2023-02-19T18:41:51.219Z,3.40
2023-02-19T18:56:51.077Z,4.70
2023-02-19T19:11:50.991Z,6.90
2023-02-19T19:26:50.749Z,3.10
2023-02-19T19:41:50.686Z,3.20
2023-02-19T19:56:50.469Z,2.80
2023-02-19T20:11:51.287Z,2.20
2023-02-19T20:26:50.162Z,3.60
2023-02-19T20:41:49.974Z,11.60
2023-02-19T20:56:51.214Z,12.30
2023-02-19T21:11:49.642Z,4.10
2023-02-19T21:26:49.927Z,6.00
2023-02-19T21:41:49.360Z,3.60
2023-02-19T21:56:49.153Z,2.70
2023-02-19T22:11:48.997Z,3.30
2023-02-19T22:26:48.820Z,3.20
2023-02-19T22:41:48.682Z,3.30
2023-02-19T22:56:48.560Z,3.20
2023-02-19T23:11:48.360Z,3.60
2023-02-19T23:26:49.150Z,2.80
2023-02-19T23:41:48.072Z,2.70
2023-02-19T23:56:47.910Z,2.80
