createdAt,value
2019-01-03T00:02:28.553Z,2.60
2019-01-03T00:05:23.093Z,2.60
2019-01-03T00:08:10.520Z,2.60
2019-01-03T00:10:57.225Z,2.60
2019-01-03T00:13:55.132Z,2.60
2019-01-03T00:16:44.529Z,2.60
2019-01-03T00:19:33.054Z,2.60
2019-01-03T00:22:29.296Z,2.60
2019-01-03T00:25:12.728Z,2.60
2019-01-03T00:28:04.269Z,2.50
2019-01-03T00:30:56.093Z,2.50
2019-01-03T00:33:50.162Z,2.50
2019-01-03T00:36:57.358Z,2.50
2019-01-03T00:39:44.749Z,2.50
2019-01-03T00:42:32.408Z,2.50
2019-01-03T00:45:16.329Z,2.50
2019-01-03T00:48:04.811Z,2.50
2019-01-03T00:50:52.220Z,2.50
2019-01-03T00:53:49.850Z,2.50
2019-01-03T00:56:53.732Z,2.50
2019-01-03T00:59:41.114Z,2.50
2019-01-03T01:02:42.114Z,2.50
2019-01-03T01:05:30.829Z,2.50
2019-01-03T01:08:34.770Z,2.50
2019-01-03T01:11:22.601Z,2.50
2019-01-03T01:14:10.448Z,2.50
2019-01-03T01:17:01.992Z,2.50
2019-01-03T01:19:53.580Z,2.50
2019-01-03T01:22:47.323Z,2.50
2019-01-03T01:25:38.073Z,2.50
2019-01-03T01:28:29.460Z,2.50
2019-01-03T01:31:17.111Z,2.50
2019-01-03T01:34:04.587Z,2.50
2019-01-03T01:36:52.261Z,2.50
2019-01-03T01:39:38.597Z,2.40
2019-01-03T01:42:22.065Z,2.40
2019-01-03T01:45:09.846Z,2.50
2019-01-03T01:48:01.113Z,2.40
2019-01-03T01:50:48.768Z,2.50
2019-01-03T01:53:37.517Z,2.50
2019-01-03T01:56:38.480Z,2.50
2019-01-03T01:59:27.156Z,2.40
2019-01-03T02:02:18.909Z,2.50
2019-01-03T02:05:07.740Z,2.40
2019-01-03T02:07:55.217Z,2.40
2019-01-03T02:10:47.099Z,2.40
2019-01-03T02:13:31.514Z,2.40
2019-01-03T02:16:32.601Z,2.50
2019-01-03T02:19:33.108Z,2.50
2019-01-03T02:22:13.844Z,2.50
2019-01-03T02:25:01.760Z,2.50
2019-01-03T02:27:45.173Z,2.50
2019-01-03T02:30:47.865Z,2.50
2019-01-03T02:33:34.301Z,2.50
2019-01-03T02:36:34.517Z,2.50
2019-01-03T02:39:23.867Z,2.50
2019-01-03T02:42:22.401Z,2.50
2019-01-03T02:45:14.208Z,2.50
2019-01-03T02:48:02.988Z,2.50
2019-01-03T02:50:55.201Z,2.50
2019-01-03T02:53:59.940Z,2.50
2019-01-03T02:56:47.483Z,2.50
2019-01-03T02:59:35.086Z,2.50
2019-01-03T03:02:23.081Z,2.50
2019-01-03T03:05:10.688Z,2.50
2019-01-03T03:07:48.680Z,2.50
2019-01-03T03:10:49.618Z,2.50
2019-01-03T03:13:41.111Z,2.50
2019-01-03T03:16:28.366Z,2.50
2019-01-03T03:19:35.580Z,2.50
2019-01-03T03:22:23.065Z,2.50
2019-01-03T03:25:14.738Z,2.50
2019-01-03T03:28:02.419Z,2.50
2019-01-03T03:30:50.043Z,2.50
2019-01-03T03:33:37.424Z,2.50
2019-01-03T03:36:26.150Z,2.50
2019-01-03T03:39:13.825Z,2.50
2019-01-03T03:42:08.512Z,2.40
2019-01-03T03:44:56.585Z,2.40
2019-01-03T03:47:36.366Z,2.40
2019-01-03T03:50:23.440Z,2.40
2019-01-03T03:53:10.886Z,2.40
2019-01-03T03:55:51.181Z,2.40
2019-01-03T03:58:55.405Z,2.40
2019-01-03T04:01:56.173Z,2.40
2019-01-03T04:04:43.728Z,2.40
2019-01-03T04:07:38.438Z,2.40
2019-01-03T04:10:33.406Z,2.40
2019-01-03T04:13:22.483Z,2.40
2019-01-03T04:16:10.068Z,2.40
2019-01-03T04:18:57.455Z,2.40
2019-01-03T04:21:45.077Z,2.40
2019-01-03T04:24:33.840Z,2.30
2019-01-03T04:27:25.553Z,2.40
2019-01-03T04:30:13.129Z,2.30
2019-01-03T04:33:15.341Z,2.30
2019-01-03T04:35:58.381Z,2.30
2019-01-03T04:38:55.737Z,2.30
2019-01-03T04:41:49.494Z,2.30
2019-01-03T04:44:44.138Z,2.30
2019-01-03T04:47:31.408Z,2.30
2019-01-03T04:50:24.811Z,2.20
2019-01-03T04:53:12.498Z,2.20
2019-01-03T04:56:00.129Z,2.20
2019-01-03T04:58:47.791Z,2.20
2019-01-03T05:02:09.118Z,2.20
2019-01-03T05:05:13.188Z,2.20
2019-01-03T05:08:00.821Z,2.20
2019-01-03T05:10:48.326Z,2.20
2019-01-03T05:13:32.357Z,2.20
2019-01-03T05:16:20.184Z,2.20
2019-01-03T05:19:20.493Z,2.20
2019-01-03T05:22:07.901Z,2.10
2019-01-03T05:24:56.714Z,2.10
2019-01-03T05:27:47.786Z,2.10
2019-01-03T05:30:31.627Z,2.10
2019-01-03T05:33:19.188Z,2.10
2019-01-03T05:36:21.253Z,2.10
2019-01-03T05:39:08.966Z,2.10
2019-01-03T05:41:52.794Z,2.00
2019-01-03T05:44:47.632Z,2.00
2019-01-03T05:47:35.258Z,2.00
2019-01-03T05:50:43.006Z,2.00
2019-01-03T05:53:28.040Z,2.00
2019-01-03T05:56:15.837Z,2.00
2019-01-03T05:59:10.313Z,2.00
2019-01-03T06:01:57.930Z,1.90
2019-01-03T06:04:49.966Z,1.90
2019-01-03T06:07:37.681Z,1.90
2019-01-03T06:10:18.678Z,1.90
2019-01-03T06:13:14.311Z,1.90
2019-01-03T06:16:09.151Z,1.90
2019-01-03T06:19:06.735Z,1.80
2019-01-03T06:22:01.859Z,1.80
2019-01-03T06:24:49.758Z,1.80
2019-01-03T06:27:41.735Z,1.80
2019-01-03T06:30:42.589Z,1.80
2019-01-03T06:33:44.788Z,1.80
2019-01-03T06:36:36.155Z,1.80
2019-01-03T06:39:28.705Z,1.80
2019-01-03T06:42:16.367Z,1.80
2019-01-03T06:45:08.203Z,1.80
2019-01-03T06:48:03.485Z,1.90
2019-01-03T06:50:51.294Z,1.90
2019-01-03T06:53:39.044Z,1.90
2019-01-03T06:56:34.137Z,2.00
2019-01-03T06:59:23.839Z,2.00
2019-01-03T07:02:11.256Z,2.00
2019-01-03T07:04:59.945Z,2.10
2019-01-03T07:07:47.926Z,2.10
2019-01-03T07:10:46.841Z,2.10
2019-01-03T07:13:36.820Z,2.10
2019-01-03T07:16:31.737Z,2.20
2019-01-03T07:19:20.517Z,2.20
2019-01-03T07:22:21.242Z,2.20
2019-01-03T07:25:28.520Z,2.30
2019-01-03T07:28:19.344Z,2.30
2019-01-03T07:31:16.896Z,2.30
2019-01-03T07:34:20.911Z,2.30
2019-01-03T07:37:17.764Z,2.30
2019-01-03T07:40:05.711Z,2.30
2019-01-03T07:42:53.297Z,2.30
2019-01-03T07:46:00.444Z,2.30
2019-01-03T07:48:50.310Z,2.30
2019-01-03T07:51:55.153Z,2.30
2019-01-03T07:54:43.389Z,2.30
2019-01-03T07:57:39.569Z,2.30
2019-01-03T08:00:27.518Z,2.30
2019-01-03T08:03:14.653Z,2.30
2019-01-03T08:05:58.480Z,2.30
2019-01-03T08:08:46.008Z,2.30
2019-01-03T08:11:47.131Z,2.30
2019-01-03T08:14:35.499Z,2.30
2019-01-03T08:17:24.300Z,2.30
2019-01-03T08:20:12.303Z,2.30
2019-01-03T08:22:59.854Z,2.40
2019-01-03T08:25:43.374Z,2.40
2019-01-03T08:28:30.709Z,2.40
2019-01-03T08:31:21.132Z,2.40
2019-01-03T08:34:09.843Z,2.40
2019-01-03T08:37:04.919Z,2.40
2019-01-03T08:39:53.646Z,2.40
2019-01-03T08:42:45.173Z,2.50
2019-01-03T08:45:30.614Z,2.50
2019-01-03T08:48:18.409Z,2.50
2019-01-03T08:51:06.024Z,2.50
2019-01-03T08:54:00.338Z,2.50
2019-01-03T08:56:58.154Z,2.50
2019-01-03T08:59:45.757Z,2.60
2019-01-03T09:02:32.119Z,2.60
2019-01-03T09:05:19.981Z,2.60
2019-01-03T09:08:17.912Z,2.60
2019-01-03T09:11:12.656Z,2.70
2019-01-03T09:14:00.996Z,2.60
2019-01-03T09:16:41.224Z,2.70
2019-01-03T09:20:33.698Z,2.70
2019-01-03T09:23:22.473Z,2.70
2019-01-03T09:26:26.162Z,2.80
2019-01-03T09:29:14.365Z,2.70
2019-01-03T09:32:01.937Z,2.80
2019-01-03T09:34:49.141Z,2.80
2019-01-03T09:37:37.060Z,2.80
2019-01-03T09:40:25.399Z,2.80
2019-01-03T09:43:14.144Z,2.80
2019-01-03T09:45:44.451Z,2.80
2019-01-03T09:48:14.370Z,2.80
2019-01-03T09:50:44.000Z,2.80
2019-01-03T09:53:13.620Z,2.80
2019-01-03T09:55:43.207Z,2.80
2019-01-03T09:58:12.836Z,2.80
2019-01-03T10:00:42.553Z,2.90
2019-01-03T10:03:12.369Z,2.90
2019-01-03T10:05:42.060Z,2.90
2019-01-03T10:08:19.374Z,2.90
2019-01-03T10:10:43.121Z,3.00
2019-01-03T10:13:12.770Z,3.10
2019-01-03T10:15:42.389Z,3.10
2019-01-03T10:18:12.083Z,3.20
2019-01-03T10:20:41.814Z,3.20
2019-01-03T10:23:11.530Z,3.30
2019-01-03T10:25:41.422Z,3.30
2019-01-03T10:28:11.134Z,3.30
2019-01-03T10:30:40.800Z,3.40
2019-01-03T10:33:10.401Z,3.40
2019-01-03T10:35:40.108Z,3.50
2019-01-03T10:38:09.730Z,3.50
2019-01-03T10:40:39.384Z,3.50
2019-01-03T10:43:09.060Z,3.50
2019-01-03T10:45:38.987Z,3.60
2019-01-03T10:48:08.859Z,3.60
2019-01-03T10:50:38.736Z,3.60
2019-01-03T10:53:08.401Z,3.70
2019-01-03T10:55:38.109Z,3.70
2019-01-03T10:58:07.710Z,3.80
2019-01-03T11:00:37.396Z,3.80
2019-01-03T11:03:07.036Z,3.90
2019-01-03T11:05:36.741Z,3.90
2019-01-03T11:08:06.408Z,3.90
2019-01-03T11:10:36.089Z,3.90
2019-01-03T11:13:05.898Z,4.00
2019-01-03T11:15:35.668Z,4.00
2019-01-03T11:18:05.372Z,4.10
2019-01-03T11:20:35.099Z,4.10
2019-01-03T11:23:04.913Z,4.10
2019-01-03T11:25:34.541Z,4.10
2019-01-03T11:28:04.833Z,4.10
2019-01-03T11:30:34.546Z,4.10
2019-01-03T11:33:04.917Z,4.10
2019-01-03T11:35:34.624Z,4.20
2019-01-03T11:38:04.819Z,4.20
2019-01-03T11:40:34.433Z,4.20
2019-01-03T11:43:04.838Z,4.20
2019-01-03T11:45:34.464Z,4.20
2019-01-03T11:48:05.025Z,4.20
2019-01-03T11:50:34.751Z,4.20
2019-01-03T11:53:04.905Z,4.20
2019-01-03T11:55:34.527Z,4.10
2019-01-03T11:58:04.867Z,4.20
2019-01-03T12:00:34.563Z,4.10
2019-01-03T12:03:04.949Z,4.20
2019-01-03T12:05:34.600Z,4.10
2019-01-03T12:08:04.829Z,4.20
2019-01-03T12:10:34.529Z,4.20
2019-01-03T12:13:05.268Z,4.10
2019-01-03T12:15:34.945Z,4.10
2019-01-03T12:18:04.793Z,4.10
2019-01-03T12:20:34.512Z,4.10
2019-01-03T12:23:04.979Z,4.10
2019-01-03T12:25:34.644Z,4.10
2019-01-03T12:28:04.888Z,4.10
2019-01-03T12:30:34.563Z,4.10
2019-01-03T12:33:04.928Z,4.10
2019-01-03T12:35:34.634Z,4.20
2019-01-03T12:38:04.815Z,4.20
2019-01-03T12:40:34.705Z,4.10
2019-01-03T12:43:04.917Z,4.10
2019-01-03T12:45:35.057Z,4.20
2019-01-03T12:48:04.955Z,4.20
2019-01-03T12:50:34.594Z,4.10
2019-01-03T12:53:04.892Z,4.10
2019-01-03T12:55:34.524Z,4.10
2019-01-03T12:58:04.900Z,4.20
2019-01-03T13:00:34.628Z,4.20
2019-01-03T13:03:04.796Z,4.20
2019-01-03T13:05:34.399Z,4.20
2019-01-03T13:08:05.055Z,4.20
2019-01-03T13:10:34.906Z,4.10
2019-01-03T13:13:04.873Z,4.10
2019-01-03T13:15:34.489Z,4.10
2019-01-03T13:18:04.869Z,4.20
2019-01-03T13:20:34.500Z,4.20
2019-01-03T13:23:04.828Z,4.20
2019-01-03T13:25:34.517Z,4.20
2019-01-03T13:28:04.914Z,4.20
2019-01-03T13:30:34.556Z,4.20
2019-01-03T13:33:04.827Z,4.20
2019-01-03T13:35:34.498Z,4.20
2019-01-03T13:38:04.841Z,4.20
2019-01-03T13:40:34.522Z,4.20
2019-01-03T13:43:04.874Z,4.20
2019-01-03T13:45:34.605Z,4.20
2019-01-03T13:48:04.837Z,4.20
2019-01-03T13:50:34.508Z,4.10
2019-01-03T13:53:04.809Z,4.20
2019-01-03T13:55:34.436Z,4.10
2019-01-03T13:58:05.110Z,4.10
2019-01-03T14:00:34.759Z,4.10
2019-01-03T14:03:04.827Z,4.10
2019-01-03T14:05:34.480Z,4.10
2019-01-03T14:08:04.832Z,4.10
2019-01-03T14:10:34.557Z,4.10
2019-01-03T14:13:05.018Z,4.10
2019-01-03T14:15:34.737Z,4.10
2019-01-03T14:18:04.903Z,4.00
2019-01-03T14:20:34.620Z,4.00
2019-01-03T14:23:04.955Z,4.00
2019-01-03T14:25:34.641Z,4.00
2019-01-03T14:28:05.111Z,3.90
2019-01-03T14:30:35.051Z,3.90
2019-01-03T14:33:04.815Z,3.90
2019-01-03T14:35:37.325Z,3.90
2019-01-03T14:38:07.041Z,3.90
2019-01-03T14:40:36.711Z,3.80
2019-01-03T14:43:06.490Z,3.80
2019-01-03T14:45:37.348Z,3.70
2019-01-03T14:48:07.027Z,3.70
2019-01-03T14:50:36.662Z,3.70
2019-01-03T14:53:06.347Z,3.70
2019-01-03T14:55:35.968Z,3.70
2019-01-03T14:58:05.650Z,3.70
2019-01-03T15:00:35.293Z,3.60
2019-01-03T15:03:05.018Z,3.60
2019-01-03T15:05:34.712Z,3.60
2019-01-03T15:08:04.851Z,3.60
2019-01-03T15:10:34.528Z,3.60
2019-01-03T15:13:04.860Z,3.60
2019-01-03T15:15:34.470Z,3.60
2019-01-03T15:18:04.871Z,3.60
2019-01-03T15:20:34.502Z,3.60
2019-01-03T15:23:04.852Z,3.60
2019-01-03T15:25:34.548Z,3.60
2019-01-03T15:28:04.840Z,3.60
2019-01-03T15:30:34.545Z,3.60
2019-01-03T15:33:04.824Z,3.50
2019-01-03T15:35:34.500Z,3.60
2019-01-03T15:38:04.836Z,3.60
2019-01-03T15:40:34.553Z,3.50
2019-01-03T15:43:04.842Z,3.50
2019-01-03T15:45:34.492Z,3.50
2019-01-03T15:48:14.624Z,3.50
2019-01-03T15:50:44.289Z,3.50
2019-01-03T15:53:13.948Z,3.50
2019-01-03T15:55:43.550Z,3.50
2019-01-03T15:58:13.245Z,3.50
2019-01-03T16:00:43.982Z,3.50
2019-01-03T16:03:13.597Z,3.50
2019-01-03T16:05:43.301Z,3.50
2019-01-03T16:08:13.200Z,3.50
2019-01-03T16:10:42.845Z,3.50
2019-01-03T16:13:12.565Z,3.50
2019-01-03T16:15:42.477Z,3.50
2019-01-03T16:18:12.189Z,3.50
2019-01-03T16:20:41.860Z,3.50
2019-01-03T16:23:35.052Z,3.40
2019-01-03T16:26:02.378Z,3.40
2019-01-03T16:28:32.009Z,3.40
2019-01-03T16:31:01.710Z,3.40
2019-01-03T16:33:31.582Z,3.30
2019-01-03T16:36:01.200Z,3.30
2019-01-03T16:38:30.841Z,3.30
2019-01-03T16:41:00.598Z,3.30
2019-01-03T16:43:30.370Z,3.20
2019-01-03T16:46:00.054Z,3.20
2019-01-03T16:48:29.681Z,3.20
2019-01-03T16:50:59.368Z,3.20
2019-01-03T16:53:28.992Z,3.20
2019-01-03T16:56:06.199Z,3.10
2019-01-03T16:58:35.904Z,3.10
2019-01-03T17:01:05.593Z,3.10
2019-01-03T17:03:37.008Z,3.00
2019-01-03T17:06:06.635Z,3.00
2019-01-03T17:08:36.272Z,3.00
2019-01-03T17:11:09.138Z,3.00
2019-01-03T17:13:38.761Z,2.90
2019-01-03T17:16:08.527Z,2.90
2019-01-03T17:18:38.206Z,2.90
2019-01-03T17:21:07.866Z,2.80
2019-01-03T17:26:42.871Z,2.80
2019-01-03T17:29:19.149Z,2.80
2019-01-03T17:31:48.833Z,2.80
2019-01-03T17:34:18.528Z,2.70
2019-01-03T17:36:48.285Z,2.80
2019-01-03T17:39:19.920Z,2.70
2019-01-03T17:42:02.053Z,2.70
2019-01-03T17:44:31.909Z,2.70
2019-01-03T17:47:09.509Z,2.70
2019-01-03T17:49:47.164Z,2.70
2019-01-03T17:52:16.950Z,2.70
2019-01-03T17:54:46.612Z,2.70
2019-01-03T17:57:16.349Z,2.70
2019-01-03T17:59:46.113Z,2.70
2019-01-03T18:02:19.692Z,2.60
2019-01-03T18:04:50.212Z,2.60
2019-01-03T18:07:19.869Z,2.60
2019-01-03T18:09:49.516Z,2.70
2019-01-03T18:12:44.605Z,2.70
2019-01-03T18:15:17.281Z,2.70
2019-01-03T18:17:47.784Z,2.70
2019-01-03T18:20:18.326Z,2.70
2019-01-03T18:22:47.984Z,2.70
2019-01-03T18:25:17.701Z,2.70
2019-01-03T18:27:50.040Z,2.70
2019-01-03T18:30:19.848Z,2.80
2019-01-03T18:32:51.156Z,2.80
2019-01-03T18:35:23.578Z,2.80
2019-01-03T18:37:53.349Z,2.80
2019-01-03T18:40:22.984Z,2.80
2019-01-03T18:42:52.764Z,2.80
2019-01-03T18:45:24.980Z,2.80
2019-01-03T18:48:27.533Z,2.90
2019-01-03T18:50:57.696Z,2.90
2019-01-03T18:53:28.423Z,2.90
2019-01-03T18:55:58.409Z,2.90
2019-01-03T18:58:28.153Z,2.90
2019-01-03T19:00:58.140Z,2.90
2019-01-03T19:03:28.541Z,3.00
2019-01-03T19:05:58.177Z,2.90
2019-01-03T19:08:30.758Z,3.00
2019-01-03T19:11:01.874Z,3.00
2019-01-03T19:13:37.938Z,3.00
2019-01-03T19:16:07.578Z,3.00
2019-01-03T19:18:37.445Z,3.00
2019-01-03T19:21:07.024Z,3.00
2019-01-03T19:23:36.679Z,3.00
2019-01-03T19:26:07.286Z,3.10
2019-01-03T19:28:37.088Z,3.00
2019-01-03T19:31:09.185Z,3.00
2019-01-03T19:33:38.932Z,3.10
2019-01-03T19:36:08.718Z,3.10
2019-01-03T19:38:38.677Z,3.10
2019-01-03T19:41:08.843Z,3.10
2019-01-03T19:43:38.546Z,3.10
2019-01-03T19:46:08.246Z,3.10
2019-01-03T19:48:37.866Z,3.10
2019-01-03T19:51:07.507Z,3.10
2019-01-03T19:53:37.178Z,3.10
2019-01-03T19:56:06.876Z,3.10
2019-01-03T19:58:36.512Z,3.10
2019-01-03T20:01:06.205Z,3.10
2019-01-03T20:03:35.819Z,3.10
2019-01-03T20:06:05.608Z,3.10
2019-01-03T20:08:35.256Z,3.10
2019-01-03T20:11:05.177Z,3.10
2019-01-03T20:13:34.937Z,3.10
2019-01-03T20:16:06.831Z,3.10
2019-01-03T20:18:37.525Z,3.10
2019-01-03T20:21:07.250Z,3.10
2019-01-03T20:23:37.021Z,3.10
2019-01-03T20:26:07.794Z,3.10
2019-01-03T20:28:37.551Z,3.10
2019-01-03T20:31:20.902Z,3.10
2019-01-03T20:34:13.672Z,3.10
2019-01-03T20:36:43.843Z,3.10
2019-01-03T20:40:30.193Z,3.10
2019-01-03T20:43:00.329Z,3.10
2019-01-03T20:45:29.988Z,3.10
2019-01-03T20:48:00.419Z,3.10
2019-01-03T20:50:31.365Z,3.10
2019-01-03T20:53:01.170Z,3.10
2019-01-03T20:55:31.044Z,3.10
2019-01-03T20:58:01.260Z,3.10
2019-01-03T21:00:31.902Z,3.10
2019-01-03T21:03:01.632Z,3.10
2019-01-03T21:05:31.361Z,3.00
2019-01-03T21:08:01.209Z,3.10
2019-01-03T21:10:30.874Z,3.00
2019-01-03T21:13:00.601Z,3.10
2019-01-03T21:15:30.375Z,3.00
2019-01-03T21:18:00.050Z,3.00
2019-01-03T21:20:30.022Z,3.00
2019-01-03T21:22:59.624Z,3.00
2019-01-03T21:25:29.329Z,2.90
2019-01-03T21:28:04.049Z,2.90
2019-01-03T21:30:33.934Z,2.90
2019-01-03T21:33:07.909Z,2.80
2019-01-03T21:35:38.731Z,2.70
2019-01-03T21:38:08.780Z,2.70
2019-01-03T21:40:41.334Z,2.60
2019-01-03T21:43:11.194Z,2.60
2019-01-03T21:45:40.992Z,2.50
2019-01-03T21:48:10.707Z,2.50
2019-01-03T21:50:43.535Z,2.50
2019-01-03T21:53:14.639Z,2.50
2019-01-03T21:55:44.315Z,2.50
2019-01-03T21:58:14.199Z,2.40
2019-01-03T22:00:43.929Z,2.40
2019-01-03T22:03:13.892Z,2.40
2019-01-03T22:05:44.808Z,2.40
2019-01-03T22:08:14.469Z,2.30
2019-01-03T22:10:44.236Z,2.30
2019-01-03T22:13:13.965Z,2.30
2019-01-03T22:15:44.073Z,2.30
2019-01-03T22:18:15.428Z,2.30
2019-01-03T22:20:45.029Z,2.30
2019-01-03T22:23:14.819Z,2.30
2019-01-03T22:25:44.624Z,2.30
2019-01-03T22:28:14.309Z,2.30
2019-01-03T22:30:45.596Z,2.30
2019-01-03T22:33:25.377Z,2.30
2019-01-03T22:35:55.067Z,2.30
2019-01-03T22:38:24.859Z,2.40
2019-01-03T22:40:54.614Z,2.40
2019-01-03T22:43:27.397Z,2.30
2019-01-03T22:45:56.984Z,2.30
2019-01-03T22:48:26.597Z,2.30
2019-01-03T22:50:56.555Z,2.20
2019-01-03T22:53:26.217Z,2.30
2019-01-03T22:55:55.912Z,2.20
2019-01-03T22:58:25.567Z,2.20
2019-01-03T23:00:57.141Z,2.20
2019-01-03T23:03:27.029Z,2.20
2019-01-03T23:05:56.698Z,2.20
2019-01-03T23:08:26.475Z,2.20
2019-01-03T23:10:56.093Z,2.30
2019-01-03T23:13:25.725Z,2.30
2019-01-03T23:15:55.368Z,2.30
2019-01-03T23:18:31.366Z,2.30
2019-01-03T23:20:56.493Z,2.40
2019-01-03T23:23:26.164Z,2.40
2019-01-03T23:25:55.985Z,2.40
2019-01-03T23:28:25.728Z,2.50
2019-01-03T23:30:55.404Z,2.50
2019-01-03T23:33:25.015Z,2.50
2019-01-03T23:35:59.652Z,2.50
2019-01-03T23:38:29.289Z,2.40
2019-01-03T23:40:58.887Z,2.40
2019-01-03T23:43:29.534Z,2.40
2019-01-03T23:45:59.180Z,2.40
2019-01-03T23:48:31.536Z,2.40
2019-01-03T23:51:01.177Z,2.40
2019-01-03T23:53:30.836Z,2.40
2019-01-03T23:56:01.173Z,2.40
2019-01-03T23:58:31.086Z,2.40
