createdAt,value
2018-12-23T00:01:04.908Z,8.23
2018-12-23T00:03:07.509Z,8.63
2018-12-23T00:05:11.628Z,6.07
2018-12-23T00:07:14.450Z,4.93
2018-12-23T00:09:17.006Z,11.27
2018-12-23T00:11:19.612Z,11.33
2018-12-23T00:13:22.124Z,9.07
2018-12-23T00:15:24.645Z,7.30
2018-12-23T00:17:27.125Z,8.87
2018-12-23T00:19:29.722Z,12.33
2018-12-23T00:21:32.270Z,10.03
2018-12-23T00:23:34.766Z,9.70
2018-12-23T00:25:37.395Z,5.37
2018-12-23T00:27:39.934Z,10.83
2018-12-23T00:29:42.862Z,7.47
2018-12-23T00:31:45.398Z,10.63
2018-12-23T00:33:47.946Z,6.17
2018-12-23T00:35:50.587Z,7.33
2018-12-23T00:37:53.357Z,4.50
2018-12-23T00:39:55.854Z,5.77
2018-12-23T00:41:58.583Z,8.60
2018-12-23T00:44:01.121Z,4.97
2018-12-23T00:46:03.632Z,12.67
2018-12-23T00:48:06.181Z,8.53
2018-12-23T00:50:08.857Z,7.67
2018-12-23T00:52:11.478Z,7.03
2018-12-23T00:54:14.013Z,9.67
2018-12-23T00:56:16.533Z,5.77
2018-12-23T00:58:19.069Z,11.40
2018-12-23T01:00:21.658Z,7.83
2018-12-23T01:02:24.342Z,7.37
2018-12-23T01:04:26.860Z,7.33
2018-12-23T01:06:29.582Z,7.27
2018-12-23T01:08:32.132Z,6.50
2018-12-23T01:10:34.747Z,9.43
2018-12-23T01:12:37.257Z,9.70
2018-12-23T01:14:39.930Z,8.83
2018-12-23T01:16:42.575Z,5.20
2018-12-23T01:18:45.199Z,5.17
2018-12-23T01:20:47.750Z,8.63
2018-12-23T01:22:50.305Z,6.80
2018-12-23T01:24:52.826Z,7.73
2018-12-23T01:26:55.344Z,5.77
2018-12-23T01:28:57.913Z,6.40
2018-12-23T01:31:00.628Z,9.90
2018-12-23T01:33:03.271Z,11.13
2018-12-23T01:35:05.981Z,7.53
2018-12-23T01:37:08.666Z,5.80
2018-12-23T01:39:11.289Z,5.43
2018-12-23T01:41:14.757Z,6.93
2018-12-23T01:43:17.285Z,8.70
2018-12-23T01:45:19.985Z,6.23
2018-12-23T01:47:22.586Z,6.00
2018-12-23T01:49:25.245Z,5.80
2018-12-23T01:51:27.877Z,9.40
2018-12-23T01:53:30.594Z,11.47
2018-12-23T01:55:33.136Z,8.27
2018-12-23T01:57:35.658Z,11.40
2018-12-23T01:59:38.214Z,11.60
2018-12-23T02:01:40.835Z,10.90
2018-12-23T02:03:43.346Z,8.00
2018-12-23T02:05:46.242Z,9.43
2018-12-23T02:07:48.906Z,8.00
2018-12-23T02:09:51.510Z,12.13
2018-12-23T02:11:54.053Z,5.27
2018-12-23T02:13:56.695Z,5.33
2018-12-23T02:15:59.373Z,7.37
2018-12-23T02:18:01.894Z,4.67
2018-12-23T02:20:05.703Z,10.10
2018-12-23T02:22:08.225Z,9.57
2018-12-23T02:24:10.762Z,10.53
2018-12-23T02:26:13.291Z,4.27
2018-12-23T02:28:15.951Z,9.17
2018-12-23T02:30:18.536Z,8.33
2018-12-23T02:32:21.081Z,4.90
2018-12-23T02:34:23.786Z,6.80
2018-12-23T02:36:26.327Z,4.50
2018-12-23T02:38:28.897Z,4.10
2018-12-23T02:40:31.442Z,4.03
2018-12-23T02:42:33.982Z,6.20
2018-12-23T02:44:36.501Z,3.63
2018-12-23T02:46:39.210Z,8.83
2018-12-23T02:48:41.821Z,5.60
2018-12-23T02:50:44.337Z,3.00
2018-12-23T02:52:46.919Z,4.40
2018-12-23T02:54:49.475Z,6.63
2018-12-23T02:56:52.017Z,4.77
2018-12-23T02:58:54.561Z,4.47
2018-12-23T03:00:57.146Z,6.70
2018-12-23T03:02:59.784Z,6.23
2018-12-23T03:05:02.352Z,7.10
2018-12-23T03:07:04.897Z,4.33
2018-12-23T03:09:07.541Z,8.27
2018-12-23T03:11:10.075Z,4.63
2018-12-23T03:13:12.630Z,5.20
2018-12-23T03:15:15.267Z,2.67
2018-12-23T03:17:17.825Z,4.33
2018-12-23T03:19:20.668Z,7.83
2018-12-23T03:21:23.177Z,5.37
2018-12-23T03:23:25.871Z,5.47
2018-12-23T03:25:28.392Z,7.20
2018-12-23T03:27:30.920Z,6.30
2018-12-23T03:29:33.457Z,6.93
2018-12-23T03:31:35.975Z,9.00
2018-12-23T03:33:38.506Z,9.60
2018-12-23T03:35:41.021Z,10.23
2018-12-23T03:37:43.565Z,8.93
2018-12-23T03:39:46.107Z,9.53
2018-12-23T03:41:48.613Z,8.53
2018-12-23T03:43:51.166Z,8.80
2018-12-23T03:45:53.668Z,9.83
2018-12-23T03:47:56.225Z,10.80
2018-12-23T03:49:58.971Z,8.00
2018-12-23T03:52:01.523Z,10.00
2018-12-23T03:54:04.158Z,9.03
2018-12-23T03:56:06.665Z,7.03
2018-12-23T03:58:09.327Z,8.77
2018-12-23T04:00:11.970Z,8.53
2018-12-23T04:02:14.503Z,6.57
2018-12-23T04:04:17.045Z,8.00
2018-12-23T04:06:24.419Z,12.53
2018-12-23T04:08:24.159Z,10.10
2018-12-23T04:10:26.813Z,8.67
2018-12-23T04:12:29.444Z,8.67
2018-12-23T04:14:32.165Z,14.40
2018-12-23T04:16:34.710Z,12.07
2018-12-23T04:18:37.335Z,10.03
2018-12-23T04:20:39.857Z,8.43
2018-12-23T04:22:42.821Z,12.43
2018-12-23T04:24:45.381Z,11.50
2018-12-23T04:26:47.914Z,9.37
2018-12-23T04:28:50.514Z,12.00
2018-12-23T04:30:53.148Z,14.50
2018-12-23T04:32:55.661Z,6.13
2018-12-23T04:34:58.210Z,12.23
2018-12-23T04:37:00.741Z,9.73
2018-12-23T04:39:05.138Z,9.50
2018-12-23T04:41:07.690Z,8.27
2018-12-23T04:43:10.226Z,11.80
2018-12-23T04:45:12.818Z,9.07
2018-12-23T04:47:15.335Z,8.80
2018-12-23T04:49:17.860Z,8.63
2018-12-23T04:51:20.390Z,7.27
2018-12-23T04:53:22.972Z,8.03
2018-12-23T04:55:25.508Z,9.43
2018-12-23T04:57:28.510Z,7.73
2018-12-23T04:59:31.040Z,9.13
2018-12-23T05:01:33.564Z,9.27
2018-12-23T05:03:42.696Z,6.23
2018-12-23T05:05:40.737Z,7.53
2018-12-23T05:07:43.360Z,10.63
2018-12-23T05:09:46.007Z,9.73
2018-12-23T05:11:48.629Z,7.17
2018-12-23T05:13:51.286Z,7.57
2018-12-23T05:15:53.802Z,9.57
2018-12-23T05:17:56.343Z,9.33
2018-12-23T05:19:58.871Z,9.33
2018-12-23T05:22:01.429Z,10.63
2018-12-23T05:24:03.955Z,8.07
2018-12-23T05:26:06.488Z,7.23
2018-12-23T05:28:09.145Z,12.53
2018-12-23T05:30:11.706Z,8.13
2018-12-23T05:32:14.388Z,9.07
2018-12-23T05:34:16.894Z,9.67
2018-12-23T05:36:19.407Z,7.77
2018-12-23T05:38:22.005Z,7.50
2018-12-23T05:40:24.653Z,8.77
2018-12-23T05:42:27.244Z,10.53
2018-12-23T05:44:29.786Z,8.43
2018-12-23T05:46:32.341Z,7.77
2018-12-23T05:48:35.033Z,7.33
2018-12-23T05:50:37.559Z,9.97
2018-12-23T05:52:40.093Z,5.93
2018-12-23T05:54:42.655Z,10.53
2018-12-23T05:56:45.198Z,10.67
2018-12-23T05:58:47.762Z,9.93
2018-12-23T06:00:50.290Z,14.93
2018-12-23T06:02:52.892Z,14.23
2018-12-23T06:04:55.426Z,12.47
2018-12-23T06:07:01.031Z,10.83
2018-12-23T06:09:02.503Z,9.40
2018-12-23T06:11:05.209Z,11.07
2018-12-23T06:13:07.772Z,9.40
2018-12-23T06:15:10.318Z,5.93
2018-12-23T06:17:13.246Z,8.53
2018-12-23T06:19:15.802Z,8.60
2018-12-23T06:21:18.391Z,9.73
2018-12-23T06:23:20.897Z,9.63
2018-12-23T06:25:23.458Z,9.07
2018-12-23T06:27:26.021Z,10.37
2018-12-23T06:29:28.553Z,11.23
2018-12-23T06:31:31.173Z,12.27
2018-12-23T06:33:33.714Z,10.27
2018-12-23T06:35:36.263Z,8.77
2018-12-23T06:37:38.781Z,5.93
2018-12-23T06:39:41.422Z,10.80
2018-12-23T06:41:44.041Z,8.57
2018-12-23T06:43:46.567Z,6.27
2018-12-23T06:45:49.105Z,6.87
2018-12-23T06:47:51.662Z,8.70
2018-12-23T06:49:54.202Z,10.73
2018-12-23T06:51:56.818Z,10.73
2018-12-23T06:53:59.553Z,8.63
2018-12-23T06:56:02.269Z,10.73
2018-12-23T06:58:04.786Z,8.47
2018-12-23T07:00:07.416Z,9.43
2018-12-23T07:02:09.926Z,7.93
2018-12-23T07:04:12.468Z,13.67
2018-12-23T07:06:15.049Z,11.13
2018-12-23T07:08:17.729Z,8.70
2018-12-23T07:10:20.413Z,8.57
2018-12-23T07:12:22.936Z,10.20
2018-12-23T07:14:25.660Z,12.37
2018-12-23T07:16:28.363Z,13.70
2018-12-23T07:18:31.000Z,11.07
2018-12-23T07:20:33.556Z,9.53
2018-12-23T07:22:36.070Z,7.53
2018-12-23T07:24:38.653Z,8.87
2018-12-23T07:26:43.564Z,5.93
2018-12-23T07:28:45.937Z,10.40
2018-12-23T07:30:48.441Z,5.37
2018-12-23T07:32:51.045Z,6.73
2018-12-23T07:34:53.553Z,8.83
2018-12-23T07:36:56.102Z,3.57
2018-12-23T07:38:58.611Z,4.83
2018-12-23T07:41:01.117Z,8.17
2018-12-23T07:43:03.685Z,12.23
2018-12-23T07:45:06.317Z,7.27
2018-12-23T07:47:08.870Z,8.50
2018-12-23T07:49:11.439Z,8.03
2018-12-23T07:51:13.978Z,8.23
2018-12-23T07:53:17.433Z,9.23
2018-12-23T07:55:20.089Z,7.03
2018-12-23T07:57:22.657Z,6.97
2018-12-23T07:59:25.290Z,5.30
2018-12-23T08:01:27.846Z,4.73
2018-12-23T08:03:30.387Z,6.90
2018-12-23T08:05:32.893Z,5.03
2018-12-23T08:07:36.314Z,6.07
2018-12-23T08:09:39.115Z,10.43
2018-12-23T08:11:41.617Z,3.90
2018-12-23T08:13:44.176Z,6.97
2018-12-23T08:15:46.721Z,9.13
2018-12-23T08:17:49.347Z,5.20
2018-12-23T08:19:52.026Z,7.13
2018-12-23T08:21:54.541Z,10.93
2018-12-23T08:23:57.139Z,9.80
2018-12-23T08:25:59.663Z,8.07
2018-12-23T08:28:02.175Z,7.73
2018-12-23T08:30:05.325Z,14.97
2018-12-23T08:32:07.889Z,10.93
2018-12-23T08:34:10.427Z,12.53
2018-12-23T08:36:12.954Z,7.47
2018-12-23T08:38:15.509Z,8.87
2018-12-23T08:40:18.175Z,15.20
2018-12-23T08:42:20.705Z,11.60
2018-12-23T08:44:23.250Z,16.47
2018-12-23T08:46:25.779Z,13.70
2018-12-23T08:48:28.422Z,12.73
2018-12-23T08:50:30.974Z,12.03
2018-12-23T08:52:33.624Z,11.37
2018-12-23T08:54:36.168Z,13.90
2018-12-23T08:56:38.711Z,10.47
2018-12-23T08:58:41.279Z,9.57
2018-12-23T09:00:43.820Z,7.90
2018-12-23T09:02:46.331Z,9.77
2018-12-23T09:04:48.874Z,12.67
2018-12-23T09:06:51.394Z,11.47
2018-12-23T09:08:53.987Z,12.20
2018-12-23T09:10:56.516Z,14.70
2018-12-23T09:12:59.058Z,10.97
2018-12-23T09:15:01.694Z,11.77
2018-12-23T09:17:04.243Z,10.33
2018-12-23T09:19:06.874Z,16.80
2018-12-23T09:21:09.397Z,11.73
2018-12-23T09:23:11.946Z,13.93
2018-12-23T09:25:14.471Z,10.87
2018-12-23T09:27:17.029Z,14.23
2018-12-23T09:29:19.549Z,15.87
2018-12-23T09:31:22.106Z,18.63
2018-12-23T09:33:24.668Z,18.57
2018-12-23T09:35:27.293Z,11.00
2018-12-23T09:37:29.973Z,15.07
2018-12-23T09:39:32.484Z,14.60
2018-12-23T09:41:35.050Z,13.70
2018-12-23T09:43:37.596Z,10.93
2018-12-23T09:45:40.208Z,11.37
2018-12-23T09:47:42.769Z,13.73
2018-12-23T09:49:45.429Z,16.20
2018-12-23T09:51:47.969Z,14.17
2018-12-23T09:53:50.514Z,17.50
2018-12-23T09:55:53.047Z,16.13
2018-12-23T09:57:55.598Z,11.23
2018-12-23T09:59:58.137Z,10.87
2018-12-23T10:02:00.675Z,13.07
2018-12-23T10:04:03.210Z,14.17
2018-12-23T10:06:05.724Z,15.53
2018-12-23T10:08:10.351Z,11.83
2018-12-23T10:10:12.813Z,11.93
2018-12-23T10:12:15.366Z,11.87
2018-12-23T10:14:17.937Z,13.80
2018-12-23T10:16:20.577Z,13.00
2018-12-23T10:18:23.108Z,18.83
2018-12-23T10:20:25.666Z,17.10
2018-12-23T10:22:28.179Z,17.00
2018-12-23T10:24:30.839Z,12.90
2018-12-23T10:26:33.528Z,10.30
2018-12-23T10:28:36.129Z,16.53
2018-12-23T10:30:38.646Z,10.83
2018-12-23T10:32:41.217Z,11.33
2018-12-23T10:34:43.826Z,16.17
2018-12-23T10:36:46.362Z,9.57
2018-12-23T10:38:48.913Z,14.17
2018-12-23T10:40:51.659Z,13.57
2018-12-23T10:42:54.158Z,13.20
2018-12-23T10:44:56.846Z,11.20
2018-12-23T10:46:59.453Z,10.47
2018-12-23T10:49:01.979Z,14.17
2018-12-23T10:51:04.542Z,11.37
2018-12-23T10:53:07.105Z,11.17
2018-12-23T10:55:09.810Z,20.03
2018-12-23T10:57:12.352Z,11.53
2018-12-23T10:59:14.906Z,9.87
2018-12-23T11:01:17.449Z,10.80
2018-12-23T11:03:19.966Z,8.87
2018-12-23T11:05:22.663Z,16.10
2018-12-23T11:07:25.189Z,13.80
2018-12-23T11:09:27.819Z,11.73
2018-12-23T11:11:30.365Z,10.33
2018-12-23T11:13:32.928Z,12.57
2018-12-23T11:15:35.533Z,15.47
2018-12-23T11:17:38.103Z,20.93
2018-12-23T11:19:40.757Z,10.63
2018-12-23T11:21:43.293Z,10.03
2018-12-23T11:23:45.930Z,10.00
2018-12-23T11:25:48.495Z,14.77
2018-12-23T11:27:51.012Z,13.43
2018-12-23T11:29:54.308Z,10.03
2018-12-23T11:31:56.869Z,11.63
2018-12-23T11:33:59.426Z,13.37
2018-12-23T11:36:01.991Z,11.90
2018-12-23T11:38:04.566Z,13.37
2018-12-23T11:40:07.984Z,12.33
2018-12-23T11:42:10.560Z,12.20
2018-12-23T11:44:13.069Z,16.00
2018-12-23T11:46:15.601Z,10.97
2018-12-23T11:48:18.157Z,10.73
2018-12-23T11:50:20.682Z,12.40
2018-12-23T11:52:23.296Z,13.67
2018-12-23T11:54:25.820Z,10.90
2018-12-23T11:56:28.363Z,13.23
2018-12-23T11:58:30.882Z,11.17
2018-12-23T12:00:33.537Z,12.13
2018-12-23T12:02:36.215Z,12.97
2018-12-23T12:04:38.761Z,12.47
2018-12-23T12:06:41.334Z,12.83
2018-12-23T12:08:44.152Z,17.97
2018-12-23T12:10:46.942Z,14.33
2018-12-23T12:12:49.480Z,8.20
2018-12-23T12:14:52.016Z,11.67
2018-12-23T12:16:54.565Z,13.47
2018-12-23T12:18:57.080Z,12.73
2018-12-23T12:21:00.237Z,10.50
2018-12-23T12:23:02.817Z,10.13
2018-12-23T12:25:05.465Z,9.33
2018-12-23T12:27:08.056Z,12.20
2018-12-23T12:29:11.008Z,10.37
2018-12-23T12:31:13.697Z,11.30
2018-12-23T12:33:16.269Z,11.63
2018-12-23T12:35:18.797Z,9.13
2018-12-23T12:37:21.455Z,14.30
2018-12-23T12:39:24.138Z,12.30
2018-12-23T12:41:26.760Z,12.17
2018-12-23T12:43:29.387Z,14.33
2018-12-23T12:45:31.896Z,12.13
2018-12-23T12:47:34.557Z,12.50
2018-12-23T12:49:37.100Z,11.23
2018-12-23T12:51:39.668Z,8.40
2018-12-23T12:53:42.336Z,12.00
2018-12-23T12:55:44.893Z,10.20
2018-12-23T12:57:47.470Z,8.63
2018-12-23T12:59:50.011Z,9.40
2018-12-23T13:01:52.595Z,8.80
2018-12-23T13:03:55.205Z,11.07
2018-12-23T13:05:57.742Z,6.63
2018-12-23T13:08:00.266Z,9.33
2018-12-23T13:10:02.902Z,7.23
2018-12-23T13:12:05.450Z,6.77
2018-12-23T13:14:08.044Z,6.33
2018-12-23T13:16:10.681Z,9.37
2018-12-23T13:18:13.378Z,10.83
2018-12-23T13:20:15.953Z,8.20
2018-12-23T13:22:18.485Z,11.57
2018-12-23T13:24:21.032Z,8.27
2018-12-23T13:26:23.617Z,9.47
2018-12-23T13:28:26.170Z,9.50
2018-12-23T13:30:28.814Z,6.40
2018-12-23T13:32:31.493Z,8.77
2018-12-23T13:34:34.038Z,6.47
2018-12-23T13:36:36.691Z,4.20
2018-12-23T13:38:39.246Z,10.03
2018-12-23T13:40:54.458Z,6.73
2018-12-23T13:43:04.830Z,7.97
2018-12-23T13:48:38.425Z,7.63
2018-12-23T13:51:01.890Z,9.80
2018-12-23T13:53:08.824Z,15.20
2018-12-23T13:55:38.041Z,23.43
2018-12-23T13:57:47.619Z,7.17
2018-12-23T14:00:00.067Z,6.73
2018-12-23T14:02:11.619Z,6.20
2018-12-23T14:04:24.066Z,5.67
2018-12-23T14:06:33.435Z,3.67
2018-12-23T14:09:01.223Z,6.70
2018-12-23T14:11:22.902Z,7.03
2018-12-23T14:13:26.778Z,6.37
2018-12-23T14:15:30.656Z,5.13
2018-12-23T14:17:35.945Z,5.70
2018-12-23T14:19:39.829Z,9.03
2018-12-23T14:21:43.798Z,5.13
2018-12-23T14:23:51.621Z,4.70
2018-12-23T14:25:55.604Z,9.10
2018-12-23T14:27:59.655Z,9.00
2018-12-23T14:30:03.472Z,5.57
2018-12-23T14:32:07.419Z,6.33
2018-12-23T14:34:11.371Z,7.47
2018-12-23T14:36:15.421Z,9.37
2018-12-23T14:38:21.102Z,5.47
2018-12-23T14:40:24.964Z,9.83
2018-12-23T14:42:31.525Z,9.63
2018-12-23T14:44:35.519Z,7.80
2018-12-23T14:46:39.473Z,6.50
2018-12-23T14:48:43.428Z,10.60
2018-12-23T14:50:47.282Z,9.67
2018-12-23T14:52:55.490Z,11.53
2018-12-23T14:54:56.854Z,7.90
2018-12-23T14:57:00.844Z,9.83
2018-12-23T14:59:04.827Z,6.57
2018-12-23T15:01:08.823Z,8.60
2018-12-23T15:03:12.674Z,7.23
2018-12-23T15:05:16.679Z,10.33
2018-12-23T15:07:23.771Z,12.03
2018-12-23T15:09:34.150Z,13.07
2018-12-23T15:11:33.276Z,13.47
2018-12-23T15:13:37.389Z,16.57
2018-12-23T15:15:47.187Z,21.93
2018-12-23T15:17:48.430Z,14.43
2018-12-23T15:19:52.380Z,11.73
2018-12-23T15:22:29.330Z,13.30
2018-12-23T15:24:33.220Z,14.70
2018-12-23T15:26:38.796Z,12.83
2018-12-23T15:28:42.712Z,13.57
2018-12-23T15:30:46.778Z,11.27
2018-12-23T15:32:50.694Z,13.80
2018-12-23T15:34:54.651Z,13.67
2018-12-23T15:36:58.600Z,13.27
2018-12-23T15:39:02.523Z,15.07
2018-12-23T15:41:11.421Z,12.60
2018-12-23T15:43:15.420Z,16.23
2018-12-23T15:45:19.369Z,18.07
2018-12-23T15:47:23.358Z,14.90
2018-12-23T15:49:27.431Z,16.37
2018-12-23T15:51:39.357Z,12.13
2018-12-23T15:53:44.826Z,12.77
2018-12-23T15:55:48.836Z,15.83
2018-12-23T15:57:54.473Z,15.53
2018-12-23T15:59:58.422Z,12.83
2018-12-23T16:02:02.477Z,15.43
2018-12-23T16:04:06.354Z,13.30
2018-12-23T16:06:11.825Z,14.63
2018-12-23T16:08:17.072Z,15.13
2018-12-23T16:10:20.995Z,17.53
2018-12-23T16:12:31.133Z,13.17
2018-12-23T16:14:33.785Z,14.60
2018-12-23T16:16:38.921Z,12.10
2018-12-23T16:18:42.859Z,10.30
2018-12-23T16:20:52.997Z,14.37
2018-12-23T16:22:52.447Z,12.70
2018-12-23T16:24:56.780Z,13.93
2018-12-23T16:27:05.122Z,13.27
2018-12-23T16:29:31.913Z,11.67
2018-12-23T16:31:14.927Z,10.40
2018-12-23T16:33:18.915Z,15.67
2018-12-23T16:35:27.152Z,9.83
2018-12-23T16:37:31.076Z,9.43
2018-12-23T16:39:35.006Z,8.93
2018-12-23T16:41:38.921Z,10.47
2018-12-23T16:43:45.295Z,9.93
2018-12-23T16:45:49.191Z,9.47
2018-12-23T16:47:54.198Z,9.37
2018-12-23T16:49:58.174Z,7.93
2018-12-23T16:52:02.204Z,10.37
2018-12-23T16:54:06.083Z,6.87
2018-12-23T16:56:10.057Z,7.23
2018-12-23T16:58:27.976Z,8.20
2018-12-23T17:00:19.568Z,7.60
2018-12-23T17:02:23.407Z,12.57
2018-12-23T17:04:27.369Z,8.93
2018-12-23T17:06:31.472Z,10.30
2018-12-23T17:08:35.391Z,8.23
2018-12-23T17:10:39.443Z,7.60
2018-12-23T17:12:49.358Z,7.37
2018-12-23T17:14:50.441Z,7.60
2018-12-23T17:16:54.389Z,7.07
2018-12-23T17:18:59.031Z,7.03
2018-12-23T17:21:02.996Z,5.47
2018-12-23T17:23:07.922Z,5.40
2018-12-23T17:25:11.907Z,6.90
2018-12-23T17:27:20.240Z,5.17
2018-12-23T17:29:24.198Z,4.83
2018-12-23T17:31:28.164Z,4.07
2018-12-23T17:33:33.502Z,3.97
2018-12-23T17:35:49.512Z,4.47
2018-12-23T17:37:44.573Z,2.07
2018-12-23T17:39:48.436Z,3.90
2018-12-23T17:41:52.374Z,2.73
2018-12-23T17:43:56.305Z,2.97
2018-12-23T17:46:00.300Z,2.40
2018-12-23T17:48:07.116Z,2.07
2018-12-23T17:50:17.099Z,2.13
2018-12-23T17:52:23.377Z,4.13
2018-12-23T17:54:27.566Z,3.87
2018-12-23T17:56:31.520Z,5.40
2018-12-23T17:58:41.576Z,8.30
2018-12-23T18:00:42.857Z,6.77
2018-12-23T18:02:46.862Z,2.73
2018-12-23T18:04:53.466Z,2.20
2018-12-23T18:07:03.690Z,3.10
2018-12-23T18:09:03.902Z,3.97
2018-12-23T18:11:07.889Z,3.13
2018-12-23T18:13:11.700Z,4.87
2018-12-23T18:15:15.750Z,5.40
2018-12-23T18:17:19.722Z,7.90
2018-12-23T18:19:23.671Z,64.53
2018-12-23T18:21:30.427Z,45.03
2018-12-23T18:23:36.418Z,5.37
2018-12-23T18:25:45.559Z,3.30
2018-12-23T18:27:49.599Z,5.30
2018-12-23T18:29:53.656Z,13.70
2018-12-23T18:31:57.628Z,3.73
2018-12-23T18:34:01.576Z,3.67
2018-12-23T18:36:05.497Z,4.27
2018-12-23T18:38:09.460Z,3.00
2018-12-23T18:40:14.894Z,3.37
2018-12-23T18:42:18.931Z,3.07
2018-12-23T18:44:24.579Z,10.10
2018-12-23T18:46:28.471Z,6.23
2018-12-23T18:48:32.439Z,4.37
2018-12-23T18:50:36.487Z,2.80
2018-12-23T18:55:43.842Z,1.00
2018-12-23T18:57:47.694Z,0.60
2018-12-23T18:59:51.615Z,0.80
2018-12-23T19:01:57.263Z,0.60
2018-12-23T19:04:01.177Z,1.90
2018-12-23T19:06:05.469Z,0.67
2018-12-23T19:08:09.448Z,0.77
2018-12-23T19:10:19.155Z,0.60
2018-12-23T19:12:29.069Z,0.80
2018-12-23T19:14:47.906Z,0.70
2018-12-23T19:17:00.120Z,0.50
2018-12-23T19:19:34.326Z,0.80
2018-12-23T19:22:03.855Z,0.80
2018-12-23T19:24:18.187Z,1.60
2018-12-23T19:26:41.735Z,0.57
2018-12-23T19:31:47.585Z,0.57
2018-12-23T19:33:57.456Z,1.43
2018-12-23T19:36:07.282Z,0.60
2018-12-23T19:38:38.952Z,0.50
2018-12-23T19:41:08.920Z,0.40
2018-12-23T19:43:25.452Z,1.53
2018-12-23T19:46:02.749Z,0.83
2018-12-23T19:48:23.881Z,0.40
2018-12-23T19:50:48.418Z,0.80
2018-12-23T19:53:11.932Z,0.70
2018-12-23T19:55:45.418Z,0.50
2018-12-23T19:58:07.513Z,1.30
2018-12-23T20:00:37.023Z,0.90
2018-12-23T20:02:51.304Z,0.50
2018-12-23T20:05:18.839Z,1.20
2018-12-23T20:07:22.903Z,0.60
2018-12-23T20:09:29.714Z,0.97
2018-12-23T20:12:02.291Z,0.70
2018-12-23T20:14:44.186Z,0.60
2018-12-23T20:17:08.597Z,1.33
2018-12-23T20:19:24.710Z,1.13
2018-12-23T20:21:40.132Z,0.50
2018-12-23T20:24:02.261Z,1.67
2018-12-23T20:26:28.609Z,1.13
2018-12-23T20:28:35.419Z,1.20
2018-12-23T20:31:04.860Z,1.07
2018-12-23T20:33:43.191Z,1.30
2018-12-23T20:36:06.913Z,0.67
2018-12-23T20:38:19.936Z,1.60
2018-12-23T20:40:46.028Z,1.10
2018-12-23T20:42:52.834Z,0.50
2018-12-23T20:45:14.624Z,0.50
2018-12-23T20:47:27.863Z,0.60
2018-12-23T20:49:56.821Z,1.33
2018-12-23T20:52:21.706Z,0.70
2018-12-23T20:54:43.604Z,1.60
2018-12-23T20:56:56.515Z,1.00
2018-12-23T20:59:11.506Z,2.43
2018-12-23T21:01:33.334Z,0.67
2018-12-23T21:03:45.656Z,0.80
2018-12-23T21:06:16.977Z,1.03
2018-12-23T21:08:59.185Z,0.50
2018-12-23T21:11:21.248Z,8.73
2018-12-23T21:13:28.968Z,2.40
2018-12-23T21:15:51.268Z,1.97
2018-12-23T21:18:13.861Z,1.47
2018-12-23T21:20:46.511Z,0.70
2018-12-23T21:23:02.775Z,0.87
2018-12-23T21:25:44.554Z,0.60
2018-12-23T21:28:07.579Z,1.20
2018-12-23T21:30:31.379Z,0.67
2018-12-23T21:33:00.463Z,0.70
2018-12-23T21:35:47.920Z,0.90
2018-12-23T21:38:12.255Z,1.00
2018-12-23T21:40:48.550Z,0.70
2018-12-23T21:43:18.106Z,1.50
2018-12-23T21:45:38.760Z,0.50
2018-12-23T21:47:58.169Z,0.60
2018-12-23T21:50:24.321Z,1.03
2018-12-23T21:52:58.588Z,0.70
2018-12-23T21:55:02.811Z,0.80
2018-12-23T21:57:09.781Z,0.67
2018-12-23T21:59:22.735Z,0.70
2018-12-23T22:01:41.502Z,0.80
2018-12-23T22:04:00.213Z,0.40
2018-12-23T22:06:21.977Z,0.80
2018-12-23T22:08:45.644Z,0.50
2018-12-23T22:11:01.280Z,0.87
2018-12-23T22:13:10.653Z,0.60
2018-12-23T22:15:14.584Z,0.40
2018-12-23T22:17:18.539Z,0.50
2018-12-23T22:19:26.598Z,0.40
2018-12-23T22:21:33.615Z,0.50
2018-12-23T22:23:37.559Z,0.40
2018-12-23T22:25:41.482Z,1.47
2018-12-23T22:27:45.464Z,0.63
2018-12-23T22:30:21.473Z,0.77
2018-12-23T22:31:56.731Z,0.77
2018-12-23T22:34:00.731Z,0.60
2018-12-23T22:36:04.810Z,0.40
2018-12-23T22:38:08.839Z,1.50
2018-12-23T22:40:12.717Z,0.40
2018-12-23T22:42:16.652Z,0.50
2018-12-23T22:44:27.331Z,1.07
2018-12-23T22:46:26.937Z,1.33
2018-12-23T22:48:30.910Z,0.40
2018-12-23T22:50:34.859Z,0.60
2018-12-23T22:52:38.718Z,0.30
2018-12-23T22:54:47.660Z,0.40
2018-12-23T22:56:52.882Z,0.30
2018-12-23T22:58:56.792Z,0.60
2018-12-23T23:01:00.775Z,0.50
2018-12-23T23:03:09.218Z,1.13
2018-12-23T23:05:12.197Z,0.53
2018-12-23T23:07:19.802Z,0.50
2018-12-23T23:09:23.446Z,0.50
2018-12-23T23:11:27.590Z,1.87
2018-12-23T23:13:31.513Z,0.60
2018-12-23T23:15:35.609Z,0.60
2018-12-23T23:17:39.545Z,0.50
2018-12-23T23:19:43.516Z,0.40
2018-12-23T23:21:47.663Z,0.40
2018-12-23T23:23:52.785Z,1.03
2018-12-23T23:25:56.774Z,0.40
2018-12-23T23:28:00.746Z,0.70
2018-12-23T23:30:05.919Z,0.77
2018-12-23T23:32:09.965Z,0.47
2018-12-23T23:34:15.895Z,0.50
2018-12-23T23:36:19.473Z,0.50
2018-12-23T23:38:23.461Z,0.40
2018-12-23T23:40:27.353Z,0.40
2018-12-23T23:42:31.381Z,0.53
2018-12-23T23:44:35.573Z,0.40
2018-12-23T23:46:39.528Z,0.43
2018-12-23T23:48:43.430Z,0.50
2018-12-23T23:50:47.733Z,0.40
2018-12-23T23:52:51.541Z,0.43
2018-12-23T23:54:55.491Z,0.50
2018-12-23T23:56:59.386Z,0.40
2018-12-23T23:59:06.874Z,1.33
