createdAt,value
2024-02-04T00:00:20.490Z,9.27
2024-02-04T00:00:43.276Z,9.27
2024-02-04T00:01:09.688Z,9.27
2024-02-04T00:01:42.859Z,9.27
2024-02-04T00:02:33.160Z,9.27
2024-02-04T00:02:55.309Z,9.27
2024-02-04T00:03:39.404Z,9.27
2024-02-04T00:04:08.121Z,9.27
2024-02-04T00:04:37.169Z,9.27
2024-02-04T00:05:03.995Z,9.27
2024-02-04T00:05:43.703Z,9.27
2024-02-04T00:06:06.348Z,9.27
2024-02-04T00:06:43.298Z,9.27
2024-02-04T00:07:16.263Z,9.27
2024-02-04T00:07:42.697Z,9.27
2024-02-04T00:08:25.263Z,9.27
2024-02-04T00:08:48.192Z,9.27
2024-02-04T00:09:15.284Z,9.38
2024-02-04T00:09:40.987Z,9.38
2024-02-04T00:10:15.005Z,9.38
2024-02-04T00:10:47.951Z,9.38
2024-02-04T00:11:17.621Z,9.38
2024-02-04T00:11:39.012Z,9.38
2024-02-04T00:12:04.099Z,9.38
2024-02-04T00:12:39.209Z,9.38
2024-02-04T00:13:02.148Z,9.38
2024-02-04T00:13:40.014Z,9.38
2024-02-04T00:14:12.261Z,9.38
2024-02-04T00:15:08.900Z,9.50
2024-02-04T00:15:40.325Z,9.50
2024-02-04T00:16:21.313Z,9.50
2024-02-04T00:16:43.590Z,9.50
2024-02-04T00:17:06.948Z,9.50
2024-02-04T00:17:42.962Z,9.50
2024-02-04T00:18:13.254Z,9.50
2024-02-04T00:18:49.394Z,9.50
2024-02-04T00:19:11.965Z,9.50
2024-02-04T00:19:40.553Z,9.50
2024-02-04T00:20:01.458Z,9.50
2024-02-04T00:20:36.890Z,9.50
2024-02-04T00:21:07.708Z,9.50
2024-02-04T00:21:41.304Z,9.61
2024-02-04T00:22:15.953Z,9.61
2024-02-04T00:22:47.047Z,9.61
2024-02-04T00:23:16.277Z,9.61
2024-02-04T00:23:45.828Z,9.61
2024-02-04T00:24:20.705Z,9.61
2024-02-04T00:24:41.848Z,9.61
2024-02-04T00:25:10.324Z,9.61
2024-02-04T00:25:40.708Z,9.61
2024-02-04T00:26:15.571Z,9.61
2024-02-04T00:26:44.447Z,9.61
2024-02-04T00:27:16.165Z,9.61
2024-02-04T00:27:43.286Z,9.61
2024-02-04T00:28:02.469Z,9.61
2024-02-04T00:29:08.239Z,9.61
2024-02-04T00:29:43.470Z,9.61
2024-02-04T00:30:11.116Z,9.72
2024-02-04T00:30:48.039Z,9.72
2024-02-04T00:31:15.372Z,9.72
2024-02-04T00:31:39.388Z,9.72
2024-02-04T00:32:02.404Z,9.72
2024-02-04T00:32:37.070Z,9.72
2024-02-04T00:33:09.628Z,9.61
2024-02-04T00:33:46.836Z,9.61
2024-02-04T00:34:13.227Z,9.61
2024-02-04T00:34:46.218Z,9.61
2024-02-04T00:35:14.521Z,9.61
2024-02-04T00:35:40.562Z,9.61
2024-02-04T00:36:02.798Z,9.61
2024-02-04T00:36:37.127Z,9.61
2024-02-04T00:37:07.668Z,9.61
2024-02-04T00:37:39.897Z,9.61
2024-02-04T00:38:13.086Z,9.72
2024-02-04T00:38:47.010Z,9.72
2024-02-04T00:39:32.346Z,9.72
2024-02-04T00:40:02.894Z,9.72
2024-02-04T00:40:38.986Z,9.72
2024-02-04T00:41:10.765Z,9.72
2024-02-04T00:41:40.066Z,9.72
2024-02-04T00:42:15.960Z,9.72
2024-02-04T00:43:16.033Z,9.72
2024-02-04T00:43:49.919Z,9.72
2024-02-04T00:44:20.384Z,9.72
2024-02-04T00:44:41.134Z,9.72
2024-02-04T00:45:04.866Z,9.72
2024-02-04T00:45:49.751Z,9.72
2024-02-04T00:46:08.983Z,9.72
2024-02-04T00:46:44.158Z,9.72
2024-02-04T00:47:16.173Z,9.72
2024-02-04T00:47:45.276Z,9.72
2024-02-04T00:48:21.282Z,9.72
2024-02-04T00:48:48.205Z,9.72
2024-02-04T00:49:08.493Z,9.72
2024-02-04T00:49:41.334Z,9.72
2024-02-04T00:50:13.002Z,9.72
2024-02-04T00:51:22.408Z,9.77
2024-02-04T00:51:39.449Z,9.77
2024-02-04T00:52:02.239Z,9.77
2024-02-04T00:52:37.009Z,9.77
2024-02-04T00:53:10.737Z,9.77
2024-02-04T00:53:46.201Z,9.77
2024-02-04T00:54:16.011Z,9.77
2024-02-04T00:54:48.249Z,9.77
2024-02-04T00:55:16.350Z,9.77
2024-02-04T00:55:39.704Z,9.77
2024-02-04T00:56:10.155Z,9.77
2024-02-04T00:56:31.448Z,9.77
2024-02-04T00:57:07.904Z,9.77
2024-02-04T00:57:40.189Z,9.77
2024-02-04T00:58:12.209Z,9.77
2024-02-04T00:58:47.793Z,9.77
2024-02-04T00:59:15.863Z,9.77
2024-02-04T00:59:38.647Z,9.77
2024-02-04T01:00:00.299Z,9.77
2024-02-04T01:00:35.332Z,9.77
2024-02-04T01:01:11.985Z,9.77
2024-02-04T01:01:35.787Z,9.77
2024-02-04T01:02:17.124Z,9.77
2024-02-04T01:02:40.747Z,9.77
2024-02-04T01:03:15.861Z,9.77
2024-02-04T01:03:40.461Z,9.77
2024-02-04T01:04:02.697Z,9.77
2024-02-04T01:04:32.402Z,9.77
2024-02-04T01:05:09.544Z,9.77
2024-02-04T01:05:44.432Z,9.77
2024-02-04T01:06:11.371Z,9.77
2024-02-04T01:06:56.075Z,9.77
2024-02-04T01:07:17.950Z,9.77
2024-02-04T01:07:40.273Z,9.77
2024-02-04T01:08:03.761Z,9.77
2024-02-04T01:08:47.061Z,9.77
2024-02-04T01:09:05.534Z,9.77
2024-02-04T01:09:42.690Z,9.77
2024-02-04T01:10:10.385Z,9.77
2024-02-04T01:10:44.501Z,9.77
2024-02-04T01:11:18.278Z,9.77
2024-02-04T01:11:41.289Z,9.77
2024-02-04T01:12:06.474Z,9.77
2024-02-04T01:12:37.581Z,9.77
2024-02-04T01:13:09.607Z,9.77
2024-02-04T01:13:45.893Z,9.77
2024-02-04T01:14:09.571Z,9.77
2024-02-04T01:14:42.711Z,9.77
2024-02-04T01:15:14.651Z,9.77
2024-02-04T01:15:39.223Z,9.77
2024-02-04T01:16:00.394Z,9.77
2024-02-04T01:16:36.327Z,9.77
2024-02-04T01:17:07.858Z,9.77
2024-02-04T01:17:39.823Z,9.77
2024-02-04T01:18:13.059Z,9.77
2024-02-04T01:18:47.891Z,9.77
2024-02-04T01:19:16.287Z,9.77
2024-02-04T01:19:40.153Z,9.77
2024-02-04T01:20:01.174Z,9.77
2024-02-04T01:20:36.008Z,9.77
2024-02-04T01:21:08.690Z,9.77
2024-02-04T01:21:34.091Z,9.77
2024-02-04T01:22:14.435Z,9.77
2024-02-04T01:22:45.485Z,9.77
2024-02-04T01:23:23.079Z,9.77
2024-02-04T01:23:44.619Z,9.77
2024-02-04T01:24:20.814Z,9.77
2024-02-04T01:24:48.289Z,9.77
2024-02-04T01:25:10.340Z,9.77
2024-02-04T01:25:43.684Z,9.77
2024-02-04T01:26:11.101Z,9.88
2024-02-04T01:27:17.805Z,9.88
2024-02-04T01:27:39.913Z,9.88
2024-02-04T01:28:02.506Z,9.77
2024-02-04T01:29:12.916Z,9.77
2024-02-04T01:29:42.983Z,9.77
2024-02-04T01:30:12.827Z,9.77
2024-02-04T01:30:44.729Z,9.77
2024-02-04T01:31:22.836Z,9.77
2024-02-04T01:31:41.638Z,9.77
2024-02-04T01:32:20.437Z,9.77
2024-02-04T01:32:45.406Z,9.77
2024-02-04T01:33:13.053Z,9.77
2024-02-04T01:34:13.153Z,9.77
2024-02-04T01:34:41.555Z,9.77
2024-02-04T01:35:17.066Z,9.77
2024-02-04T01:35:38.153Z,9.77
2024-02-04T01:36:06.413Z,9.77
2024-02-04T01:36:36.573Z,9.77
2024-02-04T01:37:45.250Z,9.77
2024-02-04T01:38:17.400Z,9.77
2024-02-04T01:39:16.295Z,9.77
2024-02-04T01:39:39.421Z,9.77
2024-02-04T01:40:01.962Z,9.77
2024-02-04T01:40:35.540Z,9.77
2024-02-04T01:41:05.546Z,9.77
2024-02-04T01:41:41.248Z,9.77
2024-02-04T01:42:10.906Z,9.77
2024-02-04T01:43:16.234Z,9.77
2024-02-04T01:43:39.149Z,9.77
2024-02-04T01:44:01.259Z,9.77
2024-02-04T01:44:36.135Z,9.77
2024-02-04T01:45:12.706Z,9.77
2024-02-04T01:45:37.217Z,9.77
2024-02-04T01:46:38.693Z,9.77
2024-02-04T01:47:19.999Z,9.77
2024-02-04T01:47:41.403Z,9.77
2024-02-04T01:48:02.244Z,9.77
2024-02-04T01:48:38.718Z,9.77
2024-02-04T01:49:07.857Z,9.77
2024-02-04T01:49:34.732Z,9.77
2024-02-04T01:50:16.872Z,9.77
2024-02-04T01:50:43.718Z,9.77
2024-02-04T01:51:19.966Z,9.77
2024-02-04T01:51:50.285Z,9.77
2024-02-04T01:52:20.405Z,9.77
2024-02-04T01:52:41.889Z,9.77
2024-02-04T01:53:10.994Z,9.77
2024-02-04T01:53:45.575Z,9.77
2024-02-04T01:54:07.093Z,9.77
2024-02-04T01:54:42.762Z,9.77
2024-02-04T01:55:15.919Z,9.77
2024-02-04T01:55:43.419Z,9.77
2024-02-04T01:56:20.757Z,9.77
2024-02-04T01:56:43.864Z,9.77
2024-02-04T01:57:12.216Z,9.77
2024-02-04T01:57:41.579Z,9.77
2024-02-04T01:58:13.573Z,9.77
2024-02-04T01:58:51.084Z,9.77
2024-02-04T01:59:13.203Z,9.77
2024-02-04T01:59:42.896Z,9.77
2024-02-04T02:00:19.853Z,9.77
2024-02-04T02:00:43.278Z,9.77
2024-02-04T02:01:08.797Z,9.77
2024-02-04T02:01:40.628Z,9.77
2024-02-04T02:02:51.888Z,9.77
2024-02-04T02:03:17.385Z,9.72
2024-02-04T02:03:59.668Z,9.72
2024-02-04T02:04:37.286Z,9.72
2024-02-04T02:05:12.046Z,9.72
2024-02-04T02:05:40.147Z,9.72
2024-02-04T02:06:09.280Z,9.72
2024-02-04T02:06:43.420Z,9.72
2024-02-04T02:07:16.306Z,9.72
2024-02-04T02:07:37.872Z,9.72
2024-02-04T02:08:02.176Z,9.72
2024-02-04T02:08:43.371Z,9.72
2024-02-04T02:09:15.519Z,9.72
2024-02-04T02:09:43.520Z,9.72
2024-02-04T02:10:06.226Z,9.77
2024-02-04T02:10:43.064Z,9.77
2024-02-04T02:11:14.964Z,9.72
2024-02-04T02:11:39.831Z,9.72
2024-02-04T02:12:02.876Z,9.77
2024-02-04T02:12:36.028Z,9.72
2024-02-04T02:13:13.047Z,9.72
2024-02-04T02:13:39.091Z,9.72
2024-02-04T02:14:13.016Z,9.72
2024-02-04T02:14:42.740Z,9.72
2024-02-04T02:15:16.284Z,9.72
2024-02-04T02:15:39.957Z,9.72
2024-02-04T02:16:02.052Z,9.72
2024-02-04T02:16:38.993Z,9.72
2024-02-04T02:17:08.098Z,9.72
2024-02-04T02:17:40.226Z,9.72
2024-02-04T02:18:09.191Z,9.72
2024-02-04T02:18:54.340Z,9.72
2024-02-04T02:19:16.815Z,9.72
2024-02-04T02:19:35.860Z,9.77
2024-02-04T02:19:58.339Z,9.72
2024-02-04T02:20:37.278Z,9.72
2024-02-04T02:21:12.146Z,9.72
2024-02-04T02:21:40.434Z,9.77
2024-02-04T02:22:05.833Z,9.77
2024-02-04T02:22:48.661Z,9.77
2024-02-04T02:23:21.985Z,9.77
2024-02-04T02:24:07.075Z,9.77
2024-02-04T02:24:43.072Z,9.72
2024-02-04T02:25:05.635Z,9.72
2024-02-04T02:25:39.962Z,9.72
2024-02-04T02:26:09.454Z,9.72
2024-02-04T02:26:44.815Z,9.72
2024-02-04T02:27:16.262Z,9.72
2024-02-04T02:27:37.716Z,9.72
2024-02-04T02:28:00.474Z,9.72
2024-02-04T02:28:34.225Z,9.72
2024-02-04T02:29:06.249Z,9.72
2024-02-04T02:29:38.903Z,9.72
2024-02-04T02:30:10.032Z,9.72
2024-02-04T02:30:42.268Z,9.72
2024-02-04T02:31:14.530Z,9.72
2024-02-04T02:31:44.823Z,9.72
2024-02-04T02:32:00.944Z,9.72
2024-02-04T02:32:40.409Z,9.72
2024-02-04T02:33:15.280Z,9.72
2024-02-04T02:33:40.783Z,9.72
2024-02-04T02:34:44.206Z,9.72
2024-02-04T02:35:19.503Z,9.72
2024-02-04T02:35:45.578Z,9.72
2024-02-04T02:36:20.325Z,9.72
2024-02-04T02:36:41.925Z,9.72
2024-02-04T02:37:05.513Z,9.72
2024-02-04T02:37:44.971Z,9.72
2024-02-04T02:38:15.721Z,9.72
2024-02-04T02:38:51.348Z,9.72
2024-02-04T02:39:11.319Z,9.72
2024-02-04T02:39:33.963Z,9.72
2024-02-04T02:39:57.989Z,9.72
2024-02-04T02:40:34.015Z,9.72
2024-02-04T02:41:04.765Z,9.72
2024-02-04T02:41:37.628Z,9.72
2024-02-04T02:42:09.691Z,9.72
2024-02-04T02:42:41.543Z,9.72
2024-02-04T02:43:13.970Z,9.72
2024-02-04T02:43:38.915Z,9.72
2024-02-04T02:44:01.584Z,9.72
2024-02-04T02:44:33.826Z,9.72
2024-02-04T02:45:10.153Z,9.72
2024-02-04T02:45:37.762Z,9.72
2024-02-04T02:46:09.747Z,9.72
2024-02-04T02:46:41.731Z,9.72
2024-02-04T02:47:15.075Z,9.72
2024-02-04T02:47:37.933Z,9.72
2024-02-04T02:48:00.306Z,9.72
2024-02-04T02:48:35.304Z,9.72
2024-02-04T02:49:05.886Z,9.72
2024-02-04T02:49:37.859Z,9.72
2024-02-04T02:50:11.323Z,9.72
2024-02-04T02:50:41.823Z,9.72
2024-02-04T02:51:29.636Z,9.72
2024-02-04T02:52:02.957Z,9.72
2024-02-04T02:52:33.838Z,9.72
2024-02-04T02:53:07.384Z,9.72
2024-02-04T02:53:39.077Z,9.72
2024-02-04T02:54:11.647Z,9.72
2024-02-04T02:54:42.152Z,9.72
2024-02-04T02:55:13.659Z,9.72
2024-02-04T02:55:38.948Z,9.72
2024-02-04T02:56:02.773Z,9.72
2024-02-04T02:56:34.019Z,9.72
2024-02-04T02:57:05.719Z,9.72
2024-02-04T02:57:38.058Z,9.72
2024-02-04T02:58:11.084Z,9.72
2024-02-04T02:58:42.056Z,9.72
2024-02-04T02:59:14.198Z,9.72
2024-02-04T02:59:38.292Z,9.72
2024-02-04T03:00:00.544Z,9.72
2024-02-04T03:00:39.212Z,9.72
2024-02-04T03:01:10.395Z,9.72
2024-02-04T03:01:38.081Z,9.72
2024-02-04T03:02:10.536Z,9.72
2024-02-04T03:02:46.163Z,9.72
2024-02-04T03:03:14.012Z,9.72
2024-02-04T03:04:18.606Z,9.72
2024-02-04T03:04:43.940Z,9.72
2024-02-04T03:05:04.672Z,9.72
2024-02-04T03:05:38.823Z,9.72
2024-02-04T03:06:10.502Z,9.72
2024-02-04T03:06:45.614Z,9.72
2024-02-04T03:07:15.394Z,9.72
2024-02-04T03:07:38.233Z,9.72
2024-02-04T03:08:00.719Z,9.72
2024-02-04T03:08:38.433Z,9.72
2024-02-04T03:09:14.616Z,9.72
2024-02-04T03:09:34.326Z,9.72
2024-02-04T03:10:10.157Z,9.72
2024-02-04T03:10:41.858Z,9.72
2024-02-04T03:11:09.396Z,9.72
2024-02-04T03:12:18.486Z,9.72
2024-02-04T03:12:41.302Z,9.72
2024-02-04T03:13:04.161Z,9.72
2024-02-04T03:13:39.602Z,9.72
2024-02-04T03:14:15.188Z,9.72
2024-02-04T03:14:42.420Z,9.72
2024-02-04T03:15:15.683Z,9.72
2024-02-04T03:15:38.505Z,9.72
2024-02-04T03:16:03.148Z,9.72
2024-02-04T03:16:35.581Z,9.72
2024-02-04T03:17:07.219Z,9.72
2024-02-04T03:17:38.125Z,9.72
2024-02-04T03:18:11.490Z,9.72
2024-02-04T03:18:46.494Z,9.72
2024-02-04T03:19:14.280Z,9.72
2024-02-04T03:19:37.769Z,9.72
2024-02-04T03:20:00.364Z,9.61
2024-02-04T03:20:34.631Z,9.61
2024-02-04T03:21:07.189Z,9.61
2024-02-04T03:21:43.883Z,9.61
2024-02-04T03:22:11.282Z,9.61
2024-02-04T03:22:43.456Z,9.61
2024-02-04T03:23:18.386Z,9.61
2024-02-04T03:23:38.088Z,9.61
2024-02-04T03:24:04.649Z,9.61
2024-02-04T03:24:38.577Z,9.61
2024-02-04T03:25:05.787Z,9.61
2024-02-04T03:25:39.087Z,9.61
2024-02-04T03:26:09.816Z,9.61
2024-02-04T03:26:42.091Z,9.61
2024-02-04T03:27:13.719Z,9.61
2024-02-04T03:27:36.574Z,9.61
2024-02-04T03:28:00.405Z,9.61
2024-02-04T03:28:35.126Z,9.50
2024-02-04T03:29:05.878Z,9.50
2024-02-04T03:29:33.068Z,9.50
2024-02-04T03:30:10.150Z,9.50
2024-02-04T03:30:43.276Z,9.50
2024-02-04T03:31:15.090Z,9.50
2024-02-04T03:31:37.646Z,9.50
2024-02-04T03:32:02.760Z,9.50
2024-02-04T03:32:34.013Z,9.50
2024-02-04T03:33:11.143Z,9.50
2024-02-04T03:33:46.438Z,9.50
2024-02-04T03:34:46.911Z,9.50
2024-02-04T03:35:14.021Z,9.50
2024-02-04T03:35:36.804Z,9.50
2024-02-04T03:36:00.884Z,9.50
2024-02-04T03:36:35.177Z,9.50
2024-02-04T03:37:07.682Z,9.50
2024-02-04T03:37:45.791Z,9.50
2024-02-04T03:38:09.294Z,9.38
2024-02-04T03:39:12.389Z,9.38
2024-02-04T03:39:33.706Z,9.38
2024-02-04T03:39:57.548Z,9.38
2024-02-04T03:40:34.358Z,9.38
2024-02-04T03:41:05.024Z,9.38
2024-02-04T03:41:37.824Z,9.38
2024-02-04T03:42:09.579Z,9.38
2024-02-04T03:42:41.759Z,9.38
2024-02-04T03:43:13.712Z,9.27
2024-02-04T03:43:59.181Z,9.27
2024-02-04T03:44:38.067Z,9.27
2024-02-04T03:45:05.693Z,9.27
2024-02-04T03:45:39.166Z,9.27
2024-02-04T03:46:09.563Z,9.27
2024-02-04T03:46:41.750Z,9.22
2024-02-04T03:47:13.793Z,9.22
2024-02-04T03:47:41.201Z,9.22
2024-02-04T03:48:03.586Z,9.22
2024-02-04T03:48:38.592Z,9.22
2024-02-04T03:49:05.783Z,9.22
2024-02-04T03:49:35.692Z,9.22
2024-02-04T03:50:10.397Z,9.22
2024-02-04T03:50:46.068Z,9.22
2024-02-04T03:51:13.635Z,9.22
2024-02-04T03:51:38.087Z,9.22
2024-02-04T03:51:59.312Z,9.22
2024-02-04T03:52:35.904Z,9.22
2024-02-04T03:53:07.353Z,9.22
2024-02-04T03:53:38.106Z,9.22
2024-02-04T03:54:09.773Z,9.22
2024-02-04T03:54:46.336Z,9.22
2024-02-04T03:55:15.469Z,9.22
2024-02-04T03:55:39.566Z,9.22
2024-02-04T03:56:03.648Z,9.22
2024-02-04T03:56:33.734Z,9.22
2024-02-04T03:57:07.396Z,9.27
2024-02-04T03:57:38.064Z,9.27
2024-02-04T03:58:11.104Z,9.27
2024-02-04T03:58:51.019Z,9.27
2024-02-04T03:59:12.357Z,9.27
2024-02-04T03:59:35.069Z,9.27
2024-02-04T04:00:02.612Z,9.27
2024-02-04T04:00:34.590Z,9.27
2024-02-04T04:01:10.090Z,9.27
2024-02-04T04:01:38.259Z,9.27
2024-02-04T04:02:09.810Z,9.27
2024-02-04T04:02:46.155Z,9.27
2024-02-04T04:03:14.925Z,9.27
2024-02-04T04:03:37.052Z,9.27
2024-02-04T04:04:00.279Z,9.27
2024-02-04T04:04:35.325Z,9.22
2024-02-04T04:05:06.048Z,9.22
2024-02-04T04:05:40.016Z,9.22
2024-02-04T04:06:14.189Z,9.22
2024-02-04T04:06:41.839Z,9.22
2024-02-04T04:07:15.636Z,9.22
2024-02-04T04:07:38.265Z,9.22
2024-02-04T04:08:00.742Z,9.22
2024-02-04T04:08:36.072Z,9.22
2024-02-04T04:09:42.410Z,9.22
2024-02-04T04:10:09.889Z,9.22
2024-02-04T04:10:41.999Z,9.22
2024-02-04T04:11:14.094Z,9.22
2024-02-04T04:11:37.256Z,9.22
2024-02-04T04:12:01.465Z,9.22
2024-02-04T04:12:35.078Z,9.22
2024-02-04T04:13:07.204Z,9.22
2024-02-04T04:13:39.296Z,9.22
2024-02-04T04:14:09.887Z,9.22
2024-02-04T04:14:46.626Z,9.22
2024-02-04T04:15:14.866Z,9.22
2024-02-04T04:15:39.676Z,9.27
2024-02-04T04:16:04.626Z,9.27
2024-02-04T04:16:33.673Z,9.27
2024-02-04T04:17:05.706Z,9.27
2024-02-04T04:17:40.279Z,9.27
2024-02-04T04:18:11.350Z,9.27
2024-02-04T04:18:46.611Z,9.27
2024-02-04T04:19:13.440Z,9.27
2024-02-04T04:19:39.943Z,9.27
2024-02-04T04:20:02.600Z,9.27
2024-02-04T04:20:34.863Z,9.27
2024-02-04T04:21:07.251Z,9.27
2024-02-04T04:21:42.161Z,9.27
2024-02-04T04:22:43.592Z,9.27
2024-02-04T04:23:14.357Z,9.27
2024-02-04T04:23:38.332Z,9.27
2024-02-04T04:23:59.496Z,9.27
2024-02-04T04:24:34.030Z,9.27
2024-02-04T04:25:05.906Z,9.27
2024-02-04T04:25:40.711Z,9.27
2024-02-04T04:26:09.928Z,9.27
2024-02-04T04:26:42.050Z,9.27
2024-02-04T04:27:14.018Z,9.27
2024-02-04T04:27:37.166Z,9.27
2024-02-04T04:28:04.502Z,9.27
2024-02-04T04:28:39.461Z,9.27
2024-02-04T04:29:06.455Z,9.27
2024-02-04T04:29:37.701Z,9.27
2024-02-04T04:30:10.180Z,9.27
2024-02-04T04:30:41.951Z,9.27
2024-02-04T04:31:15.826Z,9.27
2024-02-04T04:31:38.699Z,9.27
2024-02-04T04:32:02.904Z,9.27
2024-02-04T04:32:38.092Z,9.27
2024-02-04T04:33:38.102Z,9.27
2024-02-04T04:34:15.141Z,9.27
2024-02-04T04:34:43.680Z,9.27
2024-02-04T04:35:13.637Z,9.27
2024-02-04T04:35:37.760Z,9.27
2024-02-04T04:35:59.012Z,9.27
2024-02-04T04:36:33.973Z,9.27
2024-02-04T04:37:07.301Z,9.27
2024-02-04T04:37:37.976Z,9.27
2024-02-04T04:38:15.801Z,9.27
2024-02-04T04:38:41.795Z,9.27
2024-02-04T04:39:22.427Z,9.27
2024-02-04T04:39:43.392Z,9.27
2024-02-04T04:40:17.627Z,9.27
2024-02-04T04:40:41.773Z,9.27
2024-02-04T04:41:02.830Z,9.27
2024-02-04T04:41:32.337Z,9.27
2024-02-04T04:42:09.975Z,9.27
2024-02-04T04:42:41.466Z,9.27
2024-02-04T04:43:14.959Z,9.27
2024-02-04T04:43:41.044Z,9.27
2024-02-04T04:43:59.112Z,9.27
2024-02-04T04:44:27.806Z,9.27
2024-02-04T04:45:06.613Z,9.27
2024-02-04T04:45:40.544Z,9.27
2024-02-04T04:46:11.045Z,9.27
2024-02-04T04:46:42.182Z,9.27
2024-02-04T04:47:14.260Z,9.27
2024-02-04T04:47:37.379Z,9.27
2024-02-04T04:47:59.786Z,9.27
2024-02-04T04:48:34.914Z,9.27
2024-02-04T04:49:05.968Z,9.27
2024-02-04T04:49:39.621Z,9.27
2024-02-04T04:50:09.800Z,9.27
2024-02-04T04:50:43.043Z,9.27
2024-02-04T04:51:15.739Z,9.38
2024-02-04T04:51:38.518Z,9.38
2024-02-04T04:51:59.874Z,9.38
2024-02-04T04:52:34.098Z,9.38
2024-02-04T04:53:11.056Z,9.38
2024-02-04T04:54:14.254Z,9.38
2024-02-04T04:54:42.883Z,9.38
2024-02-04T04:55:14.390Z,9.38
2024-02-04T04:55:37.038Z,9.38
2024-02-04T04:55:59.796Z,9.38
2024-02-04T04:56:36.372Z,9.38
2024-02-04T04:57:06.179Z,9.38
2024-02-04T04:57:38.184Z,9.38
2024-02-04T04:58:11.149Z,9.38
2024-02-04T04:58:46.710Z,9.38
2024-02-04T04:59:15.520Z,9.38
2024-02-04T04:59:38.247Z,9.38
2024-02-04T05:00:02.418Z,9.38
2024-02-04T05:00:36.236Z,9.38
2024-02-04T05:01:07.401Z,9.38
2024-02-04T05:01:39.108Z,9.38
2024-02-04T05:02:10.472Z,9.38
2024-02-04T05:02:48.287Z,9.38
2024-02-04T05:03:09.771Z,9.38
2024-02-04T05:03:40.715Z,9.38
2024-02-04T05:04:18.218Z,9.38
2024-02-04T05:04:51.664Z,9.38
2024-02-04T05:05:21.634Z,9.38
2024-02-04T05:05:44.856Z,9.38
2024-02-04T05:06:11.756Z,9.38
2024-02-04T05:06:41.541Z,9.38
2024-02-04T05:07:13.749Z,9.38
2024-02-04T05:07:40.043Z,9.38
2024-02-04T05:08:18.788Z,9.38
2024-02-04T05:08:41.538Z,9.38
2024-02-04T05:09:03.583Z,9.38
2024-02-04T05:09:37.676Z,9.38
2024-02-04T05:10:10.229Z,9.38
2024-02-04T05:10:42.341Z,9.38
2024-02-04T05:11:13.861Z,9.38
2024-02-04T05:11:36.651Z,9.38
2024-02-04T05:11:59.493Z,9.38
2024-02-04T05:12:39.609Z,9.38
2024-02-04T05:13:42.662Z,9.50
2024-02-04T05:14:14.238Z,9.50
2024-02-04T05:14:46.830Z,9.50
2024-02-04T05:15:09.090Z,9.50
2024-02-04T05:15:39.391Z,9.50
2024-02-04T05:16:18.059Z,9.50
2024-02-04T05:16:40.615Z,9.50
2024-02-04T05:17:03.866Z,9.50
2024-02-04T05:17:37.666Z,9.50
2024-02-04T05:18:09.670Z,9.50
2024-02-04T05:18:41.890Z,9.50
2024-02-04T05:19:13.705Z,9.50
2024-02-04T05:19:39.727Z,9.50
2024-02-04T05:20:00.992Z,9.50
2024-02-04T05:20:35.105Z,9.50
2024-02-04T05:21:06.962Z,9.50
2024-02-04T05:21:42.100Z,9.50
2024-02-04T05:22:10.096Z,9.50
2024-02-04T05:22:41.965Z,9.50
2024-02-04T05:23:15.013Z,9.50
2024-02-04T05:23:41.136Z,9.50
2024-02-04T05:23:59.532Z,9.50
2024-02-04T05:25:05.920Z,9.50
2024-02-04T05:25:37.704Z,9.50
2024-02-04T05:26:10.058Z,9.50
2024-02-04T05:26:41.801Z,9.50
2024-02-04T05:27:17.939Z,9.50
2024-02-04T05:27:41.284Z,9.50
2024-02-04T05:27:59.288Z,9.50
2024-02-04T05:29:05.769Z,9.38
2024-02-04T05:29:37.612Z,9.50
2024-02-04T05:30:09.808Z,9.50
2024-02-04T05:30:46.177Z,9.50
2024-02-04T05:31:13.882Z,9.50
2024-02-04T05:31:36.560Z,9.50
2024-02-04T05:31:58.876Z,9.50
2024-02-04T05:32:33.851Z,9.50
2024-02-04T05:33:07.081Z,9.50
2024-02-04T05:33:42.069Z,9.50
2024-02-04T05:34:37.191Z,9.50
2024-02-04T05:35:15.254Z,9.50
2024-02-04T05:35:37.970Z,9.50
2024-02-04T05:36:04.625Z,9.50
2024-02-04T05:36:33.716Z,9.50
2024-02-04T05:37:05.940Z,9.50
2024-02-04T05:37:38.772Z,9.50
2024-02-04T05:38:11.339Z,9.50
2024-02-04T05:38:42.382Z,9.50
2024-02-04T05:39:14.147Z,9.50
2024-02-04T05:39:37.716Z,9.50
2024-02-04T05:39:59.021Z,9.50
2024-02-04T05:40:45.057Z,9.50
2024-02-04T05:41:08.662Z,9.50
2024-02-04T05:41:33.491Z,9.50
2024-02-04T05:42:09.866Z,9.50
2024-02-04T05:42:41.703Z,9.50
2024-02-04T05:43:13.709Z,9.50
2024-02-04T05:43:41.972Z,9.50
2024-02-04T05:44:00.346Z,9.50
2024-02-04T05:44:33.412Z,9.50
2024-02-04T05:45:06.113Z,9.50
2024-02-04T05:45:37.422Z,9.50
2024-02-04T05:46:09.806Z,9.61
2024-02-04T05:46:41.712Z,9.61
2024-02-04T05:47:15.063Z,9.61
2024-02-04T05:47:38.458Z,9.61
2024-02-04T05:48:03.797Z,9.61
2024-02-04T05:48:33.741Z,9.61
2024-02-04T05:49:05.974Z,9.61
2024-02-04T05:49:32.206Z,9.61
2024-02-04T05:50:10.136Z,9.61
2024-02-04T05:50:43.986Z,9.61
2024-02-04T05:51:15.137Z,9.61
2024-02-04T05:51:36.360Z,9.61
2024-02-04T05:52:00.389Z,9.61
2024-02-04T05:52:33.876Z,9.61
2024-02-04T05:53:42.860Z,9.61
2024-02-04T05:54:11.246Z,9.61
2024-02-04T05:54:44.757Z,9.61
2024-02-04T05:55:07.573Z,9.61
2024-02-04T05:55:43.737Z,9.61
2024-02-04T05:56:17.758Z,9.61
2024-02-04T05:56:40.715Z,9.61
2024-02-04T05:57:05.047Z,9.61
2024-02-04T05:57:39.806Z,9.61
2024-02-04T05:58:16.933Z,9.61
2024-02-04T05:58:43.778Z,9.61
2024-02-04T05:59:15.730Z,9.61
2024-02-04T06:00:02.707Z,9.61
2024-02-04T06:00:34.994Z,9.61
2024-02-04T06:01:10.149Z,9.61
2024-02-04T06:01:37.486Z,9.61
2024-02-04T06:02:09.928Z,9.61
2024-02-04T06:02:41.651Z,9.61
2024-02-04T06:03:13.781Z,9.61
2024-02-04T06:03:59.163Z,9.61
2024-02-04T06:04:33.890Z,9.61
2024-02-04T06:05:01.156Z,9.61
2024-02-04T06:05:39.299Z,9.61
2024-02-04T06:06:10.444Z,9.61
2024-02-04T06:06:41.878Z,9.61
2024-02-04T06:07:15.115Z,9.50
2024-02-04T06:07:38.741Z,9.50
2024-02-04T06:08:00.155Z,9.50
2024-02-04T06:09:10.468Z,9.50
2024-02-04T06:09:39.245Z,9.50
2024-02-04T06:10:11.570Z,9.50
2024-02-04T06:10:42.173Z,9.50
2024-02-04T06:11:13.823Z,9.50
2024-02-04T06:11:36.892Z,9.50
2024-02-04T06:11:59.277Z,9.50
2024-02-04T06:12:33.801Z,9.50
2024-02-04T06:13:06.787Z,9.50
2024-02-04T06:13:39.779Z,9.50
2024-02-04T06:14:14.403Z,9.50
2024-02-04T06:14:47.118Z,9.50
2024-02-04T06:15:14.362Z,9.50
2024-02-04T06:15:37.956Z,9.50
2024-02-04T06:16:00.533Z,9.50
2024-02-04T06:16:34.002Z,9.50
2024-02-04T06:17:11.929Z,9.50
2024-02-04T06:17:39.251Z,9.50
2024-02-04T06:18:14.375Z,9.50
2024-02-04T06:18:48.141Z,9.50
2024-02-04T06:19:15.518Z,9.50
2024-02-04T06:19:39.546Z,9.50
2024-02-04T06:20:00.455Z,9.50
2024-02-04T06:20:39.163Z,9.50
2024-02-04T06:21:10.046Z,9.50
2024-02-04T06:21:38.136Z,9.50
2024-02-04T06:22:12.233Z,9.50
2024-02-04T06:22:43.527Z,9.50
2024-02-04T06:23:13.832Z,9.50
2024-02-04T06:23:38.053Z,9.50
2024-02-04T06:23:59.552Z,9.50
2024-02-04T06:24:34.764Z,9.50
2024-02-04T06:25:10.555Z,9.50
2024-02-04T06:25:40.084Z,9.50
2024-02-04T06:26:11.406Z,9.50
2024-02-04T06:26:41.983Z,9.50
2024-02-04T06:27:16.174Z,9.50
2024-02-04T06:27:39.021Z,9.50
2024-02-04T06:28:01.414Z,9.50
2024-02-04T06:28:39.893Z,9.38
2024-02-04T06:29:07.237Z,9.38
2024-02-04T06:29:37.698Z,9.38
2024-02-04T06:30:10.915Z,9.38
2024-02-04T06:30:43.050Z,9.38
2024-02-04T06:31:14.012Z,9.38
2024-02-04T06:31:36.453Z,9.38
2024-02-04T06:31:59.465Z,9.38
2024-02-04T06:32:33.709Z,9.38
2024-02-04T06:33:42.273Z,9.38
2024-02-04T06:34:11.749Z,9.38
2024-02-04T06:34:47.118Z,9.38
2024-02-04T06:35:16.893Z,9.38
2024-02-04T06:35:39.617Z,9.38
2024-02-04T06:36:04.303Z,9.38
2024-02-04T06:36:34.315Z,9.38
2024-02-04T06:37:05.538Z,9.38
2024-02-04T06:37:38.078Z,9.38
2024-02-04T06:38:13.770Z,9.38
2024-02-04T06:38:41.858Z,9.38
2024-02-04T06:39:13.823Z,9.38
2024-02-04T06:39:37.010Z,9.38
2024-02-04T06:40:05.186Z,9.38
2024-02-04T06:40:33.954Z,9.38
2024-02-04T06:41:07.324Z,9.38
2024-02-04T06:41:35.865Z,9.50
2024-02-04T06:42:11.616Z,9.50
2024-02-04T06:42:46.195Z,9.50
2024-02-04T06:43:16.353Z,9.50
2024-02-04T06:43:40.275Z,9.50
2024-02-04T06:44:04.069Z,9.50
2024-02-04T06:44:38.899Z,9.50
2024-02-04T06:45:03.341Z,9.50
2024-02-04T06:45:37.950Z,9.50
2024-02-04T06:46:05.405Z,9.50
2024-02-04T06:46:42.571Z,9.50
2024-02-04T06:47:15.137Z,9.50
2024-02-04T06:47:36.636Z,9.50
2024-02-04T06:47:59.236Z,9.50
2024-02-04T06:48:34.328Z,9.50
2024-02-04T06:49:07.065Z,9.50
2024-02-04T06:49:38.396Z,9.50
2024-02-04T06:50:09.596Z,9.50
2024-02-04T06:50:43.538Z,9.50
2024-02-04T06:51:15.594Z,9.50
2024-02-04T06:51:37.020Z,9.50
2024-02-04T06:52:00.155Z,9.50
2024-02-04T06:52:33.948Z,9.50
2024-02-04T06:53:08.609Z,9.50
2024-02-04T06:53:37.715Z,9.50
2024-02-04T06:54:10.434Z,9.50
2024-02-04T06:55:17.589Z,9.50
2024-02-04T06:55:38.836Z,9.38
2024-02-04T06:56:07.063Z,9.38
2024-02-04T06:56:35.577Z,9.38
2024-02-04T06:57:09.632Z,9.38
2024-02-04T06:57:38.852Z,9.38