createdAt,value
2018-05-14T00:00:25.794Z,10.67
2018-05-14T00:02:53.336Z,10.30
2018-05-14T00:05:20.872Z,11.03
2018-05-14T00:07:48.396Z,11.23
2018-05-14T00:10:16.752Z,11.97
2018-05-14T00:12:44.268Z,11.20
2018-05-14T00:15:11.805Z,12.30
2018-05-14T00:17:39.390Z,12.27
2018-05-14T00:20:06.905Z,11.77
2018-05-14T00:22:35.217Z,12.80
2018-05-14T00:25:02.732Z,12.07
2018-05-14T00:27:30.285Z,12.53
2018-05-14T00:29:57.796Z,12.70
2018-05-14T00:32:25.373Z,12.67
2018-05-14T00:34:52.908Z,12.13
2018-05-14T00:37:20.441Z,11.37
2018-05-14T00:39:48.783Z,11.50
2018-05-14T00:42:16.320Z,13.40
2018-05-14T00:44:43.852Z,12.10
2018-05-14T00:47:11.382Z,13.20
2018-05-14T00:49:39.001Z,12.67
2018-05-14T00:52:06.562Z,13.13
2018-05-14T00:54:34.152Z,14.50
2018-05-14T00:57:01.716Z,14.10
2018-05-14T00:59:29.263Z,14.90
2018-05-14T01:01:56.899Z,15.53
2018-05-14T01:04:24.426Z,15.00
2018-05-14T01:06:52.733Z,14.63
2018-05-14T01:09:20.293Z,13.80
2018-05-14T01:11:47.825Z,15.20
2018-05-14T01:14:15.347Z,15.33
2018-05-14T01:16:42.918Z,16.73
2018-05-14T01:19:11.217Z,16.63
2018-05-14T01:21:38.747Z,16.13
2018-05-14T01:24:06.286Z,15.87
2018-05-14T01:26:33.800Z,15.50
2018-05-14T01:29:01.335Z,16.60
2018-05-14T01:31:29.641Z,16.00
2018-05-14T01:33:57.182Z,16.10
2018-05-14T01:36:24.733Z,16.20
2018-05-14T01:38:53.032Z,17.47
2018-05-14T01:41:20.555Z,18.37
2018-05-14T01:43:48.838Z,17.40
2018-05-14T01:46:17.142Z,17.40
2018-05-14T01:48:44.727Z,17.03
2018-05-14T01:51:12.279Z,18.47
2018-05-14T01:53:39.793Z,18.43
2018-05-14T01:56:08.114Z,18.90
2018-05-14T01:58:35.645Z,17.20
2018-05-14T02:01:03.212Z,17.97
2018-05-14T02:03:30.740Z,18.90
2018-05-14T02:05:59.053Z,19.23
2018-05-14T02:08:26.587Z,18.80
2018-05-14T02:10:54.880Z,19.20
2018-05-14T02:13:22.448Z,19.63
2018-05-14T02:15:50.001Z,19.10
2018-05-14T02:18:17.528Z,20.33
2018-05-14T02:20:45.808Z,18.47
2018-05-14T02:23:14.106Z,20.07
2018-05-14T02:25:41.626Z,20.93
2018-05-14T02:28:09.152Z,21.43
2018-05-14T02:30:36.704Z,21.57
2018-05-14T02:33:04.250Z,23.87
2018-05-14T02:35:31.779Z,23.83
2018-05-14T02:38:00.111Z,22.10
2018-05-14T02:40:28.388Z,23.57
2018-05-14T02:42:55.897Z,22.73
2018-05-14T02:45:23.435Z,23.27
2018-05-14T02:47:50.954Z,23.67
2018-05-14T02:50:18.528Z,25.50
2018-05-14T02:52:46.066Z,24.40
2018-05-14T02:55:13.613Z,26.53
2018-05-14T02:57:41.127Z,25.90
2018-05-14T03:00:08.738Z,25.63
2018-05-14T03:02:36.277Z,26.57
2018-05-14T03:05:03.816Z,26.80
2018-05-14T03:07:32.112Z,25.27
2018-05-14T03:09:59.652Z,26.73
2018-05-14T03:12:27.953Z,26.43
2018-05-14T03:14:55.520Z,26.70
2018-05-14T03:17:23.064Z,28.63
2018-05-14T03:19:52.067Z,29.33
2018-05-14T03:22:19.643Z,28.60
2018-05-14T03:24:47.198Z,29.50
2018-05-14T03:27:14.782Z,28.80
2018-05-14T03:29:43.664Z,29.77
2018-05-14T03:32:11.192Z,31.93
2018-05-14T03:34:38.732Z,28.20
2018-05-14T03:37:06.326Z,31.03
2018-05-14T03:39:34.346Z,35.57
2018-05-14T03:42:01.870Z,36.53
2018-05-14T03:44:29.403Z,32.03
2018-05-14T03:46:58.686Z,31.77
2018-05-14T03:49:26.240Z,32.77
2018-05-14T03:51:53.764Z,31.07
2018-05-14T03:54:21.340Z,31.27
2018-05-14T03:56:48.888Z,31.50
2018-05-14T03:59:28.387Z,31.20
2018-05-14T04:05:07.060Z,31.77
2018-05-14T04:07:34.565Z,29.30
2018-05-14T04:10:02.113Z,29.93
2018-05-14T04:12:29.637Z,29.87
2018-05-14T04:14:58.552Z,30.33
2018-05-14T04:17:26.869Z,28.00
2018-05-14T04:19:54.450Z,29.87
2018-05-14T04:22:22.002Z,29.40
2018-05-14T04:24:49.527Z,28.53
2018-05-14T04:27:17.115Z,29.83
2018-05-14T04:29:44.636Z,29.63
2018-05-14T04:32:12.176Z,29.43
2018-05-14T04:34:40.578Z,27.73
2018-05-14T04:37:08.112Z,28.30
2018-05-14T04:39:36.413Z,28.03
2018-05-14T04:42:03.944Z,29.17
2018-05-14T04:44:32.957Z,26.83
2018-05-14T04:47:01.309Z,28.50
2018-05-14T04:49:29.686Z,27.23
2018-05-14T04:51:57.255Z,28.23
2018-05-14T04:54:25.625Z,29.13
2018-05-14T04:56:53.205Z,29.37
2018-05-14T04:59:21.600Z,28.47
2018-05-14T05:01:49.095Z,27.13
2018-05-14T05:04:17.407Z,27.77
2018-05-14T05:06:46.299Z,28.23
2018-05-14T05:09:13.809Z,28.30
2018-05-14T05:11:41.361Z,25.77
2018-05-14T05:14:08.895Z,27.93
2018-05-14T05:16:36.498Z,28.23
2018-05-14T05:19:04.036Z,29.63
2018-05-14T05:21:31.630Z,28.23
2018-05-14T05:23:59.862Z,29.60
2018-05-14T05:26:27.399Z,30.37
2018-05-14T05:28:54.941Z,32.10
2018-05-14T05:31:22.541Z,30.37
2018-05-14T05:33:50.096Z,29.77
2018-05-14T05:36:17.655Z,29.83
2018-05-14T05:38:45.191Z,29.47
2018-05-14T05:41:13.492Z,31.23
2018-05-14T05:43:41.171Z,29.53
2018-05-14T05:46:08.746Z,28.77
2018-05-14T05:48:37.151Z,28.73
2018-05-14T05:51:05.474Z,28.93
2018-05-14T05:53:33.086Z,28.63
2018-05-14T05:56:00.602Z,27.57
2018-05-14T05:58:28.706Z,29.03
2018-05-14T06:00:56.271Z,27.20
2018-05-14T06:03:24.577Z,28.90
2018-05-14T06:05:52.122Z,27.87
2018-05-14T06:08:20.411Z,27.67
2018-05-14T06:10:47.985Z,27.73
2018-05-14T06:13:15.819Z,28.90
2018-05-14T06:15:45.681Z,28.67
2018-05-14T06:18:13.235Z,28.73
2018-05-14T06:20:40.837Z,28.03
2018-05-14T06:23:08.391Z,26.87
2018-05-14T06:25:35.904Z,28.43
2018-05-14T06:28:03.450Z,29.33
2018-05-14T06:30:30.991Z,30.20
2018-05-14T06:32:59.288Z,29.10
2018-05-14T06:35:26.892Z,28.03
2018-05-14T06:37:54.442Z,28.63
2018-05-14T06:40:21.967Z,29.80
2018-05-14T06:42:49.496Z,29.80
2018-05-14T06:45:17.098Z,30.07
2018-05-14T06:47:44.653Z,31.37
2018-05-14T06:50:12.199Z,32.30
2018-05-14T06:52:39.733Z,30.07
2018-05-14T06:55:08.085Z,31.33
2018-05-14T06:57:35.571Z,31.60
2018-05-14T07:00:03.900Z,31.77
2018-05-14T07:02:31.424Z,32.47
2018-05-14T07:04:58.993Z,31.80
2018-05-14T07:07:26.554Z,32.00
2018-05-14T07:09:54.120Z,32.87
2018-05-14T07:12:21.690Z,32.13
2018-05-14T07:14:49.214Z,31.60
2018-05-14T07:17:17.494Z,31.40
2018-05-14T07:19:45.827Z,31.47
2018-05-14T07:22:13.361Z,30.43
2018-05-14T07:24:40.943Z,33.10
2018-05-14T07:27:08.410Z,31.90
2018-05-14T07:29:35.956Z,29.80
2018-05-14T07:32:03.491Z,29.30
2018-05-14T07:34:31.010Z,30.97
2018-05-14T07:36:59.314Z,29.23
2018-05-14T07:39:26.992Z,30.03
2018-05-14T07:41:54.520Z,30.50
2018-05-14T07:44:22.031Z,29.60
2018-05-14T07:46:49.576Z,29.37
2018-05-14T07:49:17.098Z,28.77
2018-05-14T07:51:44.610Z,28.77
2018-05-14T07:54:12.716Z,28.53
2018-05-14T07:56:41.060Z,29.77
2018-05-14T07:59:08.589Z,28.67
2018-05-14T08:01:36.128Z,27.73
2018-05-14T08:04:03.700Z,27.53
2018-05-14T08:06:31.224Z,28.80
2018-05-14T08:08:58.822Z,29.67
2018-05-14T08:11:26.398Z,29.53
2018-05-14T08:13:54.374Z,32.00
2018-05-14T08:16:21.879Z,31.20
2018-05-14T08:18:49.456Z,31.70
2018-05-14T08:21:16.989Z,31.67
2018-05-14T08:23:45.284Z,32.70
2018-05-14T08:26:13.734Z,31.00
2018-05-14T08:28:41.256Z,31.10
2018-05-14T08:31:08.786Z,30.30
2018-05-14T08:33:36.320Z,28.77
2018-05-14T08:36:03.879Z,31.07
2018-05-14T08:38:32.160Z,30.80
2018-05-14T08:41:01.704Z,28.73
2018-05-14T08:43:29.305Z,27.77
2018-05-14T08:45:57.308Z,29.87
2018-05-14T08:48:24.894Z,28.97
2018-05-14T08:50:52.441Z,28.90
2018-05-14T08:53:19.991Z,27.80
2018-05-14T08:55:47.525Z,26.10
2018-05-14T08:58:17.388Z,24.93
2018-05-14T09:00:45.799Z,24.57
2018-05-14T09:03:13.286Z,23.93
2018-05-14T09:05:40.828Z,24.40
2018-05-14T09:08:09.157Z,22.77
2018-05-14T09:10:37.517Z,24.00
2018-05-14T09:13:06.065Z,23.47
2018-05-14T09:15:34.389Z,23.57
2018-05-14T09:18:01.919Z,23.80
2018-05-14T09:20:29.463Z,25.93
2018-05-14T09:22:58.660Z,27.17
2018-05-14T09:25:26.221Z,27.27
2018-05-14T09:27:56.263Z,25.03
2018-05-14T09:30:24.009Z,23.20
2018-05-14T09:32:52.347Z,24.03
2018-05-14T09:35:19.909Z,22.30
2018-05-14T09:37:47.445Z,22.57
2018-05-14T09:40:14.983Z,21.60
2018-05-14T09:42:42.537Z,21.53
2018-05-14T09:45:11.619Z,21.33
2018-05-14T09:47:39.159Z,21.17
2018-05-14T09:50:06.680Z,22.07
2018-05-14T09:52:34.262Z,21.30
2018-05-14T09:55:01.800Z,20.13
2018-05-14T09:57:29.356Z,20.60
2018-05-14T09:59:56.992Z,20.07
2018-05-14T10:02:24.506Z,19.03
2018-05-14T10:04:52.056Z,19.77
2018-05-14T10:07:19.594Z,20.47
2018-05-14T10:09:47.222Z,21.10
2018-05-14T10:12:14.766Z,20.23
2018-05-14T10:14:42.327Z,18.13
2018-05-14T10:17:09.935Z,19.80
2018-05-14T10:19:37.495Z,20.27
2018-05-14T10:22:05.013Z,20.47
2018-05-14T10:24:32.624Z,20.97
2018-05-14T10:27:00.114Z,23.17
2018-05-14T10:29:28.416Z,22.20
2018-05-14T10:31:55.990Z,24.53
2018-05-14T10:34:24.340Z,24.43
2018-05-14T10:36:53.751Z,23.20
2018-05-14T10:39:21.309Z,23.10
2018-05-14T10:41:48.851Z,22.53
2018-05-14T10:44:17.122Z,23.33
2018-05-14T10:46:45.522Z,21.83
2018-05-14T10:49:13.035Z,21.27
2018-05-14T10:51:40.547Z,20.40
2018-05-14T10:54:08.173Z,19.50
2018-05-14T10:56:36.459Z,19.07
2018-05-14T10:59:06.125Z,19.23
2018-05-14T11:01:33.706Z,20.03
2018-05-14T11:04:02.007Z,19.87
2018-05-14T11:06:30.991Z,19.30
2018-05-14T11:08:59.713Z,18.23
2018-05-14T11:11:27.244Z,18.40
2018-05-14T11:13:54.926Z,16.77
2018-05-14T11:16:22.454Z,16.17
2018-05-14T11:18:50.035Z,14.87
2018-05-14T11:21:17.543Z,15.13
2018-05-14T11:23:45.168Z,14.57
2018-05-14T11:26:13.855Z,14.17
2018-05-14T11:28:41.365Z,12.43
2018-05-14T11:31:08.902Z,11.97
2018-05-14T11:33:36.541Z,10.33
2018-05-14T11:36:04.143Z,10.53
2018-05-14T11:38:31.724Z,9.53
2018-05-14T11:40:59.258Z,8.17
2018-05-14T11:43:26.784Z,7.10
2018-05-14T11:45:54.299Z,7.33
2018-05-14T11:48:22.591Z,7.10
2018-05-14T11:50:50.157Z,5.73
2018-05-14T11:53:18.892Z,4.77
2018-05-14T11:55:47.921Z,4.07
2018-05-14T11:58:16.722Z,4.40
2018-05-14T12:00:44.273Z,4.50
2018-05-14T12:03:11.945Z,5.97
2018-05-14T12:05:39.414Z,5.53
2018-05-14T12:08:06.963Z,5.43
2018-05-14T12:10:34.730Z,5.90
2018-05-14T12:13:02.265Z,6.10
2018-05-14T12:15:29.828Z,6.43
2018-05-14T12:17:57.331Z,7.20
2018-05-14T12:20:24.891Z,7.30
2018-05-14T12:22:52.405Z,7.20
2018-05-14T12:25:19.975Z,8.23
2018-05-14T12:27:47.494Z,7.50
2018-05-14T12:30:17.141Z,7.70
2018-05-14T12:32:44.710Z,8.33
2018-05-14T12:35:12.299Z,8.03
2018-05-14T12:37:39.857Z,8.30
2018-05-14T12:40:07.386Z,8.40
2018-05-14T12:42:34.964Z,8.10
2018-05-14T12:45:02.468Z,8.40
2018-05-14T12:47:30.770Z,9.00
2018-05-14T12:49:58.297Z,8.73
2018-05-14T12:52:26.588Z,8.80
2018-05-14T12:54:54.136Z,9.53
2018-05-14T12:57:22.532Z,10.23
2018-05-14T12:59:50.041Z,10.70
2018-05-14T13:02:17.591Z,10.40
2018-05-14T13:04:45.265Z,10.63
2018-05-14T13:07:12.837Z,9.70
2018-05-14T13:09:40.360Z,10.00
2018-05-14T13:12:07.911Z,10.23
2018-05-14T13:14:35.459Z,10.17
2018-05-14T13:17:03.049Z,11.40
2018-05-14T13:19:30.637Z,11.37
2018-05-14T13:21:58.221Z,12.93
2018-05-14T13:24:25.943Z,13.47
2018-05-14T13:26:53.563Z,13.13
2018-05-14T13:29:21.120Z,12.80
2018-05-14T13:31:48.644Z,13.63
2018-05-14T13:34:17.000Z,12.90
2018-05-14T13:36:44.540Z,12.53
2018-05-14T13:39:12.068Z,13.07
2018-05-14T13:41:39.591Z,12.50
2018-05-14T13:44:07.157Z,12.10
2018-05-14T13:46:36.592Z,12.87
2018-05-14T13:49:04.098Z,13.13
2018-05-14T13:51:31.684Z,12.10
2018-05-14T13:53:59.971Z,12.27
2018-05-14T13:56:27.513Z,12.20
2018-05-14T13:58:55.797Z,11.90
2018-05-14T14:01:23.360Z,10.47
2018-05-14T14:03:52.331Z,10.97
2018-05-14T14:06:19.892Z,10.40
2018-05-14T14:08:47.488Z,10.47
2018-05-14T14:11:15.052Z,10.50
2018-05-14T14:13:42.590Z,9.50
2018-05-14T14:16:10.887Z,8.67
2018-05-14T14:18:38.557Z,7.60
2018-05-14T14:21:06.072Z,7.33
2018-05-14T14:23:34.665Z,7.37
2018-05-14T14:26:01.979Z,6.00
2018-05-14T14:28:29.550Z,5.30
2018-05-14T14:30:57.090Z,4.97
2018-05-14T14:33:24.644Z,4.50
2018-05-14T14:35:52.486Z,5.20
2018-05-14T14:38:19.946Z,4.77
2018-05-14T14:40:47.489Z,4.97
2018-05-14T14:43:15.002Z,4.77
2018-05-14T14:45:42.550Z,4.73
2018-05-14T14:48:10.091Z,6.87
2018-05-14T14:50:37.673Z,6.30
2018-05-14T14:53:05.256Z,5.40
2018-05-14T14:55:33.556Z,5.30
2018-05-14T14:58:01.105Z,5.90
2018-05-14T15:00:29.385Z,6.50
2018-05-14T15:02:57.388Z,8.53
2018-05-14T15:05:24.918Z,9.90
2018-05-14T15:07:52.550Z,8.07
2018-05-14T15:10:20.884Z,11.63
2018-05-14T15:12:48.421Z,7.97
2018-05-14T15:15:15.961Z,9.27
2018-05-14T15:17:44.263Z,9.13
2018-05-14T15:20:11.929Z,10.23
2018-05-14T15:22:39.364Z,9.43
2018-05-14T15:25:06.926Z,8.03
2018-05-14T15:27:34.463Z,8.07
2018-05-14T15:30:01.999Z,7.50
2018-05-14T15:32:29.562Z,7.50
2018-05-14T15:34:57.159Z,8.43
2018-05-14T15:37:24.699Z,8.00
2018-05-14T15:39:52.979Z,6.93
2018-05-14T15:42:21.294Z,7.60
2018-05-14T15:44:48.840Z,6.90
2018-05-14T15:47:16.409Z,7.73
2018-05-14T15:49:43.978Z,7.20
2018-05-14T15:52:11.509Z,8.33
2018-05-14T15:54:39.026Z,8.53
2018-05-14T15:57:06.601Z,7.20
2018-05-14T15:59:34.927Z,7.70
2018-05-14T16:02:02.476Z,7.23
2018-05-14T16:04:30.063Z,8.40
2018-05-14T16:06:57.588Z,8.30
2018-05-14T16:09:26.217Z,8.87
2018-05-14T16:11:53.774Z,11.03
2018-05-14T16:14:21.330Z,9.23
2018-05-14T16:16:48.896Z,8.17
2018-05-14T16:19:16.526Z,7.83
2018-05-14T16:21:44.048Z,6.87
2018-05-14T16:24:11.620Z,10.37
2018-05-14T16:26:39.158Z,7.57
2018-05-14T16:29:06.798Z,6.67
2018-05-14T16:31:34.837Z,7.27
2018-05-14T16:34:02.403Z,7.13
2018-05-14T16:36:29.940Z,7.07
2018-05-14T16:38:58.944Z,7.47
2018-05-14T16:41:26.498Z,7.20
2018-05-14T16:43:54.037Z,7.27
2018-05-14T16:46:21.602Z,12.07
2018-05-14T16:48:49.124Z,7.23
2018-05-14T16:51:16.704Z,10.13
2018-05-14T16:53:45.039Z,7.87
2018-05-14T16:56:12.555Z,7.70
2018-05-14T16:58:40.175Z,9.20
2018-05-14T17:01:11.339Z,7.50
2018-05-14T17:03:40.177Z,7.60
2018-05-14T17:06:07.695Z,7.87
2018-05-14T17:08:35.273Z,7.90
2018-05-14T17:11:02.803Z,7.70
2018-05-14T17:13:31.202Z,7.90
2018-05-14T17:15:58.789Z,7.47
2018-05-14T17:18:26.375Z,7.57
2018-05-14T17:20:53.983Z,8.23
2018-05-14T17:23:21.520Z,10.30
2018-05-14T17:25:49.824Z,7.47
2018-05-14T17:28:17.364Z,7.47
2018-05-14T17:30:45.015Z,6.03
2018-05-14T17:33:12.509Z,5.47
2018-05-14T17:35:40.062Z,5.90
2018-05-14T17:38:07.656Z,5.17
2018-05-14T17:40:35.294Z,6.50
2018-05-14T17:43:02.869Z,8.17
2018-05-14T17:45:30.437Z,6.27
2018-05-14T17:47:58.003Z,5.03
2018-05-14T17:50:25.563Z,4.80
2018-05-14T17:52:53.171Z,4.53
2018-05-14T17:55:20.770Z,4.60
2018-05-14T17:57:48.354Z,4.47
2018-05-14T18:00:15.893Z,4.80
2018-05-14T18:02:44.652Z,4.13
2018-05-14T18:05:12.270Z,4.70
2018-05-14T18:07:39.805Z,4.40
2018-05-14T18:10:08.488Z,4.60
2018-05-14T18:12:38.007Z,4.37
2018-05-14T18:15:06.277Z,4.60
2018-05-14T18:17:33.941Z,4.60
2018-05-14T18:20:07.187Z,4.50
2018-05-14T18:22:40.669Z,4.50
2018-05-14T18:25:13.909Z,4.40
2018-05-14T18:27:47.050Z,3.67
2018-05-14T18:30:15.594Z,4.40
2018-05-14T18:32:48.917Z,4.40
2018-05-14T18:35:21.183Z,4.83
2018-05-14T18:37:49.532Z,4.40
2018-05-14T18:40:17.128Z,3.77
2018-05-14T18:42:44.762Z,4.10
2018-05-14T18:45:12.352Z,4.67
2018-05-14T18:47:41.834Z,3.67
2018-05-14T18:50:09.427Z,4.53
2018-05-14T18:52:37.016Z,4.13
2018-05-14T18:55:04.589Z,4.33
2018-05-14T18:57:32.174Z,4.10
2018-05-14T19:00:00.649Z,3.83
2018-05-14T19:02:28.285Z,3.10
2018-05-14T19:04:56.289Z,3.40
2018-05-14T19:07:24.813Z,3.40
2018-05-14T19:09:52.405Z,3.97
2018-05-14T19:12:20.030Z,4.03
2018-05-14T19:17:54.293Z,3.03
2018-05-14T19:20:21.986Z,3.47
2018-05-14T19:22:55.286Z,3.63
2018-05-14T19:25:23.658Z,3.30
2018-05-14T19:27:56.960Z,3.73
2018-05-14T19:30:25.338Z,3.77
2018-05-14T19:32:53.709Z,3.27
2018-05-14T19:35:27.773Z,3.33
2018-05-14T19:37:55.323Z,4.00
2018-05-14T19:40:28.575Z,3.43
2018-05-14T19:42:56.933Z,3.47
2018-05-14T19:45:24.540Z,3.33
2018-05-14T19:47:52.095Z,3.27
2018-05-14T19:50:19.692Z,3.67
2018-05-14T19:52:47.256Z,3.30
2018-05-14T19:55:14.849Z,3.33
2018-05-14T19:57:43.189Z,3.63
2018-05-14T20:00:10.916Z,3.60
2018-05-14T20:02:38.460Z,3.97
2018-05-14T20:05:06.807Z,3.93
2018-05-14T20:07:34.343Z,4.30
2018-05-14T20:10:01.918Z,5.07
2018-05-14T20:12:29.474Z,5.40
2018-05-14T20:14:57.024Z,5.97
2018-05-14T20:17:24.608Z,5.70
2018-05-14T20:19:52.184Z,6.50
2018-05-14T20:22:20.501Z,6.47
2018-05-14T20:24:48.908Z,5.93
2018-05-14T20:27:16.553Z,6.43
2018-05-14T20:29:44.985Z,6.60
2018-05-14T20:32:13.376Z,7.03
2018-05-14T20:34:40.914Z,6.33
2018-05-14T20:37:09.358Z,6.83
2018-05-14T20:39:36.812Z,6.57
2018-05-14T20:42:04.378Z,6.40
2018-05-14T20:44:31.954Z,6.50
2018-05-14T20:46:59.493Z,5.80
2018-05-14T20:49:27.025Z,5.17
2018-05-14T20:51:54.548Z,5.67
2018-05-14T20:54:22.840Z,5.07
2018-05-14T20:56:50.399Z,5.57
2018-05-14T20:59:18.020Z,5.87
2018-05-14T21:01:46.783Z,6.40
2018-05-14T21:04:14.334Z,5.60
2018-05-14T21:06:41.885Z,6.33
2018-05-14T21:09:09.445Z,5.93
2018-05-14T21:11:37.463Z,5.80
2018-05-14T21:14:05.794Z,6.30
2018-05-14T21:16:33.386Z,6.10
2018-05-14T21:19:00.912Z,6.87
2018-05-14T21:21:28.460Z,5.93
2018-05-14T21:23:55.976Z,6.50
2018-05-14T21:26:23.532Z,6.43
2018-05-14T21:28:51.084Z,6.37
2018-05-14T21:31:18.631Z,6.13
2018-05-14T21:33:46.179Z,5.90
2018-05-14T21:36:13.746Z,5.93
2018-05-14T21:38:41.333Z,6.80
2018-05-14T21:41:08.851Z,6.47
2018-05-14T21:43:36.420Z,6.17
2018-05-14T21:46:03.927Z,6.33
2018-05-14T21:48:32.244Z,6.17
2018-05-14T21:50:59.888Z,6.80
2018-05-14T21:53:27.409Z,7.10
2018-05-14T21:55:55.733Z,6.53
2018-05-14T21:58:23.303Z,7.40
2018-05-14T22:00:50.828Z,6.70
2018-05-14T22:03:18.357Z,6.07
2018-05-14T22:05:50.871Z,6.13
2018-05-14T22:08:18.395Z,6.20
2018-05-14T22:10:47.444Z,6.00
2018-05-14T22:13:14.972Z,6.00
2018-05-14T22:15:42.851Z,6.60
2018-05-14T22:18:10.397Z,6.10
2018-05-14T22:20:37.925Z,6.93
2018-05-14T22:23:05.483Z,6.90
2018-05-14T22:25:33.078Z,6.60
2018-05-14T22:28:00.569Z,6.43
2018-05-14T22:30:28.123Z,6.43
2018-05-14T22:32:55.689Z,6.33
2018-05-14T22:35:23.211Z,6.27
2018-05-14T22:37:50.744Z,6.80
2018-05-14T22:40:19.510Z,6.50
2018-05-14T22:42:47.044Z,7.23
2018-05-14T22:45:14.582Z,6.70
2018-05-14T22:47:43.621Z,6.20
2018-05-14T22:50:11.162Z,6.23
2018-05-14T22:52:38.694Z,5.80
2018-05-14T22:55:06.282Z,6.73
2018-05-14T22:57:34.572Z,6.87
2018-05-14T23:00:02.092Z,6.40
2018-05-14T23:02:29.657Z,5.77
2018-05-14T23:04:57.174Z,6.13
2018-05-14T23:07:25.483Z,6.33
2018-05-14T23:09:53.072Z,6.13
2018-05-14T23:12:20.612Z,6.10
2018-05-14T23:14:48.128Z,6.63
2018-05-14T23:17:16.410Z,7.00
2018-05-14T23:19:44.705Z,5.97
2018-05-14T23:22:16.185Z,6.17
2018-05-14T23:24:43.766Z,6.63
2018-05-14T23:27:11.316Z,6.00
2018-05-14T23:29:38.845Z,6.20
2018-05-14T23:32:06.408Z,6.07
2018-05-14T23:34:33.942Z,6.83
2018-05-14T23:37:01.463Z,6.53
2018-05-14T23:39:28.992Z,7.13
2018-05-14T23:41:56.507Z,6.33
2018-05-14T23:44:24.855Z,6.53
2018-05-14T23:46:52.374Z,6.33
2018-05-14T23:49:19.931Z,6.50
2018-05-14T23:51:47.451Z,6.00
2018-05-14T23:54:15.752Z,6.90
2018-05-14T23:56:43.308Z,6.57
2018-05-14T23:59:10.842Z,6.07
