createdAt,value
2022-10-07T00:18:54.774Z,9.82
2022-10-07T00:40:41.544Z,9.55
2022-10-07T01:02:28.804Z,9.48
2022-10-07T01:24:26.248Z,9.52
2022-10-07T01:46:16.599Z,9.39
2022-10-07T02:08:17.938Z,9.28
2022-10-07T02:30:07.520Z,9.09
2022-10-07T02:51:59.412Z,8.94
2022-10-07T03:13:46.561Z,8.80
2022-10-07T03:35:32.855Z,8.72
2022-10-07T03:57:36.567Z,8.46
2022-10-07T04:19:22.574Z,8.49
2022-10-07T04:41:09.309Z,8.29
2022-10-07T05:02:57.198Z,8.24
2022-10-07T05:24:43.520Z,8.13
2022-10-07T05:46:30.001Z,8.27
2022-10-07T06:08:16.739Z,8.42
2022-10-07T06:30:03.369Z,8.80
2022-10-07T06:51:49.311Z,9.17
2022-10-07T07:13:36.210Z,9.79
2022-10-07T07:35:23.346Z,10.40
2022-10-07T07:57:09.774Z,11.31
2022-10-07T08:18:56.804Z,21.49
2022-10-07T08:40:51.734Z,37.50
2022-10-07T09:02:48.790Z,41.91
2022-10-07T09:24:36.088Z,36.16
2022-10-07T09:46:43.288Z,29.86
2022-10-07T10:08:32.701Z,33.86
2022-10-07T10:30:23.889Z,34.22
2022-10-07T10:52:38.045Z,29.75
2022-10-07T11:14:25.536Z,24.97
2022-10-07T11:36:18.963Z,22.89
2022-10-07T11:58:06.477Z,21.69
2022-10-07T12:20:37.373Z,21.24
2022-10-07T12:42:59.918Z,21.18
2022-10-07T13:05:08.762Z,21.05
2022-10-07T13:26:56.038Z,20.99
2022-10-07T13:48:49.048Z,20.95
2022-10-07T14:10:36.041Z,20.80
2022-10-07T14:32:41.320Z,20.79
2022-10-07T14:54:27.603Z,20.67
2022-10-07T15:16:17.413Z,20.40
2022-10-07T15:38:03.276Z,20.02
2022-10-07T15:59:48.905Z,19.51
2022-10-07T16:21:35.855Z,18.88
2022-10-07T16:43:21.561Z,18.35
2022-10-07T17:05:09.150Z,17.81
2022-10-07T17:26:56.266Z,17.45
2022-10-07T17:48:45.105Z,17.25
2022-10-07T18:10:31.203Z,17.30
2022-10-07T18:32:17.495Z,17.15
2022-10-07T18:54:03.551Z,17.07
2022-10-07T19:15:49.435Z,16.85
2022-10-07T19:37:36.373Z,16.90
2022-10-07T19:59:22.166Z,16.80
2022-10-07T20:21:12.090Z,16.70
2022-10-07T20:43:00.647Z,16.63
2022-10-07T21:04:48.203Z,16.65
2022-10-07T21:26:34.491Z,16.75
2022-10-07T21:48:20.652Z,16.92
2022-10-07T22:10:07.406Z,17.06
2022-10-07T22:31:53.260Z,17.01
2022-10-07T22:53:40.412Z,16.84
2022-10-07T23:15:26.307Z,16.84
2022-10-07T23:37:12.074Z,17.13
2022-10-07T23:58:57.825Z,17.17
