createdAt,value
2018-06-25T00:00:09.005Z,5.70
2018-06-25T00:02:37.537Z,4.40
2018-06-25T00:05:06.193Z,5.70
2018-06-25T00:07:34.713Z,5.47
2018-06-25T00:10:03.323Z,5.63
2018-06-25T00:12:31.869Z,6.13
2018-06-25T00:15:00.401Z,5.17
2018-06-25T00:17:28.913Z,5.57
2018-06-25T00:19:57.429Z,4.83
2018-06-25T00:22:25.933Z,6.07
2018-06-25T00:24:54.506Z,5.53
2018-06-25T00:27:23.033Z,4.70
2018-06-25T00:29:51.561Z,5.20
2018-06-25T00:32:20.064Z,6.80
2018-06-25T00:34:48.573Z,6.30
2018-06-25T00:37:17.109Z,5.57
2018-06-25T00:39:45.617Z,6.20
2018-06-25T00:42:14.138Z,5.17
2018-06-25T00:44:42.648Z,5.50
2018-06-25T00:47:11.165Z,5.77
2018-06-25T00:49:39.685Z,5.40
2018-06-25T00:52:08.193Z,6.40
2018-06-25T00:54:36.722Z,4.90
2018-06-25T00:57:05.253Z,5.70
2018-06-25T00:59:45.036Z,6.60
2018-06-25T01:02:13.601Z,5.83
2018-06-25T01:04:42.106Z,4.63
2018-06-25T01:07:10.641Z,5.10
2018-06-25T01:09:39.154Z,6.27
2018-06-25T01:12:07.821Z,6.17
2018-06-25T01:14:36.329Z,6.43
2018-06-25T01:17:05.306Z,6.73
2018-06-25T01:19:33.816Z,6.23
2018-06-25T01:22:02.445Z,5.37
2018-06-25T01:24:31.028Z,6.27
2018-06-25T01:27:00.458Z,5.73
2018-06-25T01:29:28.989Z,6.80
2018-06-25T01:31:57.520Z,5.70
2018-06-25T01:34:26.305Z,6.00
2018-06-25T01:36:54.825Z,4.90
2018-06-25T01:39:23.338Z,4.90
2018-06-25T01:41:51.875Z,4.27
2018-06-25T01:44:20.380Z,5.23
2018-06-25T01:46:48.901Z,5.10
2018-06-25T01:49:17.420Z,5.87
2018-06-25T01:51:45.969Z,5.80
2018-06-25T01:54:14.469Z,5.03
2018-06-25T01:56:43.345Z,5.63
2018-06-25T01:59:11.857Z,5.83
2018-06-25T02:01:40.413Z,5.70
2018-06-25T02:04:08.913Z,5.37
2018-06-25T02:06:37.421Z,5.07
2018-06-25T02:09:08.833Z,4.73
2018-06-25T02:11:37.348Z,5.90
2018-06-25T02:14:05.912Z,6.27
2018-06-25T02:16:34.449Z,6.43
2018-06-25T02:19:02.963Z,5.00
2018-06-25T02:21:31.485Z,5.30
2018-06-25T02:24:00.080Z,4.83
2018-06-25T02:26:28.908Z,4.60
2018-06-25T02:28:57.418Z,4.87
2018-06-25T02:31:26.186Z,5.13
2018-06-25T02:33:54.722Z,6.63
2018-06-25T02:36:23.245Z,5.40
2018-06-25T02:38:51.777Z,5.70
2018-06-25T02:41:20.311Z,5.40
2018-06-25T02:43:48.836Z,5.50
2018-06-25T02:46:17.577Z,7.40
2018-06-25T02:48:46.092Z,6.20
2018-06-25T02:51:14.694Z,7.80
2018-06-25T02:53:43.217Z,8.70
2018-06-25T02:56:11.772Z,8.57
2018-06-25T02:58:40.274Z,8.17
2018-06-25T03:01:08.794Z,6.83
2018-06-25T03:03:37.332Z,7.10
2018-06-25T03:06:05.891Z,6.23
2018-06-25T03:08:34.417Z,7.10
2018-06-25T03:11:03.114Z,5.97
2018-06-25T03:13:31.622Z,7.70
2018-06-25T03:16:00.149Z,7.53
2018-06-25T03:18:28.673Z,7.50
2018-06-25T03:20:57.239Z,7.70
2018-06-25T03:23:25.766Z,6.80
2018-06-25T03:25:54.276Z,6.97
2018-06-25T03:28:22.782Z,6.97
2018-06-25T03:30:51.277Z,6.53
2018-06-25T03:33:19.809Z,7.83
2018-06-25T03:35:48.333Z,8.20
2018-06-25T03:38:16.848Z,7.97
2018-06-25T03:40:45.389Z,6.63
2018-06-25T03:43:13.887Z,6.53
2018-06-25T03:45:42.425Z,8.23
2018-06-25T03:48:10.950Z,6.30
2018-06-25T03:50:39.732Z,7.40
2018-06-25T03:53:08.242Z,7.17
2018-06-25T03:55:36.805Z,6.20
2018-06-25T03:58:05.464Z,5.43
2018-06-25T04:00:33.973Z,5.60
2018-06-25T04:03:02.157Z,6.53
2018-06-25T04:05:30.722Z,5.73
2018-06-25T04:07:59.235Z,5.80
2018-06-25T04:10:27.765Z,6.00
2018-06-25T04:12:56.581Z,6.50
2018-06-25T04:15:25.102Z,8.37
2018-06-25T04:17:53.598Z,7.90
2018-06-25T04:20:22.145Z,6.77
2018-06-25T04:22:50.657Z,7.63
2018-06-25T04:25:19.181Z,6.70
2018-06-25T04:27:47.766Z,6.40
2018-06-25T04:30:16.269Z,6.20
2018-06-25T04:32:44.810Z,6.97
2018-06-25T04:35:13.321Z,6.50
2018-06-25T04:37:41.830Z,7.70
2018-06-25T04:40:10.415Z,6.70
2018-06-25T04:42:38.890Z,6.00
2018-06-25T04:45:07.393Z,7.03
2018-06-25T04:47:35.893Z,7.70
2018-06-25T04:50:04.458Z,7.90
2018-06-25T04:52:32.958Z,7.43
2018-06-25T04:55:01.466Z,6.77
2018-06-25T04:57:29.992Z,8.17
2018-06-25T04:59:58.501Z,44.13
2018-06-25T05:02:27.037Z,15.83
2018-06-25T05:04:55.545Z,8.23
2018-06-25T05:07:24.073Z,8.80
2018-06-25T05:09:52.582Z,7.70
2018-06-25T05:12:21.090Z,22.63
2018-06-25T05:14:49.597Z,7.20
2018-06-25T05:17:18.118Z,8.07
2018-06-25T05:19:46.654Z,7.97
2018-06-25T05:22:15.181Z,7.40
2018-06-25T05:24:43.718Z,6.80
2018-06-25T05:27:12.266Z,7.93
2018-06-25T05:29:40.781Z,7.00
2018-06-25T05:32:09.298Z,7.17
2018-06-25T05:34:37.834Z,6.57
2018-06-25T05:37:06.350Z,7.47
2018-06-25T05:39:34.897Z,7.13
2018-06-25T05:42:03.469Z,7.70
2018-06-25T05:44:31.993Z,6.90
2018-06-25T05:47:00.505Z,7.30
2018-06-25T05:49:29.037Z,7.63
2018-06-25T05:51:57.561Z,7.47
2018-06-25T05:54:25.748Z,8.63
2018-06-25T05:56:54.253Z,6.67
2018-06-25T05:59:22.770Z,7.00
2018-06-25T06:01:51.457Z,9.23
2018-06-25T06:04:19.956Z,9.00
2018-06-25T06:06:48.493Z,7.30
2018-06-25T06:09:17.151Z,8.73
2018-06-25T06:11:45.657Z,9.97
2018-06-25T06:14:14.225Z,8.93
2018-06-25T06:16:42.757Z,9.77
2018-06-25T06:19:11.269Z,9.13
2018-06-25T06:21:39.785Z,9.50
2018-06-25T06:24:08.292Z,9.10
2018-06-25T06:26:36.812Z,8.20
2018-06-25T06:29:05.374Z,8.60
2018-06-25T06:31:34.053Z,8.10
2018-06-25T06:34:02.573Z,7.83
2018-06-25T06:36:31.181Z,9.07
2018-06-25T06:38:59.689Z,9.37
2018-06-25T06:41:28.218Z,10.23
2018-06-25T06:43:56.401Z,10.10
2018-06-25T06:46:24.954Z,9.97
2018-06-25T06:48:53.478Z,11.03
2018-06-25T06:51:22.097Z,11.10
2018-06-25T06:53:50.570Z,10.57
2018-06-25T06:56:19.089Z,11.47
2018-06-25T06:58:47.618Z,10.77
2018-06-25T07:01:16.122Z,7.63
2018-06-25T07:03:44.645Z,9.40
2018-06-25T07:06:13.189Z,9.67
2018-06-25T07:08:41.709Z,9.67
2018-06-25T07:11:10.233Z,9.27
2018-06-25T07:13:38.770Z,9.50
2018-06-25T07:16:07.312Z,10.60
2018-06-25T07:18:35.815Z,10.23
2018-06-25T07:21:04.633Z,11.50
2018-06-25T07:23:33.229Z,10.87
2018-06-25T07:26:01.764Z,11.30
2018-06-25T07:28:30.273Z,8.93
2018-06-25T07:30:58.805Z,107.77
2018-06-25T07:33:27.342Z,88.83
2018-06-25T07:35:55.869Z,104.13
2018-06-25T07:38:24.416Z,99.90
2018-06-25T07:40:52.953Z,110.63
2018-06-25T07:43:21.486Z,10.73
2018-06-25T07:45:50.049Z,9.87
2018-06-25T07:48:18.582Z,10.77
2018-06-25T07:50:47.229Z,11.43
2018-06-25T07:53:15.789Z,9.67
2018-06-25T07:55:44.290Z,9.23
2018-06-25T07:58:12.814Z,10.93
2018-06-25T08:00:41.353Z,107.57
2018-06-25T08:03:09.885Z,116.00
2018-06-25T08:05:38.437Z,109.47
2018-06-25T08:08:07.265Z,87.30
2018-06-25T08:10:35.857Z,112.37
2018-06-25T08:13:04.381Z,93.27
2018-06-25T08:15:32.926Z,99.67
2018-06-25T08:18:01.451Z,112.50
2018-06-25T08:20:30.044Z,100.93
2018-06-25T08:22:58.602Z,99.60
2018-06-25T08:25:27.097Z,79.30
2018-06-25T08:27:55.645Z,86.50
2018-06-25T08:30:24.173Z,88.43
2018-06-25T08:32:53.460Z,104.23
2018-06-25T08:35:22.025Z,86.13
2018-06-25T08:37:50.487Z,114.57
2018-06-25T08:40:19.131Z,95.00
2018-06-25T08:42:47.909Z,9.73
2018-06-25T08:45:16.779Z,11.30
2018-06-25T08:47:45.590Z,9.67
2018-06-25T08:50:14.691Z,8.90
2018-06-25T08:52:43.185Z,8.20
2018-06-25T08:55:12.044Z,8.43
2018-06-25T08:57:40.562Z,9.53
2018-06-25T09:00:09.082Z,8.87
2018-06-25T09:02:37.818Z,8.27
2018-06-25T09:05:06.499Z,8.60
2018-06-25T09:07:34.997Z,8.97
2018-06-25T09:10:03.505Z,8.93
2018-06-25T09:12:32.126Z,9.23
2018-06-25T09:15:00.617Z,8.90
2018-06-25T09:17:29.121Z,8.97
2018-06-25T09:19:57.689Z,9.07
2018-06-25T09:22:26.215Z,9.60
2018-06-25T09:24:54.716Z,9.97
2018-06-25T09:27:23.209Z,8.90
2018-06-25T09:29:51.753Z,8.83
2018-06-25T09:32:20.258Z,9.20
2018-06-25T09:34:49.795Z,9.87
2018-06-25T09:37:19.183Z,10.03
2018-06-25T09:39:47.701Z,8.93
2018-06-25T09:42:16.234Z,10.87
2018-06-25T09:44:44.736Z,9.43
2018-06-25T09:47:13.261Z,10.23
2018-06-25T09:49:41.770Z,10.27
2018-06-25T09:52:10.297Z,9.70
2018-06-25T09:54:38.849Z,11.87
2018-06-25T09:57:07.345Z,10.20
2018-06-25T09:59:35.853Z,10.27
2018-06-25T10:02:04.381Z,10.00
2018-06-25T10:04:32.898Z,9.80
2018-06-25T10:07:01.578Z,10.27
2018-06-25T10:09:30.087Z,8.40
2018-06-25T10:11:58.649Z,10.00
2018-06-25T10:14:26.832Z,10.37
2018-06-25T10:16:55.374Z,9.60
2018-06-25T10:19:23.912Z,8.97
2018-06-25T10:21:52.665Z,9.43
2018-06-25T10:24:20.852Z,9.87
2018-06-25T10:26:49.342Z,9.47
2018-06-25T10:29:17.869Z,9.93
2018-06-25T10:31:46.365Z,9.33
2018-06-25T10:34:14.902Z,9.50
2018-06-25T10:36:43.457Z,9.47
2018-06-25T10:39:12.351Z,9.30
2018-06-25T10:41:40.873Z,8.70
2018-06-25T10:44:09.813Z,8.97
2018-06-25T10:46:38.345Z,7.80
2018-06-25T10:49:06.887Z,9.00
2018-06-25T10:51:35.426Z,8.57
2018-06-25T10:54:03.982Z,8.90
2018-06-25T10:56:32.513Z,8.27
2018-06-25T10:59:01.026Z,7.50
2018-06-25T11:01:29.568Z,6.67
2018-06-25T11:03:58.110Z,7.33
2018-06-25T11:06:26.636Z,97.90
2018-06-25T11:08:55.145Z,90.83
2018-06-25T11:11:24.201Z,91.67
2018-06-25T11:13:52.722Z,6.70
2018-06-25T11:16:21.237Z,9.50
2018-06-25T11:18:49.750Z,8.53
2018-06-25T11:21:18.288Z,8.57
2018-06-25T11:23:46.825Z,9.73
2018-06-25T11:26:15.373Z,9.50
2018-06-25T11:28:43.901Z,9.90
2018-06-25T11:31:12.429Z,9.17
2018-06-25T11:33:40.958Z,11.60
2018-06-25T11:36:09.477Z,18.77
2018-06-25T11:38:38.013Z,9.20
2018-06-25T11:41:06.568Z,8.17
2018-06-25T11:43:35.094Z,10.17
2018-06-25T11:46:03.605Z,7.97
2018-06-25T11:48:32.167Z,8.23
2018-06-25T11:51:00.701Z,7.77
2018-06-25T11:53:29.205Z,8.60
2018-06-25T11:55:57.721Z,7.37
2018-06-25T11:58:26.232Z,7.60
2018-06-25T12:00:54.753Z,7.20
2018-06-25T12:03:23.292Z,6.80
2018-06-25T12:05:51.778Z,6.60
2018-06-25T12:08:20.310Z,7.70
2018-06-25T12:10:48.805Z,6.67
2018-06-25T12:13:17.324Z,7.10
2018-06-25T12:15:45.829Z,6.80
2018-06-25T12:18:14.349Z,6.60
2018-06-25T12:20:42.862Z,6.73
2018-06-25T12:23:11.504Z,6.40
2018-06-25T12:25:40.003Z,7.90
2018-06-25T12:28:08.188Z,6.80
2018-06-25T12:30:36.717Z,6.33
2018-06-25T12:33:05.557Z,7.83
2018-06-25T12:35:34.137Z,6.43
2018-06-25T12:38:02.770Z,6.23
2018-06-25T12:40:31.181Z,5.70
2018-06-25T12:42:59.741Z,5.90
2018-06-25T12:45:28.191Z,6.13
2018-06-25T12:47:56.705Z,5.93
2018-06-25T12:50:25.260Z,6.60
2018-06-25T12:52:53.769Z,6.50
2018-06-25T12:55:22.281Z,6.07
2018-06-25T12:57:50.785Z,5.10
2018-06-25T13:00:19.325Z,5.73
2018-06-25T13:02:47.901Z,5.30
2018-06-25T13:05:16.632Z,6.70
2018-06-25T13:07:45.161Z,5.67
2018-06-25T13:10:13.669Z,6.23
2018-06-25T13:12:42.184Z,5.50
2018-06-25T13:15:10.769Z,6.00
2018-06-25T13:17:39.301Z,5.83
2018-06-25T13:20:07.933Z,5.77
2018-06-25T13:22:36.481Z,5.17
2018-06-25T13:25:05.230Z,4.70
2018-06-25T13:27:34.373Z,4.20
2018-06-25T13:30:02.899Z,5.10
2018-06-25T13:32:31.417Z,5.50
2018-06-25T13:34:59.928Z,5.47
2018-06-25T13:37:28.437Z,5.53
2018-06-25T13:39:56.975Z,5.60
2018-06-25T13:42:25.507Z,5.43
2018-06-25T13:44:54.121Z,5.20
2018-06-25T13:47:22.642Z,4.60
2018-06-25T13:49:51.165Z,5.90
2018-06-25T13:52:19.697Z,5.83
2018-06-25T13:54:48.254Z,5.43
2018-06-25T13:57:16.761Z,5.40
2018-06-25T13:59:45.364Z,5.60
2018-06-25T14:02:13.921Z,4.90
2018-06-25T14:04:42.437Z,5.50
2018-06-25T14:07:11.003Z,6.33
2018-06-25T14:09:39.795Z,6.07
2018-06-25T14:12:08.025Z,5.17
2018-06-25T14:14:36.553Z,5.20
2018-06-25T14:17:05.158Z,4.90
2018-06-25T14:19:33.677Z,4.80
2018-06-25T14:22:02.190Z,5.30
2018-06-25T14:24:36.142Z,5.67
2018-06-25T14:27:09.629Z,5.10
2018-06-25T14:29:38.616Z,5.40
2018-06-25T14:32:11.168Z,5.43
2018-06-25T14:34:40.080Z,4.77
2018-06-25T14:37:10.302Z,5.97
2018-06-25T14:39:38.817Z,6.23
2018-06-25T14:42:07.981Z,5.83
2018-06-25T14:44:36.481Z,6.03
2018-06-25T14:47:05.009Z,5.70
2018-06-25T14:49:33.526Z,5.97
2018-06-25T14:52:02.038Z,6.23
2018-06-25T14:54:30.554Z,5.20
2018-06-25T14:56:59.152Z,6.57
2018-06-25T14:59:27.674Z,5.17
2018-06-25T15:01:56.197Z,5.90
2018-06-25T15:04:24.690Z,6.20
2018-06-25T15:06:53.317Z,4.50
2018-06-25T15:09:21.834Z,80.73
2018-06-25T15:11:50.364Z,4.97
2018-06-25T15:14:18.885Z,5.60
2018-06-25T15:16:47.408Z,5.07
2018-06-25T15:19:15.981Z,5.03
2018-06-25T15:21:44.602Z,4.93
2018-06-25T15:24:13.120Z,4.93
2018-06-25T15:26:41.698Z,4.73
2018-06-25T15:29:10.204Z,4.40
2018-06-25T15:31:38.710Z,4.50
2018-06-25T15:34:07.255Z,4.93
2018-06-25T15:36:35.789Z,5.10
2018-06-25T15:39:06.234Z,4.93
2018-06-25T15:41:34.738Z,6.13
2018-06-25T15:44:03.538Z,6.80
2018-06-25T15:46:32.064Z,7.17
2018-06-25T15:49:00.854Z,6.37
2018-06-25T15:51:29.445Z,87.33
2018-06-25T15:53:58.452Z,23.47
2018-06-25T15:56:27.137Z,6.37
2018-06-25T15:58:55.665Z,6.50
2018-06-25T16:01:24.214Z,7.17
2018-06-25T16:03:52.714Z,6.00
2018-06-25T16:06:21.253Z,6.30
2018-06-25T16:08:49.765Z,5.93
2018-06-25T16:11:18.289Z,6.57
2018-06-25T16:13:46.837Z,8.27
2018-06-25T16:16:15.345Z,6.23
2018-06-25T16:18:43.873Z,5.77
2018-06-25T16:21:12.401Z,5.23
2018-06-25T16:23:40.929Z,5.67
2018-06-25T16:26:09.483Z,5.73
2018-06-25T16:28:38.026Z,5.47
2018-06-25T16:31:06.592Z,5.50
2018-06-25T16:33:35.123Z,35.93
2018-06-25T16:36:03.686Z,92.53
2018-06-25T16:38:32.190Z,82.87
2018-06-25T16:41:00.755Z,93.90
2018-06-25T16:43:29.285Z,6.30
2018-06-25T16:45:57.816Z,5.77
2018-06-25T16:48:26.329Z,7.50
2018-06-25T16:50:54.821Z,7.40
2018-06-25T16:53:23.346Z,6.77
2018-06-25T16:55:51.853Z,8.40
2018-06-25T16:58:21.299Z,7.33
2018-06-25T17:00:49.770Z,6.70
2018-06-25T17:03:18.321Z,6.73
2018-06-25T17:05:46.875Z,7.30
2018-06-25T17:08:15.393Z,7.00
2018-06-25T17:10:43.990Z,7.93
2018-06-25T17:13:12.447Z,7.83
2018-06-25T17:15:40.945Z,8.07
2018-06-25T17:18:09.453Z,7.67
2018-06-25T17:20:37.961Z,9.00
2018-06-25T17:23:06.153Z,12.43
2018-06-25T17:25:34.677Z,10.97
2018-06-25T17:28:03.229Z,13.73
2018-06-25T17:30:31.733Z,9.40
2018-06-25T17:33:00.241Z,9.50
2018-06-25T17:35:28.773Z,7.90
2018-06-25T17:37:57.297Z,8.60
2018-06-25T17:40:25.793Z,8.37
2018-06-25T17:42:54.301Z,10.20
2018-06-25T17:45:22.801Z,8.97
2018-06-25T17:47:51.329Z,9.63
2018-06-25T17:50:19.881Z,10.43
2018-06-25T17:52:48.385Z,10.20
2018-06-25T17:55:16.901Z,10.30
2018-06-25T17:57:45.421Z,8.97
2018-06-25T18:00:13.953Z,8.93
2018-06-25T18:02:42.533Z,8.93
2018-06-25T18:05:11.215Z,8.80
2018-06-25T18:07:39.735Z,18.63
2018-06-25T18:10:08.257Z,8.50
2018-06-25T18:12:36.769Z,8.07
2018-06-25T18:15:05.717Z,7.50
2018-06-25T18:17:34.327Z,8.93
2018-06-25T18:20:02.837Z,9.07
2018-06-25T18:22:31.350Z,9.10
2018-06-25T18:24:59.895Z,9.20
2018-06-25T18:27:28.405Z,8.00
2018-06-25T18:29:56.945Z,7.80
2018-06-25T18:32:25.644Z,8.47
2018-06-25T18:34:54.190Z,7.73
2018-06-25T18:37:22.728Z,7.50
2018-06-25T18:39:51.236Z,6.90
2018-06-25T18:42:19.757Z,6.10
2018-06-25T18:44:48.322Z,6.87
2018-06-25T18:47:16.777Z,6.50
2018-06-25T18:49:45.290Z,7.07
2018-06-25T18:52:13.817Z,6.40
2018-06-25T18:54:42.326Z,7.27
2018-06-25T18:57:10.859Z,6.43
2018-06-25T18:59:39.379Z,7.33
2018-06-25T19:02:07.969Z,7.10
2018-06-25T19:04:36.473Z,6.80
2018-06-25T19:07:05.102Z,7.03
2018-06-25T19:09:33.628Z,6.47
2018-06-25T19:12:02.172Z,6.93
2018-06-25T19:14:30.677Z,6.30
2018-06-25T19:16:59.224Z,85.30
2018-06-25T19:19:27.765Z,102.80
2018-06-25T19:21:56.286Z,109.40
2018-06-25T19:24:24.957Z,114.13
2018-06-25T19:26:53.789Z,96.57
2018-06-25T19:29:22.393Z,100.67
2018-06-25T19:31:50.966Z,107.73
2018-06-25T19:34:19.501Z,85.77
2018-06-25T19:36:48.093Z,99.17
2018-06-25T19:39:16.637Z,106.93
2018-06-25T19:41:45.145Z,88.07
2018-06-25T19:44:13.685Z,103.27
2018-06-25T19:46:42.266Z,6.53
2018-06-25T19:49:10.739Z,6.47
2018-06-25T19:51:39.253Z,6.40
2018-06-25T19:54:08.185Z,7.67
2018-06-25T19:56:36.690Z,7.47
2018-06-25T19:59:05.218Z,7.70
2018-06-25T20:01:33.905Z,7.37
2018-06-25T20:04:02.438Z,6.37
2018-06-25T20:06:30.977Z,6.80
2018-06-25T20:08:59.653Z,6.77
2018-06-25T20:11:28.231Z,6.23
2018-06-25T20:13:56.802Z,7.00
2018-06-25T20:16:25.301Z,6.60
2018-06-25T20:18:53.837Z,8.10
2018-06-25T20:21:22.373Z,6.40
2018-06-25T20:23:50.914Z,6.43
2018-06-25T20:26:19.474Z,5.10
2018-06-25T20:28:47.653Z,6.17
2018-06-25T20:31:16.181Z,5.97
2018-06-25T20:33:45.078Z,8.20
2018-06-25T20:36:13.923Z,7.50
2018-06-25T20:38:42.802Z,8.53
2018-06-25T20:41:11.356Z,6.00
2018-06-25T20:43:39.930Z,6.37
2018-06-25T20:46:08.462Z,6.50
2018-06-25T20:48:37.029Z,6.40
2018-06-25T20:51:05.568Z,5.60
2018-06-25T20:53:34.130Z,5.63
2018-06-25T20:56:02.642Z,6.33
2018-06-25T20:58:31.185Z,5.20
2018-06-25T21:00:59.713Z,5.83
2018-06-25T21:03:28.424Z,4.73
2018-06-25T21:05:56.766Z,5.33
2018-06-25T21:08:25.305Z,5.97
2018-06-25T21:10:53.821Z,6.13
2018-06-25T21:13:22.341Z,6.67
2018-06-25T21:15:50.541Z,6.30
2018-06-25T21:18:19.061Z,6.60
2018-06-25T21:20:47.649Z,7.83
2018-06-25T21:23:16.183Z,6.40
2018-06-25T21:25:44.721Z,6.73
2018-06-25T21:28:13.262Z,6.67
2018-06-25T21:30:41.765Z,7.40
2018-06-25T21:33:10.338Z,7.53
2018-06-25T21:35:38.909Z,5.70
2018-06-25T21:38:07.465Z,6.97
2018-06-25T21:40:36.021Z,6.60
2018-06-25T21:43:04.565Z,7.17
2018-06-25T21:45:33.093Z,7.27
2018-06-25T21:48:01.619Z,7.40
2018-06-25T21:50:30.165Z,6.67
2018-06-25T21:52:58.658Z,7.33
2018-06-25T21:55:27.236Z,6.10
2018-06-25T21:57:55.768Z,6.47
2018-06-25T22:00:26.853Z,6.07
2018-06-25T22:02:55.373Z,6.30
2018-06-25T22:05:23.897Z,6.17
2018-06-25T22:07:52.440Z,6.50
2018-06-25T22:10:20.982Z,7.80
2018-06-25T22:12:49.489Z,6.00
2018-06-25T22:15:18.005Z,5.87
2018-06-25T22:17:46.518Z,5.53
2018-06-25T22:20:15.051Z,90.70
2018-06-25T22:22:43.617Z,98.03
2018-06-25T22:25:12.096Z,103.33
2018-06-25T22:27:40.633Z,71.27
2018-06-25T22:30:09.174Z,5.97
2018-06-25T22:32:37.681Z,6.80
2018-06-25T22:35:06.243Z,6.07
2018-06-25T22:37:34.765Z,6.27
2018-06-25T22:40:03.314Z,6.90
2018-06-25T22:42:34.421Z,7.40
2018-06-25T22:45:02.613Z,7.50
2018-06-25T22:47:31.130Z,7.60
2018-06-25T22:49:59.696Z,11.63
2018-06-25T22:52:28.202Z,7.03
2018-06-25T22:54:56.713Z,6.90
2018-06-25T22:57:25.241Z,7.50
2018-06-25T22:59:53.746Z,7.30
2018-06-25T23:02:22.261Z,7.67
2018-06-25T23:04:50.788Z,9.40
2018-06-25T23:07:19.314Z,8.00
2018-06-25T23:09:47.822Z,7.00
2018-06-25T23:12:16.329Z,6.50
2018-06-25T23:14:44.842Z,8.57
2018-06-25T23:17:13.354Z,6.93
2018-06-25T23:19:41.877Z,8.33
2018-06-25T23:22:10.400Z,7.80
2018-06-25T23:24:38.917Z,7.57
2018-06-25T23:27:07.641Z,7.40
2018-06-25T23:29:36.153Z,9.77
2018-06-25T23:32:04.679Z,8.70
2018-06-25T23:34:33.241Z,12.53
2018-06-25T23:37:01.742Z,10.00
2018-06-25T23:39:30.269Z,9.77
2018-06-25T23:41:58.793Z,8.63
2018-06-25T23:44:27.296Z,8.43
2018-06-25T23:46:55.835Z,9.53
2018-06-25T23:49:24.345Z,9.20
2018-06-25T23:51:52.873Z,9.23
2018-06-25T23:54:21.409Z,8.83
2018-06-25T23:56:49.932Z,8.63
2018-06-25T23:59:18.469Z,8.10
