createdAt,value
2023-10-17T00:00:56.044Z,98661.75
2023-10-17T00:01:59.548Z,98683.84
2023-10-17T00:03:01.629Z,98650.38
2023-10-17T00:04:17.440Z,98657.50
2023-10-17T00:05:22.081Z,98644.22
2023-10-17T00:06:24.206Z,98641.38
2023-10-17T00:07:26.286Z,98657.91
2023-10-17T00:08:29.527Z,98649.13
2023-10-17T00:09:38.084Z,98609.28
2023-10-17T00:10:46.524Z,98627.84
2023-10-17T00:11:55.377Z,98638.47
2023-10-17T00:13:08.617Z,98642.03
2023-10-17T00:14:12.975Z,98644.63
2023-10-17T00:15:30.627Z,98633.06
2023-10-17T00:16:34.438Z,98627.84
2023-10-17T00:17:37.799Z,98635.72
2023-10-17T00:18:40.646Z,98602.06
2023-10-17T00:19:43.087Z,98624.25
2023-10-17T00:20:45.843Z,98618.13
2023-10-17T00:21:50.418Z,98617.28
2023-10-17T00:22:54.625Z,98622.56
2023-10-17T00:24:00.504Z,98611.97
2023-10-17T00:25:11.531Z,98611.81
2023-10-17T00:26:15.646Z,98595.81
2023-10-17T00:27:17.714Z,98595.91
2023-10-17T00:28:23.606Z,98600.34
2023-10-17T00:29:25.779Z,98601.47
2023-10-17T00:30:31.788Z,98600.53
2023-10-17T00:31:34.482Z,98598.81
2023-10-17T00:32:42.849Z,98573.97
2023-10-17T00:33:50.382Z,98598.81
2023-10-17T00:34:52.669Z,98562.59
2023-10-17T00:35:56.027Z,98570.56
2023-10-17T00:37:16.628Z,98591.78
2023-10-17T00:38:19.222Z,98603.44
2023-10-17T00:39:38.359Z,98578.84
2023-10-17T00:42:05.836Z,98552.19
2023-10-17T00:43:13.496Z,98589.34
2023-10-17T00:44:16.293Z,98576.06
2023-10-17T00:45:18.670Z,98585.00
2023-10-17T00:46:36.518Z,98575.22
2023-10-17T00:47:43.532Z,98585.84
2023-10-17T00:48:49.402Z,98578.00
2023-10-17T00:49:51.983Z,98542.34
2023-10-17T00:51:09.818Z,98566.97
2023-10-17T00:52:21.758Z,98576.84
2023-10-17T00:53:25.302Z,98560.16
2023-10-17T00:54:36.674Z,98562.59
2023-10-17T00:55:39.500Z,98561.88
2023-10-17T00:56:45.041Z,98563.56
2023-10-17T00:57:49.314Z,98551.25
2023-10-17T00:58:52.442Z,98560.16
2023-10-17T01:00:25.298Z,98557.50
2023-10-17T01:01:28.827Z,98543.56
2023-10-17T01:02:33.685Z,98553.22
2023-10-17T01:03:36.113Z,98546.16
2023-10-17T01:04:46.406Z,98536.19
2023-10-17T01:05:59.184Z,98531.59
2023-10-17T01:07:07.605Z,98545.75
2023-10-17T01:08:10.125Z,98552.75
2023-10-17T01:09:21.077Z,98550.94
2023-10-17T01:10:26.167Z,98518.25
2023-10-17T01:11:30.840Z,98539.31
2023-10-17T01:12:35.409Z,98536.56
2023-10-17T01:13:41.478Z,98533.94
2023-10-17T01:14:43.494Z,98530.56
2023-10-17T01:15:45.936Z,98518.09
2023-10-17T01:16:48.322Z,98527.72
2023-10-17T01:17:55.433Z,98492.31
2023-10-17T01:19:02.087Z,98529.34
2023-10-17T01:20:15.658Z,98517.78
2023-10-17T01:21:22.091Z,98505.25
2023-10-17T01:22:24.402Z,98517.69
2023-10-17T01:23:28.199Z,98515.03
2023-10-17T01:24:30.358Z,98500.78
2023-10-17T01:25:36.834Z,98508.88
2023-10-17T01:26:39.415Z,98494.75
2023-10-17T01:27:42.412Z,98482.34
2023-10-17T01:28:48.653Z,98495.47
2023-10-17T01:29:51.047Z,98477.66
2023-10-17T01:30:57.323Z,98493.50
2023-10-17T01:32:00.864Z,98478.63
2023-10-17T01:33:03.305Z,98482.13
2023-10-17T01:34:07.696Z,98476.63
2023-10-17T01:35:11.072Z,98469.41
2023-10-17T01:36:14.630Z,98501.25
2023-10-17T01:37:16.995Z,98486.19
2023-10-17T01:38:19.154Z,98482.78
2023-10-17T01:39:21.911Z,98469.63
2023-10-17T01:40:24.773Z,98482.97
2023-10-17T01:41:26.943Z,98463.53
2023-10-17T01:42:29.008Z,98463.44
2023-10-17T01:43:32.172Z,98467.03
2023-10-17T01:44:34.428Z,98454.75
2023-10-17T01:45:38.976Z,98446.88
2023-10-17T01:46:45.452Z,98454.81
2023-10-17T01:47:47.696Z,98467.47
2023-10-17T01:48:54.955Z,98447.06
2023-10-17T01:49:58.801Z,98447.91
2023-10-17T01:51:24.951Z,98450.28
2023-10-17T01:52:28.983Z,98434.56
2023-10-17T01:53:31.867Z,98434.75
2023-10-17T01:54:33.954Z,98443.38
2023-10-17T01:55:37.522Z,98442.19
2023-10-17T01:56:41.853Z,98426.47
2023-10-17T01:57:48.373Z,98445.81
2023-10-17T01:58:50.520Z,98438.06
2023-10-17T01:59:52.839Z,98440.16
2023-10-17T02:00:56.457Z,98431.25
2023-10-17T02:02:01.180Z,98436.56
2023-10-17T02:03:05.096Z,98433.06
2023-10-17T02:04:14.369Z,98419.88
2023-10-17T02:05:17.277Z,98419.94
2023-10-17T02:06:21.240Z,98427.06
2023-10-17T02:07:23.211Z,98425.38
2023-10-17T02:08:27.894Z,98414.97
2023-10-17T02:09:30.209Z,98417.06
2023-10-17T02:10:33.157Z,98419.72
2023-10-17T02:11:41.849Z,98420.66
2023-10-17T02:12:44.330Z,98408.16
2023-10-17T02:13:46.909Z,98406.84
2023-10-17T02:14:49.078Z,98380.31
2023-10-17T02:15:52.267Z,98389.31
2023-10-17T02:16:57.228Z,98387.56
2023-10-17T02:17:59.403Z,98383.94
2023-10-17T02:19:04.754Z,98368.00
2023-10-17T02:20:22.355Z,98372.28
2023-10-17T02:21:25.168Z,98385.81
2023-10-17T02:22:27.425Z,98369.56
2023-10-17T02:23:29.543Z,98361.59
2023-10-17T02:24:33.422Z,98373.94
2023-10-17T02:25:38.765Z,98360.47
2023-10-17T02:26:59.642Z,98377.50
2023-10-17T02:28:04.949Z,98360.03
2023-10-17T02:29:12.666Z,98353.56
2023-10-17T02:30:15.578Z,98354.59
2023-10-17T02:31:18.696Z,98370.53
2023-10-17T02:32:20.934Z,98374.34
2023-10-17T02:33:23.007Z,98366.38
2023-10-17T02:34:26.489Z,98355.84
2023-10-17T02:35:49.188Z,98342.72
2023-10-17T02:36:51.855Z,98353.31
2023-10-17T02:37:53.887Z,98353.31
2023-10-17T02:38:56.062Z,98339.09
2023-10-17T02:40:07.589Z,98318.72
2023-10-17T02:41:15.420Z,98334.22
2023-10-17T02:42:17.458Z,98346.09
2023-10-17T02:43:19.463Z,98334.19
2023-10-17T02:44:21.861Z,98328.91
2023-10-17T02:45:27.449Z,98334.97
2023-10-17T02:46:29.859Z,98337.91
2023-10-17T02:47:32.153Z,98325.69
2023-10-17T02:48:40.923Z,98324.84
2023-10-17T02:49:45.220Z,98333.75
2023-10-17T02:51:04.712Z,98332.50
2023-10-17T02:52:07.740Z,98331.00
2023-10-17T02:53:16.327Z,98327.63
2023-10-17T02:54:20.072Z,98320.91
2023-10-17T02:55:29.549Z,98328.22
2023-10-17T02:56:37.268Z,98319.31
2023-10-17T02:57:39.246Z,98305.84
2023-10-17T02:58:41.230Z,98326.09
2023-10-17T02:59:46.307Z,98304.25
2023-10-17T03:00:54.269Z,98285.03
2023-10-17T03:01:57.565Z,98294.69
2023-10-17T03:02:59.969Z,98306.13
2023-10-17T03:04:09.686Z,98294.69
2023-10-17T03:05:14.762Z,98294.88
2023-10-17T03:06:17.587Z,98301.03
2023-10-17T03:07:23.110Z,98285.88
2023-10-17T03:08:25.746Z,98291.28
2023-10-17T03:09:27.818Z,98292.16
2023-10-17T03:10:40.858Z,98295.94
2023-10-17T03:11:52.339Z,98288.84
2023-10-17T03:12:57.272Z,98289.78
2023-10-17T03:13:59.595Z,98279.31
2023-10-17T03:15:01.548Z,98288.75
2023-10-17T03:16:16.168Z,98276.34
2023-10-17T03:17:18.261Z,98292.03
2023-10-17T03:18:20.317Z,98285.97
2023-10-17T03:19:28.506Z,98266.69
2023-10-17T03:20:42.806Z,98290.75
2023-10-17T03:21:45.424Z,98278.53
2023-10-17T03:22:47.436Z,98272.19
2023-10-17T03:23:50.919Z,98259.88
2023-10-17T03:25:12.428Z,98272.19
2023-10-17T03:26:14.613Z,98280.22
2023-10-17T03:27:44.774Z,98270.47
2023-10-17T03:28:51.105Z,98261.78
2023-10-17T03:29:53.295Z,98286.59
2023-10-17T03:30:55.782Z,98249.69
2023-10-17T03:32:00.601Z,98267.38
2023-10-17T03:33:02.880Z,98267.09
2023-10-17T03:34:06.821Z,98271.84
2023-10-17T03:35:12.074Z,98266.88
2023-10-17T03:36:32.853Z,98265.34
2023-10-17T03:37:35.037Z,98251.34
2023-10-17T03:38:38.738Z,98257.50
2023-10-17T03:39:52.670Z,98257.31
2023-10-17T03:40:55.956Z,98263.53
2023-10-17T03:41:58.407Z,98267.34
2023-10-17T03:43:16.602Z,98263.00
2023-10-17T03:44:18.631Z,98262.13
2023-10-17T03:45:23.876Z,98246.34
2023-10-17T03:46:35.874Z,98250.69
2023-10-17T03:47:38.536Z,98245.50
2023-10-17T03:48:51.271Z,98259.81
2023-10-17T03:49:57.427Z,98249.22
2023-10-17T03:51:22.531Z,98241.34
2023-10-17T03:52:24.885Z,98241.34
2023-10-17T03:53:29.736Z,98236.03
2023-10-17T03:54:32.393Z,98231.06
2023-10-17T03:55:44.265Z,98220.47
2023-10-17T03:56:57.619Z,98215.94
2023-10-17T03:58:01.413Z,98227.56
2023-10-17T03:59:15.646Z,98202.00
2023-10-17T04:00:27.045Z,98200.13
2023-10-17T04:01:29.778Z,98210.81
2023-10-17T04:02:33.169Z,98203.06
2023-10-17T04:03:35.768Z,98229.75
2023-10-17T04:04:39.981Z,98202.53
2023-10-17T04:05:42.204Z,98209.31
2023-10-17T04:06:51.113Z,98210.34
2023-10-17T04:07:55.606Z,98216.50
2023-10-17T04:09:16.124Z,98215.03
2023-10-17T04:10:18.203Z,98219.50
2023-10-17T04:11:27.142Z,98212.31
2023-10-17T04:12:49.767Z,98201.06
2023-10-17T04:13:56.954Z,98211.00
2023-10-17T04:15:06.128Z,98208.34
2023-10-17T04:16:11.559Z,98205.69
2023-10-17T04:17:16.503Z,98191.94
2023-10-17T04:18:19.592Z,98202.31
2023-10-17T04:19:22.005Z,98190.28
2023-10-17T04:20:24.180Z,98191.53
2023-10-17T04:21:31.966Z,98184.72
2023-10-17T04:22:33.866Z,98178.47
2023-10-17T04:23:37.713Z,98182.81
2023-10-17T04:24:40.520Z,98179.31
2023-10-17T04:25:42.650Z,98183.03
2023-10-17T04:26:46.234Z,98171.94
2023-10-17T04:28:00.703Z,98194.16
2023-10-17T04:29:14.551Z,98188.13
2023-10-17T04:30:23.776Z,98171.56
2023-10-17T04:31:31.786Z,98143.84
2023-10-17T04:32:39.931Z,98164.19
2023-10-17T04:33:43.249Z,98162.47
2023-10-17T04:34:48.686Z,98134.06
2023-10-17T04:35:57.343Z,98130.94
2023-10-17T04:37:04.480Z,98158.28
2023-10-17T04:38:28.508Z,98144.69
2023-10-17T04:39:33.892Z,98148.81
2023-10-17T04:40:39.972Z,98144.25
2023-10-17T04:41:54.985Z,98153.13
2023-10-17T04:43:13.674Z,98145.28
2023-10-17T04:44:19.679Z,98133.44
2023-10-17T04:45:24.251Z,98144.03
2023-10-17T04:46:37.221Z,98123.03
2023-10-17T04:47:40.432Z,98099.53
2023-10-17T04:48:47.822Z,98126.97
2023-10-17T04:49:56.641Z,98105.47
2023-10-17T04:50:59.769Z,98112.47
2023-10-17T04:52:08.246Z,98108.22
2023-10-17T04:53:10.919Z,98102.91
2023-10-17T04:54:24.417Z,98105.03
2023-10-17T04:55:41.816Z,98100.38
2023-10-17T04:56:54.900Z,98079.81
2023-10-17T04:57:59.894Z,98117.00
2023-10-17T04:59:03.757Z,98102.50
2023-10-17T05:00:26.171Z,98075.78
2023-10-17T05:01:38.350Z,98071.75
2023-10-17T05:02:49.408Z,98069.22
2023-10-17T05:03:54.336Z,98076.63
2023-10-17T05:04:56.529Z,98058.28
2023-10-17T05:06:12.471Z,98086.47
2023-10-17T05:07:22.673Z,98039.75
2023-10-17T05:08:34.022Z,98057.34
2023-10-17T05:09:39.159Z,98070.69
2023-10-17T05:10:47.234Z,98047.81
2023-10-17T05:12:07.958Z,98057.56
2023-10-17T05:13:28.820Z,98047.28
2023-10-17T05:14:49.710Z,98055.22
2023-10-17T05:16:10.544Z,98016.03
2023-10-17T05:17:31.203Z,98033.41
2023-10-17T05:18:51.894Z,98036.38
2023-10-17T05:20:26.437Z,98034.34
2023-10-17T05:21:48.285Z,98028.84
2023-10-17T05:23:09.171Z,98017.06
2023-10-17T05:24:30.469Z,98028.72
2023-10-17T05:25:51.372Z,98023.53
2023-10-17T05:27:12.011Z,98019.94
2023-10-17T05:28:32.528Z,98004.78
2023-10-17T05:29:53.370Z,98011.69
2023-10-17T05:31:14.155Z,98002.66
2023-10-17T05:32:34.963Z,97995.44
2023-10-17T05:34:12.528Z,97993.75
2023-10-17T05:35:33.004Z,97979.31
2023-10-17T05:36:53.486Z,97995.13
2023-10-17T05:38:14.126Z,97985.88
2023-10-17T05:39:34.997Z,97988.31
2023-10-17T05:40:56.741Z,97985.06
2023-10-17T05:42:17.533Z,97989.59
2023-10-17T05:43:38.362Z,98001.56
2023-10-17T05:44:59.056Z,97968.97
2023-10-17T05:46:22.000Z,97972.41
2023-10-17T05:47:42.685Z,97982.41
2023-10-17T05:49:04.010Z,97984.19
2023-10-17T05:50:24.698Z,97971.03
2023-10-17T05:51:45.400Z,97960.22
2023-10-17T05:53:05.973Z,97961.06
2023-10-17T05:54:55.981Z,97970.00
2023-10-17T05:56:11.574Z,97953.88
2023-10-17T05:57:32.461Z,97971.66
2023-10-17T05:58:53.073Z,97959.38
2023-10-17T06:00:13.761Z,97966.38
2023-10-17T06:01:34.144Z,97948.78
2023-10-17T06:02:54.956Z,97918.88
2023-10-17T06:04:15.673Z,97936.91
2023-10-17T06:05:36.470Z,97942.50
2023-10-17T06:07:03.375Z,97930.72
2023-10-17T06:08:24.335Z,97939.63
2023-10-17T06:09:45.058Z,97945.78
2023-10-17T06:11:13.541Z,97929.03
2023-10-17T06:12:34.318Z,97867.09
2023-10-17T06:13:55.087Z,97945.91
2023-10-17T06:15:15.945Z,97922.28
2023-10-17T06:16:36.906Z,97930.09
2023-10-17T06:17:42.198Z,97936.47
2023-10-17T06:18:50.490Z,97941.03
2023-10-17T06:19:53.451Z,97914.53
2023-10-17T06:21:04.973Z,97915.25
2023-10-17T06:22:12.863Z,97909.34
2023-10-17T06:23:24.764Z,97907.44
2023-10-17T06:24:46.162Z,97910.09
2023-10-17T06:25:48.304Z,97908.78
2023-10-17T06:27:10.744Z,97903.38
2023-10-17T06:28:28.638Z,97909.25
2023-10-17T06:29:32.320Z,97919.63
2023-10-17T06:30:46.487Z,97919.63
2023-10-17T06:31:50.888Z,97927.28
2023-10-17T06:33:18.928Z,97909.47
2023-10-17T06:34:22.721Z,97893.78
2023-10-17T06:35:24.965Z,97920.28
2023-10-17T06:36:27.217Z,97892.19
2023-10-17T06:37:34.253Z,97900.00
2023-10-17T06:38:46.892Z,97889.84
2023-10-17T06:39:49.356Z,97911.59
2023-10-17T06:40:54.607Z,97892.81
2023-10-17T06:42:15.954Z,97909.78
2023-10-17T06:43:30.499Z,97886.88
2023-10-17T06:44:32.973Z,97898.34
2023-10-17T06:45:38.496Z,97884.13
2023-10-17T06:46:50.186Z,97907.88
2023-10-17T06:47:58.094Z,97891.97
2023-10-17T06:49:05.523Z,97906.69
2023-10-17T06:50:17.048Z,97867.75
2023-10-17T06:51:21.962Z,97914.63
2023-10-17T06:52:25.233Z,97893.44
2023-10-17T06:53:30.225Z,97888.66
2023-10-17T06:54:42.067Z,97902.00
2023-10-17T06:55:49.405Z,97883.66
2023-10-17T06:56:56.438Z,97850.94
2023-10-17T06:58:10.616Z,97878.16
2023-10-17T06:59:26.529Z,97888.75
2023-10-17T07:00:43.761Z,97870.94
2023-10-17T07:01:49.407Z,97867.31
2023-10-17T07:02:52.470Z,97875.28
2023-10-17T07:03:56.055Z,97861.09
2023-10-17T07:05:03.095Z,97856.72
2023-10-17T07:06:20.219Z,97855.78
2023-10-17T07:07:24.491Z,97862.00
2023-10-17T07:08:31.904Z,97824.25
2023-10-17T07:09:39.834Z,97875.56
2023-10-17T07:11:04.355Z,97852.91
2023-10-17T07:12:08.016Z,97822.78
2023-10-17T07:13:53.045Z,97864.25
2023-10-17T07:14:57.870Z,97832.53
2023-10-17T07:16:12.450Z,97845.16
2023-10-17T07:17:30.121Z,97852.91
2023-10-17T07:18:48.868Z,97865.63
2023-10-17T07:19:58.425Z,97864.78
2023-10-17T07:21:15.703Z,97875.50
2023-10-17T07:22:17.943Z,97849.22
2023-10-17T07:23:20.973Z,97869.47
2023-10-17T07:24:26.719Z,97857.16
2023-10-17T07:25:32.833Z,97868.88
2023-10-17T07:26:34.874Z,97854.03
2023-10-17T07:27:36.867Z,97833.53
2023-10-17T07:28:44.998Z,97843.06
2023-10-17T07:29:59.830Z,97851.47
2023-10-17T07:31:02.457Z,97847.44
2023-10-17T07:32:18.012Z,97847.44
2023-10-17T07:33:20.172Z,97843.00
2023-10-17T07:34:24.140Z,97794.91
2023-10-17T07:35:26.994Z,97842.50
2023-10-17T07:36:29.326Z,97821.53
2023-10-17T07:37:35.833Z,97822.38
2023-10-17T07:38:39.832Z,97835.84
2023-10-17T07:39:42.280Z,97816.69
2023-10-17T07:40:55.578Z,97825.25
2023-10-17T07:41:57.667Z,97820.16
2023-10-17T07:43:01.784Z,97790.28
2023-10-17T07:44:22.899Z,97793.44
2023-10-17T07:45:25.275Z,97810.84
2023-10-17T07:46:28.630Z,97817.44
2023-10-17T07:47:36.670Z,97800.56
2023-10-17T07:48:39.325Z,97808.13
2023-10-17T07:49:42.696Z,97816.41
2023-10-17T07:50:45.018Z,97798.81
2023-10-17T07:51:50.314Z,97799.03
2023-10-17T07:52:52.516Z,97810.81
2023-10-17T07:53:55.192Z,97802.34
2023-10-17T07:54:59.418Z,97800.13
2023-10-17T07:56:14.046Z,97777.88
2023-10-17T07:57:19.714Z,97755.66
2023-10-17T07:58:40.349Z,97763.06
2023-10-17T07:59:47.591Z,97782.66
2023-10-17T08:00:50.283Z,97770.47
2023-10-17T08:01:59.376Z,97770.19
2023-10-17T08:03:11.399Z,97743.41
2023-10-17T08:04:19.633Z,97773.94
2023-10-17T08:05:24.871Z,97754.66
2023-10-17T08:06:32.911Z,97750.56
2023-10-17T08:07:34.840Z,97762.28
2023-10-17T08:08:46.252Z,97750.09
2023-10-17T08:09:57.888Z,97747.25
2023-10-17T08:10:59.975Z,97732.13
2023-10-17T08:12:04.887Z,97723.34
2023-10-17T08:13:11.258Z,97737.53
2023-10-17T08:14:18.347Z,97752.66
2023-10-17T08:15:21.144Z,97746.84
2023-10-17T08:16:27.858Z,97733.91
2023-10-17T08:17:30.211Z,97733.38
2023-10-17T08:18:41.489Z,97729.06
2023-10-17T08:20:03.923Z,97747.66
2023-10-17T08:21:29.071Z,97748.31
2023-10-17T08:22:51.040Z,97730.75
2023-10-17T08:23:53.282Z,97741.09
2023-10-17T08:24:59.073Z,97735.09
2023-10-17T08:26:02.315Z,97740.47
2023-10-17T08:27:39.411Z,97737.72
2023-10-17T08:28:47.573Z,97719.09
2023-10-17T08:30:42.366Z,97737.09
2023-10-17T08:31:47.192Z,97744.06
2023-10-17T08:32:57.171Z,97744.69
2023-10-17T08:33:59.106Z,97726.09
2023-10-17T08:35:05.023Z,97717.19
2023-10-17T08:36:07.485Z,97734.75
2023-10-17T08:37:09.590Z,97732.84
2023-10-17T08:38:12.266Z,97715.81
2023-10-17T08:39:28.339Z,97704.31
2023-10-17T08:40:33.773Z,97727.97
2023-10-17T08:41:38.062Z,97707.44
2023-10-17T08:42:51.168Z,97729.47
2023-10-17T08:43:55.982Z,97720.81
2023-10-17T08:45:01.076Z,97713.63
2023-10-17T08:46:08.431Z,97704.59
2023-10-17T08:47:20.117Z,97627.66
2023-10-17T08:48:22.109Z,97683.13
2023-10-17T08:49:24.517Z,97683.97
2023-10-17T08:50:26.755Z,97667.91
2023-10-17T08:51:29.846Z,97693.28
2023-10-17T08:52:39.146Z,97691.50
2023-10-17T08:53:43.779Z,97686.09
2023-10-17T08:54:49.256Z,97673.50
2023-10-17T08:55:55.659Z,97684.31
2023-10-17T08:57:02.051Z,97676.16
2023-10-17T08:58:05.794Z,97669.88
2023-10-17T08:59:10.786Z,97671.81
2023-10-17T09:00:13.196Z,97656.03
2023-10-17T09:01:19.997Z,97669.28
2023-10-17T09:02:31.489Z,97637.53
2023-10-17T09:03:37.499Z,97659.53
2023-10-17T09:04:39.982Z,97663.00
2023-10-17T09:06:10.955Z,97662.16
2023-10-17T09:07:23.937Z,97652.34
2023-10-17T09:08:50.245Z,97680.59
2023-10-17T09:09:56.110Z,97650.13
2023-10-17T09:11:09.451Z,97660.72
2023-10-17T09:12:20.998Z,97647.47
2023-10-17T09:13:22.968Z,97626.41
2023-10-17T09:14:28.945Z,97648.59
2023-10-17T09:15:49.622Z,97628.41
2023-10-17T09:17:12.417Z,97632.03
2023-10-17T09:18:14.880Z,97621.66
2023-10-17T09:19:17.869Z,97618.25
2023-10-17T09:20:35.171Z,97568.75
2023-10-17T09:21:43.444Z,97626.19
2023-10-17T09:22:46.185Z,97623.91
2023-10-17T09:23:48.583Z,97621.34
2023-10-17T09:24:51.830Z,97593.00
2023-10-17T09:26:02.738Z,97603.59
2023-10-17T09:27:12.311Z,97624.00
2023-10-17T09:28:20.935Z,97614.59
2023-10-17T09:29:23.139Z,97616.72
2023-10-17T09:30:25.515Z,97600.84
2023-10-17T09:31:28.382Z,97612.28
2023-10-17T09:32:35.485Z,97599.78
2023-10-17T09:34:00.574Z,97616.28
2023-10-17T09:35:16.696Z,97619.34
2023-10-17T09:36:19.354Z,97578.00
2023-10-17T09:37:22.661Z,97598.22
2023-10-17T09:38:24.933Z,97599.16
2023-10-17T09:39:38.259Z,97584.75
2023-10-17T09:40:49.025Z,97596.31
2023-10-17T09:41:52.081Z,97602.66
2023-10-17T09:42:55.086Z,97594.50
2023-10-17T09:43:58.148Z,97598.72
2023-10-17T09:45:01.720Z,97590.56
2023-10-17T09:46:12.047Z,97591.41
2023-10-17T09:47:20.861Z,97602.09
2023-10-17T09:48:34.205Z,97587.94
2023-10-17T09:49:46.518Z,97583.47
2023-10-17T09:50:50.782Z,97589.38
2023-10-17T09:51:56.526Z,97606.94
2023-10-17T09:53:00.688Z,97624.75
2023-10-17T09:54:03.126Z,97641.22
2023-10-17T09:55:06.426Z,97643.97
2023-10-17T09:56:19.278Z,97638.47
2023-10-17T09:57:22.694Z,97646.63
2023-10-17T09:58:30.125Z,97649.25
2023-10-17T09:59:42.128Z,97647.38
2023-10-17T10:00:51.673Z,97650.00
2023-10-17T10:01:55.576Z,97653.63
2023-10-17T10:03:12.686Z,97657.94
2023-10-17T10:04:20.646Z,97652.66
2023-10-17T10:05:25.615Z,97636.56
2023-10-17T10:06:33.023Z,97664.41
2023-10-17T10:07:35.432Z,97643.56
2023-10-17T10:08:37.298Z,97664.84
2023-10-17T10:09:39.421Z,97672.03
2023-10-17T10:10:45.606Z,97692.44
2023-10-17T10:11:50.555Z,97676.56
2023-10-17T10:13:00.319Z,97638.41
2023-10-17T10:14:13.237Z,97668.63
2023-10-17T10:15:50.881Z,97682.06
2023-10-17T10:17:01.606Z,97656.28
2023-10-17T10:18:03.923Z,97687.03
2023-10-17T10:19:07.755Z,97686.31
2023-10-17T10:20:10.285Z,97666.84
2023-10-17T10:21:15.519Z,97691.69
2023-10-17T10:22:18.523Z,97696.28
2023-10-17T10:23:23.466Z,97699.22
2023-10-17T10:24:30.395Z,97700.69
2023-10-17T10:25:32.700Z,97698.59
2023-10-17T10:26:35.916Z,97699.53
2023-10-17T10:27:38.149Z,97701.44
2023-10-17T10:28:41.171Z,97700.69
2023-10-17T10:29:46.366Z,97711.91
2023-10-17T10:30:50.726Z,97716.34
2023-10-17T10:31:53.939Z,97704.94
2023-10-17T10:32:58.744Z,97712.53
2023-10-17T10:34:00.971Z,97703.88
2023-10-17T10:35:07.967Z,97726.50
2023-10-17T10:36:12.150Z,97720.16
2023-10-17T10:37:14.928Z,97716.34
2023-10-17T10:38:18.830Z,97717.31
2023-10-17T10:39:20.992Z,97743.81
2023-10-17T10:40:25.666Z,97737.28
2023-10-17T10:41:29.232Z,97731.22
2023-10-17T10:42:45.525Z,97720.44
2023-10-17T10:43:49.957Z,97721.22
2023-10-17T10:44:51.960Z,97732.63
2023-10-17T10:45:56.651Z,97742.44
2023-10-17T10:46:58.946Z,97734.09
2023-10-17T10:48:01.276Z,97751.00
2023-10-17T10:49:03.527Z,97743.38
2023-10-17T10:50:07.195Z,97747.16
2023-10-17T10:51:14.972Z,97742.63
2023-10-17T10:52:24.777Z,97753.53
2023-10-17T10:53:30.773Z,97741.38
2023-10-17T10:54:55.775Z,97742.09
2023-10-17T10:56:05.804Z,97724.56
2023-10-17T10:57:07.739Z,97743.59
2023-10-17T10:58:13.229Z,97697.91
2023-10-17T10:59:24.683Z,97738.50
2023-10-17T11:00:27.044Z,97744.00
2023-10-17T11:01:29.190Z,97730.03
2023-10-17T11:02:31.851Z,97742.63
2023-10-17T11:03:33.940Z,97739.13
2023-10-17T11:04:36.267Z,97739.34
2023-10-17T11:06:04.805Z,97709.31
2023-10-17T11:07:25.711Z,97732.13
2023-10-17T11:08:37.276Z,97741.22
2023-10-17T11:09:39.282Z,97746.69
2023-10-17T11:10:41.199Z,97748.59
2023-10-17T11:11:47.589Z,97738.97
2023-10-17T11:12:55.995Z,97743.31
2023-10-17T11:13:58.589Z,97758.31
2023-10-17T11:15:12.817Z,97768.03
2023-10-17T11:16:20.011Z,97774.28
2023-10-17T11:17:27.991Z,97775.19
2023-10-17T11:18:30.459Z,97778.81
2023-10-17T11:19:32.856Z,97782.41
2023-10-17T11:20:36.642Z,97775.19
2023-10-17T11:21:39.973Z,97786.72
2023-10-17T11:22:43.273Z,97791.44
2023-10-17T11:23:47.906Z,97794.28
2023-10-17T11:24:50.304Z,97804.97
2023-10-17T11:25:53.620Z,97814.56
2023-10-17T11:26:57.084Z,97805.91
2023-10-17T11:28:02.258Z,97812.34
2023-10-17T11:29:04.985Z,97808.19
2023-10-17T11:30:08.526Z,97808.09
2023-10-17T11:31:24.153Z,97788.00
2023-10-17T11:32:28.035Z,97822.78
2023-10-17T11:33:46.381Z,97832.63
2023-10-17T11:35:05.298Z,97847.88
2023-10-17T11:36:14.281Z,97821.13
2023-10-17T11:37:20.921Z,97823.94
2023-10-17T11:38:44.610Z,97824.72
2023-10-17T11:39:52.502Z,97830.19
2023-10-17T11:41:00.885Z,97840.75
2023-10-17T11:42:02.898Z,97823.22
2023-10-17T11:43:22.376Z,97841.03
2023-10-17T11:44:26.469Z,97821.69
2023-10-17T11:45:38.741Z,97841.97
2023-10-17T11:46:40.941Z,97842.63
2023-10-17T11:47:43.586Z,97835.94
2023-10-17T11:48:45.724Z,97840.88
2023-10-17T11:49:51.020Z,97844.63
2023-10-17T11:51:14.573Z,97863.97
2023-10-17T11:52:17.514Z,97841.25
2023-10-17T11:53:19.456Z,97859.16
2023-10-17T11:54:33.813Z,97840.94
2023-10-17T11:55:49.492Z,97870.72
2023-10-17T11:56:51.648Z,97876.38
2023-10-17T11:57:55.280Z,97869.78
2023-10-17T11:58:57.900Z,97881.44
2023-10-17T12:00:20.466Z,97876.38
2023-10-17T12:01:23.791Z,97911.44
2023-10-17T12:02:26.846Z,97908.97
2023-10-17T12:03:29.106Z,97908.38
2023-10-17T12:04:32.485Z,97907.72
2023-10-17T12:05:39.730Z,97911.22
2023-10-17T12:06:41.733Z,97936.91
2023-10-17T12:07:44.046Z,97933.03
2023-10-17T12:08:46.022Z,97916.78
2023-10-17T12:09:48.204Z,97935.78
2023-10-17T12:10:54.672Z,97922.88
2023-10-17T12:11:57.026Z,97923.56
2023-10-17T12:13:05.774Z,97931.66
2023-10-17T12:14:10.945Z,97929.94
2023-10-17T12:15:15.335Z,97949.50
2023-10-17T12:16:18.727Z,97943.50
2023-10-17T12:17:21.700Z,97919.75
2023-10-17T12:18:25.907Z,97936.44
2023-10-17T12:19:29.054Z,97941.88
2023-10-17T12:20:31.612Z,97945.34
2023-10-17T12:21:33.618Z,97945.19
2023-10-17T12:22:35.661Z,97944.16
2023-10-17T12:23:37.650Z,97946.03
2023-10-17T12:24:39.951Z,97945.34
2023-10-17T12:25:43.885Z,97950.97
2023-10-17T12:26:47.102Z,97974.41
2023-10-17T12:27:51.619Z,97972.06
2023-10-17T12:28:58.607Z,97945.88
2023-10-17T12:30:01.210Z,97977.50
2023-10-17T12:31:04.347Z,97980.16
2023-10-17T12:32:06.632Z,97954.66
2023-10-17T12:33:10.385Z,97970.66
2023-10-17T12:34:16.658Z,97973.75
2023-10-17T12:35:22.884Z,97980.03
2023-10-17T12:36:25.243Z,97963.50
2023-10-17T12:37:27.504Z,97978.72
2023-10-17T12:38:35.125Z,97995.41
2023-10-17T12:39:37.476Z,97977.72
2023-10-17T12:40:39.775Z,97981.28
2023-10-17T12:41:41.933Z,97976.53
2023-10-17T12:42:43.952Z,97987.47
2023-10-17T12:43:45.923Z,97991.06
2023-10-17T12:44:47.861Z,97976.44
2023-10-17T12:45:51.336Z,97989.84
2023-10-17T12:46:53.453Z,97998.78
2023-10-17T12:47:56.081Z,97993.25
2023-10-17T12:48:58.664Z,97998.63
2023-10-17T12:50:00.923Z,97991.56
2023-10-17T12:51:12.941Z,98006.44
2023-10-17T12:52:15.112Z,98009.06
2023-10-17T12:53:17.066Z,97966.75
2023-10-17T12:54:19.895Z,97996.66
2023-10-17T12:55:22.034Z,97986.47
2023-10-17T12:56:26.086Z,98004.75
2023-10-17T12:57:28.414Z,98011.25
2023-10-17T12:58:30.867Z,98012.19
2023-10-17T12:59:33.978Z,98009.72
2023-10-17T13:00:36.231Z,98013.31
2023-10-17T13:01:39.306Z,98017.19
2023-10-17T13:02:42.430Z,98036.38
2023-10-17T13:03:45.604Z,98025.06
2023-10-17T13:04:48.798Z,98020.59
2023-10-17T13:05:51.754Z,98038.09
2023-10-17T13:06:55.118Z,98033.06
2023-10-17T13:07:57.429Z,98036.47
2023-10-17T13:09:00.502Z,98039.25
2023-10-17T13:10:02.828Z,98047.25
2023-10-17T13:11:05.936Z,98046.41
2023-10-17T13:12:07.848Z,98057.94
2023-10-17T13:13:09.965Z,98049.88
2023-10-17T13:14:11.886Z,98056.94
2023-10-17T13:15:16.892Z,98054.38
2023-10-17T13:16:19.282Z,98062.44
2023-10-17T13:17:22.775Z,98059.78
2023-10-17T13:18:26.373Z,98057.09
2023-10-17T13:19:30.507Z,98068.47